createdAt,value
2022-08-19T00:02:04.410Z,11.90
2022-08-19T00:04:39.540Z,12.20
2022-08-19T00:07:08.327Z,11.10
2022-08-19T00:09:37.086Z,11.20
2022-08-19T00:12:07.459Z,13.10
2022-08-19T00:14:45.485Z,11.60
2022-08-19T00:17:13.922Z,11.00
2022-08-19T00:19:42.198Z,11.70
2022-08-19T00:22:13.898Z,10.80
2022-08-19T00:24:50.689Z,11.40
2022-08-19T00:27:26.382Z,11.10
2022-08-19T00:29:57.053Z,10.70
2022-08-19T00:32:26.298Z,13.00
2022-08-19T00:34:57.777Z,11.10
2022-08-19T00:37:33.255Z,11.00
2022-08-19T00:40:12.671Z,11.40
2022-08-19T00:42:41.503Z,11.20
2022-08-19T00:45:15.031Z,11.90
2022-08-19T00:47:43.359Z,13.20
2022-08-19T00:50:17.129Z,11.30
2022-08-19T00:52:51.230Z,11.10
2022-08-19T00:55:23.437Z,12.90
2022-08-19T00:57:58.003Z,11.40
2022-08-19T01:00:28.729Z,12.30
2022-08-19T01:03:00.389Z,12.40
2022-08-19T01:05:30.631Z,11.10
2022-08-19T01:08:00.857Z,12.20
2022-08-19T01:10:36.139Z,11.40
2022-08-19T01:13:11.652Z,10.80
2022-08-19T01:15:52.559Z,10.50
2022-08-19T01:23:19.154Z,11.40
2022-08-19T01:25:52.761Z,12.50
2022-08-19T01:28:39.956Z,11.10
2022-08-19T01:31:32.805Z,11.30
2022-08-19T01:34:05.572Z,12.50
2022-08-19T01:36:43.086Z,11.60
2022-08-19T01:39:27.668Z,11.30
2022-08-19T01:42:14.420Z,13.10
2022-08-19T01:44:46.852Z,10.50
2022-08-19T01:47:32.124Z,15.00
2022-08-19T01:50:21.621Z,12.00
2022-08-19T01:53:08.612Z,11.40
2022-08-19T01:56:50.233Z,11.30
2022-08-19T01:59:22.398Z,12.40
2022-08-19T02:02:04.899Z,12.70
2022-08-19T02:04:57.293Z,15.00
2022-08-19T02:12:10.231Z,11.80
2022-08-19T02:15:25.361Z,11.70
2022-08-19T02:19:33.998Z,11.20
2022-08-19T02:22:22.290Z,11.50
2022-08-19T02:26:07.046Z,11.30
2022-08-19T02:28:55.303Z,11.30
2022-08-19T02:35:15.551Z,13.00
2022-08-19T02:36:26.893Z,11.70
2022-08-19T02:38:47.052Z,11.10
2022-08-19T02:41:53.017Z,13.30
2022-08-19T02:44:31.119Z,11.60
2022-08-19T02:47:00.532Z,9.80
2022-08-19T02:49:29.077Z,12.50
2022-08-19T02:52:03.957Z,13.00
2022-08-19T02:54:33.971Z,10.30
2022-08-19T02:57:02.382Z,13.30
2022-08-19T02:59:34.825Z,12.30
2022-08-19T03:02:03.223Z,11.20
2022-08-19T03:04:36.075Z,10.80
2022-08-19T03:07:10.903Z,13.10
2022-08-19T03:09:41.154Z,11.30
2022-08-19T03:12:12.215Z,11.30
2022-08-19T03:14:43.977Z,11.70
2022-08-19T03:17:21.362Z,10.40
2022-08-19T03:20:06.283Z,13.80
2022-08-19T03:25:58.233Z,13.30
2022-08-19T03:28:57.812Z,11.70
2022-08-19T03:31:45.589Z,12.20
2022-08-19T03:34:30.542Z,10.80
2022-08-19T03:37:13.413Z,12.60
2022-08-19T03:39:48.863Z,10.90
2022-08-19T03:42:38.826Z,12.40
2022-08-19T03:45:11.651Z,11.30
2022-08-19T03:47:41.945Z,11.70
2022-08-19T03:50:10.641Z,11.40
2022-08-19T03:52:40.640Z,13.50
2022-08-19T03:55:22.878Z,11.30
2022-08-19T03:57:59.265Z,11.60
2022-08-19T04:00:30.352Z,11.00
2022-08-19T04:03:05.315Z,13.60
2022-08-19T04:05:38.552Z,12.30
2022-08-19T04:08:14.306Z,10.20
2022-08-19T04:10:44.665Z,13.00
2022-08-19T04:13:20.679Z,11.80
2022-08-19T04:15:49.193Z,13.10
2022-08-19T04:18:19.315Z,11.60
2022-08-19T04:20:53.361Z,13.00
2022-08-19T04:23:33.221Z,11.10
2022-08-19T04:26:02.339Z,15.60
2022-08-19T04:28:33.917Z,11.70
2022-08-19T04:31:02.299Z,14.00
2022-08-19T04:33:31.526Z,12.10
2022-08-19T04:35:59.825Z,12.00
2022-08-19T04:38:28.134Z,12.50
2022-08-19T04:41:15.139Z,11.80
2022-08-19T04:43:49.942Z,12.60
2022-08-19T04:46:38.172Z,11.70
2022-08-19T04:49:13.219Z,13.20
2022-08-19T04:51:46.506Z,12.10
2022-08-19T04:54:23.925Z,13.20
2022-08-19T04:57:10.768Z,14.10
2022-08-19T04:59:40.175Z,13.30
2022-08-19T05:02:09.930Z,13.10
2022-08-19T05:04:40.344Z,12.80
2022-08-19T05:07:10.999Z,14.90
2022-08-19T05:09:58.111Z,13.00
2022-08-19T05:12:29.143Z,12.70
2022-08-19T05:14:59.045Z,14.60
2022-08-19T05:17:29.677Z,12.20
2022-08-19T05:20:18.440Z,13.20
2022-08-19T05:22:48.490Z,12.90
2022-08-19T05:25:20.627Z,13.00
2022-08-19T05:27:50.362Z,14.30
2022-08-19T05:30:30.222Z,14.60
2022-08-19T05:33:10.625Z,13.00
2022-08-19T05:35:40.248Z,16.50
2022-08-19T05:38:09.329Z,14.40
2022-08-19T05:40:38.178Z,13.40
2022-08-19T05:43:09.178Z,13.40
2022-08-19T05:45:41.433Z,14.30
2022-08-19T05:48:14.930Z,16.00
2022-08-19T05:50:47.450Z,14.60
2022-08-19T05:53:17.472Z,13.80
2022-08-19T05:55:46.014Z,16.30
2022-08-19T05:58:14.371Z,14.00
2022-08-19T06:00:46.920Z,13.30
2022-08-19T06:03:15.019Z,15.50
2022-08-19T06:05:49.708Z,18.50
2022-08-19T06:08:34.234Z,17.00
2022-08-19T06:11:33.977Z,16.20
2022-08-19T06:14:09.641Z,14.50
2022-08-19T06:16:46.961Z,16.20
2022-08-19T06:19:18.238Z,15.50
2022-08-19T06:21:48.824Z,16.10
2022-08-19T06:24:22.321Z,15.90
2022-08-19T06:26:58.012Z,15.10
2022-08-19T06:29:34.827Z,15.90
2022-08-19T06:32:04.519Z,14.60
2022-08-19T06:34:36.519Z,15.20
2022-08-19T06:37:06.798Z,20.20
2022-08-19T06:39:42.075Z,15.40
2022-08-19T06:42:12.854Z,17.00
2022-08-19T06:44:48.841Z,15.00
2022-08-19T06:47:23.572Z,16.40
2022-08-19T06:50:05.376Z,13.40
2022-08-19T06:52:36.772Z,13.90
2022-08-19T06:55:07.108Z,12.80
2022-08-19T06:57:38.238Z,12.90
2022-08-19T07:02:44.719Z,11.60
2022-08-19T07:05:18.087Z,11.30
2022-08-19T07:07:48.412Z,11.50
2022-08-19T07:10:20.202Z,14.10
2022-08-19T07:12:51.377Z,11.60
2022-08-19T07:15:22.465Z,11.60
2022-08-19T07:17:52.609Z,16.60
2022-08-19T07:20:20.949Z,12.50
2022-08-19T07:22:49.201Z,14.40
2022-08-19T07:25:20.470Z,13.50
2022-08-19T07:27:54.954Z,12.80
2022-08-19T07:30:29.375Z,14.10
2022-08-19T07:33:00.738Z,12.70
2022-08-19T07:35:33.241Z,11.80
2022-08-19T07:38:03.624Z,13.40
2022-08-19T07:40:33.640Z,13.70
2022-08-19T07:43:01.818Z,12.90
2022-08-19T07:45:30.843Z,24.40
2022-08-19T07:47:59.574Z,12.50
2022-08-19T07:50:28.745Z,14.10
2022-08-19T07:52:58.063Z,12.30
2022-08-19T07:55:42.086Z,13.40
2022-08-19T07:58:16.389Z,14.40
2022-08-19T08:00:45.923Z,12.50
2022-08-19T08:03:17.453Z,12.30
2022-08-19T08:06:04.780Z,12.20
2022-08-19T08:08:52.793Z,11.80
2022-08-19T08:11:24.090Z,27.50
2022-08-19T08:14:00.963Z,20.80
2022-08-19T08:16:39.563Z,13.00
2022-08-19T08:19:20.714Z,24.90
2022-08-19T08:21:57.161Z,13.30
2022-08-19T08:24:31.849Z,16.80
2022-08-19T08:27:01.702Z,19.50
2022-08-19T08:29:44.303Z,24.70
2022-08-19T08:32:16.480Z,19.60
2022-08-19T08:34:47.450Z,21.00
2022-08-19T08:37:21.915Z,12.40
2022-08-19T08:39:50.960Z,14.90
2022-08-19T08:42:29.286Z,11.20
2022-08-19T08:45:17.015Z,12.60
2022-08-19T08:48:32.326Z,19.00
2022-08-19T08:51:03.330Z,10.70
2022-08-19T08:53:41.415Z,9.40
2022-08-19T08:56:17.122Z,9.00
2022-08-19T08:59:14.656Z,12.00
2022-08-19T09:01:42.875Z,9.30
2022-08-19T09:04:19.294Z,9.70
2022-08-19T09:07:18.418Z,8.90
2022-08-19T09:10:44.050Z,9.50
2022-08-19T09:13:47.562Z,9.40
2022-08-19T09:16:27.927Z,10.40
2022-08-19T09:19:02.748Z,9.70
2022-08-19T09:21:33.480Z,9.40
2022-08-19T09:24:07.862Z,9.20
2022-08-19T09:26:47.651Z,9.60
2022-08-19T09:29:22.517Z,8.80
2022-08-19T09:31:51.188Z,10.40
2022-08-19T09:34:22.129Z,11.10
2022-08-19T09:36:54.799Z,9.60
2022-08-19T09:39:23.210Z,9.40
2022-08-19T09:41:54.035Z,11.60
2022-08-19T09:44:22.184Z,9.30
2022-08-19T09:46:50.516Z,9.20
2022-08-19T09:49:22.901Z,8.80
2022-08-19T09:51:57.355Z,10.50
2022-08-19T09:54:29.421Z,13.60
2022-08-19T09:57:01.314Z,10.80
2022-08-19T09:59:34.937Z,8.70
2022-08-19T10:02:10.824Z,12.20
2022-08-19T10:04:58.330Z,10.40
2022-08-19T10:07:36.195Z,9.20
2022-08-19T10:10:07.274Z,9.00
2022-08-19T10:15:07.237Z,10.30
2022-08-19T10:17:36.063Z,8.20
2022-08-19T10:20:05.813Z,8.10
2022-08-19T10:22:36.741Z,8.50
2022-08-19T10:25:06.358Z,10.00
2022-08-19T10:27:34.436Z,9.30
2022-08-19T10:30:04.594Z,8.10
2022-08-19T10:32:39.577Z,7.20
2022-08-19T10:35:21.918Z,8.10
2022-08-19T10:37:57.615Z,7.00
2022-08-19T10:40:31.796Z,7.90
2022-08-19T10:43:00.545Z,8.20
2022-08-19T10:45:29.846Z,7.60
2022-08-19T10:47:57.949Z,6.90
2022-08-19T10:51:01.369Z,5.60
2022-08-19T10:53:31.516Z,6.90
2022-08-19T10:56:18.353Z,10.30
2022-08-19T10:58:49.834Z,6.40
2022-08-19T11:01:19.340Z,6.50
2022-08-19T11:03:47.884Z,9.30
2022-08-19T11:06:16.007Z,6.30
2022-08-19T11:08:46.032Z,7.20
2022-08-19T11:11:14.312Z,7.70
2022-08-19T11:13:46.983Z,8.30
2022-08-19T11:16:20.439Z,6.10
2022-08-19T11:18:59.489Z,6.70
2022-08-19T11:21:37.359Z,7.30
2022-08-19T11:24:13.937Z,5.00
2022-08-19T11:26:45.073Z,8.30
2022-08-19T11:29:14.355Z,5.80
2022-08-19T11:31:45.500Z,6.20
2022-08-19T11:34:22.099Z,5.80
2022-08-19T11:36:54.108Z,5.90
2022-08-19T11:39:23.387Z,6.20
2022-08-19T11:41:52.852Z,6.60
2022-08-19T11:44:21.005Z,6.40
2022-08-19T11:46:49.762Z,5.90
2022-08-19T11:49:20.352Z,6.10
2022-08-19T11:51:53.800Z,7.10
2022-08-19T11:54:23.107Z,7.40
2022-08-19T11:56:51.184Z,8.20
2022-08-19T11:59:19.227Z,6.40
2022-08-19T12:01:48.175Z,7.30
2022-08-19T12:04:17.309Z,6.20
2022-08-19T12:06:47.462Z,6.20
2022-08-19T12:09:16.563Z,6.40
2022-08-19T12:11:44.893Z,7.80
2022-08-19T12:14:15.073Z,6.30
2022-08-19T12:16:51.408Z,6.60
2022-08-19T12:19:22.331Z,8.40
2022-08-19T12:21:52.220Z,8.10
2022-08-19T12:24:24.294Z,7.80
2022-08-19T12:26:56.505Z,9.70
2022-08-19T12:29:33.955Z,12.90
2022-08-19T12:32:03.754Z,9.10
2022-08-19T12:34:38.253Z,8.80
2022-08-19T12:37:09.716Z,10.30
2022-08-19T12:39:41.044Z,9.30
2022-08-19T12:42:11.300Z,8.00
2022-08-19T12:44:43.576Z,8.40
2022-08-19T12:47:16.104Z,7.90
2022-08-19T12:49:53.365Z,11.20
2022-08-19T12:52:25.896Z,10.50
2022-08-19T12:54:56.381Z,8.90
2022-08-19T12:57:32.897Z,8.80
2022-08-19T13:00:05.786Z,8.50
2022-08-19T13:02:38.496Z,8.40
2022-08-19T13:05:10.154Z,8.60
2022-08-19T13:07:41.896Z,8.70
2022-08-19T13:10:13.016Z,8.80
2022-08-19T13:12:42.292Z,8.10
2022-08-19T13:15:11.556Z,7.60
2022-08-19T13:17:40.980Z,9.70
2022-08-19T13:20:11.371Z,9.10
2022-08-19T13:22:40.083Z,9.50
2022-08-19T13:25:11.120Z,8.90
2022-08-19T13:27:40.602Z,8.20
2022-08-19T13:30:29.451Z,9.00
2022-08-19T13:33:17.208Z,9.10
2022-08-19T13:35:58.305Z,9.80
2022-08-19T13:38:26.970Z,11.40
2022-08-19T13:40:56.279Z,12.90
2022-08-19T13:43:33.921Z,11.70
2022-08-19T13:46:10.726Z,12.70
2022-08-19T13:48:39.976Z,12.30
2022-08-19T13:51:13.703Z,12.90
2022-08-19T13:53:47.871Z,17.60
2022-08-19T13:56:24.161Z,16.30
2022-08-19T13:58:59.390Z,20.10
2022-08-19T14:01:28.434Z,16.80
2022-08-19T14:03:56.533Z,14.00
2022-08-19T14:06:24.670Z,18.60
2022-08-19T14:08:53.751Z,13.70
2022-08-19T14:11:24.075Z,21.90
2022-08-19T14:13:52.428Z,14.80
2022-08-19T14:16:23.182Z,17.80
2022-08-19T14:18:51.238Z,15.30
2022-08-19T14:21:26.409Z,13.90
2022-08-19T14:23:54.927Z,16.00
2022-08-19T14:26:26.032Z,15.10
2022-08-19T14:28:58.327Z,15.00
2022-08-19T14:31:31.159Z,18.00
2022-08-19T14:34:02.642Z,15.00
2022-08-19T14:36:33.758Z,18.00
2022-08-19T14:39:05.580Z,16.80
2022-08-19T14:41:34.792Z,17.40
2022-08-19T14:44:03.352Z,18.80
2022-08-19T14:46:31.718Z,17.60
2022-08-19T14:49:00.360Z,17.30
2022-08-19T14:51:29.168Z,16.40
2022-08-19T14:53:57.641Z,17.40
2022-08-19T14:56:29.426Z,15.80
2022-08-19T14:59:01.885Z,16.20
2022-08-19T15:03:59.512Z,16.90
2022-08-19T15:06:30.394Z,16.00
2022-08-19T15:09:03.892Z,16.70
2022-08-19T15:11:33.744Z,15.30
2022-08-19T15:14:02.617Z,16.10
2022-08-19T15:16:30.605Z,16.60
2022-08-19T15:19:00.734Z,18.50
2022-08-19T15:21:29.810Z,16.20
2022-08-19T15:23:59.225Z,19.20
2022-08-19T15:26:32.982Z,15.40
2022-08-19T15:29:03.153Z,15.40
2022-08-19T15:31:37.953Z,15.10
2022-08-19T15:34:06.956Z,14.90
2022-08-19T15:36:37.614Z,14.90
2022-08-19T15:39:31.703Z,16.00
2022-08-19T15:42:00.830Z,15.80
2022-08-19T15:44:30.292Z,14.70
2022-08-19T15:46:58.525Z,14.90
2022-08-19T15:49:26.523Z,15.10
2022-08-19T15:51:57.749Z,14.20
2022-08-19T15:54:25.885Z,14.00
2022-08-19T15:57:12.719Z,15.40
2022-08-19T16:00:02.597Z,14.10
2022-08-19T16:02:53.686Z,14.40
2022-08-19T16:05:44.221Z,14.00
2022-08-19T16:08:12.584Z,14.00
2022-08-19T16:10:43.380Z,14.20
2022-08-19T16:13:11.809Z,14.40
2022-08-19T16:15:43.854Z,13.30
2022-08-19T16:18:12.397Z,14.60
2022-08-19T16:20:41.088Z,14.60
2022-08-19T16:23:09.138Z,14.00
2022-08-19T16:25:39.435Z,13.80
2022-08-19T16:28:09.542Z,12.70
2022-08-19T16:30:42.930Z,13.40
2022-08-19T16:33:22.706Z,14.30
2022-08-19T16:35:56.106Z,12.90
2022-08-19T16:38:29.075Z,13.80
2022-08-19T16:41:00.551Z,14.70
2022-08-19T16:43:30.958Z,14.30
2022-08-19T16:45:59.770Z,12.70
2022-08-19T16:48:30.344Z,13.10
2022-08-19T16:50:59.903Z,13.70
2022-08-19T16:53:32.353Z,13.50
2022-08-19T16:56:10.067Z,12.70
2022-08-19T16:58:38.192Z,13.80
2022-08-19T17:01:13.565Z,12.10
2022-08-19T17:03:41.873Z,13.20
2022-08-19T17:06:20.474Z,13.70
2022-08-19T17:08:54.076Z,13.60
2022-08-19T17:11:24.480Z,13.80
2022-08-19T17:13:54.153Z,13.50
2022-08-19T17:16:25.620Z,13.70
2022-08-19T17:18:55.401Z,13.20
2022-08-19T17:21:32.201Z,12.00
2022-08-19T17:24:01.223Z,13.00
2022-08-19T17:26:31.250Z,13.20
2022-08-19T17:28:59.727Z,12.70
2022-08-19T17:31:30.698Z,14.90
2022-08-19T17:33:59.919Z,13.60
2022-08-19T17:36:31.907Z,14.50
2022-08-19T17:39:01.201Z,14.10
2022-08-19T17:41:30.418Z,14.40
2022-08-19T17:43:58.547Z,13.30
2022-08-19T17:46:26.829Z,12.30
2022-08-19T17:48:57.636Z,14.60
2022-08-19T17:51:33.461Z,13.90
2022-08-19T17:54:02.351Z,14.80
2022-08-19T17:56:30.829Z,15.20
2022-08-19T17:59:00.760Z,14.60
2022-08-19T18:01:43.941Z,14.10
2022-08-19T18:04:20.241Z,16.90
2022-08-19T18:06:53.225Z,15.10
2022-08-19T18:09:41.192Z,16.60
2022-08-19T18:12:17.065Z,18.70
2022-08-19T18:14:47.933Z,15.30
2022-08-19T18:17:19.584Z,17.40
2022-08-19T18:19:48.217Z,19.60
2022-08-19T18:22:29.488Z,15.70
2022-08-19T18:24:58.949Z,15.50
2022-08-19T18:27:28.521Z,15.70
2022-08-19T18:29:59.807Z,16.00
2022-08-19T18:32:34.330Z,19.40
2022-08-19T18:35:10.155Z,18.80
2022-08-19T18:37:41.204Z,17.80
2022-08-19T18:40:31.154Z,17.90
2022-08-19T18:43:12.810Z,17.80
2022-08-19T18:46:01.466Z,16.70
2022-08-19T18:48:50.017Z,20.60
2022-08-19T18:51:19.192Z,18.90
2022-08-19T18:53:51.202Z,20.00
2022-08-19T18:56:32.434Z,20.10
2022-08-19T18:59:01.708Z,19.90
2022-08-19T19:01:38.883Z,20.20
2022-08-19T19:04:13.459Z,20.80
2022-08-19T19:06:42.745Z,21.90
2022-08-19T19:09:14.419Z,20.00
2022-08-19T19:11:47.383Z,22.20
2022-08-19T19:14:45.647Z,22.90
2022-08-19T19:17:14.251Z,23.50
2022-08-19T19:19:42.999Z,24.30
2022-08-19T19:22:14.455Z,22.10
2022-08-19T19:24:54.145Z,23.30
2022-08-19T19:27:22.938Z,23.30
2022-08-19T19:30:01.653Z,22.00
2022-08-19T19:35:10.699Z,24.90
2022-08-19T19:37:39.922Z,22.70
2022-08-19T19:40:08.539Z,21.60
2022-08-19T19:42:36.681Z,73.60
2022-08-19T19:45:06.965Z,85.40
2022-08-19T19:47:37.504Z,64.90
2022-08-19T19:50:16.011Z,36.40
2022-08-19T19:52:48.749Z,25.10
2022-08-19T19:55:23.426Z,27.60
2022-08-19T19:57:54.366Z,22.60
2022-08-19T20:00:22.896Z,24.50
2022-08-19T20:02:53.061Z,22.40
2022-08-19T20:05:23.460Z,23.70
2022-08-19T20:08:13.839Z,24.70
2022-08-19T20:10:45.933Z,24.70
2022-08-19T20:13:15.713Z,28.40
2022-08-19T20:15:43.924Z,27.80
2022-08-19T20:18:14.553Z,28.50
2022-08-19T20:20:46.827Z,27.40
2022-08-19T20:23:15.112Z,27.70
2022-08-19T20:25:43.580Z,33.00
2022-08-19T20:28:14.599Z,28.90
2022-08-19T20:30:48.053Z,26.50
2022-08-19T20:33:19.578Z,27.60
2022-08-19T20:35:49.071Z,32.30
2022-08-19T20:38:17.263Z,31.80
2022-08-19T20:40:45.500Z,28.10
2022-08-19T20:43:15.415Z,25.40
2022-08-19T20:45:47.055Z,25.70
2022-08-19T20:50:43.151Z,27.50
2022-08-19T20:53:19.256Z,28.10
2022-08-19T20:55:52.700Z,25.60
2022-08-19T20:58:22.619Z,24.30
2022-08-19T21:00:53.172Z,26.60
2022-08-19T21:03:26.224Z,26.80
2022-08-19T21:05:55.932Z,25.50
2022-08-19T21:08:24.926Z,25.80
2022-08-19T21:10:57.501Z,31.30
2022-08-19T21:13:26.168Z,28.80
2022-08-19T21:15:57.744Z,33.40
2022-08-19T21:20:56.057Z,28.40
2022-08-19T21:23:28.900Z,27.50
2022-08-19T21:26:00.575Z,32.30
2022-08-19T21:28:35.003Z,30.60
2022-08-19T21:31:10.457Z,30.90
2022-08-19T21:33:40.033Z,32.40
2022-08-19T21:36:11.288Z,32.50
2022-08-19T21:38:41.392Z,31.70
2022-08-19T21:41:09.607Z,29.50
2022-08-19T21:43:41.106Z,36.00
2022-08-19T21:46:09.835Z,32.30
2022-08-19T21:48:38.462Z,30.00
2022-08-19T21:51:06.860Z,30.70
2022-08-19T21:53:37.803Z,25.90
2022-08-19T21:56:06.885Z,29.90
2022-08-19T21:58:37.962Z,28.30
2022-08-19T22:01:08.295Z,30.80
2022-08-19T22:03:38.987Z,27.90
2022-08-19T22:06:07.377Z,26.20
2022-08-19T22:08:36.168Z,29.30
2022-08-19T22:11:04.432Z,31.00
2022-08-19T22:13:39.926Z,27.60
2022-08-19T22:16:10.211Z,25.90
2022-08-19T22:18:41.551Z,27.00
2022-08-19T22:21:12.183Z,26.80
2022-08-19T22:23:42.221Z,27.90
2022-08-19T22:26:11.587Z,26.10
2022-08-19T22:28:40.384Z,29.50
2022-08-19T22:31:09.780Z,25.50
2022-08-19T22:33:39.211Z,27.30
2022-08-19T22:36:07.772Z,25.70
2022-08-19T22:38:38.371Z,28.40
2022-08-19T22:41:08.041Z,27.80
2022-08-19T22:43:37.603Z,23.30
2022-08-19T22:46:17.062Z,26.70
2022-08-19T22:48:47.170Z,25.40
2022-08-19T22:51:34.823Z,25.10
2022-08-19T22:54:04.094Z,25.80
2022-08-19T22:56:32.116Z,27.70
2022-08-19T22:59:00.226Z,26.70
2022-08-19T23:01:30.313Z,24.40
2022-08-19T23:03:59.914Z,26.60
2022-08-19T23:06:31.236Z,26.10
2022-08-19T23:09:05.362Z,24.70
2022-08-19T23:11:38.142Z,28.30
2022-08-19T23:14:12.794Z,23.80
2022-08-19T23:16:50.507Z,27.00
2022-08-19T23:19:20.126Z,24.50
2022-08-19T23:21:49.038Z,25.90
2022-08-19T23:24:17.292Z,25.30
2022-08-19T23:27:05.468Z,34.40
2022-08-19T23:29:52.192Z,28.30
2022-08-19T23:32:25.725Z,26.30
2022-08-19T23:34:55.958Z,28.80
2022-08-19T23:37:25.673Z,27.40
2022-08-19T23:39:54.306Z,22.90
2022-08-19T23:42:26.173Z,23.50
2022-08-19T23:45:02.431Z,25.20
2022-08-19T23:47:32.449Z,27.20
2022-08-19T23:50:05.969Z,25.10
2022-08-19T23:52:42.188Z,27.40
2022-08-19T23:55:10.692Z,27.90
2022-08-19T23:57:38.707Z,25.50
