createdAt,value
2023-02-16T00:02:03.100Z,39.40
2023-02-16T00:21:24.393Z,32.88
2023-02-16T00:49:47.719Z,41.00
2023-02-16T00:53:00.358Z,44.35
2023-02-16T01:49:19.883Z,37.70
2023-02-16T01:56:19.095Z,36.15
2023-02-16T02:35:19.802Z,38.10
2023-02-16T02:38:15.788Z,39.78
2023-02-16T02:52:39.586Z,40.83
2023-02-16T03:02:05.038Z,45.13
2023-02-16T03:04:55.658Z,44.75
2023-02-16T03:08:10.606Z,44.60
2023-02-16T03:11:52.661Z,42.92
2023-02-16T03:29:04.954Z,41.28
2023-02-16T03:34:30.135Z,42.28
2023-02-16T03:37:09.079Z,42.65
2023-02-16T03:44:06.724Z,35.83
2023-02-16T03:46:53.556Z,34.80
2023-02-16T03:50:37.370Z,34.85
2023-02-16T03:58:18.133Z,34.63
2023-02-16T04:07:33.217Z,33.08
2023-02-16T04:10:35.927Z,34.90
2023-02-16T04:13:19.617Z,31.75
2023-02-16T04:18:48.286Z,32.42
2023-02-16T04:21:16.546Z,35.13
2023-02-16T04:23:45.710Z,34.38
2023-02-16T04:26:17.452Z,32.70
2023-02-16T04:28:51.781Z,32.95
2023-02-16T04:34:13.872Z,31.17
2023-02-16T04:39:27.667Z,30.25
2023-02-16T04:41:58.678Z,30.55
2023-02-16T04:44:27.820Z,33.80
2023-02-16T04:49:50.498Z,32.08
2023-02-16T04:52:39.015Z,35.72
2023-02-16T04:55:13.195Z,33.47
2023-02-16T04:57:45.170Z,30.23
2023-02-16T05:00:36.711Z,33.85
2023-02-16T05:03:10.924Z,31.02
2023-02-16T05:05:52.391Z,31.20
2023-02-16T05:08:22.692Z,31.90
2023-02-16T05:11:20.484Z,31.67
2023-02-16T05:14:39.929Z,31.70
2023-02-16T05:20:52.699Z,32.67
2023-02-16T05:23:43.909Z,33.03
2023-02-16T05:26:31.638Z,31.40
2023-02-16T05:29:11.917Z,35.03
2023-02-16T05:31:43.017Z,35.83
2023-02-16T05:34:16.314Z,37.53
2023-02-16T05:36:59.359Z,39.00
2023-02-16T05:42:38.081Z,39.63
2023-02-16T05:45:12.131Z,39.30
2023-02-16T05:47:40.223Z,39.63
2023-02-16T05:50:10.431Z,41.08
2023-02-16T05:52:42.352Z,40.65
2023-02-16T05:57:57.994Z,41.47
2023-02-16T06:00:25.409Z,41.60
2023-02-16T06:02:55.512Z,39.75
2023-02-16T06:05:22.660Z,39.47
2023-02-16T06:13:32.158Z,41.25
2023-02-16T06:16:07.492Z,42.40
2023-02-16T06:19:13.553Z,40.90
2023-02-16T06:22:38.103Z,41.80
2023-02-16T06:25:58.719Z,40.55
2023-02-16T06:31:40.703Z,41.10
2023-02-16T06:34:29.557Z,42.67
2023-02-16T06:37:52.154Z,43.10
2023-02-16T06:39:57.410Z,43.38
2023-02-16T06:42:24.953Z,42.90
2023-02-16T06:45:01.568Z,45.70
2023-02-16T06:47:35.017Z,45.15
2023-02-16T06:50:05.119Z,45.60
2023-02-16T06:52:32.334Z,43.97
2023-02-16T06:54:59.578Z,45.20
2023-02-16T06:57:26.722Z,45.97
2023-02-16T06:59:58.615Z,34.67
2023-02-16T07:02:25.906Z,44.35
2023-02-16T07:04:54.826Z,45.35
2023-02-16T07:07:21.865Z,44.67
2023-02-16T07:09:48.778Z,44.85
2023-02-16T07:12:16.149Z,44.42
2023-02-16T07:14:44.156Z,44.85
2023-02-16T07:17:11.381Z,48.13
2023-02-16T07:19:38.289Z,46.75
2023-02-16T07:22:05.514Z,46.47
2023-02-16T07:24:32.678Z,44.60
2023-02-16T07:26:59.735Z,44.03
2023-02-16T07:29:26.711Z,44.85
2023-02-16T07:31:54.907Z,43.65
2023-02-16T07:37:03.057Z,34.80
2023-02-16T07:39:31.051Z,44.42
2023-02-16T07:41:58.141Z,44.90
2023-02-16T07:44:26.752Z,44.70
2023-02-16T07:46:53.754Z,46.15
2023-02-16T07:49:20.902Z,45.50
2023-02-16T07:51:48.994Z,43.30
2023-02-16T07:54:16.132Z,43.72
2023-02-16T07:56:43.598Z,42.97
2023-02-16T07:59:10.732Z,43.58
2023-02-16T08:01:39.830Z,42.58
2023-02-16T08:04:07.266Z,41.58
2023-02-16T08:06:37.411Z,42.15
2023-02-16T08:09:07.259Z,44.13
2023-02-16T08:11:35.426Z,45.60
2023-02-16T08:14:10.432Z,45.60
2023-02-16T08:16:38.149Z,45.72
2023-02-16T08:19:05.454Z,43.58
2023-02-16T08:21:34.374Z,40.80
2023-02-16T08:24:04.095Z,43.05
2023-02-16T08:26:37.083Z,41.10
2023-02-16T08:29:10.197Z,41.28
2023-02-16T08:31:38.507Z,39.67
2023-02-16T08:34:06.161Z,38.22
2023-02-16T08:36:35.710Z,39.25
2023-02-16T08:39:06.583Z,36.78
2023-02-16T08:41:37.146Z,37.17
2023-02-16T08:44:06.129Z,38.28
2023-02-16T08:46:34.400Z,37.42
2023-02-16T08:49:02.131Z,37.65
2023-02-16T08:51:31.612Z,38.33
2023-02-16T08:54:00.416Z,38.60
2023-02-16T08:56:29.801Z,38.58
2023-02-16T08:58:59.636Z,38.78
2023-02-16T09:01:27.377Z,38.53
2023-02-16T09:03:55.030Z,39.97
2023-02-16T09:06:22.804Z,38.95
2023-02-16T09:08:55.450Z,41.78
2023-02-16T09:11:23.667Z,40.95
2023-02-16T09:13:51.731Z,41.80
2023-02-16T09:16:22.501Z,44.30
2023-02-16T09:18:53.129Z,44.95
2023-02-16T09:21:25.775Z,46.33
2023-02-16T09:23:56.746Z,46.80
2023-02-16T09:26:25.684Z,45.77
2023-02-16T09:28:58.852Z,44.58
2023-02-16T09:31:31.125Z,44.45
2023-02-16T09:34:04.876Z,45.97
2023-02-16T09:36:34.657Z,44.80
2023-02-16T09:39:02.419Z,45.83
2023-02-16T09:41:41.548Z,45.70
2023-02-16T09:44:38.053Z,44.83
2023-02-16T09:47:11.692Z,47.03
2023-02-16T09:49:46.872Z,46.28
2023-02-16T09:52:36.726Z,47.08
2023-02-16T09:55:08.723Z,46.50
2023-02-16T09:57:55.503Z,48.50
2023-02-16T10:00:32.863Z,47.92
2023-02-16T10:03:18.425Z,50.15
2023-02-16T10:06:14.370Z,54.88
2023-02-16T10:08:47.841Z,54.85
2023-02-16T10:11:45.598Z,56.50
2023-02-16T10:14:37.698Z,55.70
2023-02-16T10:17:24.340Z,55.47
2023-02-16T10:20:10.155Z,55.67
2023-02-16T10:22:42.977Z,55.30
2023-02-16T10:25:33.304Z,53.45
2023-02-16T10:28:16.275Z,53.33
2023-02-16T10:31:01.436Z,51.70
2023-02-16T10:33:43.304Z,50.92
2023-02-16T10:36:36.677Z,51.03
2023-02-16T10:39:33.486Z,55.10
2023-02-16T10:42:37.580Z,56.35
2023-02-16T10:45:32.151Z,56.53
2023-02-16T10:48:02.035Z,57.75
2023-02-16T10:50:52.188Z,57.88
2023-02-16T10:53:29.414Z,58.70
2023-02-16T10:55:58.191Z,58.72
2023-02-16T10:58:30.044Z,67.53
2023-02-16T11:01:14.714Z,63.78
2023-02-16T11:03:51.366Z,62.92
2023-02-16T11:06:25.550Z,64.38
2023-02-16T11:08:57.827Z,60.03
2023-02-16T11:11:26.579Z,61.22
2023-02-16T11:14:09.462Z,59.50
2023-02-16T11:16:36.745Z,59.95
2023-02-16T11:19:07.941Z,62.40
2023-02-16T11:21:50.406Z,44.50
2023-02-16T11:24:36.932Z,60.90
2023-02-16T11:27:14.814Z,59.60
2023-02-16T11:29:45.270Z,59.40
2023-02-16T11:32:17.520Z,61.17
2023-02-16T11:34:52.336Z,61.70
2023-02-16T11:37:29.338Z,60.47
2023-02-16T11:40:32.126Z,60.22
2023-02-16T11:43:03.555Z,59.88
2023-02-16T11:45:36.102Z,59.90
2023-02-16T11:51:10.468Z,59.35
2023-02-16T11:54:02.730Z,59.03
2023-02-16T11:57:15.786Z,58.17
2023-02-16T11:59:48.982Z,58.88
2023-02-16T12:02:29.212Z,55.85
2023-02-16T12:05:42.307Z,55.88
2023-02-16T12:08:54.656Z,55.58
2023-02-16T12:11:31.960Z,56.55
2023-02-16T12:15:40.903Z,57.10
2023-02-16T12:23:03.360Z,57.83
2023-02-16T12:26:16.178Z,56.28
2023-02-16T12:30:24.273Z,57.85
2023-02-16T12:33:49.621Z,56.87
2023-02-16T12:45:35.322Z,56.33
2023-02-16T14:34:14.049Z,64.45
2023-02-16T14:43:55.945Z,67.47
2023-02-16T14:54:25.669Z,67.55
2023-02-16T14:57:46.932Z,67.45
2023-02-16T15:04:01.089Z,72.45
2023-02-16T15:06:48.948Z,71.80
2023-02-16T15:15:30.158Z,75.13
2023-02-16T15:24:48.661Z,79.38
2023-02-16T15:57:41.626Z,91.80
2023-02-16T16:00:22.086Z,84.45
2023-02-16T16:02:55.812Z,94.22
2023-02-16T16:05:33.145Z,94.30
2023-02-16T16:08:03.910Z,98.90
2023-02-16T16:10:34.026Z,96.93
2023-02-16T16:13:07.530Z,97.88
2023-02-16T16:15:40.828Z,98.32
2023-02-16T16:18:42.108Z,96.97
2023-02-16T16:21:17.470Z,97.40
2023-02-16T16:24:00.149Z,93.40
2023-02-16T16:26:29.037Z,97.22
2023-02-16T16:29:21.439Z,94.43
2023-02-16T16:31:54.055Z,96.03
2023-02-16T16:34:35.262Z,98.43
2023-02-16T16:37:04.013Z,99.50
2023-02-16T16:39:36.278Z,97.38
2023-02-16T16:42:24.655Z,99.18
2023-02-16T16:45:02.428Z,100.50
2023-02-16T16:47:41.438Z,103.00
2023-02-16T16:50:12.470Z,99.82
2023-02-16T16:52:51.026Z,106.93
2023-02-16T16:55:25.540Z,105.05
2023-02-16T16:58:05.591Z,107.60
2023-02-16T17:00:39.571Z,108.22
2023-02-16T17:03:18.028Z,107.15
2023-02-16T17:05:46.751Z,105.68
2023-02-16T17:08:13.875Z,106.95
2023-02-16T17:10:42.318Z,101.55
2023-02-16T17:13:18.856Z,103.90
2023-02-16T17:16:00.705Z,107.07
2023-02-16T17:18:28.666Z,110.93
2023-02-16T17:20:58.169Z,111.82
2023-02-16T17:23:26.467Z,112.75
2023-02-16T17:25:53.910Z,111.63
2023-02-16T17:28:21.670Z,110.55
2023-02-16T17:30:52.102Z,113.97
2023-02-16T17:33:22.094Z,110.72
2023-02-16T17:35:50.935Z,116.10
2023-02-16T17:38:21.104Z,116.47
2023-02-16T17:40:57.547Z,114.20
2023-02-16T17:43:31.039Z,114.93
2023-02-16T17:46:01.334Z,110.00
2023-02-16T17:48:30.564Z,110.38
2023-02-16T17:50:58.272Z,108.63
2023-02-16T17:53:27.093Z,107.32
2023-02-16T17:55:56.624Z,106.53
2023-02-16T17:58:25.288Z,101.10
2023-02-16T18:00:55.645Z,105.60
2023-02-16T18:03:23.504Z,113.28
2023-02-16T18:05:52.462Z,112.40
2023-02-16T18:08:19.499Z,110.07
2023-02-16T18:10:52.181Z,109.45
2023-02-16T18:13:19.556Z,106.70
2023-02-16T18:15:48.981Z,107.70
2023-02-16T18:18:18.079Z,105.05
2023-02-16T18:20:45.825Z,107.22
2023-02-16T18:23:13.574Z,114.20
2023-02-16T18:25:43.222Z,132.68
2023-02-16T18:28:18.516Z,126.97
2023-02-16T18:30:47.892Z,120.88
2023-02-16T18:33:18.645Z,114.88
2023-02-16T18:35:48.187Z,114.50
2023-02-16T18:38:22.798Z,115.07
2023-02-16T18:40:59.993Z,112.38
2023-02-16T18:43:28.624Z,116.05
2023-02-16T18:46:05.363Z,109.47
2023-02-16T18:48:37.157Z,118.10
2023-02-16T18:51:07.634Z,110.90
2023-02-16T18:53:39.901Z,110.75
2023-02-16T18:56:12.607Z,106.50
2023-02-16T18:58:48.854Z,106.82
2023-02-16T19:01:38.067Z,104.22
2023-02-16T19:07:17.077Z,106.45
2023-02-16T19:09:45.474Z,101.38
2023-02-16T19:12:21.539Z,103.07
2023-02-16T19:14:54.055Z,105.05
2023-02-16T19:17:33.887Z,108.63
2023-02-16T19:20:03.688Z,112.90
2023-02-16T19:22:39.359Z,110.85
2023-02-16T19:25:21.604Z,109.88
2023-02-16T19:28:02.453Z,108.47
2023-02-16T19:30:32.399Z,105.30
2023-02-16T19:33:05.017Z,107.38
2023-02-16T19:35:33.364Z,111.72
2023-02-16T19:38:06.566Z,115.15
2023-02-16T19:40:37.959Z,112.90
2023-02-16T19:43:15.194Z,124.07
2023-02-16T19:46:00.347Z,131.60
2023-02-16T19:48:46.347Z,131.07
2023-02-16T19:51:37.642Z,134.90
2023-02-16T19:54:15.977Z,128.20
2023-02-16T19:56:56.806Z,120.72
2023-02-16T19:59:54.913Z,126.45
2023-02-16T20:02:34.484Z,121.82
2023-02-16T20:05:49.313Z,115.63
2023-02-16T20:08:31.427Z,119.13
2023-02-16T20:11:10.454Z,114.32
2023-02-16T20:13:46.377Z,113.15
2023-02-16T20:16:22.982Z,114.15
2023-02-16T20:19:03.874Z,115.65
2023-02-16T20:22:04.634Z,114.82
2023-02-16T20:24:40.963Z,118.72
2023-02-16T20:27:17.745Z,124.32
2023-02-16T20:29:53.001Z,118.43
2023-02-16T20:32:32.446Z,114.78
2023-02-16T20:35:11.764Z,111.82
2023-02-16T20:37:56.733Z,120.43
2023-02-16T20:40:51.615Z,130.02
2023-02-16T20:44:08.863Z,131.98
2023-02-16T20:46:39.005Z,118.43
2023-02-16T20:49:11.509Z,116.15
2023-02-16T20:52:02.062Z,116.25
2023-02-16T20:54:38.417Z,119.93
2023-02-16T20:57:26.381Z,130.57
2023-02-16T21:00:30.445Z,134.27
2023-02-16T21:03:19.538Z,131.73
2023-02-16T21:08:52.738Z,132.07
2023-02-16T21:11:47.219Z,129.10
2023-02-16T21:14:30.199Z,131.80
2023-02-16T21:20:08.528Z,131.38
2023-02-16T21:22:44.759Z,132.05
2023-02-16T21:25:12.322Z,133.50
2023-02-16T21:27:40.678Z,136.48
2023-02-16T21:30:15.527Z,125.35
2023-02-16T21:32:42.823Z,129.43
2023-02-16T21:35:10.002Z,134.57
2023-02-16T21:37:38.739Z,131.13
2023-02-16T21:40:25.913Z,128.52
2023-02-16T21:42:53.228Z,132.50
2023-02-16T21:45:20.798Z,134.90
2023-02-16T21:48:09.589Z,128.73
2023-02-16T21:50:40.049Z,134.50
2023-02-16T21:53:11.050Z,129.60
2023-02-16T21:56:02.015Z,125.50
2023-02-16T21:58:33.375Z,129.43
2023-02-16T22:01:00.909Z,128.02
2023-02-16T22:03:28.751Z,128.75
2023-02-16T22:05:56.106Z,121.45
2023-02-16T22:08:23.254Z,112.63
2023-02-16T22:10:50.292Z,115.78
2023-02-16T22:13:17.436Z,117.80
2023-02-16T22:15:44.494Z,115.22
2023-02-16T22:18:11.554Z,118.93
2023-02-16T22:20:38.628Z,116.65
2023-02-16T22:23:05.713Z,114.72
2023-02-16T22:25:32.897Z,113.60
2023-02-16T22:27:59.889Z,118.32
2023-02-16T22:30:26.914Z,129.02
2023-02-16T22:32:56.449Z,132.02
2023-02-16T22:35:24.033Z,141.23
2023-02-16T22:37:51.042Z,126.88
2023-02-16T22:40:18.298Z,124.80
2023-02-16T22:42:46.843Z,120.75
2023-02-16T22:45:13.936Z,117.95
2023-02-16T22:47:41.074Z,118.45
2023-02-16T22:50:08.476Z,123.75
2023-02-16T22:52:37.266Z,125.70
2023-02-16T22:55:08.595Z,127.95
2023-02-16T22:57:37.093Z,121.57
2023-02-16T23:00:09.292Z,123.63
2023-02-16T23:02:37.882Z,130.10
2023-02-16T23:05:05.748Z,129.63
2023-02-16T23:07:34.194Z,130.23
2023-02-16T23:10:01.924Z,133.82
2023-02-16T23:12:28.934Z,135.07
2023-02-16T23:14:56.101Z,133.32
2023-02-16T23:17:23.215Z,134.80
2023-02-16T23:19:51.543Z,137.48
2023-02-16T23:22:18.764Z,134.23
2023-02-16T23:25:07.084Z,132.70
2023-02-16T23:27:40.925Z,133.77
2023-02-16T23:30:09.320Z,135.00
2023-02-16T23:32:36.568Z,140.57
2023-02-16T23:35:04.497Z,134.90
2023-02-16T23:37:31.947Z,133.55
2023-02-16T23:39:59.430Z,131.80
2023-02-16T23:42:28.426Z,130.98
2023-02-16T23:44:56.989Z,132.02
2023-02-16T23:47:24.135Z,132.73
2023-02-16T23:49:52.237Z,132.25
2023-02-16T23:52:19.420Z,130.82
2023-02-16T23:54:46.850Z,128.95
2023-02-16T23:57:13.954Z,127.07
