createdAt,value
2022-12-01T00:00:42.163Z,72.80
2022-12-01T00:03:09.270Z,72.57
2022-12-01T00:05:36.222Z,73.09
2022-12-01T00:08:03.091Z,72.97
2022-12-01T00:10:29.808Z,72.77
2022-12-01T00:13:01.065Z,73.07
2022-12-01T00:15:30.872Z,72.80
2022-12-01T00:17:58.841Z,72.88
2022-12-01T00:20:25.412Z,72.69
2022-12-01T00:22:51.969Z,72.79
2022-12-01T00:25:20.193Z,73.11
2022-12-01T00:27:51.120Z,73.22
2022-12-01T00:30:20.016Z,73.07
2022-12-01T00:32:47.144Z,73.34
2022-12-01T00:35:15.003Z,72.83
2022-12-01T00:37:42.233Z,73.13
2022-12-01T00:40:10.128Z,72.95
2022-12-01T00:42:36.692Z,73.22
2022-12-01T00:45:03.577Z,73.28
2022-12-01T00:47:30.093Z,73.10
2022-12-01T00:49:56.659Z,73.50
2022-12-01T00:52:23.160Z,73.29
2022-12-01T00:54:49.655Z,73.25
2022-12-01T00:57:16.191Z,73.31
2022-12-01T00:59:42.782Z,73.53
2022-12-01T01:02:09.443Z,73.56
2022-12-01T01:04:36.499Z,73.71
2022-12-01T01:07:03.605Z,73.89
2022-12-01T01:09:31.587Z,73.86
2022-12-01T01:11:58.177Z,73.76
2022-12-01T01:14:25.358Z,74.07
2022-12-01T01:16:51.916Z,73.41
2022-12-01T01:19:18.559Z,73.84
2022-12-01T01:21:45.073Z,73.90
2022-12-01T01:24:11.590Z,73.86
2022-12-01T01:26:38.163Z,74.13
2022-12-01T01:29:08.931Z,73.93
2022-12-01T01:31:36.522Z,74.13
2022-12-01T01:34:03.873Z,74.38
2022-12-01T01:36:30.682Z,74.16
2022-12-01T01:38:57.377Z,74.38
2022-12-01T01:41:24.585Z,74.20
2022-12-01T01:43:55.454Z,74.02
2022-12-01T01:46:27.365Z,74.32
2022-12-01T01:49:16.231Z,74.39
2022-12-01T01:51:54.197Z,74.13
2022-12-01T01:54:26.668Z,74.12
2022-12-01T01:56:56.824Z,74.41
2022-12-01T01:59:29.715Z,74.33
2022-12-01T02:02:10.849Z,74.49
2022-12-01T02:04:50.185Z,74.81
2022-12-01T02:07:19.047Z,74.67
2022-12-01T02:09:46.858Z,74.70
2022-12-01T02:12:27.590Z,74.67
2022-12-01T02:14:57.211Z,74.84
2022-12-01T02:17:48.154Z,74.68
2022-12-01T02:20:23.933Z,75.09
2022-12-01T02:23:22.576Z,75.02
2022-12-01T02:25:53.827Z,74.97
2022-12-01T02:28:49.945Z,75.08
2022-12-01T02:31:21.723Z,74.90
2022-12-01T02:34:00.609Z,75.15
2022-12-01T02:36:48.699Z,75.53
2022-12-01T02:39:30.020Z,75.65
2022-12-01T02:42:11.489Z,75.48
2022-12-01T02:44:42.212Z,75.04
2022-12-01T02:47:15.874Z,75.17
2022-12-01T02:49:47.901Z,75.44
2022-12-01T02:52:16.117Z,75.72
2022-12-01T02:54:48.514Z,75.34
2022-12-01T02:57:16.614Z,75.50
2022-12-01T02:59:48.676Z,75.65
2022-12-01T03:02:24.901Z,76.07
2022-12-01T03:05:03.661Z,75.76
2022-12-01T03:07:56.426Z,75.99
2022-12-01T03:10:28.953Z,76.25
2022-12-01T03:13:14.011Z,76.16
2022-12-01T03:16:06.599Z,76.26
2022-12-01T03:18:40.147Z,76.24
2022-12-01T03:21:17.838Z,75.93
2022-12-01T03:23:50.382Z,76.31
2022-12-01T03:26:20.938Z,76.65
2022-12-01T03:28:52.595Z,76.43
2022-12-01T03:31:25.788Z,76.53
2022-12-01T03:33:57.730Z,76.73
2022-12-01T03:36:32.846Z,76.45
2022-12-01T03:39:07.359Z,76.27
2022-12-01T03:41:41.749Z,76.24
2022-12-01T03:44:16.049Z,76.03
2022-12-01T03:46:50.311Z,75.95
2022-12-01T03:49:18.458Z,76.07
2022-12-01T03:51:59.500Z,75.99
2022-12-01T03:54:33.857Z,76.45
2022-12-01T03:57:05.650Z,76.40
2022-12-01T03:59:36.004Z,76.40
2022-12-01T04:02:02.852Z,76.44
2022-12-01T04:04:29.439Z,76.50
2022-12-01T04:06:55.931Z,76.40
2022-12-01T04:09:22.479Z,76.22
2022-12-01T04:12:07.385Z,75.96
2022-12-01T04:14:33.901Z,76.35
2022-12-01T04:17:00.480Z,76.02
2022-12-01T04:19:27.051Z,76.22
2022-12-01T04:21:53.542Z,76.20
2022-12-01T04:24:20.050Z,76.25
2022-12-01T04:26:46.567Z,76.11
2022-12-01T04:29:13.900Z,76.29
2022-12-01T04:31:41.023Z,76.26
2022-12-01T04:34:08.078Z,76.17
2022-12-01T04:36:35.602Z,76.18
2022-12-01T04:39:03.242Z,76.48
2022-12-01T04:41:29.968Z,76.54
2022-12-01T04:43:56.824Z,76.36
2022-12-01T04:46:24.629Z,76.23
2022-12-01T04:48:51.607Z,76.09
2022-12-01T04:51:18.487Z,76.35
2022-12-01T04:53:45.008Z,76.13
2022-12-01T04:56:11.644Z,76.12
2022-12-01T04:58:38.525Z,76.39
2022-12-01T05:01:07.499Z,76.05
2022-12-01T05:03:41.780Z,76.09
2022-12-01T05:06:11.361Z,76.28
2022-12-01T05:08:37.996Z,76.31
2022-12-01T05:11:07.660Z,76.48
2022-12-01T05:13:37.072Z,76.01
2022-12-01T05:16:08.217Z,76.33
2022-12-01T05:18:35.373Z,76.31
2022-12-01T05:21:03.997Z,76.14
2022-12-01T05:23:33.276Z,76.06
2022-12-01T05:26:00.960Z,76.41
2022-12-01T05:28:28.103Z,75.79
2022-12-01T05:30:55.369Z,76.08
2022-12-01T05:33:23.454Z,76.07
2022-12-01T05:35:50.336Z,76.02
2022-12-01T05:38:17.713Z,75.81
2022-12-01T05:40:53.109Z,75.98
2022-12-01T05:43:25.412Z,76.04
2022-12-01T05:45:56.011Z,76.34
2022-12-01T05:48:23.043Z,75.86
2022-12-01T05:50:49.592Z,76.00
2022-12-01T05:53:16.830Z,76.36
2022-12-01T05:55:43.419Z,76.99
2022-12-01T05:58:11.117Z,77.03
2022-12-01T06:00:45.026Z,77.85
2022-12-01T06:03:12.604Z,76.52
2022-12-01T06:05:39.565Z,76.59
2022-12-01T06:08:06.204Z,74.93
2022-12-01T06:10:32.754Z,74.76
2022-12-01T06:12:59.274Z,75.38
2022-12-01T06:15:26.285Z,75.10
2022-12-01T06:17:52.961Z,72.22
2022-12-01T06:20:19.701Z,71.11
2022-12-01T06:22:46.469Z,70.17
2022-12-01T06:25:12.985Z,71.28
2022-12-01T06:27:39.529Z,71.47
2022-12-01T06:30:06.834Z,71.32
2022-12-01T06:32:33.447Z,72.67
2022-12-01T06:34:59.994Z,71.99
2022-12-01T06:37:27.958Z,71.11
2022-12-01T06:39:54.481Z,71.27
2022-12-01T06:42:21.179Z,72.02
2022-12-01T06:44:47.719Z,71.45
2022-12-01T06:47:15.833Z,72.38
2022-12-01T06:49:42.396Z,71.76
2022-12-01T06:52:10.086Z,69.92
2022-12-01T06:54:37.533Z,70.83
2022-12-01T06:57:04.422Z,71.30
2022-12-01T06:59:31.355Z,70.92
2022-12-01T07:01:58.204Z,70.58
2022-12-01T07:04:24.755Z,69.65
2022-12-01T07:06:51.353Z,69.93
2022-12-01T07:09:17.870Z,70.61
2022-12-01T07:11:44.381Z,71.52
2022-12-01T07:14:24.201Z,71.96
2022-12-01T07:16:51.186Z,72.30
2022-12-01T07:19:17.966Z,72.37
2022-12-01T07:21:44.547Z,72.46
2022-12-01T07:24:12.608Z,73.19
2022-12-01T07:26:41.215Z,72.94
2022-12-01T07:29:09.221Z,73.44
2022-12-01T07:31:36.870Z,73.88
2022-12-01T07:34:04.494Z,74.18
2022-12-01T07:36:31.108Z,74.19
2022-12-01T07:38:57.689Z,73.93
2022-12-01T07:41:24.507Z,74.18
2022-12-01T07:43:51.099Z,74.24
2022-12-01T07:46:24.073Z,74.15
2022-12-01T07:48:51.989Z,73.84
2022-12-01T07:51:18.793Z,74.41
2022-12-01T07:53:47.188Z,74.00
2022-12-01T07:56:14.381Z,74.45
2022-12-01T07:58:41.432Z,74.51
2022-12-01T08:01:13.517Z,74.30
2022-12-01T08:03:40.408Z,73.95
2022-12-01T08:06:08.156Z,74.04
2022-12-01T08:08:36.629Z,74.07
2022-12-01T08:11:05.687Z,74.34
2022-12-01T08:13:32.742Z,74.43
2022-12-01T08:15:59.347Z,74.28
2022-12-01T08:18:25.982Z,73.93
2022-12-01T08:20:58.227Z,74.06
2022-12-01T08:23:25.022Z,73.92
2022-12-01T08:25:52.611Z,74.20
2022-12-01T08:28:19.984Z,73.77
2022-12-01T08:30:47.133Z,74.14
2022-12-01T08:33:13.833Z,73.61
2022-12-01T08:35:40.401Z,73.57
2022-12-01T08:38:06.935Z,73.86
2022-12-01T08:40:33.596Z,73.79
2022-12-01T08:43:00.284Z,73.97
2022-12-01T08:45:26.888Z,73.94
2022-12-01T08:47:53.946Z,73.67
2022-12-01T08:50:20.493Z,74.27
2022-12-01T08:52:47.160Z,74.13
2022-12-01T08:55:13.719Z,73.83
2022-12-01T08:57:40.343Z,74.26
2022-12-01T09:00:07.757Z,74.35
2022-12-01T09:02:34.766Z,74.50
2022-12-01T09:05:01.621Z,74.26
2022-12-01T09:07:28.233Z,74.19
2022-12-01T09:09:54.757Z,74.35
2022-12-01T09:12:21.364Z,73.97
2022-12-01T09:14:49.777Z,74.51
2022-12-01T09:17:17.500Z,74.18
2022-12-01T09:19:44.639Z,74.14
2022-12-01T09:22:12.066Z,73.72
2022-12-01T09:24:39.082Z,73.85
2022-12-01T09:27:05.698Z,73.97
2022-12-01T09:29:32.713Z,74.01
2022-12-01T09:32:00.186Z,73.93
2022-12-01T09:34:27.707Z,73.98
2022-12-01T09:36:58.519Z,73.74
2022-12-01T09:39:25.676Z,73.86
2022-12-01T09:42:13.881Z,74.16
2022-12-01T09:44:40.477Z,73.86
2022-12-01T09:47:10.135Z,74.20
2022-12-01T09:49:43.704Z,74.03
2022-12-01T09:52:12.844Z,74.36
2022-12-01T09:54:39.805Z,74.33
2022-12-01T09:57:06.816Z,74.67
2022-12-01T09:59:40.381Z,74.42
2022-12-01T10:02:25.912Z,74.41
2022-12-01T10:04:55.306Z,74.43
2022-12-01T10:07:27.743Z,74.20
2022-12-01T10:10:16.186Z,74.77
2022-12-01T10:12:46.413Z,74.75
2022-12-01T10:15:12.868Z,74.56
2022-12-01T10:18:04.103Z,74.64
2022-12-01T10:20:41.216Z,74.66
2022-12-01T10:23:18.217Z,74.53
2022-12-01T10:25:47.696Z,74.53
2022-12-01T10:28:52.928Z,74.97
2022-12-01T10:31:26.357Z,74.48
2022-12-01T10:34:20.750Z,74.60
2022-12-01T10:36:47.516Z,74.99
2022-12-01T10:39:29.781Z,75.18
2022-12-01T10:42:07.013Z,74.88
2022-12-01T10:44:35.902Z,74.96
2022-12-01T10:47:03.209Z,75.17
2022-12-01T10:49:40.103Z,75.23
2022-12-01T10:52:07.675Z,75.29
2022-12-01T10:54:40.754Z,75.21
2022-12-01T10:57:16.847Z,75.10
2022-12-01T11:00:07.068Z,74.80
2022-12-01T11:02:35.445Z,75.32
2022-12-01T11:05:05.526Z,75.25
2022-12-01T11:07:33.636Z,75.38
2022-12-01T11:10:12.478Z,74.99
2022-12-01T11:12:40.084Z,75.22
2022-12-01T11:15:07.677Z,75.15
2022-12-01T11:17:43.253Z,75.17
2022-12-01T11:20:28.688Z,75.30
2022-12-01T11:23:21.602Z,75.44
2022-12-01T11:26:02.251Z,75.47
2022-12-01T11:28:30.025Z,75.25
2022-12-01T11:31:00.616Z,75.20
2022-12-01T11:33:29.013Z,75.31
2022-12-01T11:35:56.088Z,75.52
2022-12-01T11:38:31.580Z,75.60
2022-12-01T11:40:58.580Z,75.66
2022-12-01T11:43:28.048Z,76.01
2022-12-01T11:45:57.156Z,75.94
2022-12-01T11:48:30.040Z,75.71
2022-12-01T11:51:01.519Z,75.93
2022-12-01T11:53:29.182Z,75.73
2022-12-01T11:56:31.502Z,75.73
2022-12-01T11:59:10.019Z,75.65
2022-12-01T12:01:39.700Z,76.11
2022-12-01T12:04:27.752Z,75.99
2022-12-01T12:07:22.094Z,76.26
2022-12-01T12:09:54.289Z,76.36
2022-12-01T12:12:51.286Z,76.48
2022-12-01T12:15:50.524Z,76.82
2022-12-01T12:18:49.251Z,76.69
2022-12-01T12:21:33.485Z,76.54
2022-12-01T12:24:14.989Z,76.93
2022-12-01T12:26:52.377Z,77.30
2022-12-01T12:29:24.652Z,77.44
2022-12-01T12:32:20.537Z,77.83
2022-12-01T12:35:09.759Z,78.11
2022-12-01T12:38:13.378Z,78.77
2022-12-01T12:40:54.858Z,78.99
2022-12-01T12:43:27.423Z,79.26
2022-12-01T12:46:19.595Z,79.14
2022-12-01T12:49:23.807Z,79.32
2022-12-01T12:52:13.601Z,79.51
2022-12-01T12:54:51.750Z,79.92
2022-12-01T12:57:40.858Z,79.67
2022-12-01T13:00:13.581Z,79.98
2022-12-01T13:03:01.798Z,80.01
2022-12-01T13:05:38.665Z,79.92
2022-12-01T13:08:20.955Z,79.94
2022-12-01T13:11:13.275Z,79.89
2022-12-01T13:13:39.673Z,80.17
2022-12-01T13:16:18.240Z,79.94
2022-12-01T13:18:56.116Z,80.21
2022-12-01T13:21:24.017Z,79.85
2022-12-01T13:23:52.462Z,79.80
2022-12-01T13:26:21.312Z,79.40
2022-12-01T13:28:51.523Z,79.49
2022-12-01T13:31:19.882Z,79.76
2022-12-01T13:34:02.153Z,79.36
2022-12-01T13:36:46.133Z,79.81
2022-12-01T13:39:26.557Z,79.43
2022-12-01T13:42:22.210Z,79.51
2022-12-01T13:45:01.942Z,79.56
2022-12-01T13:47:57.778Z,79.73
2022-12-01T13:50:42.898Z,79.83
2022-12-01T13:53:31.031Z,80.18
2022-12-01T13:56:03.366Z,80.08
2022-12-01T13:58:33.104Z,80.26
2022-12-01T14:01:21.725Z,80.55
2022-12-01T14:04:02.425Z,80.31
2022-12-01T14:06:31.889Z,80.80
2022-12-01T14:09:00.256Z,80.31
2022-12-01T14:11:33.756Z,80.53
2022-12-01T14:14:22.756Z,80.91
2022-12-01T14:16:58.492Z,80.83
2022-12-01T14:19:52.049Z,81.32
2022-12-01T14:22:40.384Z,80.91
2022-12-01T14:25:22.591Z,81.10
2022-12-01T14:27:51.286Z,80.88
2022-12-01T14:30:39.920Z,81.04
2022-12-01T14:33:42.058Z,80.97
2022-12-01T14:36:20.705Z,81.28
2022-12-01T14:38:48.425Z,81.11
2022-12-01T14:41:33.890Z,81.17
2022-12-01T14:44:12.775Z,81.35
2022-12-01T14:46:54.580Z,80.81
2022-12-01T14:49:28.202Z,80.92
2022-12-01T14:52:00.637Z,81.12
2022-12-01T14:54:32.867Z,81.08
2022-12-01T14:57:06.926Z,80.82
2022-12-01T14:59:35.718Z,80.68
2022-12-01T15:02:09.449Z,81.10
2022-12-01T15:05:12.600Z,80.98
2022-12-01T15:07:41.289Z,80.67
2022-12-01T15:10:34.373Z,81.09
2022-12-01T15:13:21.768Z,80.93
2022-12-01T15:15:58.634Z,81.09
2022-12-01T15:18:36.717Z,81.38
2022-12-01T15:21:10.024Z,81.11
2022-12-01T15:23:37.162Z,80.90
2022-12-01T15:26:04.119Z,81.06
2022-12-01T15:28:35.771Z,81.61
2022-12-01T15:31:11.488Z,80.80
2022-12-01T15:33:46.860Z,80.96
2022-12-01T15:36:13.944Z,80.70
2022-12-01T15:38:42.757Z,81.09
2022-12-01T15:41:34.089Z,81.36
2022-12-01T15:44:03.632Z,81.08
2022-12-01T15:46:34.411Z,81.06
2022-12-01T15:49:16.382Z,81.41
2022-12-01T15:51:43.276Z,81.47
2022-12-01T15:54:19.120Z,81.60
2022-12-01T15:56:50.218Z,81.50
2022-12-01T15:59:35.232Z,81.75
2022-12-01T16:02:26.993Z,81.52
2022-12-01T16:05:22.489Z,81.57
2022-12-01T16:10:36.989Z,81.59
2022-12-01T16:13:40.246Z,81.43
2022-12-01T16:16:28.773Z,81.57
2022-12-01T16:18:58.632Z,81.48
2022-12-01T16:21:26.118Z,81.59
2022-12-01T16:24:04.604Z,81.69
2022-12-01T16:26:33.139Z,81.36
2022-12-01T16:29:00.037Z,81.30
2022-12-01T16:31:27.532Z,81.31
2022-12-01T16:34:13.808Z,81.12
2022-12-01T16:36:45.290Z,81.28
2022-12-01T16:39:14.055Z,81.21
2022-12-01T16:41:44.531Z,81.30
2022-12-01T16:44:28.029Z,81.57
2022-12-01T16:46:55.301Z,81.52
2022-12-01T16:49:22.402Z,81.81
2022-12-01T16:51:56.071Z,81.65
2022-12-01T16:54:23.345Z,81.50
2022-12-01T16:56:49.900Z,81.37
2022-12-01T16:59:16.393Z,81.46
2022-12-01T17:01:42.954Z,81.20
2022-12-01T17:04:09.584Z,81.34
2022-12-01T17:06:38.358Z,81.42
2022-12-01T17:09:05.149Z,81.09
2022-12-01T17:11:32.313Z,81.43
2022-12-01T17:13:59.018Z,81.53
2022-12-01T17:16:25.586Z,81.12
2022-12-01T17:18:52.236Z,81.42
2022-12-01T17:21:18.958Z,81.05
2022-12-01T17:23:45.560Z,80.91
2022-12-01T17:26:14.729Z,80.74
2022-12-01T17:28:41.401Z,80.77
2022-12-01T17:31:08.583Z,80.65
2022-12-01T17:33:36.060Z,80.99
2022-12-01T17:36:06.167Z,80.84
2022-12-01T17:38:41.918Z,80.95
2022-12-01T17:41:11.749Z,80.67
2022-12-01T17:43:39.685Z,80.79
2022-12-01T17:46:07.943Z,80.91
2022-12-01T17:48:39.357Z,80.57
2022-12-01T17:51:06.483Z,80.83
2022-12-01T17:53:33.347Z,80.97
2022-12-01T17:55:59.890Z,80.90
2022-12-01T17:58:26.936Z,81.29
2022-12-01T18:00:54.328Z,80.62
2022-12-01T18:03:21.220Z,81.01
2022-12-01T18:05:58.830Z,80.68
2022-12-01T18:08:26.763Z,80.89
2022-12-01T18:10:53.868Z,80.26
2022-12-01T18:13:21.539Z,80.41
2022-12-01T18:15:48.671Z,80.59
2022-12-01T18:18:15.501Z,81.00
2022-12-01T18:20:43.375Z,80.53
2022-12-01T18:23:12.024Z,80.98
2022-12-01T18:25:40.060Z,81.20
2022-12-01T18:28:07.851Z,81.20
2022-12-01T18:30:35.030Z,81.25
2022-12-01T18:33:01.646Z,80.82
2022-12-01T18:35:31.723Z,81.11
2022-12-01T18:37:58.787Z,81.18
2022-12-01T18:40:25.293Z,81.14
2022-12-01T18:42:51.911Z,81.04
2022-12-01T18:45:21.339Z,80.81
2022-12-01T18:47:48.078Z,80.72
2022-12-01T18:50:14.677Z,80.71
2022-12-01T18:52:41.262Z,80.73
2022-12-01T18:55:08.160Z,80.65
2022-12-01T18:57:34.761Z,79.85
2022-12-01T19:00:01.729Z,80.18
2022-12-01T19:02:28.321Z,79.70
2022-12-01T19:04:54.884Z,80.03
2022-12-01T19:07:28.063Z,80.20
2022-12-01T19:09:56.202Z,79.62
2022-12-01T19:12:22.864Z,79.41
2022-12-01T19:14:49.617Z,79.20
2022-12-01T19:17:16.405Z,78.82
2022-12-01T19:19:42.894Z,78.86
2022-12-01T19:22:09.419Z,79.20
2022-12-01T19:24:36.026Z,78.82
2022-12-01T19:27:02.616Z,78.47
2022-12-01T19:29:29.177Z,78.29
2022-12-01T19:31:55.951Z,78.09
2022-12-01T19:34:22.714Z,78.20
2022-12-01T19:36:52.173Z,78.08
2022-12-01T19:39:18.948Z,77.93
2022-12-01T19:41:45.534Z,77.78
2022-12-01T19:44:12.062Z,77.25
2022-12-01T19:46:38.623Z,77.62
2022-12-01T19:49:06.727Z,77.44
2022-12-01T19:51:35.820Z,77.67
2022-12-01T19:54:07.114Z,77.83
2022-12-01T19:56:34.274Z,77.85
2022-12-01T19:59:00.890Z,77.70
2022-12-01T20:01:28.312Z,77.44
2022-12-01T20:03:55.460Z,77.42
2022-12-01T20:06:25.308Z,77.52
2022-12-01T20:08:53.323Z,77.85
2022-12-01T20:11:20.397Z,77.68
2022-12-01T20:13:47.976Z,77.48
2022-12-01T20:16:21.684Z,77.38
2022-12-01T20:18:48.758Z,77.27
2022-12-01T20:21:21.438Z,77.13
2022-12-01T20:23:55.219Z,76.65
2022-12-01T20:26:26.159Z,76.78
2022-12-01T20:28:59.937Z,76.94
2022-12-01T20:31:28.150Z,77.19
2022-12-01T20:33:56.431Z,77.76
2022-12-01T20:36:23.439Z,77.42
2022-12-01T20:38:50.064Z,77.50
2022-12-01T20:41:16.622Z,78.06
2022-12-01T20:43:43.199Z,77.85
2022-12-01T20:46:11.074Z,77.74
2022-12-01T20:48:38.279Z,78.31
2022-12-01T20:51:06.345Z,78.29
2022-12-01T20:53:32.921Z,78.21
2022-12-01T20:56:08.004Z,78.68
2022-12-01T20:58:37.705Z,78.51
2022-12-01T21:01:22.659Z,78.96
2022-12-01T21:03:50.871Z,78.52
2022-12-01T21:06:18.196Z,78.25
2022-12-01T21:08:46.156Z,78.46
2022-12-01T21:11:49.773Z,78.71
2022-12-01T21:14:30.913Z,78.88
2022-12-01T21:17:11.164Z,78.54
2022-12-01T21:19:50.107Z,79.05
2022-12-01T21:22:16.691Z,78.27
2022-12-01T21:24:46.732Z,78.86
2022-12-01T21:27:15.678Z,78.75
2022-12-01T21:29:45.363Z,78.64
2022-12-01T21:32:16.589Z,78.30
2022-12-01T21:34:45.078Z,78.38
2022-12-01T21:37:20.560Z,78.50
2022-12-01T21:39:50.861Z,78.50
2022-12-01T21:42:25.200Z,78.49
2022-12-01T21:44:52.581Z,78.38
2022-12-01T21:47:29.903Z,78.85
2022-12-01T21:49:59.814Z,78.90
2022-12-01T21:52:33.180Z,78.77
2022-12-01T21:55:14.733Z,79.05
2022-12-01T21:57:48.343Z,78.71
2022-12-01T22:00:34.392Z,78.40
2022-12-01T22:03:16.105Z,78.45
2022-12-01T22:06:07.157Z,78.50
2022-12-01T22:08:37.084Z,78.44
2022-12-01T22:11:09.377Z,78.75
2022-12-01T22:13:46.653Z,78.36
2022-12-01T22:16:20.932Z,78.87
2022-12-01T22:18:59.531Z,78.70
2022-12-01T22:21:28.232Z,78.36
2022-12-01T22:24:21.121Z,78.28
2022-12-01T22:26:56.465Z,78.44
2022-12-01T22:29:31.460Z,78.22
2022-12-01T22:32:06.821Z,78.28
2022-12-01T22:34:34.089Z,78.15
2022-12-01T22:37:00.667Z,77.93
2022-12-01T22:39:31.716Z,77.84
2022-12-01T22:42:01.084Z,77.84
2022-12-01T22:44:31.256Z,77.86
2022-12-01T22:47:01.965Z,77.79
2022-12-01T22:49:29.886Z,77.35
2022-12-01T22:52:13.911Z,77.56
2022-12-01T22:54:45.437Z,77.65
2022-12-01T22:57:17.832Z,77.52
2022-12-01T22:59:44.740Z,77.40
2022-12-01T23:02:24.368Z,77.54
2022-12-01T23:04:56.809Z,77.32
2022-12-01T23:07:32.571Z,77.36
2022-12-01T23:10:13.028Z,77.14
2022-12-01T23:12:39.843Z,76.52
2022-12-01T23:15:27.682Z,76.62
2022-12-01T23:17:54.313Z,77.07
2022-12-01T23:20:20.773Z,76.23
2022-12-01T23:22:48.001Z,76.45
2022-12-01T23:25:17.915Z,76.56
2022-12-01T23:27:46.843Z,76.54
2022-12-01T23:30:15.330Z,76.11
2022-12-01T23:32:42.712Z,76.20
2022-12-01T23:35:18.465Z,76.07
2022-12-01T23:37:47.926Z,76.46
2022-12-01T23:40:23.193Z,76.46
2022-12-01T23:42:49.804Z,76.21
2022-12-01T23:45:21.124Z,76.44
2022-12-01T23:47:47.766Z,76.25
2022-12-01T23:50:26.403Z,76.29
2022-12-01T23:52:53.974Z,76.34
2022-12-01T23:55:27.574Z,76.20
2022-12-01T23:57:55.397Z,76.06
