createdAt,value
2022-09-09T00:01:38.957Z,100001.88
2022-09-09T00:04:12.941Z,99998.72
2022-09-09T00:06:45.928Z,99998.41
2022-09-09T00:09:16.073Z,99994.75
2022-09-09T00:11:45.882Z,99989.16
2022-09-09T00:14:18.203Z,99988.00
2022-09-09T00:16:46.259Z,99989.66
2022-09-09T00:19:36.213Z,99991.63
2022-09-09T00:22:03.897Z,99994.09
2022-09-09T00:24:40.385Z,99983.22
2022-09-09T00:29:43.261Z,99989.97
2022-09-09T00:32:15.480Z,99993.75
2022-09-09T00:37:11.436Z,99982.34
2022-09-09T00:39:40.914Z,99989.13
2022-09-09T00:42:10.982Z,99989.13
2022-09-09T00:44:39.162Z,99985.16
2022-09-09T00:47:07.751Z,99976.75
2022-09-09T00:49:42.993Z,99984.84
2022-09-09T00:54:49.238Z,99985.31
2022-09-09T00:57:19.023Z,99984.00
2022-09-09T00:59:46.330Z,99986.13
2022-09-09T01:02:23.856Z,99976.41
2022-09-09T01:09:51.882Z,99978.03
2022-09-09T01:17:30.522Z,99965.31
2022-09-09T01:20:03.169Z,99971.41
2022-09-09T01:22:31.491Z,99964.50
2022-09-09T01:27:28.400Z,99963.50
2022-09-09T01:29:55.949Z,99973.41
2022-09-09T01:34:52.857Z,99960.69
2022-09-09T01:42:15.321Z,99963.81
2022-09-09T01:44:42.200Z,99961.00
2022-09-09T01:47:09.701Z,99965.81
2022-09-09T01:49:36.687Z,99966.97
2022-09-09T01:52:04.129Z,99963.00
2022-09-09T01:54:32.899Z,99966.63
2022-09-09T01:59:32.544Z,99962.81
2022-09-09T02:04:31.641Z,99963.31
2022-09-09T02:06:59.156Z,99963.63
2022-09-09T02:09:28.405Z,99957.19
2022-09-09T02:12:01.417Z,99961.66
2022-09-09T02:14:32.041Z,99952.72
2022-09-09T02:17:04.637Z,99960.34
2022-09-09T02:22:02.258Z,99960.00
2022-09-09T02:24:31.303Z,99961.66
2022-09-09T02:26:59.561Z,99966.44
2022-09-09T02:29:30.197Z,99962.16
2022-09-09T02:31:59.656Z,99961.00
2022-09-09T02:34:28.970Z,99962.66
2022-09-09T02:36:56.589Z,99961.84
2022-09-09T02:39:23.641Z,99969.09
2022-09-09T02:41:50.548Z,99965.75
2022-09-09T02:44:19.214Z,99969.44
2022-09-09T02:46:46.521Z,99973.56
2022-09-09T02:49:16.391Z,99971.09
2022-09-09T02:51:44.743Z,99973.06
2022-09-09T02:56:43.289Z,99973.06
2022-09-09T02:59:11.302Z,99979.19
2022-09-09T03:01:38.892Z,99979.66
2022-09-09T03:04:06.202Z,99981.16
2022-09-09T03:06:34.163Z,99975.06
2022-09-09T03:09:03.283Z,99979.81
2022-09-09T03:11:30.191Z,99983.47
2022-09-09T03:13:57.069Z,99983.81
2022-09-09T03:16:24.223Z,99979.81
2022-09-09T03:18:51.021Z,99980.81
2022-09-09T03:23:43.444Z,99984.13
2022-09-09T03:26:11.422Z,99985.28
2022-09-09T03:28:38.847Z,99979.66
2022-09-09T03:31:06.349Z,99983.63
2022-09-09T03:33:33.458Z,99984.13
2022-09-09T03:36:00.210Z,99982.47
2022-09-09T03:38:27.203Z,99995.69
2022-09-09T03:48:17.059Z,100002.63
2022-09-09T03:50:49.410Z,100002.97
2022-09-09T03:53:17.795Z,100004.94
2022-09-09T03:55:45.648Z,100006.59
2022-09-09T03:58:13.208Z,100008.91
2022-09-09T04:03:07.623Z,100008.25
2022-09-09T04:10:59.170Z,100025.44
2022-09-09T04:13:27.232Z,100022.94
2022-09-09T04:15:54.242Z,100022.28
2022-09-09T04:18:21.311Z,100017.84
2022-09-09T04:20:48.900Z,100023.94
2022-09-09T04:23:16.286Z,100025.09
2022-09-09T04:25:48.683Z,100019.00
2022-09-09T04:30:48.137Z,100035.84
2022-09-09T04:33:15.258Z,100023.78
2022-09-09T04:35:42.254Z,100033.84
2022-09-09T04:38:09.034Z,100031.88
2022-09-09T04:40:36.503Z,100035.38
2022-09-09T04:43:03.641Z,100040.31
2022-09-09T04:45:30.698Z,100041.81
2022-09-09T04:47:57.720Z,100039.31
2022-09-09T04:50:25.374Z,100038.81
2022-09-09T04:55:21.049Z,100042.13
2022-09-09T04:57:48.034Z,100044.44
2022-09-09T05:00:15.459Z,100052.88
2022-09-09T05:02:43.922Z,100051.72
2022-09-09T05:05:12.862Z,100051.88
2022-09-09T05:07:39.732Z,100053.69
2022-09-09T05:15:02.802Z,100065.91
2022-09-09T05:17:30.285Z,100069.91
2022-09-09T05:19:57.853Z,100073.03
2022-09-09T05:22:24.928Z,100078.66
2022-09-09T05:29:47.130Z,100078.66
2022-09-09T05:32:16.297Z,100080.47
2022-09-09T05:37:10.380Z,100089.56
2022-09-09T05:39:38.392Z,100093.53
2022-09-09T05:44:31.743Z,100099.47
2022-09-09T05:46:59.339Z,100102.78
2022-09-09T05:49:26.590Z,100103.59
2022-09-09T05:51:54.227Z,100101.28
2022-09-09T05:54:21.022Z,100103.59
2022-09-09T06:06:39.123Z,100129.19
2022-09-09T06:09:09.705Z,100128.38
2022-09-09T06:16:34.331Z,100132.34
2022-09-09T06:19:01.944Z,100133.66
2022-09-09T06:21:30.025Z,100134.66
2022-09-09T06:24:00.886Z,100139.94
2022-09-09T06:28:59.499Z,100136.81
2022-09-09T06:31:32.195Z,100150.69
2022-09-09T06:34:01.231Z,100150.69
2022-09-09T06:36:31.552Z,100147.69
2022-09-09T06:38:58.657Z,100154.97
2022-09-09T06:41:27.488Z,100144.41
2022-09-09T06:43:55.069Z,100149.03
2022-09-09T06:46:24.280Z,100152.84
2022-09-09T06:48:51.817Z,100154.66
2022-09-09T06:51:21.129Z,100154.81
2022-09-09T06:53:48.575Z,100153.81
2022-09-09T06:56:18.448Z,100162.25
2022-09-09T06:58:45.601Z,100162.38
2022-09-09T07:06:08.669Z,100167.25
2022-09-09T07:08:36.168Z,100174.84
2022-09-09T07:11:03.273Z,100178.31
2022-09-09T07:13:30.205Z,100186.88
2022-09-09T07:15:57.227Z,100192.28
2022-09-09T07:18:24.020Z,100195.25
2022-09-09T07:28:14.381Z,100204.88
2022-09-09T07:30:42.179Z,100212.03
2022-09-09T07:33:09.261Z,100213.50
2022-09-09T07:35:38.285Z,100218.16
2022-09-09T07:40:35.289Z,100224.75
2022-09-09T07:43:02.279Z,100235.84
2022-09-09T07:45:30.274Z,100224.59
2022-09-09T07:47:57.088Z,100230.41
2022-09-09T07:50:25.024Z,100244.09
2022-09-09T07:52:53.434Z,100257.66
2022-09-09T07:55:21.362Z,100242.44
2022-09-09T07:57:48.548Z,100250.06
2022-09-09T08:00:16.289Z,100248.88
2022-09-09T08:02:43.336Z,100253.66
2022-09-09T08:05:10.517Z,100247.75
2022-09-09T08:07:37.424Z,100257.00
2022-09-09T08:10:04.979Z,100251.38
2022-09-09T08:12:32.002Z,100261.94
2022-09-09T08:14:59.046Z,100254.69
2022-09-09T08:17:26.030Z,100258.66
2022-09-09T08:19:52.968Z,100259.81
2022-09-09T08:22:20.608Z,100287.22
2022-09-09T08:24:48.478Z,100278.78
2022-09-09T08:27:15.325Z,100285.56
2022-09-09T08:29:42.106Z,100291.19
2022-09-09T08:34:35.147Z,100295.63
2022-09-09T08:37:02.110Z,100306.84
2022-09-09T08:39:29.016Z,100308.84
2022-09-09T08:41:56.395Z,100305.22
2022-09-09T08:44:30.389Z,100310.84
2022-09-09T08:46:58.042Z,100305.72
2022-09-09T08:49:28.146Z,100318.09
2022-09-09T08:51:56.629Z,100322.25
2022-09-09T08:56:50.388Z,100321.41
2022-09-09T08:59:20.064Z,100337.41
2022-09-09T09:01:51.628Z,100330.66
2022-09-09T09:04:19.997Z,100333.47
2022-09-09T09:06:48.381Z,100335.13
2022-09-09T09:09:15.496Z,100341.88
2022-09-09T09:11:48.393Z,100341.06
2022-09-09T09:14:15.647Z,100335.94
2022-09-09T09:16:50.036Z,100348.81
2022-09-09T09:21:46.245Z,100351.00
2022-09-09T09:24:21.385Z,100350.00
2022-09-09T09:26:49.455Z,100364.72
2022-09-09T09:29:20.134Z,100362.91
2022-09-09T09:31:49.383Z,100363.25
2022-09-09T09:34:16.349Z,100369.72
2022-09-09T09:36:46.021Z,100373.84
2022-09-09T09:42:17.142Z,100369.53
2022-09-09T09:44:46.083Z,100378.47
2022-09-09T09:47:15.953Z,100376.50
2022-09-09T09:49:45.994Z,100381.28
2022-09-09T09:52:18.295Z,100388.03
2022-09-09T09:54:45.318Z,100380.63
2022-09-09T09:57:12.341Z,100386.25
2022-09-09T09:59:42.363Z,100388.72
2022-09-09T10:02:09.500Z,100389.72
2022-09-09T10:04:36.430Z,100401.25
2022-09-09T10:07:03.509Z,100401.47
2022-09-09T10:09:32.076Z,100398.97
2022-09-09T10:12:00.417Z,100404.75
2022-09-09T10:14:27.577Z,100398.47
2022-09-09T10:16:54.369Z,100398.84
2022-09-09T10:19:21.409Z,100404.94
2022-09-09T10:21:48.780Z,100403.28
2022-09-09T10:24:18.634Z,100398.66
2022-09-09T10:26:51.961Z,100408.84
2022-09-09T10:29:19.326Z,100403.88
2022-09-09T10:31:49.683Z,100407.34
2022-09-09T10:34:19.516Z,100405.69
2022-09-09T10:36:50.436Z,100414.91
2022-09-09T10:39:20.320Z,100421.81
2022-09-09T10:41:47.569Z,100422.50
2022-09-09T10:44:17.442Z,100424.00
2022-09-09T10:46:45.561Z,100425.00
2022-09-09T10:49:12.395Z,100440.31
2022-09-09T10:51:39.924Z,100429.78
2022-09-09T10:54:07.177Z,100428.91
2022-09-09T10:56:35.516Z,100432.53
2022-09-09T10:59:02.754Z,100426.59
2022-09-09T11:01:34.952Z,100434.00
2022-09-09T11:04:06.908Z,100424.75
2022-09-09T11:06:37.873Z,100423.28
2022-09-09T11:09:06.496Z,100428.06
2022-09-09T11:11:33.473Z,100427.09
2022-09-09T11:14:05.088Z,100425.97
2022-09-09T11:21:36.147Z,100432.53
2022-09-09T11:24:11.045Z,100437.00
2022-09-09T11:26:40.480Z,100435.34
2022-09-09T11:29:08.742Z,100435.16
2022-09-09T11:31:57.619Z,100441.28
2022-09-09T11:37:06.439Z,100439.25
2022-09-09T11:39:50.003Z,100445.56
2022-09-09T11:42:17.244Z,100437.63
2022-09-09T11:52:43.383Z,100439.66
2022-09-09T11:55:13.371Z,100455.13
2022-09-09T11:57:40.191Z,100451.38
2022-09-09T12:00:27.199Z,100454.34
2022-09-09T12:02:54.345Z,100448.22
2022-09-09T12:05:23.281Z,100443.81
2022-09-09T12:07:55.039Z,100448.78
2022-09-09T12:10:34.393Z,100451.06
2022-09-09T12:13:11.188Z,100444.44
2022-09-09T12:18:24.281Z,100449.94
2022-09-09T12:20:56.531Z,100438.19
2022-09-09T12:23:33.463Z,100446.28
2022-09-09T12:26:02.083Z,100438.38
2022-09-09T12:28:34.431Z,100442.50
2022-09-09T12:31:07.776Z,100438.88
2022-09-09T12:33:40.432Z,100442.72
2022-09-09T12:36:14.033Z,100444.03
2022-09-09T12:38:42.475Z,100435.78
2022-09-09T12:41:09.601Z,100437.97
2022-09-09T12:48:40.665Z,100439.94
2022-09-09T12:51:18.589Z,100448.53
2022-09-09T12:53:49.550Z,100452.00
2022-09-09T12:56:21.083Z,100443.59
2022-09-09T12:58:49.005Z,100446.72
2022-09-09T13:01:27.976Z,100443.06
2022-09-09T13:03:54.750Z,100448.03
2022-09-09T13:06:29.489Z,100452.81
2022-09-09T13:08:57.903Z,100449.03
2022-09-09T13:11:31.180Z,100454.16
2022-09-09T13:13:58.661Z,100445.25
2022-09-09T13:16:34.275Z,100447.75
2022-09-09T13:19:10.541Z,100442.97
2022-09-09T13:21:38.506Z,100449.25
2022-09-09T13:24:29.600Z,100453.06
2022-09-09T13:27:03.024Z,100455.03
2022-09-09T13:29:30.673Z,100453.22
2022-09-09T13:32:07.589Z,100449.78
2022-09-09T13:34:35.284Z,100461.34
2022-09-09T13:37:21.729Z,100451.72
2022-09-09T13:39:53.533Z,100469.75
2022-09-09T13:42:27.367Z,100463.63
2022-09-09T13:44:54.732Z,100449.78
2022-09-09T13:47:24.380Z,100457.06
2022-09-09T13:49:50.999Z,100452.59
2022-09-09T13:52:20.008Z,100465.19
2022-09-09T13:54:50.909Z,100464.97
2022-09-09T13:57:19.320Z,100451.97
2022-09-09T14:00:05.176Z,100462.84
2022-09-09T14:02:33.566Z,100461.41
2022-09-09T14:05:00.262Z,100467.84
2022-09-09T14:07:27.838Z,100466.19
2022-09-09T14:09:54.587Z,100470.97
2022-09-09T14:12:21.318Z,100475.44
2022-09-09T14:14:48.003Z,100480.06
2022-09-09T14:17:15.575Z,100476.41
2022-09-09T14:19:42.231Z,100483.19
2022-09-09T14:22:08.947Z,100475.59
2022-09-09T14:24:35.672Z,100481.22
2022-09-09T14:27:02.360Z,100480.06
2022-09-09T14:29:29.162Z,100473.63
2022-09-09T14:31:56.026Z,100472.47
2022-09-09T14:34:22.583Z,100469.31
2022-09-09T14:36:49.599Z,100471.50
2022-09-09T14:39:16.179Z,100474.78
2022-09-09T14:41:42.778Z,100475.94
2022-09-09T14:44:09.767Z,100474.63
2022-09-09T14:46:36.366Z,100465.88
2022-09-09T14:49:02.943Z,100472.81
2022-09-09T14:51:30.080Z,100482.06
2022-09-09T14:53:58.700Z,100474.31
2022-09-09T14:56:30.938Z,100480.41
2022-09-09T14:58:59.280Z,100471.97
2022-09-09T15:01:28.486Z,100471.97
2022-09-09T15:03:56.493Z,100475.31
2022-09-09T15:06:24.325Z,100474.13
2022-09-09T15:08:51.782Z,100481.09
2022-09-09T15:11:18.389Z,100477.78
2022-09-09T15:13:45.111Z,100492.66
2022-09-09T15:16:13.270Z,100499.09
2022-09-09T15:18:43.887Z,100486.72
2022-09-09T15:21:14.872Z,100495.16
2022-09-09T15:23:41.488Z,100508.53
2022-09-09T15:26:08.625Z,100504.28
2022-09-09T15:28:39.159Z,100507.72
2022-09-09T15:31:08.816Z,100503.75
2022-09-09T15:33:37.824Z,100509.69
2022-09-09T15:36:18.479Z,100509.19
2022-09-09T15:38:45.380Z,100515.97
2022-09-09T15:41:12.690Z,100529.19
2022-09-09T15:43:39.276Z,100521.91
2022-09-09T15:46:18.166Z,100524.88
2022-09-09T15:48:46.666Z,100523.53
2022-09-09T15:51:37.904Z,100521.72
2022-09-09T15:54:02.160Z,100528.00
2022-09-09T15:56:29.551Z,100524.22
2022-09-09T15:58:57.926Z,100516.28
2022-09-09T16:01:24.984Z,100516.63
2022-09-09T16:03:52.211Z,100519.09
2022-09-09T16:06:19.789Z,100522.06
2022-09-09T16:08:51.383Z,100525.19
2022-09-09T16:11:22.194Z,100528.81
2022-09-09T16:13:51.219Z,100535.59
2022-09-09T16:16:20.656Z,100541.72
2022-09-09T16:18:48.821Z,100537.09
2022-09-09T16:21:16.995Z,100527.81
2022-09-09T16:23:43.819Z,100522.50
2022-09-09T16:26:14.163Z,100528.97
2022-09-09T16:28:40.978Z,100526.25
2022-09-09T16:31:08.432Z,100530.41
2022-09-09T16:33:35.114Z,100534.16
2022-09-09T16:36:11.554Z,100541.63
2022-09-09T16:38:39.917Z,100541.97
2022-09-09T16:41:07.373Z,100541.97
2022-09-09T16:43:34.942Z,100541.78
2022-09-09T16:46:01.845Z,100541.78
2022-09-09T16:48:32.117Z,100545.22
2022-09-09T16:51:06.194Z,100545.22
2022-09-09T16:53:33.473Z,100546.88
2022-09-09T16:56:05.863Z,100551.03
2022-09-09T16:58:32.893Z,100546.38
2022-09-09T17:01:00.010Z,100541.59
2022-09-09T17:03:27.231Z,100547.53
2022-09-09T17:06:21.857Z,100550.84
2022-09-09T17:09:13.703Z,100550.41
2022-09-09T17:12:01.351Z,100553.22
2022-09-09T17:14:28.534Z,100565.28
2022-09-09T17:16:55.227Z,100567.78
2022-09-09T17:19:21.806Z,100570.91
2022-09-09T17:24:35.737Z,100570.91
2022-09-09T17:27:03.396Z,100578.16
2022-09-09T17:29:30.025Z,100579.22
2022-09-09T17:31:56.598Z,100576.81
2022-09-09T17:34:23.658Z,100576.31
2022-09-09T17:36:50.888Z,100576.81
2022-09-09T17:39:17.526Z,100581.91
2022-09-09T17:41:44.216Z,100581.44
2022-09-09T17:44:11.244Z,100593.81
2022-09-09T17:46:39.442Z,100604.22
2022-09-09T17:49:07.638Z,100603.06
2022-09-09T17:51:36.061Z,100611.31
2022-09-09T17:54:04.341Z,100607.16
2022-09-09T17:56:32.714Z,100600.22
2022-09-09T17:59:00.374Z,100598.84
2022-09-09T18:01:28.201Z,100594.28
2022-09-09T18:03:57.552Z,100600.34
2022-09-09T18:06:27.817Z,100595.84
2022-09-09T18:08:55.865Z,100599.50
2022-09-09T18:11:24.125Z,100599.31
2022-09-09T18:13:51.564Z,100604.63
2022-09-09T18:16:18.972Z,100609.28
2022-09-09T18:18:46.547Z,100614.50
2022-09-09T18:21:13.407Z,100618.78
2022-09-09T18:23:41.161Z,100626.03
2022-09-09T18:26:10.509Z,100634.81
2022-09-09T18:28:38.037Z,100641.03
2022-09-09T18:31:05.499Z,100643.84
2022-09-09T18:33:32.118Z,100644.19
2022-09-09T18:36:05.004Z,100640.66
2022-09-09T18:38:33.318Z,100654.06
2022-09-09T18:40:59.945Z,100652.41
2022-09-09T18:43:26.538Z,100656.66
2022-09-09T18:45:53.089Z,100655.34
2022-09-09T18:48:19.666Z,100659.81
2022-09-09T18:50:46.320Z,100663.75
2022-09-09T18:53:12.899Z,100665.72
2022-09-09T18:55:39.460Z,100665.72
2022-09-09T18:58:06.139Z,100673.63
2022-09-09T19:00:33.508Z,100673.97
2022-09-09T19:03:00.234Z,100679.06
2022-09-09T19:05:36.469Z,100678.41
2022-09-09T19:08:03.123Z,100688.84
2022-09-09T19:10:31.684Z,100699.22
2022-09-09T19:12:58.463Z,100706.28
2022-09-09T19:15:29.802Z,100708.59
2022-09-09T19:17:56.941Z,100710.56
2022-09-09T19:20:24.755Z,100718.66
2022-09-09T19:22:51.368Z,100717.31
2022-09-09T19:25:17.990Z,100728.25
2022-09-09T19:27:44.626Z,100726.06
2022-09-09T19:30:11.436Z,100724.41
2022-09-09T19:32:52.730Z,100738.44
2022-09-09T19:35:20.679Z,100732.84
2022-09-09T19:37:47.278Z,100733.13
2022-09-09T19:40:14.555Z,100737.91
2022-09-09T19:42:41.231Z,100744.66
2022-09-09T19:45:10.673Z,100739.38
2022-09-09T19:47:37.435Z,100736.88
2022-09-09T19:50:05.900Z,100741.47
2022-09-09T19:52:32.508Z,100738.31
2022-09-09T19:54:59.645Z,100740.53
2022-09-09T19:57:30.425Z,100750.72
2022-09-09T19:59:57.631Z,100750.38
2022-09-09T20:02:25.116Z,100751.22
2022-09-09T20:04:52.079Z,100761.13
2022-09-09T20:07:19.331Z,100761.13
2022-09-09T20:09:45.920Z,100765.06
2022-09-09T20:12:12.491Z,100772.63
2022-09-09T20:14:40.035Z,100774.00
2022-09-09T20:17:07.212Z,100774.63
2022-09-09T20:19:34.899Z,100783.03
2022-09-09T20:22:01.540Z,100774.94
2022-09-09T20:24:28.774Z,100771.31
2022-09-09T20:26:56.548Z,100773.28
2022-09-09T20:29:23.225Z,100780.84
2022-09-09T20:31:49.834Z,100774.41
2022-09-09T20:34:18.906Z,100772.75
2022-09-09T20:36:46.208Z,100777.00
2022-09-09T20:39:15.271Z,100784.59
2022-09-09T20:41:44.539Z,100785.22
2022-09-09T20:44:14.413Z,100793.03
2022-09-09T20:46:43.189Z,100792.59
2022-09-09T20:49:11.047Z,100797.06
2022-09-09T20:51:37.707Z,100800.41
2022-09-09T20:54:05.755Z,100797.59
2022-09-09T20:56:33.946Z,100807.44
2022-09-09T20:59:01.045Z,100809.13
2022-09-09T21:01:27.695Z,100812.47
2022-09-09T21:03:54.500Z,100810.78
2022-09-09T21:06:21.311Z,100815.75
2022-09-09T21:08:47.939Z,100821.72
2022-09-09T21:11:15.450Z,100819.19
2022-09-09T21:13:42.085Z,100814.22
2022-09-09T21:16:09.761Z,100824.28
2022-09-09T21:18:36.519Z,100814.50
2022-09-09T21:21:03.826Z,100822.91
2022-09-09T21:23:31.527Z,100832.47
2022-09-09T21:25:58.158Z,100828.31
2022-09-09T21:28:25.943Z,100823.00
2022-09-09T21:30:53.559Z,100835.34
2022-09-09T21:33:20.994Z,100840.13
2022-09-09T21:35:47.530Z,100830.88
2022-09-09T21:38:16.376Z,100837.66
2022-09-09T21:40:43.364Z,100835.44
2022-09-09T21:43:13.321Z,100830.16
2022-09-09T21:45:40.804Z,100836.91
2022-09-09T21:48:08.195Z,100829.00
2022-09-09T21:50:41.844Z,100830.16
2022-09-09T21:53:10.277Z,100835.53
2022-09-09T21:55:37.909Z,100839.19
2022-09-09T21:58:05.241Z,100835.53
2022-09-09T22:00:32.144Z,100842.81
2022-09-09T22:02:59.166Z,100843.66
2022-09-09T22:05:27.838Z,100846.25
2022-09-09T22:07:54.626Z,100847.09
2022-09-09T22:10:21.829Z,100849.34
2022-09-09T22:12:48.623Z,100844.88
2022-09-09T22:15:15.955Z,100846.25
2022-09-09T22:17:42.533Z,100856.09
2022-09-09T22:20:09.420Z,100855.78
2022-09-09T22:22:35.977Z,100864.00
2022-09-09T22:25:02.638Z,100862.13
2022-09-09T22:27:29.246Z,100862.75
2022-09-09T22:29:55.795Z,100867.19
2022-09-09T22:32:22.792Z,100867.28
2022-09-09T22:34:51.331Z,100868.09
2022-09-09T22:37:18.226Z,100863.03
2022-09-09T22:39:44.867Z,100865.00
2022-09-09T22:42:12.591Z,100874.56
2022-09-09T22:44:39.157Z,100880.78
2022-09-09T22:47:05.953Z,100874.00
2022-09-09T22:49:32.545Z,100877.53
2022-09-09T22:51:59.167Z,100875.56
2022-09-09T22:54:25.776Z,100870.16
2022-09-09T22:56:52.401Z,100879.75
2022-09-09T22:59:19.744Z,100869.84
2022-09-09T23:01:47.031Z,100882.22
2022-09-09T23:04:13.850Z,100883.06
2022-09-09T23:06:43.523Z,100882.22
2022-09-09T23:09:11.206Z,100885.84
2022-09-09T23:11:37.821Z,100886.19
2022-09-09T23:14:07.121Z,100882.84
2022-09-09T23:16:38.463Z,100892.59
2022-09-09T23:19:06.428Z,100888.16
2022-09-09T23:21:33.107Z,100893.75
2022-09-09T23:23:59.951Z,100899.38
2022-09-09T23:26:29.035Z,100896.03
2022-09-09T23:28:58.569Z,100882.00
2022-09-09T23:31:26.046Z,100880.03
2022-09-09T23:33:55.715Z,100880.03
2022-09-09T23:36:24.877Z,100876.69
2022-09-09T23:38:51.694Z,100882.84
2022-09-09T23:41:21.223Z,100880.34
2022-09-09T23:43:48.542Z,100881.16
2022-09-09T23:46:15.892Z,100882.84
2022-09-09T23:48:43.129Z,100885.94
2022-09-09T23:51:11.033Z,100887.09
2022-09-09T23:53:37.751Z,100881.25
2022-09-09T23:56:05.358Z,100892.38
2022-09-09T23:58:32.518Z,100893.00
