createdAt,value
2023-05-05T00:01:08.320Z,26.87
2023-05-05T00:03:13.600Z,26.89
2023-05-05T00:05:18.743Z,26.94
2023-05-05T00:07:24.007Z,26.97
2023-05-05T00:09:29.100Z,27.05
2023-05-05T00:11:34.291Z,27.15
2023-05-05T00:13:39.551Z,27.25
2023-05-05T00:15:44.644Z,27.3
2023-05-05T00:17:49.947Z,27.26
2023-05-05T00:19:55.036Z,27.25
2023-05-05T00:22:00.204Z,27.29
2023-05-05T00:24:05.488Z,27.37
2023-05-05T00:26:10.664Z,27.32
2023-05-05T00:28:15.756Z,27.27
2023-05-05T00:30:20.770Z,27.42
2023-05-05T00:32:25.958Z,27.38
2023-05-05T00:34:31.005Z,27.38
2023-05-05T00:36:36.237Z,27.4
2023-05-05T00:38:41.281Z,27.42
2023-05-05T00:40:46.361Z,27.44
2023-05-05T00:42:51.443Z,27.46
2023-05-05T00:44:56.458Z,27.49
2023-05-05T00:47:01.558Z,27.45
2023-05-05T00:49:06.826Z,27.53
2023-05-05T00:51:12.114Z,27.51
2023-05-05T00:53:17.207Z,27.53
2023-05-05T00:55:22.266Z,27.5
2023-05-05T00:57:27.320Z,27.5
2023-05-05T00:59:32.595Z,27.53
2023-05-05T01:01:37.762Z,27.52
2023-05-05T01:03:43.346Z,27.58
2023-05-05T01:05:48.407Z,27.56
2023-05-05T01:07:53.488Z,27.48
2023-05-05T01:10:22.320Z,27.54
2023-05-05T01:12:27.483Z,27.53
2023-05-05T01:14:32.930Z,27.46
2023-05-05T01:16:38.222Z,27.5
2023-05-05T01:18:43.296Z,27.75
2023-05-05T01:20:48.437Z,27.81
2023-05-05T01:22:53.443Z,27.8
2023-05-05T01:24:58.571Z,27.59
2023-05-05T01:27:03.561Z,27.55
2023-05-05T01:29:08.627Z,27.53
2023-05-05T01:31:13.744Z,27.51
2023-05-05T01:33:18.991Z,27.52
2023-05-05T01:35:25.198Z,27.48
2023-05-05T01:37:30.269Z,27.52
2023-05-05T01:39:35.280Z,27.48
2023-05-05T01:41:40.342Z,27.5
2023-05-05T01:43:45.333Z,27.54
2023-05-05T01:45:50.768Z,27.53
2023-05-05T01:47:56.106Z,27.62
2023-05-05T01:50:01.326Z,27.63
2023-05-05T01:52:06.446Z,27.65
2023-05-05T01:54:11.658Z,27.66
2023-05-05T01:56:16.705Z,27.54
2023-05-05T01:58:22.075Z,27.58
2023-05-05T02:00:27.236Z,27.54
2023-05-05T02:02:32.409Z,27.53
2023-05-05T02:04:37.730Z,27.65
2023-05-05T02:06:42.826Z,27.73
2023-05-05T02:08:48.099Z,27.86
2023-05-05T02:10:53.283Z,28
2023-05-05T02:12:58.539Z,28
2023-05-05T02:15:03.872Z,28.16
2023-05-05T02:17:08.999Z,28.15
2023-05-05T02:19:14.344Z,28.09
2023-05-05T02:21:19.457Z,28.1
2023-05-05T02:23:24.873Z,28
2023-05-05T02:25:29.874Z,27.94
2023-05-05T02:27:35.025Z,27.98
2023-05-05T02:29:40.196Z,27.96
2023-05-05T02:31:45.983Z,28.03
2023-05-05T02:33:51.298Z,28.06
2023-05-05T02:35:56.315Z,28.28
2023-05-05T02:38:01.346Z,28.41
2023-05-05T02:40:06.954Z,28.53
2023-05-05T02:42:12.229Z,28.57
2023-05-05T02:44:17.612Z,28.55
2023-05-05T02:46:22.706Z,28.63
2023-05-05T02:48:27.854Z,28.53
2023-05-05T02:50:33.093Z,28.54
2023-05-05T02:52:38.211Z,28.54
2023-05-05T02:54:43.274Z,28.58
2023-05-05T02:56:48.385Z,28.59
2023-05-05T02:58:53.519Z,28.67
2023-05-05T03:00:58.555Z,28.55
2023-05-05T03:03:03.971Z,28.56
2023-05-05T03:05:09.099Z,28.49
2023-05-05T03:07:14.277Z,28.44
2023-05-05T03:09:19.587Z,28.47
2023-05-05T03:11:24.647Z,28.43
2023-05-05T03:13:29.652Z,28.51
2023-05-05T03:15:34.744Z,28.55
2023-05-05T03:17:39.910Z,28.55
2023-05-05T03:19:45.091Z,28.54
2023-05-05T03:21:50.129Z,28.51
2023-05-05T03:23:55.178Z,28.57
2023-05-05T03:26:00.269Z,28.64
2023-05-05T03:28:15.905Z,28.7
2023-05-05T03:30:21.570Z,28.7
2023-05-05T03:32:26.791Z,28.61
2023-05-05T03:34:31.858Z,28.73
2023-05-05T03:36:37.028Z,28.69
2023-05-05T03:38:42.579Z,28.77
2023-05-05T03:40:47.734Z,28.73
2023-05-05T03:42:52.920Z,28.82
2023-05-05T03:44:57.956Z,28.77
2023-05-05T03:47:03.149Z,28.74
2023-05-05T03:49:08.483Z,28.73
2023-05-05T03:51:13.582Z,28.73
2023-05-05T03:53:18.793Z,28.71
2023-05-05T03:55:23.989Z,28.76
2023-05-05T03:57:29.086Z,28.8
2023-05-05T03:59:34.271Z,28.69
2023-05-05T04:01:39.421Z,28.7
2023-05-05T04:03:44.714Z,28.83
2023-05-05T04:05:49.905Z,28.77
2023-05-05T04:07:54.924Z,28.77
2023-05-05T04:09:59.960Z,28.78
2023-05-05T04:12:05.146Z,28.82
2023-05-05T04:14:10.288Z,28.68
2023-05-05T04:16:15.713Z,28.71
2023-05-05T04:18:20.754Z,28.77
2023-05-05T04:20:25.816Z,28.77
2023-05-05T04:22:30.970Z,28.78
2023-05-05T04:24:36.002Z,28.82
2023-05-05T04:26:41.234Z,28.86
2023-05-05T04:28:46.520Z,28.96
2023-05-05T04:30:51.552Z,29.02
2023-05-05T04:32:56.980Z,29.03
2023-05-05T04:35:02.095Z,29.05
2023-05-05T04:37:07.182Z,29.07
2023-05-05T04:39:12.193Z,29.11
2023-05-05T04:41:17.359Z,29.17
2023-05-05T04:43:22.538Z,29.19
2023-05-05T04:45:27.600Z,29.12
2023-05-05T04:47:32.987Z,29.06
2023-05-05T04:49:38.032Z,29.11
2023-05-05T04:51:43.170Z,29.24
2023-05-05T04:53:48.310Z,29.44
2023-05-05T04:55:53.830Z,29.29
2023-05-05T04:57:58.968Z,29.31
2023-05-05T05:00:04.112Z,29.27
2023-05-05T05:02:09.315Z,29.3
2023-05-05T05:04:14.490Z,29.36
2023-05-05T05:06:19.766Z,29.43
2023-05-05T05:08:24.802Z,29.39
2023-05-05T05:10:29.924Z,29.46
2023-05-05T05:12:35.547Z,29.48
2023-05-05T05:14:40.729Z,29.66
2023-05-05T05:16:46.095Z,29.53
2023-05-05T05:18:51.182Z,29.56
2023-05-05T05:20:56.322Z,29.64
2023-05-05T05:23:01.349Z,29.67
2023-05-05T05:25:06.564Z,29.9
2023-05-05T05:27:12.764Z,29.84
2023-05-05T05:29:18.015Z,29.7
2023-05-05T05:31:23.171Z,29.63
2023-05-05T05:33:28.399Z,29.66
2023-05-05T05:35:33.487Z,29.64
2023-05-05T05:37:38.609Z,29.62
2023-05-05T05:39:46.094Z,29.62
2023-05-05T05:41:51.220Z,29.63
2023-05-05T05:43:56.590Z,29.79
2023-05-05T05:46:01.749Z,29.77
2023-05-05T05:48:07.142Z,29.85
2023-05-05T05:50:12.777Z,29.88
2023-05-05T05:52:19.310Z,29.92
2023-05-05T05:54:24.939Z,29.79
2023-05-05T05:56:30.285Z,29.82
2023-05-05T05:58:35.327Z,29.84
2023-05-05T06:00:40.452Z,29.98
2023-05-05T06:02:45.941Z,29.92
2023-05-05T06:04:51.467Z,29.89
2023-05-05T06:06:56.614Z,29.97
2023-05-05T06:09:01.649Z,30.1
2023-05-05T06:11:06.939Z,30.05
2023-05-05T06:13:12.478Z,30
2023-05-05T06:15:17.787Z,30.04
2023-05-05T06:17:23.000Z,30.05
2023-05-05T06:19:28.364Z,30.03
2023-05-05T06:21:33.520Z,30.25
2023-05-05T06:23:38.604Z,30.84
2023-05-05T06:25:43.766Z,30.63
2023-05-05T06:27:48.845Z,30.51
2023-05-05T06:29:53.879Z,30.41
2023-05-05T06:31:59.029Z,30.25
2023-05-05T06:34:04.088Z,30.2
2023-05-05T06:36:09.371Z,30.13
2023-05-05T06:38:14.484Z,30.08
2023-05-05T06:40:19.780Z,30
2023-05-05T06:42:24.828Z,30.01
2023-05-05T06:44:29.851Z,30.47
2023-05-05T06:46:35.323Z,30.6
2023-05-05T06:48:40.408Z,30.7
2023-05-05T06:50:45.536Z,30.45
2023-05-05T06:52:50.674Z,30.56
2023-05-05T06:54:55.802Z,30.98
2023-05-05T06:57:02.147Z,31.29
2023-05-05T06:59:07.190Z,31.21
2023-05-05T07:01:12.402Z,31.01
2023-05-05T07:03:17.945Z,30.56
2023-05-05T07:05:23.094Z,30.26
2023-05-05T07:07:28.188Z,30.4
2023-05-05T07:09:33.442Z,30.13
2023-05-05T07:11:38.538Z,29.76
2023-05-05T07:13:43.682Z,29.85
2023-05-05T07:15:49.088Z,29.83
2023-05-05T07:17:54.322Z,29.94
2023-05-05T07:19:59.377Z,29.79
2023-05-05T07:22:04.463Z,29.94
2023-05-05T07:24:10.770Z,29.82
2023-05-05T07:26:15.858Z,29.77
2023-05-05T07:28:20.900Z,30
2023-05-05T07:30:26.906Z,29.55
2023-05-05T07:32:32.213Z,29.9
2023-05-05T07:34:37.453Z,29.93
2023-05-05T07:36:42.621Z,30.1
2023-05-05T07:38:47.658Z,30.18
2023-05-05T07:40:52.960Z,30.04
2023-05-05T07:42:58.094Z,30.16
2023-05-05T07:45:03.189Z,29.79
2023-05-05T07:47:08.337Z,29.68
2023-05-05T07:49:13.280Z,29.56
2023-05-05T07:51:18.432Z,29.48
2023-05-05T07:53:23.775Z,29.34
2023-05-05T07:55:28.919Z,29.27
2023-05-05T07:57:34.015Z,29.28
2023-05-05T07:59:39.235Z,29.5
2023-05-05T08:01:44.338Z,29.27
2023-05-05T08:03:49.811Z,29.24
2023-05-05T08:05:54.950Z,29.19
2023-05-05T08:08:00.091Z,29.3
2023-05-05T08:10:05.245Z,29.54
2023-05-05T08:12:10.393Z,29.45
2023-05-05T08:14:15.566Z,29.37
2023-05-05T08:16:20.936Z,29.44
2023-05-05T08:18:26.306Z,29.41
2023-05-05T08:20:31.632Z,29.35
2023-05-05T08:22:36.796Z,29.33
2023-05-05T08:24:41.862Z,29.36
2023-05-05T08:26:47.041Z,29.51
2023-05-05T08:28:52.104Z,30.03
2023-05-05T08:30:57.395Z,29.88
2023-05-05T08:33:02.736Z,29.8
2023-05-05T08:35:09.346Z,29.8
2023-05-05T08:37:14.621Z,29.82
2023-05-05T08:39:19.757Z,29.72
2023-05-05T08:41:24.795Z,29.73
2023-05-05T08:43:29.827Z,29.72
2023-05-05T08:45:35.061Z,29.63
2023-05-05T08:47:40.537Z,29.56
2023-05-05T08:49:45.625Z,29.54
2023-05-05T08:51:50.671Z,29.55
2023-05-05T08:53:55.706Z,29.62
2023-05-05T08:56:00.777Z,29.7
2023-05-05T08:58:05.843Z,29.7
2023-05-05T09:00:10.991Z,29.63
2023-05-05T09:02:16.370Z,29.06
2023-05-05T09:04:21.502Z,28.87
2023-05-05T09:06:26.691Z,29.28
2023-05-05T09:08:31.803Z,29.34
2023-05-05T09:10:36.858Z,29.38
2023-05-05T09:12:42.128Z,29.21
2023-05-05T09:14:47.385Z,29.23
2023-05-05T09:16:52.887Z,28.87
2023-05-05T09:18:57.966Z,28.63
2023-05-05T09:21:03.227Z,28.86
2023-05-05T09:23:08.414Z,28.6
2023-05-05T09:25:13.632Z,28.62
2023-05-05T09:27:18.703Z,28.71
2023-05-05T09:29:23.816Z,28.67
2023-05-05T09:31:29.121Z,28.46
2023-05-05T09:33:34.424Z,28.7
2023-05-05T09:35:39.432Z,28.73
2023-05-05T09:37:44.609Z,28.76
2023-05-05T09:39:49.869Z,28.84
2023-05-05T09:41:54.942Z,28.86
2023-05-05T09:44:00.140Z,28.92
2023-05-05T09:46:05.383Z,28.91
2023-05-05T09:48:10.747Z,29.01
2023-05-05T09:50:16.285Z,28.98
2023-05-05T09:52:21.474Z,29.21
2023-05-05T09:54:27.319Z,29.31
2023-05-05T09:56:32.494Z,29.39
2023-05-05T09:58:38.099Z,29.48
2023-05-05T10:00:43.182Z,29.46
2023-05-05T10:02:48.704Z,29.49
2023-05-05T10:04:54.017Z,29.46
2023-05-05T10:06:59.197Z,29.62
2023-05-05T10:09:04.345Z,29.58
2023-05-05T10:11:09.562Z,29.66
2023-05-05T10:13:15.045Z,29.58
2023-05-05T10:15:20.277Z,29.58
2023-05-05T10:17:25.654Z,29.72
2023-05-05T10:19:30.807Z,29.95
2023-05-05T10:21:36.109Z,29.71
2023-05-05T10:23:41.205Z,29.7
2023-05-05T10:25:46.315Z,29.85
2023-05-05T10:27:51.996Z,29.68
2023-05-05T10:29:57.257Z,30.06
2023-05-05T10:32:08.789Z,30.11
2023-05-05T10:34:21.633Z,30.05
2023-05-05T10:36:27.141Z,30.28
2023-05-05T10:38:32.484Z,30.08
2023-05-05T10:40:37.748Z,30.42
2023-05-05T10:42:42.909Z,29.97
2023-05-05T10:44:47.977Z,30.22
2023-05-05T10:46:53.153Z,29.91
2023-05-05T10:48:58.344Z,30.02
2023-05-05T10:51:03.461Z,29.06
2023-05-05T10:53:08.693Z,28.39
2023-05-05T10:55:13.768Z,28.1
2023-05-05T10:57:19.138Z,28.38
2023-05-05T10:59:24.250Z,28.38
2023-05-05T11:01:29.569Z,27.99
2023-05-05T11:03:34.955Z,27.62
2023-05-05T11:05:40.082Z,27.98
2023-05-05T11:07:45.206Z,27.21
2023-05-05T11:09:50.267Z,26.97
2023-05-05T11:11:55.301Z,26.56
2023-05-05T11:14:00.479Z,26.74
2023-05-05T11:16:05.851Z,26.58
2023-05-05T11:18:11.521Z,26.93
2023-05-05T11:20:16.663Z,26.63
2023-05-05T11:22:21.790Z,26.66
2023-05-05T11:24:26.850Z,26.44
2023-05-05T11:26:31.937Z,26.52
2023-05-05T11:28:37.035Z,26.11
2023-05-05T11:30:42.254Z,26.33
2023-05-05T11:32:47.568Z,26.13
2023-05-05T11:34:52.663Z,26.22
2023-05-05T11:36:57.901Z,26.42
2023-05-05T11:39:02.972Z,26.39
2023-05-05T11:41:08.033Z,26.48
2023-05-05T11:43:13.225Z,26.32
2023-05-05T11:45:18.292Z,25.88
2023-05-05T11:47:23.539Z,23.73
2023-05-05T11:49:28.639Z,24.57
2023-05-05T11:51:33.692Z,24.65
2023-05-05T11:53:39.315Z,24.76
2023-05-05T11:55:44.455Z,23.58
2023-05-05T11:57:49.519Z,22.76
2023-05-05T11:59:54.589Z,23.34
2023-05-05T12:01:59.727Z,23.25
2023-05-05T12:04:05.457Z,23.62
2023-05-05T12:06:10.677Z,22.92
2023-05-05T12:08:16.048Z,22.75
2023-05-05T12:10:21.247Z,22.12
2023-05-05T12:12:26.866Z,22.03
2023-05-05T12:14:32.852Z,23.4
2023-05-05T12:16:38.059Z,24.04
2023-05-05T12:18:43.290Z,23.58
2023-05-05T12:20:48.534Z,23.48
2023-05-05T12:22:53.584Z,24.3
2023-05-05T12:24:58.767Z,23.95
2023-05-05T12:27:03.816Z,23.83
2023-05-05T12:29:08.885Z,23.57
2023-05-05T12:31:14.387Z,23.64
2023-05-05T12:33:19.496Z,23.41
2023-05-05T12:35:24.616Z,23.24
2023-05-05T12:37:29.831Z,22.5
2023-05-05T12:39:34.925Z,22.84
2023-05-05T12:41:40.220Z,22.87
2023-05-05T12:43:45.319Z,23.51
2023-05-05T12:45:50.550Z,23.55
2023-05-05T12:47:55.934Z,23.42
2023-05-05T12:50:01.482Z,23.44
2023-05-05T12:52:06.581Z,21.33
2023-05-05T12:54:11.890Z,22.37
2023-05-05T12:56:16.963Z,22.62
2023-05-05T12:58:22.211Z,22.84
2023-05-05T13:00:27.258Z,22.82
2023-05-05T13:02:32.531Z,21.82
2023-05-05T13:04:38.154Z,22.38
2023-05-05T13:06:43.299Z,21.61
2023-05-05T13:08:48.651Z,21.64
2023-05-05T13:10:53.745Z,21.55
2023-05-05T13:12:59.274Z,21.47
2023-05-05T13:15:04.404Z,21.66
2023-05-05T13:17:09.836Z,22.09
2023-05-05T13:19:14.890Z,22.09
2023-05-05T13:21:20.112Z,22.03
2023-05-05T13:23:28.150Z,22.57
2023-05-05T13:25:33.247Z,22.58
2023-05-05T13:27:38.332Z,22.66
2023-05-05T13:29:43.542Z,23.35
2023-05-05T13:31:49.222Z,23.37
2023-05-05T13:33:54.340Z,23.76
2023-05-05T13:35:59.418Z,24.76
2023-05-05T13:38:04.532Z,24.72
2023-05-05T13:40:09.661Z,24.52
2023-05-05T13:42:14.678Z,24.67
2023-05-05T13:44:19.744Z,25.3
2023-05-05T13:46:25.185Z,22.84
2023-05-05T13:48:30.218Z,24.02
2023-05-05T13:50:35.307Z,23.93
2023-05-05T13:52:40.445Z,23.21
2023-05-05T13:54:45.522Z,23.6
2023-05-05T13:56:50.690Z,23.45
2023-05-05T13:58:55.833Z,23.8
2023-05-05T14:01:00.982Z,23.8
2023-05-05T14:03:06.231Z,23.41
2023-05-05T14:05:11.803Z,23.21
2023-05-05T14:07:16.864Z,23.79
2023-05-05T14:09:21.939Z,23.49
2023-05-05T14:11:27.047Z,23.45
2023-05-05T14:13:32.139Z,23.56
2023-05-05T14:15:37.189Z,23.61
2023-05-05T14:17:42.366Z,23.81
2023-05-05T14:19:47.402Z,23.76
2023-05-05T14:21:52.494Z,23.83
2023-05-05T14:23:57.597Z,23.75
2023-05-05T14:26:02.652Z,23.82
2023-05-05T14:28:08.020Z,23.87
2023-05-05T14:30:13.256Z,23.93
2023-05-05T14:32:18.565Z,23.87
2023-05-05T14:34:23.748Z,24.18
2023-05-05T14:36:28.824Z,24.36
2023-05-05T14:38:34.036Z,24.89
2023-05-05T14:40:39.094Z,24.98
2023-05-05T14:42:44.148Z,25.02
2023-05-05T14:44:49.201Z,25.26
2023-05-05T14:46:54.229Z,24.96
2023-05-05T14:48:59.283Z,25
2023-05-05T14:51:04.379Z,24.36
2023-05-05T14:53:09.482Z,24.42
2023-05-05T14:55:14.525Z,24.23
2023-05-05T14:57:19.763Z,24.3
2023-05-05T14:59:24.802Z,24.38
2023-05-05T15:01:30.100Z,24.07
2023-05-05T15:03:35.777Z,24.34
2023-05-05T15:05:41.019Z,24.11
2023-05-05T15:07:46.094Z,24.11
2023-05-05T15:09:51.453Z,24.07
2023-05-05T15:11:56.629Z,24.25
2023-05-05T15:14:01.821Z,24.41
2023-05-05T15:16:07.120Z,23.93
2023-05-05T15:18:12.301Z,23.88
2023-05-05T15:20:17.396Z,23.93
2023-05-05T15:22:22.623Z,24.34
2023-05-05T15:24:27.766Z,25.18
2023-05-05T15:26:32.943Z,26.41
2023-05-05T15:28:38.006Z,26.52
2023-05-05T15:30:43.346Z,25.44
2023-05-05T15:32:48.730Z,25.57
2023-05-05T15:34:53.787Z,25.18
2023-05-05T15:36:58.935Z,24.85
2023-05-05T15:39:04.106Z,25.15
2023-05-05T15:41:09.397Z,25.03
2023-05-05T15:43:14.614Z,24.97
2023-05-05T15:45:19.744Z,25.77
2023-05-05T15:47:25.136Z,26.82
2023-05-05T15:49:30.292Z,26.05
2023-05-05T15:51:35.308Z,25.27
2023-05-05T15:53:40.350Z,25.15
2023-05-05T15:55:45.646Z,24.38
2023-05-05T15:57:50.788Z,24.61
2023-05-05T15:59:55.996Z,24.12
2023-05-05T16:02:01.026Z,24.64
2023-05-05T16:04:06.255Z,25.06
2023-05-05T16:06:11.441Z,25.39
2023-05-05T16:08:16.533Z,24.28
2023-05-05T16:10:21.859Z,23.81
2023-05-05T16:12:27.091Z,23.71
2023-05-05T16:14:32.279Z,23.96
2023-05-05T16:16:37.712Z,26.04
2023-05-05T16:18:42.859Z,26.14
2023-05-05T16:20:47.939Z,24.9
2023-05-05T16:22:53.522Z,24.82
2023-05-05T16:24:58.820Z,24.62
2023-05-05T16:27:04.016Z,25.73
2023-05-05T16:29:09.229Z,24.73
2023-05-05T16:31:14.888Z,24.77
2023-05-05T16:33:19.978Z,24.88
2023-05-05T16:35:25.443Z,25.96
2023-05-05T16:37:30.737Z,25.61
2023-05-05T16:39:35.817Z,25.97
2023-05-05T16:41:41.369Z,25.93
2023-05-05T16:43:46.633Z,25.87
2023-05-05T16:45:51.874Z,26.02
2023-05-05T16:47:57.113Z,25.61
2023-05-05T16:50:02.319Z,25.6
2023-05-05T16:52:07.391Z,25.43
2023-05-05T16:54:12.742Z,24.77
2023-05-05T16:56:17.796Z,25.02
2023-05-05T16:58:37.764Z,24.69
2023-05-05T17:00:52.250Z,24.89
2023-05-05T17:02:57.486Z,24.86
2023-05-05T17:05:02.834Z,24.72
2023-05-05T17:07:08.244Z,24.19
2023-05-05T17:09:13.554Z,24.2
2023-05-05T17:11:18.624Z,24.01
2023-05-05T17:13:23.917Z,24.45
2023-05-05T17:15:29.077Z,24.42
2023-05-05T17:17:34.422Z,23.75
2023-05-05T17:19:40.307Z,23.93
2023-05-05T17:21:45.381Z,23.88
2023-05-05T17:23:50.543Z,23.84
2023-05-05T17:25:55.567Z,23.62
2023-05-05T17:28:00.678Z,23.56
2023-05-05T17:30:05.918Z,23.52
2023-05-05T17:32:11.844Z,23.44
2023-05-05T17:34:16.965Z,23.6
2023-05-05T17:36:21.997Z,23.63
2023-05-05T17:38:27.147Z,23.8
2023-05-05T17:40:32.271Z,24.17
2023-05-05T17:42:37.481Z,24.01
2023-05-05T17:44:42.704Z,23.89
2023-05-05T17:46:48.384Z,23.92
2023-05-05T17:48:53.865Z,23.62
2023-05-05T17:50:59.096Z,23.43
2023-05-05T17:53:04.196Z,23.74
2023-05-05T17:55:10.397Z,23.43
2023-05-05T17:57:15.737Z,23.55
2023-05-05T17:59:20.929Z,23.62
2023-05-05T18:01:26.183Z,23.47
2023-05-05T18:03:31.796Z,23.71
2023-05-05T18:05:37.066Z,23.69
2023-05-05T18:07:42.411Z,23.91
2023-05-05T18:09:47.587Z,23.69
2023-05-05T18:11:52.761Z,24.06
2023-05-05T18:13:57.995Z,24.13
2023-05-05T18:16:03.851Z,23.93
2023-05-05T18:18:09.144Z,23.92
2023-05-05T18:20:14.356Z,24.31
2023-05-05T18:22:19.564Z,24.31
2023-05-05T18:24:24.668Z,24.19
2023-05-05T18:26:29.833Z,24.13
2023-05-05T18:28:34.902Z,24.47
2023-05-05T18:30:40.071Z,24.6
2023-05-05T18:32:45.230Z,24.91
2023-05-05T18:34:50.338Z,25.06
2023-05-05T18:36:55.681Z,25.3
2023-05-05T18:39:00.813Z,25.58
2023-05-05T18:41:05.970Z,25.85
2023-05-05T18:43:11.290Z,26.09
2023-05-05T18:45:16.576Z,26.54
2023-05-05T18:47:21.663Z,27.05
2023-05-05T18:49:28.792Z,26.95
2023-05-05T18:51:36.174Z,26.92
2023-05-05T18:53:41.396Z,27.04
2023-05-05T18:55:46.469Z,27.15
2023-05-05T18:57:51.948Z,27.46
2023-05-05T18:59:57.297Z,27.8
2023-05-05T19:02:02.601Z,27.63
2023-05-05T19:04:32.115Z,27.62
2023-05-05T19:06:37.507Z,27.54
2023-05-05T19:08:42.837Z,27.53
2023-05-05T19:10:47.986Z,27.77
2023-05-05T19:12:53.223Z,28.02
2023-05-05T19:14:58.373Z,28.28
2023-05-05T19:17:03.851Z,28.1
2023-05-05T19:19:09.006Z,28.25
2023-05-05T19:21:14.081Z,29.02
2023-05-05T19:23:19.257Z,28.8
2023-05-05T19:25:24.331Z,28.88
2023-05-05T19:27:29.644Z,28.68
2023-05-05T19:29:34.704Z,28.7
2023-05-05T19:31:40.064Z,29.08
2023-05-05T19:33:45.258Z,28.66
2023-05-05T19:35:50.369Z,28.8
2023-05-05T19:37:55.415Z,29.17
2023-05-05T19:40:00.519Z,28.99
2023-05-05T19:42:05.593Z,28.53
2023-05-05T19:44:10.668Z,28.82
2023-05-05T19:46:16.048Z,28.65
2023-05-05T19:48:21.184Z,28.73
2023-05-05T19:50:26.273Z,28.63
2023-05-05T19:52:31.381Z,28.42
2023-05-05T19:54:36.647Z,28.55
2023-05-05T19:56:41.818Z,28.71
2023-05-05T19:58:50.338Z,28.69
2023-05-05T20:00:55.387Z,28.41
2023-05-05T20:03:00.716Z,28.31
2023-05-05T20:05:05.741Z,28.13
2023-05-05T20:07:10.736Z,28.14
2023-05-05T20:09:15.721Z,27.88
2023-05-05T20:11:20.748Z,28
2023-05-05T20:13:25.809Z,27.91
2023-05-05T20:15:34.546Z,27.74
2023-05-05T20:17:39.626Z,27.98
2023-05-05T20:19:44.648Z,27.94
2023-05-05T20:21:49.728Z,27.92
2023-05-05T20:23:54.797Z,28.14
2023-05-05T20:25:59.978Z,28.27
2023-05-05T20:28:05.061Z,28.21
2023-05-05T20:30:10.996Z,28.08
2023-05-05T20:32:16.201Z,27.99
2023-05-05T20:34:21.299Z,27.75
2023-05-05T20:36:26.376Z,28
2023-05-05T20:38:31.585Z,27.85
2023-05-05T20:40:36.632Z,27.95
2023-05-05T20:42:41.775Z,28.29
2023-05-05T20:44:46.862Z,28.11
2023-05-05T20:46:52.238Z,28.21
2023-05-05T20:48:57.343Z,28.12
2023-05-05T20:51:02.359Z,28.53
2023-05-05T20:53:07.419Z,28.32
2023-05-05T20:55:12.574Z,28.51
2023-05-05T20:57:17.699Z,28.67
2023-05-05T20:59:22.731Z,28.62
2023-05-05T21:01:28.102Z,28.72
2023-05-05T21:03:33.620Z,28.74
2023-05-05T21:05:38.710Z,28.66
2023-05-05T21:07:43.786Z,28.52
2023-05-05T21:09:48.843Z,28.52
2023-05-05T21:11:53.950Z,28.81
2023-05-05T21:13:59.056Z,28.26
2023-05-05T21:16:04.113Z,28.27
2023-05-05T21:18:09.397Z,28.09
2023-05-05T21:20:15.062Z,28.06
2023-05-05T21:22:20.162Z,28.22
2023-05-05T21:24:25.251Z,28.02
2023-05-05T21:26:30.287Z,27.97
2023-05-05T21:28:35.353Z,27.78
2023-05-05T21:30:40.549Z,27.83
2023-05-05T21:32:45.991Z,27.99
2023-05-05T21:34:51.217Z,27.87
2023-05-05T21:36:56.276Z,27.85
2023-05-05T21:39:02.974Z,27.58
2023-05-05T21:41:08.040Z,27.68
2023-05-05T21:43:13.089Z,27.71
2023-05-05T21:45:18.204Z,27.72
2023-05-05T21:47:23.565Z,27.76
2023-05-05T21:49:28.707Z,28.24
2023-05-05T21:51:33.796Z,28.39
2023-05-05T21:53:38.885Z,27.57
2023-05-05T21:55:43.928Z,27.47
2023-05-05T21:57:48.955Z,27.52
2023-05-05T21:59:54.201Z,27.57
2023-05-05T22:01:59.566Z,27.99
2023-05-05T22:04:05.220Z,27.76
2023-05-05T22:06:10.313Z,27.77
2023-05-05T22:08:15.373Z,27.7
2023-05-05T22:10:20.418Z,27.62
2023-05-05T22:12:25.398Z,27.5
2023-05-05T22:14:30.501Z,27.48
2023-05-05T22:16:35.727Z,27.49
2023-05-05T22:18:40.788Z,27.48
2023-05-05T22:20:45.965Z,27.46
2023-05-05T22:22:51.004Z,27.73
2023-05-05T22:24:56.045Z,27.42
2023-05-05T22:27:01.151Z,27.46
2023-05-05T22:29:06.258Z,27.4
2023-05-05T22:31:11.425Z,27.33
2023-05-05T22:33:16.519Z,27.29
2023-05-05T22:35:21.597Z,27.54
2023-05-05T22:37:26.757Z,27.34
2023-05-05T22:39:31.932Z,27.31
2023-05-05T22:41:36.959Z,27.29
2023-05-05T22:43:42.071Z,27.3
2023-05-05T22:45:47.095Z,27.28
2023-05-05T22:47:52.443Z,27.32
2023-05-05T22:49:57.594Z,27.32
2023-05-05T22:52:02.586Z,27.29
2023-05-05T22:54:08.464Z,27.3
2023-05-05T22:56:13.755Z,27.32
2023-05-05T22:58:18.983Z,27.32
2023-05-05T23:00:24.188Z,27.32
2023-05-05T23:02:29.412Z,27.43
2023-05-05T23:04:34.711Z,27.54
2023-05-05T23:06:39.878Z,27.6
2023-05-05T23:08:44.955Z,27.77
2023-05-05T23:10:50.150Z,27.77
2023-05-05T23:12:55.305Z,28.05
2023-05-05T23:15:00.469Z,27.92
2023-05-05T23:17:05.851Z,27.77
2023-05-05T23:19:10.858Z,28.57
2023-05-05T23:21:15.902Z,28.25
2023-05-05T23:23:20.993Z,28.15
2023-05-05T23:25:26.035Z,28.03
2023-05-05T23:27:31.118Z,27.94
2023-05-05T23:29:36.219Z,27.95
2023-05-05T23:31:41.371Z,27.87
2023-05-05T23:33:46.472Z,28.29
2023-05-05T23:35:51.559Z,28.78
2023-05-05T23:37:56.613Z,28.13
2023-05-05T23:40:01.662Z,28.22
2023-05-05T23:42:06.913Z,28.71
2023-05-05T23:44:12.042Z,29.05
2023-05-05T23:46:17.359Z,28.97
2023-05-05T23:48:22.461Z,28.91
2023-05-05T23:50:27.535Z,28.84
2023-05-05T23:52:32.614Z,28.97
2023-05-05T23:54:37.665Z,29.05
2023-05-05T23:56:42.778Z,29.16
2023-05-05T23:58:47.937Z,29.26
