createdAt,value
2022-11-22T00:02:26.701Z,7.50
2022-11-22T00:07:27.880Z,7.44
2022-11-22T00:12:29.989Z,7.45
2022-11-22T00:17:29.149Z,7.49
2022-11-22T00:22:29.310Z,7.52
2022-11-22T00:27:30.442Z,7.53
2022-11-22T00:32:31.562Z,7.52
2022-11-22T00:37:32.667Z,7.55
2022-11-22T00:42:34.810Z,7.53
2022-11-22T00:47:34.949Z,7.62
2022-11-22T00:52:34.044Z,7.60
2022-11-22T00:57:35.174Z,7.66
2022-11-22T01:02:37.274Z,7.55
2022-11-22T01:07:36.496Z,7.44
2022-11-22T01:12:37.601Z,7.31
2022-11-22T01:17:38.752Z,7.32
2022-11-22T01:22:40.937Z,7.35
2022-11-22T01:27:40.124Z,7.42
2022-11-22T01:32:41.277Z,7.44
2022-11-22T01:37:43.411Z,7.52
2022-11-22T01:42:43.565Z,7.50
2022-11-22T01:47:42.672Z,7.56
2022-11-22T01:52:43.784Z,7.53
2022-11-22T01:57:44.984Z,7.41
2022-11-22T02:02:46.170Z,7.35
2022-11-22T02:07:51.214Z,7.22
2022-11-22T02:12:48.397Z,7.22
2022-11-22T02:17:49.551Z,7.26
2022-11-22T02:22:50.691Z,7.40
2022-11-22T02:27:52.802Z,7.29
2022-11-22T02:32:51.993Z,7.34
2022-11-22T02:37:53.097Z,7.23
2022-11-22T02:42:54.240Z,7.17
2022-11-22T02:47:55.409Z,7.17
2022-11-22T02:52:56.567Z,7.19
2022-11-22T02:57:57.731Z,7.22
2022-11-22T03:02:58.829Z,7.07
2022-11-22T03:08:00.005Z,7.02
2022-11-22T03:13:01.082Z,7.07
2022-11-22T03:18:02.614Z,6.91
2022-11-22T03:23:02.726Z,6.81
2022-11-22T03:28:01.820Z,6.87
2022-11-22T03:33:02.930Z,6.90
2022-11-22T03:38:04.059Z,7.04
2022-11-22T03:43:05.238Z,6.95
2022-11-22T03:48:06.329Z,6.98
2022-11-22T03:53:07.490Z,7.08
2022-11-22T03:58:08.638Z,7.05
2022-11-22T04:03:09.724Z,6.98
2022-11-22T04:08:10.821Z,7.01
2022-11-22T04:13:11.907Z,7.05
2022-11-22T04:18:14.308Z,7.02
2022-11-22T04:23:13.502Z,7.27
2022-11-22T04:28:14.583Z,7.19
2022-11-22T04:33:16.669Z,7.12
2022-11-22T04:38:15.827Z,7.17
2022-11-22T04:43:17.900Z,7.15
2022-11-22T04:48:17.020Z,7.07
2022-11-22T04:53:18.151Z,7.13
2022-11-22T04:58:19.304Z,7.12
2022-11-22T05:03:20.459Z,6.98
2022-11-22T05:08:21.543Z,6.84
2022-11-22T05:13:22.814Z,6.83
2022-11-22T05:18:23.947Z,6.87
2022-11-22T05:23:25.103Z,6.95
2022-11-22T05:28:26.201Z,6.98
2022-11-22T05:33:27.271Z,6.73
2022-11-22T05:38:29.366Z,6.97
2022-11-22T05:43:28.537Z,6.99
2022-11-22T05:48:30.724Z,7.05
2022-11-22T05:53:29.819Z,7.08
2022-11-22T05:58:31.021Z,6.89
2022-11-22T06:03:32.133Z,6.84
2022-11-22T06:08:33.273Z,6.91
2022-11-22T06:13:34.370Z,6.87
2022-11-22T06:18:37.465Z,6.80
2022-11-22T06:23:37.591Z,6.80
2022-11-22T06:28:36.732Z,6.86
2022-11-22T06:33:39.927Z,6.89
2022-11-22T06:38:39.033Z,6.86
2022-11-22T06:43:46.780Z,7.04
2022-11-22T06:48:41.150Z,6.91
2022-11-22T06:53:49.754Z,6.95
2022-11-22T06:58:42.295Z,6.98
2022-11-22T07:03:44.423Z,6.94
2022-11-22T07:08:44.581Z,6.97
2022-11-22T07:13:43.739Z,6.89
2022-11-22T07:18:44.897Z,6.80
2022-11-22T07:23:47.061Z,6.69
2022-11-22T07:28:47.187Z,6.77
2022-11-22T07:33:48.394Z,6.87
2022-11-22T07:38:49.563Z,7.02
2022-11-22T07:43:48.688Z,7.13
2022-11-22T07:48:49.876Z,7.09
2022-11-22T07:53:51.014Z,7.04
2022-11-22T07:58:53.149Z,7.08
2022-11-22T08:03:52.281Z,7.17
2022-11-22T08:08:58.628Z,7.34
2022-11-22T08:13:53.448Z,7.42
2022-11-22T08:18:54.584Z,7.12
2022-11-22T08:23:56.743Z,7.17
2022-11-22T08:28:56.931Z,7.16
2022-11-22T08:33:56.020Z,7.19
2022-11-22T08:38:57.207Z,7.31
2022-11-22T08:43:59.331Z,7.24
2022-11-22T08:48:59.457Z,6.97
2022-11-22T08:53:58.541Z,6.95
2022-11-22T08:58:59.750Z,7.19
2022-11-22T09:04:02.961Z,7.52
2022-11-22T09:09:29.940Z,7.62
2022-11-22T09:14:02.198Z,7.59
2022-11-22T09:19:04.464Z,7.58
2022-11-22T09:24:03.923Z,7.78
2022-11-22T09:29:05.067Z,8.03
2022-11-22T09:34:06.241Z,8.20
2022-11-22T09:39:07.384Z,8.25
2022-11-22T09:44:08.543Z,7.99
2022-11-22T09:49:09.656Z,8.30
2022-11-22T09:54:11.785Z,8.32
2022-11-22T09:59:10.960Z,8.44
2022-11-22T10:04:13.116Z,8.50
2022-11-22T10:09:12.283Z,8.51
2022-11-22T10:14:13.493Z,9.02
2022-11-22T10:19:14.660Z,8.69
2022-11-22T10:24:15.904Z,8.35
2022-11-22T10:29:18.001Z,8.17
2022-11-22T10:34:17.140Z,7.90
2022-11-22T10:39:19.277Z,7.90
2022-11-22T10:44:18.390Z,7.79
2022-11-22T10:49:19.544Z,7.71
2022-11-22T10:54:21.694Z,7.87
2022-11-22T10:59:27.328Z,8.11
2022-11-22T11:04:22.866Z,8.47
2022-11-22T11:10:09.649Z,8.45
2022-11-22T11:14:22.877Z,8.51
2022-11-22T11:19:22.058Z,8.99
2022-11-22T11:24:23.195Z,8.84
2022-11-22T11:29:24.393Z,8.36
2022-11-22T11:34:25.517Z,8.88
2022-11-22T11:39:26.712Z,9.20
2022-11-22T11:44:28.204Z,9.32
2022-11-22T11:49:28.256Z,9.43
2022-11-22T11:54:27.531Z,9.63
2022-11-22T11:59:28.930Z,9.75
2022-11-22T12:04:28.761Z,9.75
2022-11-22T12:09:29.248Z,9.66
2022-11-22T12:14:42.926Z,9.78
2022-11-22T12:19:30.459Z,9.86
2022-11-22T12:25:03.206Z,9.48
2022-11-22T12:29:30.637Z,9.09
2022-11-22T12:34:33.019Z,9.46
2022-11-22T12:39:32.290Z,9.18
2022-11-22T12:44:34.500Z,9.23
2022-11-22T12:49:34.618Z,8.90
2022-11-22T12:54:33.917Z,8.97
2022-11-22T12:59:35.118Z,9.10
2022-11-22T13:04:36.310Z,9.24
2022-11-22T13:09:37.454Z,9.45
2022-11-22T13:14:39.675Z,9.50
2022-11-22T13:19:39.976Z,9.61
2022-11-22T13:24:40.100Z,9.56
2022-11-22T13:29:41.234Z,9.48
2022-11-22T13:34:41.376Z,9.49
2022-11-22T13:39:40.689Z,9.35
2022-11-22T13:44:42.881Z,9.45
2022-11-22T13:49:48.551Z,9.09
2022-11-22T13:54:42.025Z,9.05
2022-11-22T13:59:43.262Z,8.93
2022-11-22T14:04:44.400Z,8.88
2022-11-22T14:09:46.796Z,8.81
2022-11-22T14:14:46.919Z,8.78
2022-11-22T14:19:46.010Z,8.69
2022-11-22T14:24:47.164Z,8.73
2022-11-22T14:29:53.581Z,8.72
2022-11-22T14:34:48.293Z,8.15
2022-11-22T14:39:49.444Z,8.04
2022-11-22T14:44:51.597Z,8.10
2022-11-22T14:49:52.071Z,8.18
2022-11-22T14:54:52.293Z,8.07
2022-11-22T14:59:51.441Z,8.11
2022-11-22T15:09:10.957Z,8.11
2022-11-22T15:09:54.347Z,8.18
2022-11-22T15:14:54.679Z,7.89
2022-11-22T15:59:56.785Z,7.45
2022-11-22T16:06:09.337Z,7.44
2022-11-22T16:09:58.069Z,7.32
2022-11-22T16:14:58.447Z,7.24
2022-11-22T16:19:59.809Z,7.24
2022-11-22T16:25:01.032Z,7.19
2022-11-22T16:30:02.493Z,7.15
2022-11-22T16:35:27.600Z,7.04
2022-11-22T16:40:01.744Z,7.17
2022-11-22T16:45:04.426Z,7.20
2022-11-22T16:50:03.999Z,7.15
2022-11-22T16:55:04.473Z,7.17
2022-11-22T17:00:06.805Z,7.16
2022-11-22T17:05:07.232Z,7.05
2022-11-22T17:10:10.399Z,7.08
2022-11-22T17:15:07.639Z,6.99
2022-11-22T17:20:10.223Z,6.97
2022-11-22T17:25:10.129Z,6.97
2022-11-22T17:30:09.889Z,6.97
2022-11-22T17:35:10.253Z,6.90
2022-11-22T17:40:10.622Z,6.86
2022-11-22T17:45:10.069Z,6.87
2022-11-22T17:50:13.132Z,6.77
2022-11-22T17:55:14.471Z,6.77
2022-11-22T18:00:12.051Z,6.69
2022-11-22T18:05:13.542Z,6.59
2022-11-22T18:10:12.714Z,6.66
2022-11-22T18:15:13.881Z,6.76
2022-11-22T18:20:14.964Z,6.66
2022-11-22T18:25:17.310Z,6.79
2022-11-22T18:30:18.283Z,6.79
2022-11-22T18:35:18.755Z,6.87
2022-11-22T18:40:19.712Z,6.86
2022-11-22T18:45:20.348Z,6.83
2022-11-22T18:50:19.992Z,6.87
2022-11-22T18:55:19.624Z,6.94
2022-11-22T19:00:20.110Z,6.77
2022-11-22T19:05:25.817Z,6.72
2022-11-22T19:10:20.118Z,6.73
2022-11-22T19:15:21.588Z,6.66
2022-11-22T19:20:47.196Z,6.65
2022-11-22T19:25:24.581Z,6.71
2022-11-22T19:30:20.748Z,6.83
2022-11-22T19:35:20.290Z,6.61
2022-11-22T19:40:20.175Z,6.63
2022-11-22T19:45:20.589Z,6.71
2022-11-22T19:50:20.132Z,6.59
2022-11-22T19:55:20.043Z,6.77
2022-11-22T20:00:20.483Z,6.59
2022-11-22T20:05:21.965Z,6.53
2022-11-22T20:10:20.407Z,6.59
2022-11-22T20:15:23.622Z,6.58
2022-11-22T20:20:21.827Z,6.56
2022-11-22T20:25:22.204Z,6.54
2022-11-22T20:30:21.779Z,6.36
2022-11-22T20:35:21.286Z,6.36
2022-11-22T20:40:21.232Z,6.38
2022-11-22T20:45:20.779Z,6.44
2022-11-22T20:50:19.964Z,6.48
2022-11-22T20:55:21.130Z,6.28
2022-11-22T21:00:23.244Z,6.33
2022-11-22T21:05:22.456Z,6.25
2022-11-22T21:10:24.601Z,6.28
2022-11-22T21:15:22.988Z,6.25
2022-11-22T21:20:24.458Z,6.22
2022-11-22T21:25:25.625Z,6.25
2022-11-22T21:30:27.890Z,6.25
2022-11-22T21:35:27.032Z,6.28
2022-11-22T21:40:29.139Z,6.38
2022-11-22T21:45:28.279Z,6.29
2022-11-22T21:50:29.446Z,6.29
2022-11-22T21:55:32.561Z,6.14
2022-11-22T22:00:31.801Z,6.14
2022-11-22T22:05:33.971Z,6.13
2022-11-22T22:10:33.143Z,6.16
2022-11-22T22:15:34.404Z,6.13
2022-11-22T22:20:35.619Z,6.21
2022-11-22T22:25:36.759Z,6.16
2022-11-22T22:30:37.904Z,5.96
2022-11-22T22:35:40.427Z,6.03
2022-11-22T22:41:27.506Z,6.07
2022-11-22T22:45:40.733Z,6.19
2022-11-22T22:50:41.924Z,6.18
2022-11-22T22:55:43.077Z,6.13
2022-11-22T23:00:44.199Z,5.88
2022-11-22T23:05:45.335Z,5.85
2022-11-22T23:10:46.465Z,5.91
2022-11-22T23:15:57.744Z,5.91
2022-11-22T23:20:48.522Z,5.91
2022-11-22T23:25:47.682Z,5.93
2022-11-22T23:30:49.297Z,5.92
2022-11-22T23:35:50.648Z,5.93
2022-11-22T23:40:49.755Z,5.68
2022-11-22T23:45:50.895Z,5.67
2022-11-22T23:50:52.044Z,5.60
2022-11-22T23:55:53.137Z,5.67
