createdAt,value
2018-09-11T00:00:18.244Z,99.90
2018-09-11T00:02:46.646Z,99.90
2018-09-11T00:05:15.164Z,99.90
2018-09-11T00:07:43.579Z,99.90
2018-09-11T00:10:12.043Z,99.90
2018-09-11T00:12:40.370Z,99.90
2018-09-11T00:15:08.820Z,99.90
2018-09-11T00:17:37.230Z,99.90
2018-09-11T00:20:05.723Z,99.90
2018-09-11T00:22:34.285Z,99.90
2018-09-11T00:25:02.620Z,99.90
2018-09-11T00:27:31.367Z,99.90
2018-09-11T00:29:59.784Z,99.90
2018-09-11T00:32:28.367Z,99.90
2018-09-11T00:34:56.713Z,99.90
2018-09-11T00:37:27.301Z,99.90
2018-09-11T00:39:55.708Z,99.90
2018-09-11T00:42:24.174Z,99.90
2018-09-11T00:44:52.482Z,99.90
2018-09-11T00:47:20.945Z,99.90
2018-09-11T00:49:49.737Z,99.90
2018-09-11T00:52:18.137Z,99.90
2018-09-11T00:54:46.634Z,99.90
2018-09-11T00:57:15.070Z,99.90
2018-09-11T00:59:43.453Z,99.90
2018-09-11T01:02:11.903Z,99.90
2018-09-11T01:04:40.381Z,99.90
2018-09-11T01:09:36.910Z,99.90
2018-09-11T01:12:05.405Z,99.90
2018-09-11T01:14:33.814Z,99.90
2018-09-11T01:17:02.213Z,99.90
2018-09-11T01:19:30.696Z,99.90
2018-09-11T01:21:59.076Z,99.90
2018-09-11T01:24:27.505Z,99.90
2018-09-11T01:26:55.902Z,99.90
2018-09-11T01:29:24.300Z,99.90
2018-09-11T01:31:52.685Z,99.90
2018-09-11T01:34:21.089Z,99.90
2018-09-11T01:36:49.493Z,99.90
2018-09-11T01:39:17.886Z,99.90
2018-09-11T01:41:46.256Z,99.90
2018-09-11T01:44:14.674Z,99.90
2018-09-11T01:46:43.068Z,99.90
2018-09-11T01:49:11.495Z,99.90
2018-09-11T01:51:39.908Z,99.90
2018-09-11T01:54:08.345Z,99.90
2018-09-11T01:56:36.714Z,99.90
2018-09-11T01:59:05.234Z,99.90
2018-09-11T02:01:33.646Z,99.90
2018-09-11T02:04:02.050Z,99.90
2018-09-11T02:06:30.399Z,99.90
2018-09-11T02:08:58.841Z,99.90
2018-09-11T02:11:27.275Z,99.90
2018-09-11T02:13:55.695Z,99.90
2018-09-11T02:16:24.121Z,99.90
2018-09-11T02:18:52.528Z,99.90
2018-09-11T02:21:20.941Z,99.90
2018-09-11T02:23:49.371Z,99.90
2018-09-11T02:26:17.782Z,99.90
2018-09-11T02:28:46.176Z,99.90
2018-09-11T02:31:14.623Z,99.90
2018-09-11T02:33:42.994Z,99.90
2018-09-11T02:36:11.425Z,99.90
2018-09-11T02:38:39.845Z,99.90
2018-09-11T02:41:08.223Z,99.90
2018-09-11T02:43:36.752Z,99.90
2018-09-11T02:46:05.190Z,99.90
2018-09-11T02:48:33.605Z,99.90
2018-09-11T02:51:02.003Z,99.90
2018-09-11T02:53:30.407Z,99.90
2018-09-11T02:55:58.802Z,99.90
2018-09-11T02:58:27.199Z,99.90
2018-09-11T03:00:55.611Z,99.90
2018-09-11T03:03:24.019Z,99.90
2018-09-11T03:05:52.463Z,99.90
2018-09-11T03:08:20.877Z,99.90
2018-09-11T03:10:49.298Z,99.90
2018-09-11T03:13:17.770Z,99.90
2018-09-11T03:15:46.169Z,99.90
2018-09-11T03:18:14.575Z,99.90
2018-09-11T03:20:42.999Z,99.90
2018-09-11T03:23:11.409Z,99.90
2018-09-11T03:25:39.797Z,99.90
2018-09-11T03:28:08.195Z,99.90
2018-09-11T03:30:36.594Z,99.90
2018-09-11T03:33:05.025Z,99.90
2018-09-11T03:35:33.391Z,99.90
2018-09-11T03:38:01.799Z,99.90
2018-09-11T03:40:30.249Z,99.90
2018-09-11T03:42:58.667Z,99.90
2018-09-11T03:45:27.075Z,99.90
2018-09-11T03:47:55.467Z,99.90
2018-09-11T03:50:23.875Z,99.90
2018-09-11T03:52:52.275Z,99.90
2018-09-11T03:55:20.685Z,99.90
2018-09-11T03:57:49.073Z,99.90
2018-09-11T04:00:17.465Z,99.90
2018-09-11T04:02:45.892Z,99.90
2018-09-11T04:05:14.309Z,99.90
2018-09-11T04:07:42.711Z,99.90
2018-09-11T04:12:39.189Z,99.90
2018-09-11T04:15:07.615Z,99.90
2018-09-11T04:17:42.453Z,99.90
2018-09-11T04:20:11.001Z,99.90
2018-09-11T04:22:40.044Z,99.90
2018-09-11T04:25:08.677Z,99.90
2018-09-11T04:27:37.081Z,99.90
2018-09-11T04:30:05.665Z,99.90
2018-09-11T04:32:34.075Z,99.90
2018-09-11T04:35:02.509Z,99.90
2018-09-11T04:37:30.966Z,99.90
2018-09-11T04:39:59.384Z,99.90
2018-09-11T04:42:27.834Z,99.90
2018-09-11T04:44:56.225Z,99.90
2018-09-11T04:47:24.624Z,99.90
2018-09-11T04:49:53.035Z,99.90
2018-09-11T04:52:21.486Z,99.90
2018-09-11T04:54:49.952Z,99.90
2018-09-11T04:57:18.404Z,99.90
2018-09-11T04:59:46.844Z,99.90
2018-09-11T05:02:15.263Z,99.90
2018-09-11T05:04:43.739Z,99.90
2018-09-11T05:07:12.140Z,99.90
2018-09-11T05:09:40.550Z,99.90
2018-09-11T05:12:08.961Z,99.90
2018-09-11T05:14:37.346Z,99.90
2018-09-11T05:17:06.066Z,99.90
2018-09-11T05:19:34.555Z,99.90
2018-09-11T05:22:02.941Z,99.90
2018-09-11T05:24:31.402Z,99.90
2018-09-11T05:26:59.816Z,99.90
2018-09-11T05:29:28.247Z,99.90
2018-09-11T05:34:24.951Z,99.90
2018-09-11T05:36:53.358Z,99.90
2018-09-11T05:39:21.875Z,99.90
2018-09-11T05:41:50.339Z,99.90
2018-09-11T05:44:18.744Z,99.90
2018-09-11T05:46:47.143Z,99.90
2018-09-11T05:49:15.546Z,99.90
2018-09-11T05:51:44.189Z,99.90
2018-09-11T05:54:12.562Z,99.90
2018-09-11T05:56:41.011Z,99.90
2018-09-11T05:59:09.396Z,99.90
2018-09-11T06:01:37.918Z,99.90
2018-09-11T06:06:34.574Z,99.90
2018-09-11T06:09:03.022Z,99.90
2018-09-11T06:11:31.436Z,99.90
2018-09-11T06:13:59.842Z,99.90
2018-09-11T06:16:28.304Z,99.90
2018-09-11T06:18:57.164Z,99.90
2018-09-11T06:21:25.548Z,99.90
2018-09-11T06:23:53.942Z,99.90
2018-09-11T06:26:22.374Z,99.90
2018-09-11T06:28:51.526Z,99.90
2018-09-11T06:31:19.922Z,99.90
2018-09-11T06:33:48.326Z,99.90
2018-09-11T06:36:17.657Z,99.90
2018-09-11T06:38:46.059Z,99.90
2018-09-11T06:41:14.658Z,99.90
2018-09-11T06:43:43.087Z,99.90
2018-09-11T06:46:11.622Z,99.90
2018-09-11T06:48:40.005Z,99.90
2018-09-11T06:51:08.408Z,99.90
2018-09-11T06:53:36.805Z,99.90
2018-09-11T06:56:05.367Z,99.90
2018-09-11T06:58:33.811Z,99.90
2018-09-11T07:01:02.299Z,99.90
2018-09-11T07:03:31.652Z,99.90
2018-09-11T07:06:00.343Z,99.90
2018-09-11T07:08:28.782Z,99.90
2018-09-11T07:10:57.187Z,99.90
2018-09-11T07:13:25.586Z,99.90
2018-09-11T07:15:54.000Z,99.90
2018-09-11T07:18:22.398Z,99.90
2018-09-11T07:20:50.845Z,99.90
2018-09-11T07:23:19.241Z,99.90
2018-09-11T07:25:47.679Z,99.90
2018-09-11T07:28:16.085Z,99.90
2018-09-11T07:30:44.507Z,99.90
2018-09-11T07:33:12.889Z,99.90
2018-09-11T07:35:41.275Z,99.90
2018-09-11T07:38:10.633Z,99.90
2018-09-11T07:40:39.053Z,99.90
2018-09-11T07:43:07.465Z,99.90
2018-09-11T07:45:35.900Z,99.90
2018-09-11T07:48:05.269Z,99.90
2018-09-11T07:50:33.769Z,99.90
2018-09-11T07:53:02.201Z,99.90
2018-09-11T07:55:31.581Z,99.90
2018-09-11T07:58:00.599Z,99.90
2018-09-11T08:00:29.259Z,99.90
2018-09-11T08:02:57.748Z,99.90
2018-09-11T08:05:26.326Z,99.90
2018-09-11T08:07:54.868Z,99.90
2018-09-11T08:10:23.258Z,99.90
2018-09-11T08:12:51.762Z,99.90
2018-09-11T08:15:20.184Z,99.90
2018-09-11T08:17:48.630Z,99.90
2018-09-11T08:20:17.076Z,99.90
2018-09-11T08:22:45.482Z,99.90
2018-09-11T08:25:13.900Z,99.90
2018-09-11T08:27:42.467Z,99.90
2018-09-11T08:30:10.895Z,99.90
2018-09-11T08:32:39.278Z,99.90
2018-09-11T08:35:07.746Z,99.90
2018-09-11T08:37:36.219Z,99.90
2018-09-11T08:40:04.946Z,99.90
2018-09-11T08:42:33.474Z,99.90
2018-09-11T08:45:01.963Z,99.90
2018-09-11T08:47:30.380Z,99.90
2018-09-11T08:49:58.942Z,99.90
2018-09-11T08:52:27.458Z,99.90
2018-09-11T08:54:56.034Z,99.90
2018-09-11T08:57:24.447Z,99.90
2018-09-11T08:59:52.879Z,99.90
2018-09-11T09:02:21.409Z,99.90
2018-09-11T09:04:49.829Z,99.90
2018-09-11T09:07:18.281Z,99.90
2018-09-11T09:09:46.746Z,99.90
2018-09-11T09:12:15.156Z,99.90
2018-09-11T09:14:43.593Z,99.90
2018-09-11T09:17:12.077Z,99.90
2018-09-11T09:19:40.480Z,99.90
2018-09-11T09:22:08.897Z,99.90
2018-09-11T09:24:37.301Z,99.90
2018-09-11T09:27:06.507Z,99.90
2018-09-11T09:29:35.015Z,99.40
2018-09-11T09:32:03.456Z,99.90
2018-09-11T09:34:32.293Z,99.90
2018-09-11T09:37:00.856Z,97.80
2018-09-11T09:39:29.169Z,98.60
2018-09-11T09:41:57.625Z,99.30
2018-09-11T09:44:26.023Z,97.50
2018-09-11T09:46:54.424Z,95.80
2018-09-11T09:49:22.834Z,94.80
2018-09-11T09:51:51.218Z,93.90
2018-09-11T09:54:19.660Z,92.30
2018-09-11T09:56:48.084Z,93.40
2018-09-11T09:59:16.539Z,91.90
2018-09-11T10:01:50.211Z,92.20
2018-09-11T10:04:18.647Z,87.90
2018-09-11T10:06:47.077Z,88.60
2018-09-11T10:09:15.465Z,86.60
2018-09-11T10:11:43.906Z,85.20
2018-09-11T10:14:12.302Z,85.70
2018-09-11T10:16:40.680Z,85.60
2018-09-11T10:19:09.095Z,85.50
2018-09-11T10:21:37.507Z,78.40
2018-09-11T10:24:06.065Z,80.00
2018-09-11T10:26:34.471Z,75.80
2018-09-11T10:29:02.886Z,77.70
2018-09-11T10:31:31.285Z,80.20
2018-09-11T10:33:59.723Z,82.40
2018-09-11T10:36:28.153Z,85.80
2018-09-11T10:38:56.531Z,83.10
2018-09-11T10:41:24.960Z,77.50
2018-09-11T10:43:53.369Z,77.80
2018-09-11T10:46:21.758Z,76.80
2018-09-11T10:48:50.215Z,76.70
2018-09-11T10:51:18.605Z,77.50
2018-09-11T10:53:47.000Z,76.40
2018-09-11T10:56:15.435Z,71.80
2018-09-11T10:58:43.816Z,69.10
2018-09-11T11:01:12.209Z,71.60
2018-09-11T11:03:40.589Z,73.00
2018-09-11T11:06:08.974Z,68.30
2018-09-11T11:08:37.356Z,67.30
2018-09-11T11:11:05.986Z,73.40
2018-09-11T11:13:34.666Z,69.50
2018-09-11T11:16:03.106Z,67.10
2018-09-11T11:18:31.506Z,67.70
2018-09-11T11:20:59.909Z,67.70
2018-09-11T11:23:28.302Z,68.00
2018-09-11T11:25:56.702Z,68.00
2018-09-11T11:28:25.146Z,65.80
2018-09-11T11:30:53.575Z,67.50
2018-09-11T11:33:21.985Z,66.80
2018-09-11T11:35:50.374Z,68.70
2018-09-11T11:38:18.775Z,67.90
2018-09-11T11:40:47.196Z,68.40
2018-09-11T11:43:15.617Z,68.20
2018-09-11T11:45:44.034Z,68.80
2018-09-11T11:48:12.487Z,68.40
2018-09-11T11:50:41.050Z,67.90
2018-09-11T11:53:09.461Z,67.90
2018-09-11T11:55:37.876Z,69.20
2018-09-11T11:58:06.298Z,67.80
2018-09-11T12:00:34.720Z,68.90
2018-09-11T12:03:03.131Z,68.30
2018-09-11T12:05:31.533Z,68.10
2018-09-11T12:07:59.990Z,69.60
2018-09-11T12:10:28.416Z,69.30
2018-09-11T12:12:58.013Z,66.50
2018-09-11T12:15:27.018Z,64.50
2018-09-11T12:17:55.508Z,65.30
2018-09-11T12:20:23.927Z,65.80
2018-09-11T12:22:52.332Z,66.00
2018-09-11T12:25:20.828Z,64.90
2018-09-11T12:27:49.201Z,63.60
2018-09-11T12:30:17.647Z,64.30
2018-09-11T12:32:46.021Z,65.60
2018-09-11T12:35:14.457Z,66.70
2018-09-11T12:37:42.863Z,65.60
2018-09-11T12:40:11.411Z,67.90
2018-09-11T12:42:39.799Z,65.90
2018-09-11T12:45:08.241Z,67.10
2018-09-11T12:47:36.864Z,68.00
2018-09-11T12:50:05.141Z,69.10
2018-09-11T12:52:33.589Z,69.70
2018-09-11T12:55:01.972Z,71.10
2018-09-11T12:57:30.399Z,70.70
2018-09-11T12:59:58.823Z,69.20
2018-09-11T13:02:27.284Z,70.00
2018-09-11T13:04:55.692Z,70.30
2018-09-11T13:07:24.164Z,71.20
2018-09-11T13:09:52.650Z,71.90
2018-09-11T13:12:21.082Z,74.10
2018-09-11T13:14:49.472Z,73.50
2018-09-11T13:17:17.881Z,72.40
2018-09-11T13:19:46.287Z,72.20
2018-09-11T13:22:14.751Z,76.30
2018-09-11T13:24:43.150Z,74.10
2018-09-11T13:27:11.661Z,73.60
2018-09-11T13:29:40.058Z,71.30
2018-09-11T13:32:08.484Z,72.10
2018-09-11T13:34:36.895Z,71.20
2018-09-11T13:37:05.409Z,72.80
2018-09-11T13:39:33.827Z,73.40
2018-09-11T13:42:02.255Z,71.30
2018-09-11T13:44:30.675Z,72.90
2018-09-11T13:46:59.103Z,71.10
2018-09-11T13:49:27.643Z,72.40
2018-09-11T13:51:56.091Z,73.90
2018-09-11T13:54:24.473Z,73.80
2018-09-11T13:56:52.899Z,73.00
2018-09-11T13:59:21.320Z,72.60
2018-09-11T14:01:49.746Z,73.10
2018-09-11T14:04:18.129Z,72.60
2018-09-11T14:06:46.519Z,75.20
2018-09-11T14:09:15.828Z,74.10
2018-09-11T14:11:45.009Z,76.20
2018-09-11T14:14:13.421Z,71.60
2018-09-11T14:16:41.836Z,72.10
2018-09-11T14:19:10.714Z,71.70
2018-09-11T14:21:39.227Z,70.10
2018-09-11T14:24:07.638Z,70.70
2018-09-11T14:26:36.178Z,68.20
2018-09-11T14:29:04.743Z,69.20
2018-09-11T14:31:33.243Z,70.60
2018-09-11T14:34:01.745Z,72.60
2018-09-11T14:36:30.189Z,71.20
2018-09-11T14:38:58.624Z,70.60
2018-09-11T14:41:27.046Z,72.70
2018-09-11T14:43:55.561Z,72.40
2018-09-11T14:46:23.963Z,73.70
2018-09-11T14:48:52.390Z,70.10
2018-09-11T14:51:20.826Z,69.80
2018-09-11T14:53:49.232Z,69.70
2018-09-11T14:56:17.644Z,69.80
2018-09-11T14:58:46.048Z,70.60
2018-09-11T15:01:14.478Z,70.90
2018-09-11T15:03:42.988Z,71.40
2018-09-11T15:06:11.416Z,71.60
2018-09-11T15:08:39.888Z,71.90
2018-09-11T15:11:08.533Z,72.40
2018-09-11T15:13:36.992Z,72.90
2018-09-11T15:16:05.441Z,72.60
2018-09-11T15:18:33.886Z,71.60
2018-09-11T15:21:02.374Z,71.50
2018-09-11T15:23:30.834Z,71.60
2018-09-11T15:25:59.516Z,71.70
2018-09-11T15:28:28.140Z,72.20
2018-09-11T15:30:56.589Z,73.10
2018-09-11T15:33:25.007Z,72.70
2018-09-11T15:35:53.475Z,73.00
2018-09-11T15:38:21.930Z,74.30
2018-09-11T15:40:50.422Z,73.50
2018-09-11T15:43:18.830Z,74.60
2018-09-11T15:45:47.249Z,74.90
2018-09-11T15:48:15.678Z,75.50
2018-09-11T15:50:44.116Z,76.90
2018-09-11T15:53:12.576Z,76.80
2018-09-11T15:55:41.097Z,76.80
2018-09-11T15:58:09.784Z,75.60
2018-09-11T16:00:38.257Z,75.40
2018-09-11T16:03:06.720Z,75.10
2018-09-11T16:05:35.271Z,76.10
2018-09-11T16:08:03.709Z,75.70
2018-09-11T16:10:32.176Z,75.90
2018-09-11T16:13:00.778Z,75.70
2018-09-11T16:15:29.274Z,76.30
2018-09-11T16:17:57.689Z,76.80
2018-09-11T16:20:26.150Z,76.50
2018-09-11T16:22:55.570Z,77.50
2018-09-11T16:25:24.701Z,79.20
2018-09-11T16:27:53.692Z,77.50
2018-09-11T16:30:23.270Z,77.70
2018-09-11T16:32:52.165Z,79.20
2018-09-11T16:35:20.631Z,79.20
2018-09-11T16:37:49.131Z,79.90
2018-09-11T16:40:17.585Z,81.50
2018-09-11T16:42:46.085Z,84.40
2018-09-11T16:45:14.563Z,80.90
2018-09-11T16:47:43.103Z,82.80
2018-09-11T16:50:11.661Z,84.60
2018-09-11T16:52:40.086Z,85.60
2018-09-11T16:55:08.552Z,87.40
2018-09-11T16:57:36.987Z,88.30
2018-09-11T17:00:05.743Z,90.30
2018-09-11T17:02:34.232Z,91.80
2018-09-11T17:05:02.662Z,92.00
2018-09-11T17:07:31.125Z,93.40
2018-09-11T17:09:59.572Z,95.50
2018-09-11T17:12:28.115Z,97.30
2018-09-11T17:14:56.695Z,99.90
2018-09-11T17:17:25.133Z,99.90
2018-09-11T17:19:53.704Z,99.90
2018-09-11T17:22:22.264Z,99.90
2018-09-11T17:24:50.763Z,99.90
2018-09-11T17:27:19.401Z,99.90
2018-09-11T17:29:47.815Z,99.90
2018-09-11T17:32:16.263Z,99.90
2018-09-11T17:34:45.528Z,99.90
2018-09-11T17:37:14.153Z,99.90
2018-09-11T17:39:42.624Z,99.90
2018-09-11T17:42:11.238Z,99.90
2018-09-11T17:44:39.926Z,99.90
2018-09-11T17:47:08.486Z,99.90
2018-09-11T17:49:37.811Z,99.90
2018-09-11T17:52:07.152Z,99.90
2018-09-11T17:54:36.476Z,99.90
2018-09-11T17:57:05.069Z,99.90
2018-09-11T17:59:33.600Z,99.90
2018-09-11T18:02:03.206Z,99.90
2018-09-11T18:04:31.878Z,99.90
2018-09-11T18:07:00.414Z,99.90
2018-09-11T18:09:30.884Z,99.90
2018-09-11T18:11:59.369Z,99.90
2018-09-11T18:14:28.622Z,99.90
2018-09-11T18:16:58.598Z,99.90
2018-09-11T18:19:27.127Z,99.90
2018-09-11T18:24:25.492Z,99.90
2018-09-11T18:26:54.508Z,99.90
2018-09-11T18:31:52.221Z,99.90
2018-09-11T18:34:20.868Z,99.90
2018-09-11T18:36:50.080Z,99.90
2018-09-11T18:39:18.765Z,99.90
2018-09-11T18:44:16.861Z,99.90
2018-09-11T18:46:46.218Z,99.90
2018-09-11T18:49:15.172Z,99.90
2018-09-11T18:51:44.175Z,99.90
2018-09-11T18:54:19.216Z,99.90
2018-09-11T18:56:50.428Z,99.90
2018-09-11T18:59:19.009Z,99.90
2018-09-11T19:04:19.130Z,99.90
2018-09-11T19:06:48.568Z,99.90
2018-09-11T19:09:17.114Z,99.90
2018-09-11T19:14:14.756Z,99.90
2018-09-11T19:19:11.575Z,99.90
2018-09-11T19:24:14.011Z,99.90
2018-09-11T19:26:46.879Z,99.90
2018-09-11T19:31:44.573Z,99.90
2018-09-11T19:36:41.861Z,99.90
2018-09-11T19:39:11.308Z,99.90
2018-09-11T19:44:10.085Z,99.90
2018-09-11T19:49:12.607Z,99.90
2018-09-11T19:51:41.711Z,99.90
2018-09-11T19:54:10.340Z,99.90
2018-09-11T19:56:39.059Z,99.90
2018-09-11T19:59:12.657Z,99.90
2018-09-11T20:01:41.278Z,99.90
2018-09-11T20:04:09.795Z,99.90
2018-09-11T20:06:38.418Z,99.90
2018-09-11T20:09:10.915Z,99.90
2018-09-11T20:11:40.494Z,99.90
2018-09-11T20:16:37.366Z,99.90
2018-09-11T20:21:36.098Z,99.90
2018-09-11T20:24:08.925Z,99.90
2018-09-11T20:26:37.593Z,99.90
2018-09-11T20:29:06.144Z,99.90
2018-09-11T20:31:35.502Z,99.90
2018-09-11T20:34:04.094Z,99.90
2018-09-11T20:36:33.471Z,99.90
2018-09-11T20:39:02.149Z,99.90
2018-09-11T20:41:30.758Z,99.90
2018-09-11T20:43:59.349Z,99.90
2018-09-11T20:46:28.894Z,99.90
2018-09-11T20:51:25.608Z,99.90
2018-09-11T20:53:55.179Z,99.90
2018-09-11T20:56:24.663Z,99.90
2018-09-11T20:58:53.465Z,99.90
2018-09-11T21:01:21.971Z,99.90
2018-09-11T21:03:50.507Z,99.90
2018-09-11T21:06:18.960Z,99.90
2018-09-11T21:08:47.281Z,99.90
2018-09-11T21:11:15.964Z,99.90
2018-09-11T21:13:44.716Z,99.90
2018-09-11T21:16:13.175Z,99.90
2018-09-11T21:18:41.663Z,99.90
2018-09-11T21:21:11.092Z,99.90
2018-09-11T21:23:39.634Z,99.90
2018-09-11T21:26:08.108Z,99.90
2018-09-11T21:28:36.575Z,99.90
2018-09-11T21:31:05.039Z,99.90
2018-09-11T21:33:33.507Z,99.90
2018-09-11T21:36:01.982Z,99.90
2018-09-11T21:38:30.428Z,99.90
2018-09-11T21:43:26.982Z,99.90
2018-09-11T21:45:55.436Z,99.90
2018-09-11T21:48:23.886Z,99.90
2018-09-11T21:50:52.289Z,99.90
2018-09-11T21:53:20.714Z,99.90
2018-09-11T21:55:49.163Z,99.90
2018-09-11T21:58:17.589Z,99.90
2018-09-11T22:00:51.394Z,99.90
2018-09-11T22:03:19.845Z,99.90
2018-09-11T22:05:48.402Z,99.90
2018-09-11T22:08:16.734Z,99.90
2018-09-11T22:10:45.166Z,99.90
2018-09-11T22:13:13.599Z,99.90
2018-09-11T22:15:41.999Z,99.90
2018-09-11T22:18:10.460Z,99.90
2018-09-11T22:20:38.842Z,99.90
2018-09-11T22:23:07.373Z,99.90
2018-09-11T22:25:35.795Z,99.90
2018-09-11T22:28:04.224Z,99.90
2018-09-11T22:30:32.893Z,99.90
2018-09-11T22:33:01.308Z,99.90
2018-09-11T22:35:29.740Z,99.90
2018-09-11T22:37:58.180Z,99.90
2018-09-11T22:40:26.588Z,99.90
2018-09-11T22:42:55.030Z,99.90
2018-09-11T22:45:23.426Z,99.90
2018-09-11T22:47:51.885Z,99.90
2018-09-11T22:50:20.421Z,99.90
2018-09-11T22:52:48.885Z,99.90
2018-09-11T22:55:17.306Z,99.90
2018-09-11T22:57:45.712Z,99.90
2018-09-11T23:00:14.168Z,99.90
2018-09-11T23:02:42.565Z,99.90
2018-09-11T23:05:10.984Z,99.90
2018-09-11T23:07:39.462Z,99.90
2018-09-11T23:10:07.952Z,99.90
2018-09-11T23:12:36.354Z,99.90
2018-09-11T23:17:32.936Z,99.90
2018-09-11T23:20:01.406Z,99.90
2018-09-11T23:22:29.800Z,99.90
2018-09-11T23:24:58.248Z,99.90
2018-09-11T23:27:26.622Z,99.90
2018-09-11T23:29:55.069Z,99.90
2018-09-11T23:32:23.554Z,99.90
2018-09-11T23:34:52.180Z,99.90
2018-09-11T23:37:20.606Z,99.90
2018-09-11T23:39:49.000Z,99.90
2018-09-11T23:42:17.412Z,99.90
2018-09-11T23:44:45.824Z,99.90
2018-09-11T23:47:14.266Z,99.90
2018-09-11T23:52:11.196Z,99.90
2018-09-11T23:54:39.638Z,99.90
2018-09-11T23:57:08.100Z,99.90
2018-09-11T23:59:36.510Z,99.90
