createdAt,value
2023-04-18T00:04:18.243Z,100951.25
2023-04-18T00:09:11.892Z,100955.53
2023-04-18T00:14:08.247Z,100930.72
2023-04-18T00:19:04.679Z,100919.00
2023-04-18T00:23:57.895Z,100955.72
2023-04-18T00:28:52.458Z,100920.41
2023-04-18T00:33:45.725Z,100847.78
2023-04-18T00:38:40.857Z,100870.13
2023-04-18T00:43:38.102Z,100906.00
2023-04-18T00:48:31.849Z,100932.78
2023-04-18T00:53:25.477Z,100927.75
2023-04-18T00:58:22.559Z,100921.72
2023-04-18T01:03:20.818Z,100880.88
2023-04-18T01:08:14.031Z,100917.53
2023-04-18T01:13:14.622Z,100922.81
2023-04-18T01:18:09.594Z,100929.78
2023-04-18T01:23:05.337Z,100920.31
2023-04-18T01:28:04.735Z,100899.03
2023-04-18T01:32:57.947Z,100914.94
2023-04-18T01:37:53.723Z,100791.00
2023-04-18T01:42:51.428Z,100905.44
2023-04-18T01:47:51.416Z,100803.50
2023-04-18T01:52:44.828Z,100858.59
2023-04-18T01:57:38.443Z,100904.03
2023-04-18T02:02:36.505Z,100908.41
2023-04-18T02:07:33.779Z,100861.56
2023-04-18T02:12:31.509Z,100877.44
2023-04-18T02:17:25.414Z,100730.16
2023-04-18T02:22:22.953Z,100841.59
2023-04-18T02:27:17.904Z,100898.47
2023-04-18T02:32:11.695Z,100816.59
2023-04-18T02:37:05.020Z,100807.50
2023-04-18T02:42:04.141Z,100838.25
2023-04-18T02:46:58.756Z,100897.72
2023-04-18T02:51:57.694Z,100896.94
2023-04-18T02:56:50.789Z,100898.81
2023-04-18T03:01:51.592Z,100900.59
2023-04-18T03:06:49.079Z,100868.41
2023-04-18T03:11:43.427Z,100910.31
2023-04-18T03:16:36.851Z,100910.41
2023-04-18T03:21:32.655Z,100909.47
2023-04-18T03:26:29.240Z,100927.88
2023-04-18T03:31:23.717Z,100905.84
2023-04-18T03:36:18.472Z,100915.78
2023-04-18T03:41:12.470Z,100918.38
2023-04-18T03:46:07.195Z,100899.50
2023-04-18T03:51:00.926Z,100931.56
2023-04-18T03:55:54.355Z,100934.81
2023-04-18T04:00:51.902Z,100949.88
2023-04-18T04:05:47.177Z,100911.50
2023-04-18T04:10:42.329Z,100816.72
2023-04-18T04:15:38.248Z,100911.31
2023-04-18T04:20:33.554Z,100959.59
2023-04-18T04:25:36.646Z,100961.19
2023-04-18T04:30:35.108Z,100917.56
2023-04-18T04:35:28.963Z,100923.50
2023-04-18T04:40:23.076Z,100971.78
2023-04-18T04:45:23.484Z,100974.19
2023-04-18T04:50:19.865Z,100949.13
2023-04-18T04:55:13.226Z,100969.47
2023-04-18T05:00:09.063Z,100980.34
2023-04-18T05:05:03.935Z,100982.84
2023-04-18T05:09:56.982Z,100989.47
2023-04-18T05:14:52.899Z,100989.81
2023-04-18T05:19:46.168Z,100995.47
2023-04-18T05:24:41.287Z,100982.09
2023-04-18T05:29:34.678Z,100928.66
2023-04-18T05:34:27.796Z,100953.28
2023-04-18T05:39:21.045Z,101007.16
2023-04-18T05:44:18.423Z,101001.47
2023-04-18T05:49:11.835Z,100983.13
2023-04-18T05:54:05.601Z,101016.66
2023-04-18T05:58:59.338Z,100973.00
2023-04-18T06:03:53.956Z,100996.25
2023-04-18T06:08:47.377Z,100978.81
2023-04-18T06:13:41.065Z,101006.59
2023-04-18T06:18:37.011Z,100992.00
2023-04-18T06:23:31.657Z,101001.72
2023-04-18T06:28:25.132Z,101015.19
2023-04-18T06:33:20.456Z,100981.69
2023-04-18T06:38:13.642Z,101009.25
2023-04-18T06:43:08.309Z,100980.78
2023-04-18T06:48:04.461Z,100917.19
2023-04-18T06:53:00.605Z,100996.09
2023-04-18T06:57:54.314Z,101024.72
2023-04-18T07:02:49.664Z,101016.19
2023-04-18T07:07:50.940Z,101024.22
2023-04-18T07:12:44.131Z,101006.69
2023-04-18T07:17:37.428Z,100982.75
2023-04-18T07:22:32.166Z,100991.69
2023-04-18T07:27:26.041Z,101005.88
2023-04-18T07:32:23.196Z,101045.09
2023-04-18T07:37:18.401Z,101037.88
2023-04-18T07:42:12.973Z,101029.91
2023-04-18T07:47:10.088Z,100983.06
2023-04-18T07:52:03.580Z,100992.41
2023-04-18T07:56:56.793Z,101032.97
2023-04-18T08:01:52.389Z,101051.09
2023-04-18T08:06:45.681Z,101044.44
2023-04-18T08:11:39.114Z,101044.31
2023-04-18T08:16:32.504Z,101043.25
2023-04-18T08:21:27.253Z,101003.81
2023-04-18T08:26:21.987Z,101038.66
2023-04-18T08:31:15.398Z,101009.28
2023-04-18T08:36:14.398Z,101039.84
2023-04-18T08:41:09.892Z,101000.16
2023-04-18T08:46:03.226Z,101029.13
2023-04-18T08:50:59.136Z,100998.88
2023-04-18T08:55:58.064Z,101032.97
2023-04-18T09:00:53.453Z,101038.34
2023-04-18T09:06:11.616Z,101011.69
2023-04-18T09:11:29.940Z,101020.38
2023-04-18T09:16:25.076Z,100978.88
2023-04-18T09:21:19.921Z,101043.47
2023-04-18T09:26:13.661Z,101041.69
2023-04-18T09:31:11.923Z,101052.78
2023-04-18T09:36:20.943Z,101050.66
2023-04-18T09:41:15.878Z,101002.19
2023-04-18T09:46:09.895Z,101042.31
2023-04-18T09:51:07.627Z,101037.19
2023-04-18T09:56:04.218Z,100989.19
2023-04-18T10:00:58.127Z,100918.00
2023-04-18T10:05:52.355Z,100894.31
2023-04-18T10:10:45.686Z,100947.53
2023-04-18T10:15:42.331Z,101006.94
2023-04-18T10:20:37.128Z,101016.72
2023-04-18T10:25:51.500Z,101023.13
2023-04-18T10:30:54.593Z,100945.22
2023-04-18T10:36:00.191Z,100985.50
2023-04-18T10:41:16.925Z,101015.88
2023-04-18T10:46:30.353Z,101032.78
2023-04-18T10:51:24.883Z,100990.25
2023-04-18T10:56:20.991Z,101033.50
2023-04-18T11:01:17.205Z,101019.44
2023-04-18T11:06:10.543Z,101017.78
2023-04-18T11:11:07.056Z,101020.38
2023-04-18T11:16:00.377Z,101016.28
2023-04-18T11:20:55.488Z,101017.09
2023-04-18T11:25:52.037Z,100984.94
2023-04-18T11:30:45.260Z,101018.19
2023-04-18T11:35:42.280Z,100989.50
2023-04-18T11:40:37.315Z,101023.06
2023-04-18T11:45:33.970Z,101035.44
2023-04-18T11:50:27.911Z,101023.78
2023-04-18T11:55:24.651Z,100992.38
2023-04-18T12:00:21.506Z,101024.16
2023-04-18T12:05:26.623Z,100900.25
2023-04-18T12:10:29.848Z,101021.69
2023-04-18T12:15:27.345Z,101013.69
2023-04-18T12:20:24.884Z,100947.03
2023-04-18T12:25:27.350Z,101005.91
2023-04-18T12:30:22.179Z,100944.84
2023-04-18T12:35:17.022Z,100999.94
2023-04-18T12:40:11.145Z,100997.81
2023-04-18T12:45:07.835Z,100989.00
2023-04-18T12:50:01.113Z,100994.34
2023-04-18T12:55:02.022Z,100963.47
2023-04-18T12:59:55.268Z,100969.16
2023-04-18T13:04:48.856Z,100995.56
2023-04-18T13:09:56.143Z,100910.50
2023-04-18T13:14:59.585Z,100988.41
2023-04-18T13:19:59.020Z,100985.00
2023-04-18T13:24:52.391Z,100984.91
2023-04-18T13:29:46.930Z,100980.34
2023-04-18T13:34:46.555Z,100935.66
2023-04-18T13:39:40.744Z,100980.34
2023-04-18T13:44:34.317Z,100972.84
2023-04-18T13:49:28.383Z,100910.41
2023-04-18T13:54:26.653Z,100954.84
2023-04-18T13:59:31.240Z,100882.78
2023-04-18T14:04:27.043Z,100872.66
2023-04-18T14:09:23.184Z,100913.91
2023-04-18T14:14:16.478Z,100928.38
2023-04-18T14:19:10.479Z,100945.06
2023-04-18T14:24:04.330Z,100941.81
2023-04-18T14:29:03.295Z,100783.25
2023-04-18T14:40:35.652Z,100819.50
2023-04-18T14:45:35.770Z,100949.63
2023-04-18T14:50:32.097Z,100884.34
2023-04-18T14:55:25.625Z,100932.59
2023-04-18T15:00:19.569Z,100929.13
2023-04-18T15:05:14.734Z,100885.19
2023-04-18T15:10:12.711Z,100907.38
2023-04-18T15:15:07.173Z,100867.72
2023-04-18T15:20:10.242Z,100826.16
2023-04-18T15:25:05.931Z,100844.19
2023-04-18T15:29:59.260Z,100879.41
2023-04-18T15:34:52.890Z,100897.69
2023-04-18T15:39:49.421Z,100895.47
2023-04-18T15:44:44.192Z,100895.16
2023-04-18T15:49:37.357Z,100850.41
2023-04-18T15:54:30.546Z,100894.56
2023-04-18T15:59:23.775Z,100891.72
2023-04-18T16:04:21.736Z,100869.53
2023-04-18T16:09:17.766Z,100891.41
2023-04-18T16:14:11.000Z,100817.00
2023-04-18T16:19:04.479Z,100851.03
2023-04-18T16:23:59.295Z,100889.50
2023-04-18T16:28:52.824Z,100863.97
2023-04-18T16:33:46.370Z,100837.69
2023-04-18T16:38:39.622Z,100890.59
2023-04-18T16:43:36.552Z,100905.97
2023-04-18T16:48:30.229Z,100850.25
2023-04-18T16:53:24.023Z,100862.91
2023-04-18T16:58:17.287Z,100893.91
2023-04-18T17:03:11.871Z,100921.28
2023-04-18T17:08:05.378Z,100900.72
2023-04-18T17:12:59.241Z,100908.44
2023-04-18T17:17:52.573Z,100930.47
2023-04-18T17:22:49.445Z,100900.06
2023-04-18T17:27:45.856Z,100800.66
2023-04-18T17:32:43.016Z,100948.53
2023-04-18T17:37:36.637Z,100920.91
2023-04-18T17:42:31.224Z,100934.34
2023-04-18T17:47:24.476Z,100921.53
2023-04-18T17:52:18.122Z,100931.63
2023-04-18T17:57:11.676Z,100922.13
2023-04-18T18:02:06.399Z,100897.72
2023-04-18T18:07:00.136Z,100948.06
2023-04-18T18:11:55.808Z,100950.56
2023-04-18T18:16:53.236Z,100859.22
2023-04-18T18:21:50.234Z,100942.03
2023-04-18T18:26:43.652Z,100960.56
2023-04-18T18:31:37.024Z,100967.75
2023-04-18T18:36:30.350Z,100958.81
2023-04-18T18:41:25.094Z,100970.03
2023-04-18T18:46:18.680Z,100964.19
2023-04-18T18:51:12.312Z,100951.22
2023-04-18T18:56:07.984Z,100939.66
2023-04-18T19:01:03.500Z,100979.09
2023-04-18T19:05:56.973Z,100959.66
2023-04-18T19:10:50.756Z,100948.47
2023-04-18T19:15:47.719Z,100976.81
2023-04-18T19:20:42.684Z,100914.41
2023-04-18T19:25:40.013Z,100840.88
2023-04-18T19:30:33.362Z,100961.81
2023-04-18T19:35:26.678Z,100933.44
2023-04-18T19:40:23.769Z,100965.28
2023-04-18T19:45:18.704Z,100971.66
2023-04-18T19:50:12.529Z,100972.97
2023-04-18T19:55:06.365Z,100816.50
2023-04-18T20:00:03.726Z,100959.84
2023-04-18T20:05:06.910Z,100931.72
2023-04-18T20:10:00.598Z,100955.44
2023-04-18T20:14:56.077Z,100863.38
2023-04-18T20:19:51.104Z,100939.78
2023-04-18T20:24:45.097Z,100952.41
2023-04-18T20:29:38.341Z,100919.06
2023-04-18T20:34:34.313Z,100893.94
2023-04-18T20:39:29.292Z,100908.69
2023-04-18T20:44:22.688Z,100868.38
2023-04-18T20:49:16.498Z,100902.91
2023-04-18T20:54:09.869Z,100888.13
2023-04-18T20:59:07.850Z,100812.69
2023-04-18T21:04:04.061Z,100849.81
2023-04-18T21:08:57.275Z,100922.72
2023-04-18T21:13:50.506Z,100923.50
2023-04-18T21:18:49.084Z,100838.22
2023-04-18T21:23:52.152Z,100917.56
2023-04-18T21:29:07.870Z,100885.50
2023-04-18T21:34:05.037Z,100885.31
2023-04-18T21:39:00.543Z,100922.53
2023-04-18T21:43:57.263Z,100755.00
2023-04-18T21:48:50.504Z,100918.81
2023-04-18T21:53:45.161Z,100865.28
2023-04-18T21:58:38.276Z,100895.88
2023-04-18T22:03:31.701Z,100827.78
2023-04-18T22:08:25.853Z,100913.72
2023-04-18T22:13:23.594Z,100907.97
2023-04-18T22:18:19.469Z,100903.81
2023-04-18T22:23:12.797Z,100809.84
2023-04-18T22:28:06.287Z,100904.13
2023-04-18T22:33:00.996Z,100803.72
2023-04-18T22:37:54.346Z,100878.91
2023-04-18T22:42:49.118Z,100872.84
2023-04-18T22:47:42.398Z,100877.97
2023-04-18T22:52:37.260Z,100888.94
2023-04-18T22:57:30.437Z,100881.53
2023-04-18T23:02:25.644Z,100781.97
2023-04-18T23:07:18.917Z,100841.84
2023-04-18T23:12:13.475Z,100882.25
2023-04-18T23:17:07.668Z,100872.72
2023-04-18T23:22:01.192Z,100873.59
2023-04-18T23:26:54.303Z,100866.31
2023-04-18T23:31:48.958Z,100805.47
2023-04-18T23:36:42.420Z,100866.06
2023-04-18T23:41:35.689Z,100759.50
2023-04-18T23:46:29.043Z,100847.78
2023-04-18T23:51:23.571Z,100825.31
2023-04-18T23:56:16.644Z,100866.25
