createdAt,value
2022-09-30T00:00:29.991Z,95279.69
2022-09-30T00:03:06.672Z,95275.09
2022-09-30T00:05:42.149Z,95276.59
2022-09-30T00:08:15.798Z,95290.00
2022-09-30T00:10:49.502Z,95287.31
2022-09-30T00:13:28.771Z,95286.53
2022-09-30T00:16:03.404Z,95283.50
2022-09-30T00:18:55.637Z,95294.28
2022-09-30T00:21:30.716Z,95291.19
2022-09-30T00:24:04.899Z,95294.66
2022-09-30T00:26:40.026Z,95293.50
2022-09-30T00:29:15.606Z,95305.03
2022-09-30T00:31:49.647Z,95293.50
2022-09-30T00:34:28.608Z,95296.59
2022-09-30T00:37:04.489Z,95291.22
2022-09-30T00:39:39.672Z,95302.75
2022-09-30T00:42:16.381Z,95300.88
2022-09-30T00:45:06.132Z,95309.72
2022-09-30T00:47:53.486Z,95312.81
2022-09-30T00:50:36.597Z,95312.03
2022-09-30T00:53:15.343Z,95312.81
2022-09-30T00:55:56.009Z,95307.44
2022-09-30T00:58:35.135Z,95308.22
2022-09-30T01:01:11.450Z,95310.13
2022-09-30T01:03:54.007Z,95300.56
2022-09-30T01:06:32.732Z,95305.16
2022-09-30T01:09:06.359Z,95305.53
2022-09-30T01:11:42.099Z,95309.75
2022-09-30T01:14:20.096Z,95321.28
2022-09-30T01:17:06.750Z,95317.06
2022-09-30T01:20:20.045Z,95312.44
2022-09-30T01:23:05.576Z,95317.81
2022-09-30T01:26:00.150Z,95324.75
2022-09-30T01:29:01.416Z,95317.81
2022-09-30T01:31:50.057Z,95310.13
2022-09-30T01:34:38.440Z,95316.69
2022-09-30T01:37:23.406Z,95319.72
2022-09-30T01:40:25.683Z,95330.88
2022-09-30T01:43:08.717Z,95328.19
2022-09-30T01:45:45.731Z,95328.97
2022-09-30T01:48:28.708Z,95331.28
2022-09-30T01:51:09.426Z,95326.69
2022-09-30T01:53:51.953Z,95326.72
2022-09-30T01:56:38.739Z,95332.84
2022-09-30T01:59:18.205Z,95328.25
2022-09-30T02:01:56.596Z,95320.59
2022-09-30T02:04:35.019Z,95326.75
2022-09-30T02:07:12.836Z,95314.09
2022-09-30T02:09:53.351Z,95317.56
2022-09-30T02:12:30.790Z,95313.69
2022-09-30T02:15:07.552Z,95323.66
2022-09-30T02:17:49.086Z,95322.13
2022-09-30T02:20:27.263Z,95323.25
2022-09-30T02:23:05.199Z,95328.25
2022-09-30T02:25:45.254Z,95327.84
2022-09-30T02:28:27.128Z,95337.41
2022-09-30T02:31:02.191Z,95346.59
2022-09-30T02:33:39.919Z,95338.53
2022-09-30T02:36:23.216Z,95333.53
2022-09-30T02:39:06.013Z,95346.16
2022-09-30T02:41:44.105Z,95341.09
2022-09-30T02:44:20.757Z,95342.59
2022-09-30T02:46:59.346Z,95344.88
2022-09-30T02:49:39.325Z,95342.94
2022-09-30T02:52:23.052Z,95340.22
2022-09-30T02:55:15.317Z,95345.19
2022-09-30T02:57:59.249Z,95349.00
2022-09-30T03:00:33.767Z,95349.38
2022-09-30T03:03:11.889Z,95345.91
2022-09-30T03:05:45.629Z,95357.03
2022-09-30T03:08:20.041Z,95356.66
2022-09-30T03:10:53.911Z,95358.56
2022-09-30T03:13:47.941Z,95358.19
2022-09-30T03:16:30.638Z,95356.66
2022-09-30T03:19:18.217Z,95362.00
2022-09-30T03:22:05.657Z,95358.19
2022-09-30T03:24:55.839Z,95368.16
2022-09-30T03:27:37.442Z,95368.94
2022-09-30T03:30:16.167Z,95371.63
2022-09-30T03:32:58.923Z,95375.84
2022-09-30T03:35:39.222Z,95374.66
2022-09-30T03:38:16.899Z,95383.88
2022-09-30T03:41:04.115Z,95387.72
2022-09-30T03:43:42.771Z,95387.31
2022-09-30T03:46:23.502Z,95387.69
2022-09-30T03:49:02.740Z,95388.47
2022-09-30T03:51:37.686Z,95385.00
2022-09-30T03:54:12.605Z,95388.84
2022-09-30T03:56:48.144Z,95386.16
2022-09-30T03:59:25.701Z,95393.06
2022-09-30T04:01:58.911Z,95389.97
2022-09-30T04:04:31.824Z,95388.84
2022-09-30T04:07:05.767Z,95384.59
2022-09-30T04:09:39.563Z,95387.66
2022-09-30T04:12:13.835Z,95391.09
2022-09-30T04:14:46.674Z,95389.16
2022-09-30T04:17:22.841Z,95391.06
2022-09-30T04:19:55.642Z,95390.66
2022-09-30T04:22:31.332Z,95393.34
2022-09-30T04:25:04.366Z,95390.63
2022-09-30T04:27:40.117Z,95383.69
2022-09-30T04:30:14.056Z,95389.06
2022-09-30T04:32:50.748Z,95399.03
2022-09-30T04:35:25.121Z,95395.19
2022-09-30T04:37:57.953Z,95398.63
2022-09-30T04:40:39.449Z,95403.22
2022-09-30T04:43:14.536Z,95404.41
2022-09-30T04:45:48.003Z,95405.16
2022-09-30T04:48:22.244Z,95411.72
2022-09-30T04:50:55.345Z,95411.72
2022-09-30T04:53:30.377Z,95422.88
2022-09-30T04:56:03.387Z,95421.31
2022-09-30T04:58:38.387Z,95431.69
2022-09-30T05:01:13.378Z,95435.53
2022-09-30T05:03:47.282Z,95435.88
2022-09-30T05:06:23.498Z,95435.09
2022-09-30T05:08:56.353Z,95437.00
2022-09-30T05:11:29.564Z,95432.41
2022-09-30T05:14:08.859Z,95438.94
2022-09-30T05:16:44.374Z,95440.06
2022-09-30T05:19:17.368Z,95439.63
2022-09-30T05:21:50.281Z,95436.19
2022-09-30T05:24:23.288Z,95446.56
2022-09-30T05:26:56.132Z,95449.59
2022-09-30T05:29:30.364Z,95457.28
2022-09-30T05:32:03.240Z,95463.03
2022-09-30T05:34:37.087Z,95462.66
2022-09-30T05:37:10.646Z,95461.13
2022-09-30T05:39:43.489Z,95463.03
2022-09-30T05:42:16.402Z,95464.97
2022-09-30T05:44:50.645Z,95466.09
2022-09-30T05:47:28.208Z,95462.22
2022-09-30T05:50:02.844Z,95476.41
2022-09-30T05:52:36.837Z,95468.72
2022-09-30T05:55:14.478Z,95478.31
2022-09-30T05:57:51.677Z,95478.38
2022-09-30T06:00:28.702Z,95485.25
2022-09-30T06:03:01.679Z,95490.28
2022-09-30T06:05:36.525Z,95493.03
2022-09-30T06:08:10.317Z,95493.44
2022-09-30T06:10:46.905Z,95494.25
2022-09-30T06:13:20.721Z,95496.22
2022-09-30T06:15:59.845Z,95498.91
2022-09-30T06:18:33.240Z,95505.47
2022-09-30T06:21:06.633Z,95511.25
2022-09-30T06:23:39.810Z,95513.59
2022-09-30T06:26:14.570Z,95515.16
2022-09-30T06:28:47.694Z,95516.72
2022-09-30T06:31:22.076Z,95512.19
2022-09-30T06:33:55.059Z,95511.44
2022-09-30T06:36:29.624Z,95518.81
2022-09-30T06:39:02.842Z,95516.56
2022-09-30T06:41:43.599Z,95514.69
2022-09-30T06:44:16.488Z,95517.41
2022-09-30T06:46:53.951Z,95525.94
2022-09-30T06:49:36.424Z,95524.81
2022-09-30T06:52:13.532Z,95523.69
2022-09-30T06:54:47.183Z,95523.34
2022-09-30T06:57:24.816Z,95532.25
2022-09-30T06:59:57.668Z,95528.44
2022-09-30T07:02:34.540Z,95536.19
2022-09-30T07:05:08.058Z,95536.59
2022-09-30T07:07:40.848Z,95539.31
2022-09-30T07:10:13.746Z,95534.34
2022-09-30T07:12:50.934Z,95535.16
2022-09-30T07:15:23.951Z,95527.09
2022-09-30T07:17:58.482Z,95536.34
2022-09-30T07:20:31.329Z,95534.41
2022-09-30T07:23:04.131Z,95536.38
2022-09-30T07:25:37.004Z,95539.06
2022-09-30T07:28:10.042Z,95543.31
2022-09-30T07:30:44.226Z,95537.94
2022-09-30T07:33:18.505Z,95536.78
2022-09-30T07:35:56.576Z,95542.16
2022-09-30T07:38:33.738Z,95533.31
2022-09-30T07:41:11.582Z,95535.63
2022-09-30T07:43:46.224Z,95538.31
2022-09-30T07:46:22.402Z,95550.66
2022-09-30T07:49:04.534Z,95559.53
2022-09-30T07:51:39.643Z,95559.56
2022-09-30T07:54:16.034Z,95572.31
2022-09-30T07:57:09.183Z,95568.94
2022-09-30T07:59:44.199Z,95571.31
2022-09-30T08:02:21.088Z,95576.00
2022-09-30T08:04:55.972Z,95578.41
2022-09-30T08:07:28.905Z,95581.97
2022-09-30T08:10:02.052Z,95582.03
2022-09-30T08:12:35.953Z,95580.56
2022-09-30T08:15:09.988Z,95584.84
2022-09-30T08:17:47.286Z,95587.59
2022-09-30T08:20:22.567Z,95582.25
2022-09-30T08:22:58.210Z,95596.91
2022-09-30T08:25:30.985Z,95603.09
2022-09-30T08:28:04.022Z,95605.88
2022-09-30T08:30:37.562Z,95608.97
2022-09-30T08:33:10.393Z,95610.53
2022-09-30T08:35:45.112Z,95609.81
2022-09-30T08:38:17.903Z,95616.41
2022-09-30T08:40:57.929Z,95616.44
2022-09-30T08:43:40.774Z,95620.72
2022-09-30T08:46:22.559Z,95624.63
2022-09-30T08:49:03.522Z,95629.63
2022-09-30T08:51:40.392Z,95631.97
2022-09-30T08:54:16.822Z,95634.34
2022-09-30T08:56:50.243Z,95641.28
2022-09-30T08:59:31.178Z,95644.00
2022-09-30T09:02:20.537Z,95641.72
2022-09-30T09:04:53.702Z,95646.00
2022-09-30T09:07:42.021Z,95652.22
2022-09-30T09:10:28.846Z,95654.19
2022-09-30T09:13:10.942Z,95660.75
2022-09-30T09:15:56.415Z,95663.50
2022-09-30T09:18:40.524Z,95666.22
2022-09-30T09:21:23.833Z,95672.06
2022-09-30T09:24:02.992Z,95671.69
2022-09-30T09:26:38.033Z,95674.00
2022-09-30T09:29:27.149Z,95672.47
2022-09-30T09:32:02.109Z,95680.56
2022-09-30T09:34:38.251Z,95685.59
2022-09-30T09:37:20.438Z,95694.84
2022-09-30T09:40:08.800Z,95685.97
2022-09-30T09:43:02.136Z,95689.81
2022-09-30T09:45:41.102Z,95685.59
2022-09-30T09:48:17.330Z,95693.69
2022-09-30T09:50:58.933Z,95691.78
2022-09-30T09:53:43.386Z,95695.63
2022-09-30T09:56:19.745Z,95702.16
2022-09-30T09:59:06.973Z,95701.41
2022-09-30T10:01:43.079Z,95698.72
2022-09-30T10:04:23.784Z,95705.28
2022-09-30T10:07:00.430Z,95705.66
2022-09-30T10:09:35.679Z,95711.81
2022-09-30T10:12:32.525Z,95704.88
2022-09-30T10:15:22.948Z,95703.69
2022-09-30T10:17:58.101Z,95718.34
2022-09-30T10:20:33.503Z,95714.50
2022-09-30T10:23:18.556Z,95710.63
2022-09-30T10:26:04.110Z,95714.09
2022-09-30T10:28:47.219Z,95703.28
2022-09-30T10:31:25.542Z,95709.84
2022-09-30T10:34:04.459Z,95714.09
2022-09-30T10:36:40.559Z,95712.53
2022-09-30T10:39:23.267Z,95717.16
2022-09-30T10:42:03.586Z,95721.81
2022-09-30T10:44:46.277Z,95717.19
2022-09-30T10:47:21.593Z,95716.41
2022-09-30T10:50:01.089Z,95727.97
2022-09-30T10:52:37.028Z,95723.34
2022-09-30T10:55:29.101Z,95723.75
2022-09-30T10:58:22.328Z,95726.44
2022-09-30T11:01:03.679Z,95724.91
2022-09-30T11:03:47.199Z,95722.97
2022-09-30T11:06:20.765Z,95733.00
2022-09-30T11:09:01.128Z,95738.03
2022-09-30T11:11:39.973Z,95741.13
2022-09-30T11:14:25.226Z,95743.81
2022-09-30T11:17:11.392Z,95742.66
2022-09-30T11:19:50.715Z,95754.25
2022-09-30T11:22:32.581Z,95749.22
2022-09-30T11:25:11.077Z,95745.34
2022-09-30T11:28:07.227Z,95751.56
2022-09-30T11:30:49.661Z,95748.09
2022-09-30T11:33:48.855Z,95761.22
2022-09-30T11:36:33.074Z,95757.34
2022-09-30T11:39:26.014Z,95755.06
2022-09-30T11:42:06.350Z,95759.31
2022-09-30T11:44:43.417Z,95757.00
2022-09-30T11:47:50.379Z,95753.53
2022-09-30T11:51:06.933Z,95765.47
2022-09-30T11:53:49.441Z,95757.38
2022-09-30T11:56:34.818Z,95763.19
2022-09-30T11:59:23.189Z,95765.13
2022-09-30T12:02:01.241Z,95755.09
2022-09-30T12:04:40.767Z,95760.09
2022-09-30T12:07:19.921Z,95755.88
2022-09-30T12:09:59.230Z,95753.56
2022-09-30T12:12:33.341Z,95757.78
2022-09-30T12:15:10.486Z,95760.50
2022-09-30T12:17:48.021Z,95763.25
2022-09-30T12:20:26.229Z,95745.84
2022-09-30T12:23:11.273Z,95743.53
2022-09-30T12:25:50.589Z,95749.31
2022-09-30T12:28:49.717Z,95748.53
2022-09-30T12:31:50.294Z,95756.25
2022-09-30T12:34:38.938Z,95763.97
2022-09-30T12:37:26.245Z,95756.22
2022-09-30T12:40:27.604Z,95755.44
2022-09-30T12:43:19.074Z,95763.16
2022-09-30T12:46:15.528Z,95763.13
2022-09-30T12:48:53.585Z,95758.09
2022-09-30T12:51:31.338Z,95756.53
2022-09-30T12:54:15.617Z,95764.25
2022-09-30T12:56:59.348Z,95761.56
2022-09-30T12:59:36.081Z,95760.00
2022-09-30T13:02:09.956Z,95760.38
2022-09-30T13:04:44.956Z,95756.53
2022-09-30T13:07:21.913Z,95763.88
2022-09-30T13:10:28.134Z,95751.50
2022-09-30T13:13:24.811Z,95751.50
2022-09-30T13:16:03.250Z,95748.78
2022-09-30T13:19:02.200Z,95753.00
2022-09-30T13:21:35.066Z,95752.25
2022-09-30T13:24:09.103Z,95749.53
2022-09-30T13:27:07.387Z,95750.31
2022-09-30T13:29:49.734Z,95755.38
2022-09-30T13:32:34.614Z,95763.09
2022-09-30T13:35:33.123Z,95761.16
2022-09-30T13:38:18.523Z,95757.69
2022-09-30T13:41:03.693Z,95756.53
2022-09-30T13:43:42.148Z,95759.22
2022-09-30T13:46:26.860Z,95753.44
2022-09-30T13:49:06.012Z,95755.34
2022-09-30T13:51:41.732Z,95753.81
2022-09-30T13:54:25.471Z,95761.13
2022-09-30T13:56:59.175Z,95749.16
2022-09-30T13:59:56.877Z,95757.25
2022-09-30T14:03:03.698Z,95762.69
2022-09-30T14:05:57.591Z,95753.78
2022-09-30T14:08:50.431Z,95759.97
2022-09-30T14:12:01.145Z,95754.56
2022-09-30T14:15:04.327Z,95764.63
2022-09-30T14:18:12.355Z,95756.13
2022-09-30T14:21:01.949Z,95748.78
2022-09-30T14:23:34.944Z,95762.31
2022-09-30T14:26:24.460Z,95758.47
2022-09-30T14:29:01.530Z,95761.94
2022-09-30T14:31:35.349Z,95762.75
2022-09-30T14:34:13.395Z,95769.72
2022-09-30T14:36:46.400Z,95766.25
2022-09-30T14:39:22.427Z,95771.28
2022-09-30T14:41:59.388Z,95780.94
2022-09-30T14:44:36.529Z,95782.09
2022-09-30T14:47:09.373Z,95778.25
2022-09-30T14:49:44.087Z,95786.75
2022-09-30T14:52:36.659Z,95789.81
2022-09-30T14:55:27.572Z,95796.78
2022-09-30T14:58:22.772Z,95796.78
2022-09-30T15:01:06.177Z,95797.53
2022-09-30T15:03:41.521Z,95809.53
2022-09-30T15:06:20.861Z,95813.00
2022-09-30T15:09:02.567Z,95816.09
2022-09-30T15:11:39.726Z,95813.00
2022-09-30T15:14:18.801Z,95809.91
2022-09-30T15:16:53.359Z,95814.16
2022-09-30T15:19:28.039Z,95811.47
2022-09-30T15:22:05.980Z,95817.63
2022-09-30T15:24:40.702Z,95819.97
2022-09-30T15:27:21.001Z,95813.78
2022-09-30T15:29:57.198Z,95817.69
2022-09-30T15:32:33.799Z,95820.41
2022-09-30T15:35:07.879Z,95814.22
2022-09-30T15:37:43.571Z,95806.50
2022-09-30T15:40:36.564Z,95808.03
2022-09-30T15:43:15.752Z,95810.75
2022-09-30T15:45:51.296Z,95827.31
2022-09-30T15:48:45.326Z,95826.50
2022-09-30T15:51:31.004Z,95824.56
2022-09-30T15:54:32.360Z,95830.72
2022-09-30T15:57:40.229Z,95829.16
2022-09-30T16:00:35.789Z,95830.28
2022-09-30T16:03:27.068Z,95828.72
2022-09-30T16:06:08.718Z,95833.72
2022-09-30T16:08:45.323Z,95835.66
2022-09-30T16:11:23.566Z,95841.41
2022-09-30T16:13:58.049Z,95829.03
2022-09-30T16:16:33.651Z,95837.09
2022-09-30T16:19:07.596Z,95836.63
2022-09-30T16:21:45.438Z,95836.22
2022-09-30T16:24:49.478Z,95841.19
2022-09-30T16:27:34.088Z,95839.22
2022-09-30T16:30:08.346Z,95844.16
2022-09-30T16:32:43.218Z,95851.47
2022-09-30T16:35:21.366Z,95854.53
2022-09-30T16:38:00.382Z,95851.78
2022-09-30T16:40:35.844Z,95854.84
2022-09-30T16:43:11.754Z,95865.25
2022-09-30T16:45:44.938Z,95872.50
2022-09-30T16:48:21.289Z,95865.19
2022-09-30T16:51:01.830Z,95864.78
2022-09-30T16:53:35.166Z,95870.91
2022-09-30T16:56:15.469Z,95872.81
2022-09-30T16:58:51.330Z,95874.34
2022-09-30T17:01:26.489Z,95873.13
2022-09-30T17:03:59.334Z,95886.56
2022-09-30T17:06:33.595Z,95883.44
2022-09-30T17:09:06.994Z,95890.72
2022-09-30T17:11:40.246Z,95892.63
2022-09-30T17:14:17.210Z,95895.28
2022-09-30T17:16:50.355Z,95896.38
2022-09-30T17:19:23.818Z,95900.94
2022-09-30T17:21:56.767Z,95900.50
2022-09-30T17:24:32.546Z,95901.66
2022-09-30T17:27:07.832Z,95903.19
2022-09-30T17:29:44.010Z,95903.19
2022-09-30T17:32:16.817Z,95901.59
2022-09-30T17:34:50.856Z,95905.06
2022-09-30T17:37:23.917Z,95911.94
2022-09-30T17:39:56.749Z,95914.25
2022-09-30T17:42:47.595Z,95911.94
2022-09-30T17:45:25.985Z,95913.84
2022-09-30T17:47:58.795Z,95900.34
2022-09-30T17:50:33.636Z,95898.78
2022-09-30T17:53:07.663Z,95887.63
2022-09-30T17:55:41.114Z,95909.91
2022-09-30T17:58:14.754Z,95918.69
2022-09-30T18:00:49.630Z,95927.53
2022-09-30T18:03:22.720Z,95926.69
2022-09-30T18:05:58.835Z,95928.19
2022-09-30T18:08:31.955Z,95920.78
2022-09-30T18:11:05.676Z,95923.78
2022-09-30T18:13:40.242Z,95923.75
2022-09-30T18:16:15.104Z,95926.41
2022-09-30T18:18:48.686Z,95924.81
2022-09-30T18:21:21.597Z,95925.53
2022-09-30T18:23:57.407Z,95927.03
2022-09-30T18:26:36.054Z,95920.47
2022-09-30T18:29:10.960Z,95916.94
2022-09-30T18:31:49.334Z,95921.91
2022-09-30T18:34:23.370Z,95923.81
2022-09-30T18:36:56.140Z,95917.22
2022-09-30T18:39:29.279Z,95917.53
2022-09-30T18:42:07.722Z,95924.41
2022-09-30T18:44:41.883Z,95928.19
2022-09-30T18:47:17.550Z,95931.25
2022-09-30T18:49:53.021Z,95937.69
2022-09-30T18:52:26.801Z,95937.25
2022-09-30T18:54:59.810Z,95944.16
2022-09-30T18:57:34.170Z,95945.31
2022-09-30T19:00:10.527Z,95948.34
2022-09-30T19:02:45.486Z,95947.22
2022-09-30T19:05:18.589Z,95949.91
2022-09-30T19:07:53.333Z,95952.59
2022-09-30T19:10:26.386Z,95960.25
2022-09-30T19:13:00.037Z,95959.09
2022-09-30T19:15:32.956Z,95961.03
2022-09-30T19:18:07.377Z,95964.50
2022-09-30T19:20:41.130Z,95969.09
2022-09-30T19:23:14.346Z,95970.22
2022-09-30T19:25:47.453Z,95974.47
2022-09-30T19:28:22.456Z,95971.78
2022-09-30T19:30:56.198Z,95977.16
2022-09-30T19:33:30.743Z,95969.50
2022-09-30T19:36:14.374Z,95975.25
2022-09-30T19:38:48.622Z,95977.59
2022-09-30T19:41:24.191Z,95982.97
2022-09-30T19:43:57.566Z,95983.75
2022-09-30T19:46:38.946Z,95985.22
2022-09-30T19:49:17.854Z,95986.44
2022-09-30T19:51:52.576Z,95982.97
2022-09-30T19:54:39.945Z,95981.41
2022-09-30T19:57:14.040Z,95989.47
2022-09-30T19:59:47.022Z,95988.28
2022-09-30T20:02:20.498Z,95985.59
2022-09-30T20:05:00.688Z,95985.59
2022-09-30T20:07:35.116Z,95980.91
2022-09-30T20:10:10.637Z,95980.91
2022-09-30T20:12:43.889Z,95975.50
2022-09-30T20:15:45.990Z,95978.47
2022-09-30T20:18:21.997Z,95976.88
2022-09-30T20:20:56.967Z,95965.59
2022-09-30T20:23:32.047Z,95969.22
2022-09-30T20:26:06.148Z,95968.28
2022-09-30T20:28:39.507Z,95970.78
2022-09-30T20:31:15.474Z,95979.75
2022-09-30T20:33:49.122Z,95979.50
2022-09-30T20:36:23.852Z,95961.63
2022-09-30T20:39:00.278Z,95949.88
2022-09-30T20:41:36.900Z,95967.34
2022-09-30T20:44:14.160Z,95961.31
2022-09-30T20:46:47.026Z,95957.63
2022-09-30T20:49:21.813Z,95957.47
2022-09-30T20:51:56.281Z,95957.25
2022-09-30T20:54:29.100Z,95957.03
2022-09-30T20:57:07.131Z,95961.81
2022-09-30T20:59:40.532Z,95957.00
2022-09-30T21:02:14.311Z,95971.03
2022-09-30T21:04:51.944Z,95973.88
2022-09-30T21:07:28.334Z,95979.09
2022-09-30T21:10:02.665Z,95986.16
2022-09-30T21:12:36.979Z,95986.75
2022-09-30T21:15:12.079Z,95983.09
2022-09-30T21:17:49.918Z,95983.72
2022-09-30T21:20:22.898Z,95988.13
2022-09-30T21:22:59.467Z,95994.50
2022-09-30T21:25:38.714Z,95997.78
2022-09-30T21:28:12.741Z,95997.59
2022-09-30T21:30:45.596Z,96007.34
2022-09-30T21:33:19.369Z,96010.25
2022-09-30T21:36:00.031Z,96017.84
2022-09-30T21:38:36.839Z,96018.09
2022-09-30T21:41:09.684Z,96021.03
2022-09-30T21:43:43.856Z,96037.31
2022-09-30T21:46:18.512Z,96043.72
2022-09-30T21:48:53.747Z,96050.84
2022-09-30T21:51:28.307Z,96067.16
2022-09-30T21:54:03.611Z,96068.28
2022-09-30T21:56:37.523Z,96073.88
2022-09-30T21:59:12.217Z,96079.44
2022-09-30T22:01:45.352Z,96075.13
2022-09-30T22:04:23.084Z,96079.56
2022-09-30T22:06:56.934Z,96075.59
2022-09-30T22:09:34.851Z,96086.16
2022-09-30T22:12:10.251Z,96081.38
2022-09-30T22:14:46.812Z,96085.81
2022-09-30T22:17:19.595Z,96071.59
2022-09-30T22:19:52.476Z,96076.38
2022-09-30T22:22:26.390Z,96077.38
2022-09-30T22:25:01.571Z,96079.16
2022-09-30T22:27:34.974Z,96087.38
2022-09-30T22:30:10.630Z,96087.28
2022-09-30T22:32:43.516Z,96089.38
2022-09-30T22:35:36.227Z,96085.81
2022-09-30T22:38:18.674Z,96076.09
2022-09-30T22:40:55.662Z,96076.78
2022-09-30T22:43:28.771Z,96072.44
2022-09-30T22:46:03.192Z,96073.88
2022-09-30T22:48:37.030Z,96078.78
2022-09-30T22:51:15.851Z,96077.22
2022-09-30T22:53:49.498Z,96089.03
2022-09-30T22:56:24.162Z,96097.03
2022-09-30T22:59:01.805Z,96096.13
2022-09-30T23:01:37.365Z,96102.59
2022-09-30T23:04:11.417Z,96112.50
2022-09-30T23:06:49.445Z,96105.59
2022-09-30T23:09:24.354Z,96107.38
2022-09-30T23:11:59.475Z,96111.94
2022-09-30T23:14:32.548Z,96112.56
2022-09-30T23:17:07.291Z,96117.50
2022-09-30T23:19:55.850Z,96109.34
2022-09-30T23:22:30.984Z,96132.16
2022-09-30T23:25:03.887Z,96124.50
2022-09-30T23:27:38.543Z,96116.81
2022-09-30T23:30:11.905Z,96120.91
2022-09-30T23:32:44.986Z,96119.78
2022-09-30T23:35:18.775Z,96125.47
2022-09-30T23:37:53.614Z,96132.84
2022-09-30T23:40:26.757Z,96135.19
2022-09-30T23:43:03.973Z,96131.03
2022-09-30T23:45:37.865Z,96137.31
2022-09-30T23:48:11.131Z,96141.22
2022-09-30T23:50:50.207Z,96147.13
2022-09-30T23:53:24.366Z,96145.81
2022-09-30T23:55:58.800Z,96139.91
2022-09-30T23:58:35.777Z,96146.31
