createdAt,value
2022-12-25T00:01:39.293Z,20.20
2022-12-25T00:04:05.166Z,17.83
2022-12-25T00:06:30.976Z,22.30
2022-12-25T00:08:56.820Z,20.35
2022-12-25T00:11:22.594Z,13.95
2022-12-25T00:13:48.380Z,26.52
2022-12-25T00:16:15.805Z,19.33
2022-12-25T00:18:41.557Z,17.52
2022-12-25T00:21:07.376Z,21.50
2022-12-25T00:23:33.623Z,21.25
2022-12-25T00:25:59.406Z,24.83
2022-12-25T00:28:25.517Z,25.92
2022-12-25T00:30:51.676Z,18.13
2022-12-25T00:33:17.919Z,17.33
2022-12-25T00:35:43.659Z,13.25
2022-12-25T00:38:09.771Z,13.65
2022-12-25T00:40:43.362Z,16.67
2022-12-25T00:43:09.474Z,21.20
2022-12-25T00:45:35.263Z,17.67
2022-12-25T00:48:00.984Z,20.92
2022-12-25T00:50:26.717Z,16.33
2022-12-25T00:52:52.423Z,21.10
2022-12-25T00:55:18.147Z,21.27
2022-12-25T00:57:43.909Z,23.17
2022-12-25T01:00:09.856Z,26.13
2022-12-25T01:02:35.721Z,22.77
2022-12-25T01:05:02.557Z,18.90
2022-12-25T01:07:28.366Z,24.15
2022-12-25T01:10:12.514Z,17.40
2022-12-25T01:12:39.289Z,23.17
2022-12-25T01:15:05.959Z,23.08
2022-12-25T01:17:31.691Z,30.25
2022-12-25T01:19:57.420Z,23.83
2022-12-25T01:22:23.216Z,20.85
2022-12-25T01:24:49.029Z,25.58
2022-12-25T01:27:14.799Z,22.30
2022-12-25T01:29:40.580Z,25.58
2022-12-25T01:32:06.434Z,25.67
2022-12-25T01:34:32.455Z,23.10
2022-12-25T01:36:58.271Z,27.63
2022-12-25T01:39:24.032Z,27.83
2022-12-25T01:41:49.782Z,16.60
2022-12-25T01:44:15.491Z,16.17
2022-12-25T01:46:42.105Z,23.33
2022-12-25T01:49:10.567Z,26.38
2022-12-25T01:51:39.537Z,28.60
2022-12-25T01:54:07.611Z,22.70
2022-12-25T01:56:36.019Z,20.05
2022-12-25T01:59:02.179Z,28.48
2022-12-25T02:01:28.046Z,24.98
2022-12-25T02:03:57.523Z,25.67
2022-12-25T02:06:23.526Z,27.65
2022-12-25T02:08:49.360Z,24.80
2022-12-25T02:11:35.081Z,25.80
2022-12-25T02:14:00.910Z,22.77
2022-12-25T02:16:29.253Z,19.35
2022-12-25T02:18:58.923Z,18.52
2022-12-25T02:21:24.656Z,26.05
2022-12-25T02:24:09.019Z,25.42
2022-12-25T02:26:53.615Z,22.65
2022-12-25T02:29:25.081Z,21.55
2022-12-25T02:31:58.593Z,28.73
2022-12-25T02:34:53.634Z,22.55
2022-12-25T02:37:27.117Z,23.10
2022-12-25T02:39:58.749Z,32.13
2022-12-25T02:42:53.169Z,24.17
2022-12-25T02:45:40.107Z,28.80
2022-12-25T02:48:24.248Z,24.55
2022-12-25T02:51:09.673Z,23.92
2022-12-25T02:54:08.177Z,28.65
2022-12-25T02:56:53.490Z,31.05
2022-12-25T02:59:38.587Z,26.80
2022-12-25T03:02:24.331Z,32.00
2022-12-25T03:05:09.185Z,21.17
2022-12-25T03:07:38.031Z,29.90
2022-12-25T03:10:24.479Z,28.55
2022-12-25T03:12:53.161Z,36.10
2022-12-25T03:15:38.243Z,43.80
2022-12-25T03:18:06.294Z,25.80
2022-12-25T03:20:51.207Z,25.45
2022-12-25T03:23:38.526Z,34.50
2022-12-25T03:26:22.924Z,28.60
2022-12-25T03:28:48.747Z,21.80
2022-12-25T03:31:21.040Z,33.97
2022-12-25T03:34:19.649Z,16.58
2022-12-25T03:37:15.874Z,44.38
2022-12-25T03:40:11.028Z,36.47
2022-12-25T03:42:57.872Z,31.88
2022-12-25T03:46:03.442Z,21.25
2022-12-25T03:48:49.128Z,32.42
2022-12-25T03:51:37.466Z,26.80
2022-12-25T03:54:24.376Z,32.30
2022-12-25T03:57:09.078Z,25.88
2022-12-25T03:59:53.262Z,27.52
2022-12-25T04:02:37.704Z,29.30
2022-12-25T04:05:22.287Z,23.43
2022-12-25T04:08:06.407Z,26.05
2022-12-25T04:11:10.459Z,32.42
2022-12-25T04:13:55.127Z,22.75
2022-12-25T04:16:39.667Z,21.17
2022-12-25T04:19:23.860Z,24.65
2022-12-25T04:22:08.124Z,25.10
2022-12-25T04:25:09.097Z,30.08
2022-12-25T04:30:37.563Z,25.60
2022-12-25T04:33:21.721Z,21.33
2022-12-25T04:36:06.908Z,20.27
2022-12-25T04:38:32.715Z,27.03
2022-12-25T04:40:58.970Z,27.23
2022-12-25T04:43:25.361Z,27.90
2022-12-25T04:45:51.900Z,23.40
2022-12-25T04:48:17.624Z,24.73
2022-12-25T04:50:43.363Z,25.23
2022-12-25T04:53:09.081Z,21.70
2022-12-25T04:55:34.834Z,25.27
2022-12-25T04:58:00.557Z,23.37
2022-12-25T05:00:26.282Z,21.23
2022-12-25T05:02:52.109Z,17.58
2022-12-25T05:05:17.955Z,18.87
2022-12-25T05:07:43.665Z,11.33
2022-12-25T05:10:09.567Z,14.13
2022-12-25T05:12:35.309Z,12.97
2022-12-25T05:15:01.017Z,15.37
2022-12-25T05:17:26.823Z,14.90
2022-12-25T05:19:52.650Z,15.13
2022-12-25T05:22:18.393Z,12.47
2022-12-25T05:24:44.117Z,17.63
2022-12-25T05:27:09.847Z,24.40
2022-12-25T05:29:35.567Z,14.27
2022-12-25T05:32:01.596Z,16.47
2022-12-25T05:34:27.313Z,10.83
2022-12-25T05:36:53.038Z,14.77
2022-12-25T05:39:18.845Z,19.87
2022-12-25T05:41:44.594Z,20.03
2022-12-25T05:44:11.602Z,20.60
2022-12-25T05:46:37.373Z,12.30
2022-12-25T05:49:04.958Z,17.20
2022-12-25T05:51:31.089Z,17.13
2022-12-25T05:53:57.159Z,22.37
2022-12-25T05:56:22.947Z,24.63
2022-12-25T05:58:48.957Z,27.83
2022-12-25T06:01:19.509Z,37.57
2022-12-25T06:03:45.474Z,27.50
2022-12-25T06:06:11.585Z,30.23
2022-12-25T06:08:37.427Z,47.13
2022-12-25T06:11:04.056Z,38.33
2022-12-25T06:13:30.998Z,45.67
2022-12-25T06:15:56.820Z,29.53
2022-12-25T06:18:22.557Z,23.60
2022-12-25T06:20:48.350Z,38.60
2022-12-25T06:23:14.154Z,42.73
2022-12-25T06:25:40.209Z,31.87
2022-12-25T06:28:06.379Z,25.13
2022-12-25T06:30:32.165Z,19.20
2022-12-25T06:32:58.989Z,17.45
2022-12-25T06:35:25.155Z,27.40
2022-12-25T06:37:51.288Z,10.03
2022-12-25T06:40:17.183Z,9.47
2022-12-25T06:42:43.107Z,12.40
2022-12-25T06:45:09.272Z,16.20
2022-12-25T06:47:36.210Z,9.83
2022-12-25T06:50:01.935Z,9.60
2022-12-25T06:52:27.672Z,17.40
2022-12-25T06:54:53.408Z,8.40
2022-12-25T06:57:19.138Z,14.03
2022-12-25T06:59:48.439Z,46.80
2022-12-25T07:02:19.477Z,44.70
2022-12-25T07:04:45.609Z,20.87
2022-12-25T07:07:11.339Z,17.53
2022-12-25T07:09:38.115Z,13.53
2022-12-25T07:12:12.755Z,35.13
2022-12-25T07:14:38.765Z,21.20
2022-12-25T07:17:04.625Z,13.33
2022-12-25T07:19:30.408Z,15.63
2022-12-25T07:21:56.375Z,11.23
2022-12-25T07:24:22.443Z,21.43
2022-12-25T07:26:48.903Z,28.00
2022-12-25T07:29:14.648Z,15.43
2022-12-25T07:31:40.421Z,14.83
2022-12-25T07:34:06.249Z,18.43
2022-12-25T07:36:31.991Z,14.13
2022-12-25T07:38:57.719Z,21.17
2022-12-25T07:41:23.605Z,15.63
2022-12-25T07:43:53.216Z,21.23
2022-12-25T07:46:19.536Z,21.47
2022-12-25T07:48:45.424Z,33.47
2022-12-25T07:51:12.466Z,14.73
2022-12-25T07:53:38.849Z,28.20
2022-12-25T07:56:10.172Z,19.13
2022-12-25T07:58:35.959Z,21.60
2022-12-25T08:01:05.884Z,29.03
2022-12-25T08:03:32.621Z,28.75
2022-12-25T08:06:02.150Z,34.83
2022-12-25T08:08:27.955Z,40.03
2022-12-25T08:10:53.691Z,49.92
2022-12-25T08:13:19.445Z,19.87
2022-12-25T08:15:45.188Z,26.60
2022-12-25T08:18:11.099Z,29.25
2022-12-25T08:20:36.990Z,29.20
2022-12-25T08:23:03.866Z,33.70
2022-12-25T08:25:30.020Z,31.38
2022-12-25T08:27:55.986Z,44.42
2022-12-25T08:30:21.740Z,31.73
2022-12-25T08:32:47.459Z,26.40
2022-12-25T08:35:13.205Z,58.63
2022-12-25T08:37:38.922Z,47.92
2022-12-25T08:40:05.176Z,33.53
2022-12-25T08:42:30.895Z,40.13
2022-12-25T08:44:56.909Z,34.92
2022-12-25T08:47:22.949Z,40.50
2022-12-25T08:49:48.714Z,45.92
2022-12-25T08:52:14.800Z,46.38
2022-12-25T08:54:40.562Z,22.95
2022-12-25T08:57:06.321Z,41.33
2022-12-25T08:59:32.048Z,21.33
2022-12-25T09:01:57.877Z,16.10
2022-12-25T09:04:23.695Z,27.23
2022-12-25T09:06:50.421Z,30.48
2022-12-25T09:09:16.352Z,29.73
2022-12-25T09:11:42.095Z,21.70
2022-12-25T09:14:09.143Z,10.07
2022-12-25T09:16:35.013Z,14.57
2022-12-25T09:19:00.894Z,13.98
2022-12-25T09:21:26.751Z,15.77
2022-12-25T09:23:52.486Z,20.00
2022-12-25T09:26:18.647Z,21.55
2022-12-25T09:28:50.909Z,14.45
2022-12-25T09:31:18.311Z,14.65
2022-12-25T09:33:44.138Z,13.07
2022-12-25T09:36:10.291Z,18.90
2022-12-25T09:38:36.086Z,14.23
2022-12-25T09:41:07.477Z,14.50
2022-12-25T09:43:48.162Z,17.58
2022-12-25T09:46:16.102Z,12.15
2022-12-25T09:48:44.856Z,53.05
2022-12-25T09:51:13.579Z,10.40
2022-12-25T09:53:41.284Z,21.35
2022-12-25T09:56:11.904Z,16.67
2022-12-25T09:58:37.697Z,17.67
2022-12-25T10:01:03.417Z,16.63
2022-12-25T10:03:29.191Z,12.43
2022-12-25T10:05:58.069Z,20.52
2022-12-25T10:08:42.392Z,15.32
2022-12-25T10:11:14.341Z,22.85
2022-12-25T10:13:40.141Z,16.83
2022-12-25T10:16:11.831Z,12.98
2022-12-25T10:18:53.368Z,10.18
2022-12-25T10:21:19.912Z,18.95
2022-12-25T10:23:47.435Z,20.13
2022-12-25T10:26:14.331Z,10.82
2022-12-25T10:28:42.057Z,13.25
2022-12-25T10:31:29.563Z,9.55
2022-12-25T10:33:59.452Z,13.60
2022-12-25T10:36:27.898Z,12.70
2022-12-25T10:39:46.952Z,14.48
2022-12-25T10:42:33.567Z,10.20
2022-12-25T10:45:06.324Z,12.77
2022-12-25T10:53:13.471Z,12.82
2022-12-25T11:03:45.159Z,12.15
2022-12-25T11:06:27.416Z,13.73
2022-12-25T11:11:48.878Z,11.32
2022-12-25T11:14:18.568Z,14.18
2022-12-25T11:19:33.404Z,13.43
2022-12-25T11:35:53.454Z,9.43
2022-12-25T11:38:52.489Z,11.90
2022-12-25T11:44:12.030Z,15.23
2022-12-25T11:46:47.402Z,12.70
2022-12-25T11:49:20.184Z,13.48
2022-12-25T11:54:32.353Z,16.33
2022-12-25T11:57:04.766Z,19.77
2022-12-25T12:02:27.268Z,16.73
2022-12-25T12:05:05.191Z,13.48
2022-12-25T12:10:29.629Z,13.82
2022-12-25T12:13:04.067Z,16.60
2022-12-25T12:21:05.679Z,18.83
2022-12-25T12:23:41.863Z,11.27
2022-12-25T12:37:24.821Z,17.05
2022-12-25T12:39:59.240Z,13.68
2022-12-25T12:45:13.185Z,19.50
2022-12-25T12:50:38.948Z,13.05
2022-12-25T12:53:23.718Z,18.75
2022-12-25T13:01:52.550Z,15.65
2022-12-25T13:07:32.765Z,19.30
2022-12-25T13:10:00.649Z,21.15
2022-12-25T13:12:28.634Z,13.18
2022-12-25T13:20:37.500Z,17.33
2022-12-25T13:23:24.680Z,18.17
2022-12-25T13:25:58.413Z,15.18
2022-12-25T13:42:21.437Z,20.17
2022-12-25T13:58:38.429Z,13.70
2022-12-25T14:03:52.008Z,16.20
2022-12-25T14:06:35.971Z,13.93
2022-12-25T14:20:41.193Z,15.10
2022-12-25T14:28:35.261Z,18.40
2022-12-25T14:33:46.932Z,12.52
2022-12-25T14:36:16.954Z,12.18
2022-12-25T14:41:59.982Z,14.05
2022-12-25T14:44:49.490Z,18.45
2022-12-25T14:50:03.120Z,26.40
2022-12-25T14:52:38.812Z,13.13
2022-12-25T14:58:11.837Z,17.75
2022-12-25T15:06:26.576Z,18.42
2022-12-25T15:12:14.457Z,12.65
2022-12-25T15:14:40.778Z,11.68
2022-12-25T15:28:09.370Z,16.27
2022-12-25T17:11:05.089Z,12.88
2022-12-25T17:13:35.785Z,21.35
2022-12-25T17:19:17.637Z,14.75
2022-12-25T21:45:11.555Z,16.52
2022-12-25T21:48:02.393Z,12.68
2022-12-25T21:50:41.985Z,12.63
2022-12-25T21:53:08.126Z,14.25
2022-12-25T21:55:36.866Z,10.55
2022-12-25T21:58:02.632Z,11.55
2022-12-25T22:00:28.531Z,10.40
2022-12-25T22:02:54.368Z,12.10
2022-12-25T22:05:38.672Z,11.25
2022-12-25T22:08:04.442Z,8.95
2022-12-25T22:10:33.116Z,15.23
2022-12-25T22:13:17.534Z,8.70
2022-12-25T22:16:01.777Z,9.48
2022-12-25T22:18:46.157Z,10.13
2022-12-25T22:21:21.149Z,9.90
2022-12-25T22:44:06.758Z,11.90
2022-12-25T22:46:20.504Z,9.65
2022-12-25T22:48:46.315Z,7.18
2022-12-25T22:51:12.256Z,12.13
2022-12-25T22:53:37.977Z,12.15
2022-12-25T22:56:03.804Z,10.88
2022-12-25T22:58:29.537Z,12.32
2022-12-25T23:00:55.313Z,9.38
2022-12-25T23:03:21.167Z,8.15
2022-12-25T23:05:52.486Z,8.07
2022-12-25T23:08:18.220Z,7.75
2022-12-25T23:10:43.947Z,7.85
2022-12-25T23:13:28.101Z,7.47
2022-12-25T23:15:53.880Z,7.18
2022-12-25T23:18:38.145Z,9.07
2022-12-25T23:21:22.412Z,9.23
2022-12-25T23:24:06.639Z,9.10
2022-12-25T23:26:32.390Z,10.75
2022-12-25T23:29:16.768Z,9.88
2022-12-25T23:31:42.756Z,9.40
2022-12-25T23:34:08.822Z,8.65
2022-12-25T23:36:34.572Z,7.97
2022-12-25T23:39:08.595Z,10.93
2022-12-25T23:41:35.198Z,7.32
2022-12-25T23:44:00.923Z,8.25
2022-12-25T23:46:26.663Z,8.15
2022-12-25T23:48:52.401Z,5.65
2022-12-25T23:51:18.151Z,6.97
2022-12-25T23:53:43.896Z,7.05
2022-12-25T23:56:09.833Z,12.13
2022-12-25T23:58:35.655Z,9.02
