createdAt,value
2017-09-04T00:00:25.363Z,0.00
2017-09-04T00:01:25.439Z,0.00
2017-09-04T00:02:25.979Z,0.00
2017-09-04T00:03:25.256Z,0.00
2017-09-04T00:04:25.756Z,0.00
2017-09-04T00:05:25.526Z,0.00
2017-09-04T00:06:25.763Z,0.00
2017-09-04T00:07:25.802Z,0.00
2017-09-04T00:08:25.920Z,0.00
2017-09-04T00:09:25.946Z,0.00
2017-09-04T00:10:26.456Z,0.00
2017-09-04T00:11:25.701Z,0.00
2017-09-04T00:12:25.992Z,0.00
2017-09-04T00:13:26.059Z,0.00
2017-09-04T00:14:25.835Z,0.00
2017-09-04T00:15:25.797Z,0.00
2017-09-04T00:16:26.137Z,0.00
2017-09-04T00:17:26.036Z,0.00
2017-09-04T00:18:26.267Z,0.00
2017-09-04T00:19:26.199Z,0.00
2017-09-04T00:20:26.055Z,0.00
2017-09-04T00:21:26.223Z,0.00
2017-09-04T00:22:26.215Z,0.00
2017-09-04T00:23:26.770Z,0.00
2017-09-04T00:24:26.398Z,0.00
2017-09-04T00:25:26.428Z,0.00
2017-09-04T00:26:26.713Z,0.00
2017-09-04T00:27:26.442Z,0.00
2017-09-04T00:28:26.724Z,0.00
2017-09-04T00:29:26.577Z,0.00
2017-09-04T00:30:26.647Z,0.00
2017-09-04T00:31:26.990Z,0.00
2017-09-04T00:32:26.629Z,0.00
2017-09-04T00:33:27.126Z,0.00
2017-09-04T00:34:27.120Z,0.00
2017-09-04T00:35:26.898Z,0.00
2017-09-04T00:36:27.257Z,0.00
2017-09-04T00:37:26.956Z,0.00
2017-09-04T00:38:26.997Z,0.00
2017-09-04T00:39:27.658Z,0.00
2017-09-04T00:40:27.283Z,0.00
2017-09-04T00:41:27.521Z,0.00
2017-09-04T00:42:27.540Z,0.00
2017-09-04T00:43:27.439Z,0.00
2017-09-04T00:44:27.718Z,0.00
2017-09-04T00:45:27.367Z,0.00
2017-09-04T00:46:27.747Z,0.00
2017-09-04T00:47:27.441Z,0.00
2017-09-04T00:48:27.703Z,0.00
2017-09-04T00:49:27.866Z,0.00
2017-09-04T00:50:27.983Z,0.00
2017-09-04T00:51:27.632Z,0.00
2017-09-04T00:52:28.095Z,0.00
2017-09-04T00:53:27.722Z,0.00
2017-09-04T00:54:28.079Z,0.00
2017-09-04T00:55:27.739Z,0.00
2017-09-04T00:56:27.989Z,0.00
2017-09-04T00:57:27.906Z,0.00
2017-09-04T00:58:27.915Z,0.00
2017-09-04T00:59:28.647Z,0.00
2017-09-04T01:00:28.443Z,0.00
2017-09-04T01:01:28.396Z,0.00
2017-09-04T01:02:28.206Z,0.00
2017-09-04T01:03:28.303Z,0.00
2017-09-04T01:04:28.434Z,0.00
2017-09-04T01:05:28.722Z,0.00
2017-09-04T01:06:28.516Z,0.00
2017-09-04T01:07:28.335Z,0.00
2017-09-04T01:08:28.697Z,0.00
2017-09-04T01:09:28.574Z,0.00
2017-09-04T01:10:29.062Z,0.00
2017-09-04T01:11:28.558Z,0.00
2017-09-04T01:12:29.029Z,0.00
2017-09-04T01:13:28.681Z,0.00
2017-09-04T01:14:28.894Z,0.00
2017-09-04T01:15:29.178Z,0.00
2017-09-04T01:16:28.889Z,0.00
2017-09-04T01:17:28.972Z,0.00
2017-09-04T01:18:29.133Z,0.00
2017-09-04T01:19:29.134Z,0.00
2017-09-04T01:20:29.243Z,0.00
2017-09-04T01:21:29.057Z,0.00
2017-09-04T01:22:29.210Z,0.00
2017-09-04T01:23:29.367Z,0.00
2017-09-04T01:24:29.234Z,0.00
2017-09-04T01:25:29.232Z,0.00
2017-09-04T01:26:29.559Z,0.00
2017-09-04T01:27:29.587Z,0.00
2017-09-04T01:28:29.581Z,0.00
2017-09-04T01:29:29.378Z,0.00
2017-09-04T01:30:29.551Z,0.00
2017-09-04T01:31:29.603Z,0.00
2017-09-04T01:32:29.618Z,0.00
2017-09-04T01:33:29.667Z,0.00
2017-09-04T01:34:29.930Z,0.00
2017-09-04T01:35:29.873Z,0.00
2017-09-04T01:36:30.132Z,0.00
2017-09-04T01:37:29.926Z,0.00
2017-09-04T01:38:29.894Z,0.00
2017-09-04T01:39:29.784Z,0.00
2017-09-04T01:40:29.957Z,0.00
2017-09-04T01:41:30.200Z,0.00
2017-09-04T01:42:30.082Z,0.00
2017-09-04T01:43:30.626Z,0.00
2017-09-04T01:44:30.690Z,0.00
2017-09-04T01:45:30.614Z,0.00
2017-09-04T01:46:30.475Z,0.00
2017-09-04T01:47:30.319Z,0.00
2017-09-04T01:48:30.504Z,0.00
2017-09-04T01:49:30.651Z,0.00
2017-09-04T01:50:30.671Z,0.00
2017-09-04T01:51:30.662Z,0.00
2017-09-04T01:52:30.700Z,0.00
2017-09-04T01:53:30.998Z,0.00
2017-09-04T01:54:30.919Z,0.00
2017-09-04T01:55:30.771Z,0.00
2017-09-04T01:56:30.706Z,0.00
2017-09-04T01:57:31.048Z,0.00
2017-09-04T01:58:30.838Z,0.00
2017-09-04T01:59:30.914Z,0.00
2017-09-04T02:00:31.207Z,0.00
2017-09-04T02:01:31.346Z,0.00
2017-09-04T02:02:31.498Z,0.00
2017-09-04T02:03:31.242Z,0.00
2017-09-04T02:04:31.072Z,0.00
2017-09-04T02:05:31.152Z,0.00
2017-09-04T02:06:31.156Z,0.00
2017-09-04T02:07:31.431Z,0.00
2017-09-04T02:08:31.382Z,0.00
2017-09-04T02:09:31.619Z,0.00
2017-09-04T02:10:31.400Z,0.00
2017-09-04T02:11:31.386Z,0.00
2017-09-04T02:12:31.838Z,0.00
2017-09-04T02:13:31.616Z,0.00
2017-09-04T02:14:31.554Z,0.00
2017-09-04T02:15:31.644Z,0.00
2017-09-04T02:16:31.864Z,0.00
2017-09-04T02:17:31.805Z,0.00
2017-09-04T02:18:32.040Z,0.00
2017-09-04T02:19:31.850Z,0.00
2017-09-04T02:20:32.082Z,0.00
2017-09-04T02:21:31.855Z,0.00
2017-09-04T02:22:32.056Z,0.00
2017-09-04T02:23:32.144Z,0.00
2017-09-04T02:24:32.061Z,0.00
2017-09-04T02:25:32.039Z,0.00
2017-09-04T02:26:32.101Z,0.00
2017-09-04T02:27:32.221Z,0.00
2017-09-04T02:28:32.806Z,0.00
2017-09-04T02:29:32.479Z,0.00
2017-09-04T02:30:32.478Z,0.00
2017-09-04T02:31:32.463Z,0.00
2017-09-04T02:32:32.462Z,0.00
2017-09-04T02:33:32.852Z,0.00
2017-09-04T02:34:32.665Z,0.00
2017-09-04T02:35:32.964Z,0.00
2017-09-04T02:36:32.549Z,0.00
2017-09-04T02:37:32.892Z,0.00
2017-09-04T02:38:33.246Z,0.00
2017-09-04T02:39:33.030Z,0.00
2017-09-04T02:40:32.796Z,0.00
2017-09-04T02:41:33.042Z,0.00
2017-09-04T02:42:32.880Z,0.00
2017-09-04T02:43:32.975Z,0.00
2017-09-04T02:44:33.276Z,0.00
2017-09-04T02:45:33.369Z,0.00
2017-09-04T02:46:33.255Z,0.00
2017-09-04T02:47:33.717Z,0.00
2017-09-04T02:48:33.215Z,0.00
2017-09-04T02:49:33.662Z,0.00
2017-09-04T02:50:33.679Z,0.00
2017-09-04T02:51:33.613Z,0.00
2017-09-04T02:52:33.800Z,0.00
2017-09-04T02:53:33.762Z,0.00
2017-09-04T02:54:33.822Z,0.00
2017-09-04T02:55:33.677Z,0.00
2017-09-04T02:56:33.698Z,0.00
2017-09-04T02:57:33.918Z,0.00
2017-09-04T02:58:33.652Z,0.00
2017-09-04T02:59:34.346Z,0.00
2017-09-04T03:00:34.058Z,0.00
2017-09-04T03:01:33.848Z,0.00
2017-09-04T03:02:33.825Z,0.00
2017-09-04T03:03:33.932Z,0.00
2017-09-04T03:04:34.090Z,0.00
2017-09-04T03:05:34.341Z,0.00
2017-09-04T03:06:34.220Z,0.00
2017-09-04T03:07:34.107Z,0.00
2017-09-04T03:08:34.085Z,0.00
2017-09-04T03:09:34.393Z,0.00
2017-09-04T03:10:34.722Z,0.00
2017-09-04T03:11:34.270Z,0.00
2017-09-04T03:12:34.462Z,0.00
2017-09-04T03:13:34.651Z,0.00
2017-09-04T03:14:34.751Z,0.00
2017-09-04T03:15:34.934Z,0.00
2017-09-04T03:16:34.486Z,0.00
2017-09-04T03:17:34.549Z,0.00
2017-09-04T03:18:34.638Z,0.00
2017-09-04T03:19:35.078Z,0.00
2017-09-04T03:20:35.234Z,0.00
2017-09-04T03:21:34.888Z,0.00
2017-09-04T03:22:34.979Z,0.00
2017-09-04T03:23:35.256Z,0.00
2017-09-04T03:24:34.854Z,0.00
2017-09-04T03:25:35.330Z,0.00
2017-09-04T03:26:34.976Z,0.00
2017-09-04T03:27:35.388Z,0.00
2017-09-04T03:28:35.435Z,0.00
2017-09-04T03:29:35.261Z,0.00
2017-09-04T03:30:35.614Z,0.00
2017-09-04T03:31:35.278Z,0.00
2017-09-04T03:32:35.688Z,0.00
2017-09-04T03:33:35.695Z,0.00
2017-09-04T03:34:36.126Z,0.00
2017-09-04T03:35:35.861Z,0.00
2017-09-04T03:36:35.590Z,0.00
2017-09-04T03:37:36.290Z,0.00
2017-09-04T03:38:36.337Z,0.00
2017-09-04T03:39:35.874Z,0.00
2017-09-04T03:40:36.220Z,0.00
2017-09-04T03:41:36.354Z,0.00
2017-09-04T03:42:36.156Z,0.00
2017-09-04T03:43:35.938Z,0.00
2017-09-04T03:44:36.037Z,0.00
2017-09-04T03:45:36.166Z,0.00
2017-09-04T03:46:36.026Z,0.00
2017-09-04T03:47:36.500Z,0.00
2017-09-04T03:48:35.995Z,0.00
2017-09-04T03:49:36.095Z,0.00
2017-09-04T03:50:36.406Z,0.00
2017-09-04T03:51:36.187Z,0.00
2017-09-04T03:52:36.544Z,0.00
2017-09-04T03:53:36.879Z,0.00
2017-09-04T03:54:36.740Z,0.00
2017-09-04T03:55:36.328Z,0.00
2017-09-04T03:56:36.481Z,0.00
2017-09-04T03:57:37.197Z,0.00
2017-09-04T03:58:36.706Z,0.00
2017-09-04T03:59:37.022Z,0.00
2017-09-04T04:00:36.706Z,0.00
2017-09-04T04:01:36.946Z,0.00
2017-09-04T04:02:37.262Z,0.00
2017-09-04T04:03:36.972Z,0.00
2017-09-04T04:04:37.175Z,0.00
2017-09-04T04:05:36.792Z,0.00
2017-09-04T04:06:36.865Z,0.00
2017-09-04T04:07:37.426Z,0.00
2017-09-04T04:08:37.009Z,0.00
2017-09-04T04:09:37.253Z,0.00
2017-09-04T04:10:37.101Z,0.00
2017-09-04T04:11:37.309Z,0.00
2017-09-04T04:12:37.427Z,0.00
2017-09-04T04:13:37.413Z,4.00
2017-09-04T04:14:37.353Z,4.00
2017-09-04T04:15:37.479Z,0.00
2017-09-04T04:16:37.505Z,4.00
2017-09-04T04:17:37.504Z,4.00
2017-09-04T04:18:37.849Z,4.00
2017-09-04T04:19:37.405Z,8.00
2017-09-04T04:20:37.579Z,4.00
2017-09-04T04:21:37.866Z,8.00
2017-09-04T04:22:37.807Z,8.00
2017-09-04T04:23:38.046Z,12.00
2017-09-04T04:24:37.839Z,16.00
2017-09-04T04:25:37.983Z,16.00
2017-09-04T04:26:37.799Z,20.00
2017-09-04T04:27:37.890Z,24.00
2017-09-04T04:28:37.969Z,32.00
2017-09-04T04:29:38.493Z,36.00
2017-09-04T04:30:38.335Z,44.00
2017-09-04T04:31:38.153Z,48.00
2017-09-04T04:32:38.581Z,56.00
2017-09-04T04:33:38.477Z,68.00
2017-09-04T04:34:38.557Z,80.00
2017-09-04T04:35:38.233Z,96.00
2017-09-04T04:36:38.483Z,112.00
2017-09-04T04:37:38.361Z,128.00
2017-09-04T04:38:38.560Z,148.00
2017-09-04T04:39:38.651Z,168.00
2017-09-04T04:40:38.833Z,192.00
2017-09-04T04:41:38.598Z,216.00
2017-09-04T04:42:39.367Z,244.00
2017-09-04T04:43:38.838Z,276.00
2017-09-04T04:44:39.088Z,304.00
2017-09-04T04:45:39.017Z,344.00
2017-09-04T04:46:38.926Z,384.00
2017-09-04T04:47:38.840Z,424.00
2017-09-04T04:48:38.913Z,472.00
2017-09-04T04:49:39.361Z,516.00
2017-09-04T04:50:39.595Z,560.00
2017-09-04T04:51:39.238Z,608.00
2017-09-04T04:52:39.077Z,660.00
2017-09-04T04:53:39.160Z,712.00
2017-09-04T04:54:39.513Z,772.00
2017-09-04T04:55:39.585Z,832.00
2017-09-04T04:56:39.536Z,884.00
2017-09-04T04:57:39.453Z,940.00
2017-09-04T04:58:39.955Z,996.00
2017-09-04T04:59:39.710Z,1056.00
2017-09-04T05:00:39.963Z,1116.00
2017-09-04T05:01:39.724Z,1192.00
2017-09-04T05:02:39.571Z,1276.00
2017-09-04T05:03:39.599Z,1384.00
2017-09-04T05:04:39.677Z,1472.00
2017-09-04T05:05:39.830Z,1580.00
2017-09-04T05:06:39.745Z,1696.00
2017-09-04T05:07:39.933Z,1780.00
2017-09-04T05:08:39.978Z,1860.00
2017-09-04T05:09:39.941Z,1952.00
2017-09-04T05:10:40.234Z,2060.00
2017-09-04T05:11:40.313Z,2148.00
2017-09-04T05:12:40.170Z,2196.00
2017-09-04T05:13:40.034Z,2280.00
2017-09-04T05:14:40.212Z,2352.00
2017-09-04T05:15:40.545Z,2512.00
2017-09-04T05:16:40.536Z,2604.00
2017-09-04T05:17:40.328Z,2708.00
2017-09-04T05:18:40.521Z,2712.00
2017-09-04T05:19:40.595Z,2740.00
2017-09-04T05:20:41.098Z,2808.00
2017-09-04T05:21:40.800Z,2968.00
2017-09-04T05:22:40.887Z,3152.00
2017-09-04T05:23:40.641Z,3188.00
2017-09-04T05:24:41.136Z,3132.00
2017-09-04T05:25:40.852Z,3184.00
2017-09-04T05:26:41.305Z,3320.00
2017-09-04T05:27:40.774Z,3336.00
2017-09-04T05:28:41.101Z,3572.00
2017-09-04T05:29:41.060Z,3836.00
2017-09-04T05:30:40.951Z,3764.00
2017-09-04T05:31:41.338Z,3800.00
2017-09-04T05:32:40.982Z,3848.00
2017-09-04T05:33:41.026Z,3976.00
2017-09-04T05:34:41.327Z,3972.00
2017-09-04T05:35:41.071Z,3964.00
2017-09-04T05:36:41.809Z,3916.00
2017-09-04T05:37:41.257Z,3992.00
2017-09-04T05:38:41.304Z,4140.00
2017-09-04T05:39:41.421Z,4152.00
2017-09-04T05:40:41.713Z,4208.00
2017-09-04T05:41:41.877Z,4236.00
2017-09-04T05:42:41.521Z,4228.00
2017-09-04T05:43:41.828Z,4276.00
2017-09-04T05:44:41.531Z,4380.00
2017-09-04T05:45:41.631Z,4504.00
2017-09-04T05:46:41.767Z,4692.00
2017-09-04T05:47:41.743Z,4788.00
2017-09-04T05:48:41.850Z,4840.00
2017-09-04T05:49:41.878Z,4932.00
2017-09-04T05:50:42.009Z,5044.00
2017-09-04T05:51:42.093Z,5152.00
2017-09-04T05:52:41.945Z,5264.00
2017-09-04T05:53:42.087Z,5308.00
2017-09-04T05:54:42.213Z,5332.00
2017-09-04T05:55:42.771Z,5284.00
2017-09-04T05:56:42.202Z,5288.00
2017-09-04T05:57:43.140Z,5352.00
2017-09-04T05:58:42.200Z,5420.00
2017-09-04T05:59:42.920Z,5644.00
2017-09-04T06:00:42.375Z,5924.00
2017-09-04T06:01:42.500Z,6392.00
2017-09-04T06:02:42.957Z,6684.00
2017-09-04T06:03:42.663Z,7044.00
2017-09-04T06:04:42.918Z,7644.00
2017-09-04T06:05:43.031Z,8084.00
2017-09-04T06:06:42.728Z,8064.00
2017-09-04T06:07:43.028Z,8004.00
2017-09-04T06:08:42.677Z,8656.00
2017-09-04T06:09:43.053Z,9308.00
2017-09-04T06:10:42.964Z,8860.00
2017-09-04T06:11:43.015Z,8848.00
2017-09-04T06:12:43.642Z,8924.00
2017-09-04T06:13:42.939Z,9108.00
2017-09-04T06:14:43.459Z,9216.00
2017-09-04T06:15:43.119Z,9236.00
2017-09-04T06:16:43.308Z,9556.00
2017-09-04T06:17:43.583Z,9248.00
2017-09-04T06:18:43.362Z,9236.00
2017-09-04T06:19:43.424Z,9104.00
2017-09-04T06:20:43.536Z,9448.00
2017-09-04T06:21:43.776Z,9784.00
2017-09-04T06:22:43.383Z,10892.00
2017-09-04T06:23:43.743Z,10668.00
2017-09-04T06:24:43.441Z,10756.00
2017-09-04T06:25:43.830Z,10332.00
2017-09-04T06:26:43.926Z,9316.00
2017-09-04T06:27:43.604Z,8700.00
2017-09-04T06:28:44.012Z,8680.00
2017-09-04T06:29:43.774Z,9036.00
2017-09-04T06:30:43.918Z,10140.00
2017-09-04T06:31:44.233Z,10860.00
2017-09-04T06:32:44.003Z,10364.00
2017-09-04T06:33:44.006Z,8968.00
2017-09-04T06:34:43.979Z,8432.00
2017-09-04T06:35:44.260Z,8712.00
2017-09-04T06:36:44.017Z,8636.00
2017-09-04T06:37:44.339Z,9084.00
2017-09-04T06:38:44.471Z,9168.00
2017-09-04T06:39:44.509Z,8748.00
2017-09-04T06:40:44.327Z,9836.00
2017-09-04T06:41:44.368Z,11268.00
2017-09-04T06:42:44.346Z,12872.00
2017-09-04T06:43:44.524Z,16384.00
2017-09-04T06:44:44.518Z,17408.00
2017-09-04T06:45:44.700Z,18016.00
2017-09-04T06:46:44.659Z,18944.00
2017-09-04T06:47:45.002Z,18592.00
2017-09-04T06:48:44.741Z,17632.00
2017-09-04T06:49:44.851Z,17632.00
2017-09-04T06:50:44.690Z,20640.00
2017-09-04T06:51:45.037Z,22272.00
2017-09-04T06:52:45.454Z,21728.00
2017-09-04T06:53:44.989Z,22976.00
2017-09-04T06:54:45.939Z,27488.00
2017-09-04T06:55:44.965Z,32512.00
2017-09-04T06:56:45.039Z,32576.00
2017-09-04T06:57:45.223Z,36352.00
2017-09-04T06:58:45.276Z,40928.00
2017-09-04T06:59:45.771Z,46848.00
2017-09-04T07:00:45.526Z,60832.00
2017-09-04T07:01:45.450Z,30240.00
2017-09-04T07:02:45.929Z,37920.00
2017-09-04T07:03:45.427Z,42272.00
2017-09-04T07:04:45.860Z,45792.00
2017-09-04T07:05:45.527Z,36480.00
2017-09-04T07:06:45.524Z,56160.00
2017-09-04T07:07:45.983Z,54848.00
2017-09-04T07:08:45.722Z,46912.00
2017-09-04T07:09:46.179Z,46880.00
2017-09-04T07:10:45.856Z,42560.00
2017-09-04T07:11:45.817Z,40928.00
2017-09-04T07:12:45.825Z,50496.00
2017-09-04T07:13:46.469Z,56992.00
2017-09-04T07:14:46.374Z,57984.00
2017-09-04T07:15:46.032Z,52160.00
2017-09-04T07:16:46.203Z,46336.00
2017-09-04T07:17:46.511Z,47616.00
2017-09-04T07:18:46.407Z,51200.00
2017-09-04T07:19:46.262Z,53120.00
2017-09-04T07:20:46.698Z,50208.00
2017-09-04T07:21:46.283Z,43616.00
2017-09-04T07:22:46.346Z,43872.00
2017-09-04T07:23:46.352Z,44288.00
2017-09-04T07:24:46.452Z,47840.00
2017-09-04T07:25:47.023Z,55200.00
2017-09-04T07:26:46.977Z,56512.00
2017-09-04T07:27:46.612Z,51808.00
2017-09-04T07:28:46.746Z,48896.00
2017-09-04T07:29:46.711Z,49472.00
2017-09-04T07:30:47.335Z,57792.00
2017-09-04T07:31:46.793Z,63360.00
2017-09-04T07:32:46.911Z,58880.00
2017-09-04T07:33:46.893Z,46240.00
2017-09-04T07:34:47.049Z,42400.00
2017-09-04T07:35:47.529Z,51008.00
2017-09-04T07:36:47.207Z,61408.00
2017-09-04T07:37:47.238Z,68800.00
2017-09-04T07:38:47.155Z,65216.00
2017-09-04T07:39:47.280Z,57856.00
2017-09-04T07:40:47.733Z,49056.00
2017-09-04T07:41:47.826Z,47104.00
2017-09-04T07:42:47.372Z,48448.00
2017-09-04T07:43:47.551Z,41312.00
2017-09-04T07:44:47.743Z,38816.00
2017-09-04T07:45:47.559Z,32800.00
2017-09-04T07:46:47.772Z,26496.00
2017-09-04T07:47:47.715Z,25440.00
2017-09-04T07:48:47.977Z,24608.00
2017-09-04T07:49:47.830Z,30304.00
2017-09-04T07:50:47.802Z,42432.00
2017-09-04T07:51:48.256Z,37024.00
2017-09-04T07:52:48.072Z,39296.00
2017-09-04T07:53:48.373Z,38528.00
2017-09-04T07:54:48.059Z,34464.00
2017-09-04T07:55:48.204Z,30880.00
2017-09-04T07:56:48.595Z,30560.00
2017-09-04T07:57:48.363Z,33792.00
2017-09-04T07:58:48.433Z,45792.00
2017-09-04T07:59:48.379Z,31904.00
2017-09-04T08:00:48.518Z,30176.00
2017-09-04T08:01:48.766Z,31968.00
2017-09-04T08:02:48.696Z,32320.00
2017-09-04T08:03:48.530Z,62816.00
2017-09-04T08:04:48.719Z,37376.00
2017-09-04T08:05:49.031Z,27424.00
2017-09-04T08:06:49.059Z,27808.00
2017-09-04T08:07:49.439Z,29088.00
2017-09-04T08:08:48.757Z,27232.00
2017-09-04T08:09:49.010Z,29472.00
2017-09-04T08:10:49.003Z,35680.00
2017-09-04T08:11:49.302Z,64512.00
2017-09-04T08:12:49.287Z,72064.00
2017-09-04T08:13:49.375Z,83296.00
2017-09-04T08:14:49.145Z,76480.00
2017-09-04T08:15:49.622Z,47648.00
2017-09-04T08:16:49.400Z,31424.00
2017-09-04T08:17:49.744Z,26592.00
2017-09-04T08:18:49.333Z,30624.00
2017-09-04T08:19:49.744Z,65248.00
2017-09-04T08:20:49.815Z,71232.00
2017-09-04T08:21:49.476Z,57792.00
2017-09-04T08:22:49.780Z,75808.00
2017-09-04T08:23:49.699Z,67072.00
2017-09-04T08:24:49.624Z,88288.00
2017-09-04T08:25:49.813Z,88768.00
2017-09-04T08:26:49.775Z,86976.00
2017-09-04T08:27:50.285Z,87040.00
2017-09-04T08:28:49.865Z,84864.00
2017-09-04T08:29:49.957Z,78112.00
2017-09-04T08:30:50.467Z,69856.00
2017-09-04T08:31:50.251Z,75104.00
2017-09-04T08:32:50.451Z,82080.00
2017-09-04T08:33:50.301Z,84992.00
2017-09-04T08:34:50.152Z,97184.00
2017-09-04T08:35:50.559Z,101280.00
2017-09-04T08:36:50.592Z,99360.00
2017-09-04T08:37:51.144Z,99136.00
2017-09-04T08:38:50.605Z,95904.00
2017-09-04T08:39:51.060Z,88320.00
2017-09-04T08:40:50.616Z,83296.00
2017-09-04T08:41:50.686Z,72608.00
2017-09-04T08:42:50.881Z,66144.00
2017-09-04T08:43:51.028Z,64512.00
2017-09-04T08:44:50.923Z,75040.00
2017-09-04T08:45:50.691Z,86304.00
2017-09-04T08:46:50.856Z,86336.00
2017-09-04T08:47:50.840Z,89088.00
2017-09-04T08:48:51.133Z,91136.00
2017-09-04T08:49:51.052Z,93664.00
2017-09-04T08:50:51.024Z,94976.00
2017-09-04T08:51:51.012Z,95840.00
2017-09-04T08:52:51.258Z,100928.00
2017-09-04T08:53:51.790Z,110016.00
2017-09-04T08:54:51.242Z,113952.00
2017-09-04T08:55:51.288Z,113888.00
2017-09-04T08:56:51.526Z,109344.00
2017-09-04T08:57:51.466Z,101600.00
2017-09-04T08:58:51.619Z,93792.00
2017-09-04T08:59:51.985Z,92320.00
2017-09-04T09:00:51.630Z,85216.00
2017-09-04T09:01:52.262Z,77024.00
2017-09-04T09:02:51.720Z,68064.00
2017-09-04T09:03:52.079Z,63360.00
2017-09-04T09:04:52.011Z,60768.00
2017-09-04T09:05:51.880Z,61024.00
2017-09-04T09:06:51.821Z,64160.00
2017-09-04T09:07:52.124Z,76672.00
2017-09-04T09:08:52.126Z,94208.00
2017-09-04T09:09:52.225Z,104832.00
2017-09-04T09:10:52.194Z,109728.00
2017-09-04T09:11:52.376Z,114976.00
2017-09-04T09:12:52.403Z,121312.00
2017-09-04T09:13:52.522Z,123040.00
2017-09-04T09:14:52.711Z,122240.00
2017-09-04T09:15:52.568Z,121824.00
2017-09-04T09:16:52.590Z,120480.00
2017-09-04T09:17:52.474Z,117600.00
2017-09-04T09:18:52.709Z,113856.00
2017-09-04T09:19:52.763Z,109024.00
2017-09-04T09:20:52.998Z,99008.00
2017-09-04T09:21:52.727Z,89024.00
2017-09-04T09:22:53.059Z,78240.00
2017-09-04T09:23:52.896Z,73952.00
2017-09-04T09:24:53.062Z,76640.00
2017-09-04T09:25:53.320Z,80160.00
2017-09-04T09:26:53.215Z,84320.00
2017-09-04T09:27:53.111Z,82112.00
2017-09-04T09:28:53.022Z,73504.00
2017-09-04T09:29:53.135Z,72768.00
2017-09-04T09:30:53.648Z,70176.00
2017-09-04T09:31:53.395Z,73120.00
2017-09-04T09:32:53.219Z,81600.00
2017-09-04T09:33:53.408Z,94080.00
2017-09-04T09:34:53.770Z,109056.00
2017-09-04T09:35:53.588Z,91200.00
2017-09-04T09:36:53.786Z,106432.00
2017-09-04T09:37:53.856Z,122624.00
2017-09-04T09:38:53.769Z,120096.00
2017-09-04T09:39:54.042Z,117024.00
2017-09-04T09:40:53.871Z,114304.00
2017-09-04T09:41:54.228Z,112384.00
2017-09-04T09:42:53.861Z,111840.00
2017-09-04T09:43:53.830Z,107744.00
2017-09-04T09:44:53.898Z,101984.00
2017-09-04T09:45:54.217Z,94752.00
2017-09-04T09:46:54.483Z,93312.00
2017-09-04T09:47:54.458Z,99328.00
2017-09-04T09:48:54.165Z,109056.00
2017-09-04T09:49:54.148Z,117120.00
2017-09-04T09:50:54.224Z,120672.00
2017-09-04T09:51:54.572Z,120448.00
2017-09-04T09:52:54.868Z,121056.00
2017-09-04T09:53:54.766Z,116768.00
2017-09-04T09:54:54.423Z,105856.00
2017-09-04T09:55:54.623Z,99200.00
2017-09-04T09:56:54.983Z,92896.00
2017-09-04T09:57:54.601Z,92192.00
2017-09-04T09:58:54.759Z,94144.00
2017-09-04T09:59:54.793Z,98144.00
2017-09-04T10:00:55.115Z,100608.00
2017-09-04T10:01:55.255Z,100576.00
2017-09-04T10:02:55.054Z,97728.00
2017-09-04T10:03:55.151Z,97952.00
2017-09-04T10:04:55.332Z,104800.00
2017-09-04T10:05:55.263Z,124256.00
2017-09-04T10:06:55.468Z,134752.00
2017-09-04T10:07:55.368Z,135520.00
2017-09-04T10:08:55.733Z,124032.00
2017-09-04T10:09:55.262Z,111200.00
2017-09-04T10:10:55.421Z,108736.00
2017-09-04T10:11:55.607Z,104608.00
2017-09-04T10:12:55.924Z,100768.00
2017-09-04T10:13:56.073Z,104800.00
2017-09-04T10:14:56.181Z,114272.00
2017-09-04T10:15:56.225Z,123136.00
2017-09-04T10:16:56.089Z,129024.00
2017-09-04T10:17:55.812Z,127968.00
2017-09-04T10:18:55.917Z,126656.00
2017-09-04T10:19:56.143Z,117472.00
2017-09-04T10:20:55.837Z,98656.00
2017-09-04T10:21:56.082Z,84544.00
2017-09-04T10:22:56.425Z,71744.00
2017-09-04T10:23:56.002Z,82816.00
2017-09-04T10:24:56.466Z,80864.00
2017-09-04T10:25:56.342Z,77440.00
2017-09-04T10:26:56.410Z,73952.00
2017-09-04T10:27:56.353Z,70688.00
2017-09-04T10:28:56.887Z,70464.00
2017-09-04T10:29:56.443Z,73504.00
2017-09-04T10:30:56.638Z,80768.00
2017-09-04T10:31:56.515Z,90944.00
2017-09-04T10:32:56.649Z,103008.00
2017-09-04T10:33:57.111Z,117952.00
2017-09-04T10:34:56.643Z,129152.00
2017-09-04T10:35:56.666Z,134144.00
2017-09-04T10:36:56.829Z,136576.00
2017-09-04T10:37:56.926Z,138848.00
2017-09-04T10:38:57.089Z,138432.00
2017-09-04T10:39:57.082Z,132864.00
2017-09-04T10:40:57.126Z,123616.00
2017-09-04T10:41:57.045Z,117088.00
2017-09-04T10:42:57.023Z,108480.00
2017-09-04T10:43:57.612Z,103200.00
2017-09-04T10:44:57.254Z,100096.00
2017-09-04T10:45:57.183Z,99712.00
2017-09-04T10:46:57.290Z,103680.00
2017-09-04T10:47:57.372Z,112512.00
2017-09-04T10:48:57.720Z,122720.00
2017-09-04T10:49:58.130Z,128672.00
2017-09-04T10:50:57.606Z,127488.00
2017-09-04T10:51:57.605Z,121472.00
2017-09-04T10:52:57.672Z,112544.00
2017-09-04T10:53:58.005Z,102944.00
2017-09-04T10:54:57.690Z,102080.00
2017-09-04T10:55:57.849Z,103552.00
2017-09-04T10:56:58.091Z,108256.00
2017-09-04T10:57:57.868Z,113536.00
2017-09-04T10:58:58.087Z,119616.00
2017-09-04T10:59:57.984Z,122080.00
2017-09-04T11:00:58.041Z,126848.00
2017-09-04T11:01:58.045Z,127296.00
2017-09-04T11:02:58.585Z,127136.00
2017-09-04T11:03:58.381Z,127360.00
2017-09-04T11:04:58.675Z,126176.00
2017-09-04T11:05:58.401Z,121760.00
2017-09-04T11:06:58.337Z,115840.00
2017-09-04T11:07:59.045Z,108576.00
2017-09-04T11:08:58.676Z,99936.00
2017-09-04T11:09:58.589Z,92704.00
2017-09-04T11:10:58.696Z,93696.00
2017-09-04T11:11:58.746Z,107360.00
2017-09-04T11:12:58.685Z,105312.00
2017-09-04T11:13:58.836Z,94624.00
2017-09-04T11:14:59.149Z,119904.00
2017-09-04T11:15:59.263Z,130080.00
2017-09-04T11:16:58.976Z,112384.00
2017-09-04T11:17:59.154Z,94912.00
2017-09-04T11:18:59.026Z,116576.00
2017-09-04T11:19:59.697Z,93664.00
2017-09-04T11:20:59.150Z,65440.00
2017-09-04T11:21:59.401Z,68288.00
2017-09-04T11:22:59.513Z,80768.00
2017-09-04T11:23:59.725Z,66976.00
2017-09-04T11:24:59.884Z,69472.00
2017-09-04T11:25:59.844Z,63488.00
2017-09-04T11:26:59.720Z,61216.00
2017-09-04T11:27:59.536Z,56160.00
2017-09-04T11:28:59.901Z,53280.00
2017-09-04T11:30:00.159Z,52576.00
2017-09-04T11:30:59.678Z,50304.00
2017-09-04T11:31:59.719Z,51488.00
2017-09-04T11:32:59.819Z,50688.00
2017-09-04T11:33:59.958Z,53632.00
2017-09-04T11:35:00.211Z,55136.00
2017-09-04T11:36:00.228Z,54368.00
2017-09-04T11:37:00.054Z,54464.00
2017-09-04T11:38:00.575Z,53120.00
2017-09-04T11:39:00.333Z,54272.00
2017-09-04T11:40:00.970Z,53760.00
2017-09-04T11:41:00.601Z,53184.00
2017-09-04T11:42:00.703Z,52320.00
2017-09-04T11:43:00.567Z,57088.00
2017-09-04T11:44:00.620Z,53344.00
2017-09-04T11:45:00.617Z,82784.00
2017-09-04T11:46:00.901Z,54560.00
2017-09-04T11:47:00.739Z,57536.00
2017-09-04T11:48:01.201Z,100416.00
2017-09-04T11:49:00.823Z,87680.00
2017-09-04T11:50:00.722Z,73600.00
2017-09-04T11:51:01.532Z,76384.00
2017-09-04T11:52:01.160Z,96768.00
2017-09-04T11:53:01.294Z,109056.00
2017-09-04T11:54:01.019Z,138752.00
2017-09-04T11:55:01.217Z,139648.00
2017-09-04T11:56:01.371Z,134048.00
2017-09-04T11:57:01.763Z,142272.00
2017-09-04T11:58:01.176Z,148960.00
2017-09-04T11:59:01.522Z,137568.00
2017-09-04T12:00:01.319Z,146272.00
2017-09-04T12:01:01.838Z,76320.00
2017-09-04T12:02:01.360Z,127872.00
2017-09-04T12:03:01.659Z,104544.00
2017-09-04T12:04:01.913Z,108576.00
2017-09-04T12:05:02.105Z,154112.00
2017-09-04T12:06:01.727Z,99552.00
2017-09-04T12:07:01.866Z,88160.00
2017-09-04T12:08:02.130Z,90784.00
2017-09-04T12:09:02.203Z,50368.00
2017-09-04T12:10:02.067Z,49184.00
2017-09-04T12:11:02.203Z,49568.00
2017-09-04T12:12:02.480Z,43872.00
2017-09-04T12:13:02.103Z,44288.00
2017-09-04T12:14:02.127Z,41792.00
2017-09-04T12:15:02.158Z,36832.00
2017-09-04T12:16:02.189Z,42048.00
2017-09-04T12:17:02.566Z,89600.00
2017-09-04T12:18:02.265Z,107744.00