createdAt,value
2024-04-12T00:01:54.348Z,11.30
2024-04-12T00:04:22.270Z,11.31
2024-04-12T00:06:51.434Z,11.34
2024-04-12T00:09:19.131Z,11.39
2024-04-12T00:11:47.412Z,11.45
2024-04-12T00:14:14.962Z,11.49
2024-04-12T00:16:44.684Z,11.53
2024-04-12T00:19:19.684Z,11.58
2024-04-12T00:21:47.931Z,11.61
2024-04-12T00:24:17.060Z,11.61
2024-04-12T00:26:47.058Z,11.62
2024-04-12T00:29:37.759Z,11.62
2024-04-12T00:32:19.202Z,11.63
2024-04-12T00:34:49.926Z,11.64
2024-04-12T00:37:17.925Z,11.64
2024-04-12T00:39:50.125Z,11.64
2024-04-12T00:42:28.027Z,11.65
2024-04-12T00:44:55.775Z,11.64
2024-04-12T00:47:24.210Z,11.63
2024-04-12T00:49:52.259Z,11.63
2024-04-12T00:52:24.574Z,11.60
2024-04-12T00:55:08.747Z,11.59
2024-04-12T00:57:41.153Z,11.56
2024-04-12T01:00:13.017Z,11.55
2024-04-12T01:02:42.752Z,11.53
2024-04-12T01:05:15.060Z,11.52
2024-04-12T01:07:50.680Z,11.50
2024-04-12T01:10:27.159Z,11.48
2024-04-12T01:12:59.829Z,11.50
2024-04-12T01:15:38.291Z,11.53
2024-04-12T01:18:12.042Z,11.56
2024-04-12T01:20:40.718Z,11.57
2024-04-12T01:23:07.872Z,11.58
2024-04-12T01:25:35.949Z,11.57
2024-04-12T01:28:04.647Z,11.56
2024-04-12T01:30:32.247Z,11.56
2024-04-12T01:32:59.687Z,11.54
2024-04-12T01:35:27.285Z,11.51
2024-04-12T01:37:54.479Z,11.51
2024-04-12T01:40:24.236Z,11.50
2024-04-12T01:42:53.066Z,11.49
2024-04-12T01:45:27.862Z,11.50
2024-04-12T01:47:54.875Z,11.51
2024-04-12T01:50:24.653Z,11.51
2024-04-12T01:52:56.346Z,11.50
2024-04-12T01:55:28.347Z,11.50
2024-04-12T01:57:57.440Z,11.52
2024-04-12T02:00:25.931Z,11.55
2024-04-12T02:02:55.146Z,11.57
2024-04-12T02:05:33.801Z,11.59
2024-04-12T02:08:09.147Z,11.62
2024-04-12T02:10:37.489Z,11.63
2024-04-12T02:13:04.850Z,11.64
2024-04-12T02:15:31.724Z,11.66
2024-04-12T02:17:59.054Z,11.66
2024-04-12T02:20:35.895Z,11.67
2024-04-12T02:23:07.295Z,11.68
2024-04-12T02:25:40.751Z,11.68
2024-04-12T02:28:09.666Z,11.69
2024-04-12T02:30:42.634Z,11.69
2024-04-12T02:33:17.818Z,11.70
2024-04-12T02:35:45.696Z,11.72
2024-04-12T02:38:16.953Z,11.72
2024-04-12T02:40:44.899Z,11.71
2024-04-12T02:43:16.166Z,11.70
2024-04-12T02:45:53.281Z,11.71
2024-04-12T02:48:23.522Z,11.73
2024-04-12T02:50:57.766Z,11.75
2024-04-12T02:53:26.387Z,11.76
2024-04-12T02:56:10.743Z,11.78
2024-04-12T02:58:48.536Z,11.79
2024-04-12T03:01:23.095Z,11.79
2024-04-12T03:03:51.181Z,11.80
2024-04-12T03:06:33.401Z,11.80
2024-04-12T03:09:04.171Z,11.79
2024-04-12T03:11:36.058Z,11.79
2024-04-12T03:14:11.715Z,11.79
2024-04-12T03:16:42.123Z,11.78
2024-04-12T03:19:11.978Z,11.77
2024-04-12T03:21:41.696Z,11.77
2024-04-12T03:24:10.411Z,11.77
2024-04-12T03:26:37.752Z,11.78
2024-04-12T03:29:06.266Z,11.79
2024-04-12T03:31:39.434Z,11.79
2024-04-12T03:34:08.139Z,11.79
2024-04-12T03:36:39.354Z,11.79
2024-04-12T03:39:22.890Z,11.78
2024-04-12T03:42:00.520Z,11.77
2024-04-12T03:44:32.391Z,11.77
2024-04-12T03:47:09.025Z,11.76
2024-04-12T03:49:40.158Z,11.74
2024-04-12T03:52:15.432Z,11.76
2024-04-12T03:54:44.097Z,11.77
2024-04-12T03:57:11.317Z,11.79
2024-04-12T03:59:39.582Z,11.81
2024-04-12T04:02:10.170Z,11.82
2024-04-12T04:04:39.191Z,11.81
2024-04-12T04:07:07.603Z,11.80
2024-04-12T04:09:34.822Z,11.79
2024-04-12T04:12:02.328Z,11.78
2024-04-12T04:14:31.996Z,11.77
2024-04-12T04:17:02.365Z,11.76
2024-04-12T04:19:40.807Z,11.77
2024-04-12T04:22:30.363Z,11.79
2024-04-12T04:24:57.073Z,11.81
2024-04-12T04:27:25.631Z,11.83
2024-04-12T04:29:56.410Z,11.85
2024-04-12T04:32:24.595Z,11.86
2024-04-12T04:34:55.530Z,11.87
2024-04-12T04:37:32.745Z,11.87
2024-04-12T04:40:18.044Z,11.86
2024-04-12T04:42:46.890Z,11.86
2024-04-12T04:45:19.122Z,11.86
2024-04-12T04:47:46.497Z,11.88
2024-04-12T04:50:14.504Z,11.90
2024-04-12T04:52:41.468Z,11.93
2024-04-12T04:55:09.235Z,11.95
2024-04-12T04:57:44.847Z,11.98
2024-04-12T05:00:20.505Z,12.00
2024-04-12T05:02:57.131Z,12.00
2024-04-12T05:05:26.937Z,11.99
2024-04-12T05:07:58.547Z,11.98
2024-04-12T05:10:26.504Z,12.00
2024-04-12T05:12:54.977Z,12.02
2024-04-12T05:15:41.205Z,12.04
2024-04-12T05:18:08.648Z,12.07
2024-04-12T05:20:43.210Z,12.09
2024-04-12T05:23:12.878Z,12.09
2024-04-12T05:25:55.330Z,12.11
2024-04-12T05:28:22.868Z,12.14
2024-04-12T05:30:51.639Z,12.16
2024-04-12T05:33:20.852Z,12.16
2024-04-12T05:35:48.156Z,12.20
2024-04-12T05:38:15.429Z,12.21
2024-04-12T05:40:46.786Z,12.24
2024-04-12T05:43:17.509Z,12.27
2024-04-12T05:45:48.582Z,12.31
2024-04-12T05:48:15.965Z,12.35
2024-04-12T05:50:47.696Z,12.37
2024-04-12T05:53:19.172Z,12.40
2024-04-12T05:55:46.816Z,12.42
2024-04-12T05:58:17.410Z,12.45
2024-04-12T06:00:44.441Z,12.47
2024-04-12T06:03:16.178Z,12.53
2024-04-12T06:05:48.062Z,12.58
2024-04-12T06:08:14.930Z,12.62
2024-04-12T06:10:47.396Z,12.66
2024-04-12T06:13:17.781Z,12.67
2024-04-12T06:15:45.208Z,12.69
2024-04-12T06:18:14.144Z,12.70
2024-04-12T06:20:41.271Z,12.71
2024-04-12T06:23:10.662Z,12.73
2024-04-12T06:25:45.138Z,12.76
2024-04-12T06:28:13.482Z,12.80
2024-04-12T06:30:41.379Z,12.82
2024-04-12T06:33:08.915Z,12.84
2024-04-12T06:35:37.657Z,12.88
2024-04-12T06:38:09.663Z,12.90
2024-04-12T06:40:38.349Z,12.92
2024-04-12T06:43:10.197Z,12.95
2024-04-12T06:45:44.028Z,12.98
2024-04-12T06:48:11.999Z,13.02
2024-04-12T06:50:38.902Z,13.04
2024-04-12T06:53:10.112Z,13.06
2024-04-12T06:55:47.246Z,13.09
2024-04-12T06:58:14.317Z,13.11
2024-04-12T07:00:41.614Z,13.13
2024-04-12T07:03:09.595Z,13.14
2024-04-12T07:05:38.806Z,13.15
2024-04-12T07:08:06.801Z,13.18
2024-04-12T07:10:33.694Z,13.23
2024-04-12T07:13:02.848Z,13.30
2024-04-12T07:15:29.974Z,13.36
2024-04-12T07:17:59.401Z,13.41
2024-04-12T07:20:29.100Z,13.44
2024-04-12T07:22:56.530Z,13.47
2024-04-12T07:25:24.812Z,13.48
2024-04-12T07:27:55.024Z,13.51
2024-04-12T07:30:22.347Z,13.54
2024-04-12T07:32:49.558Z,13.57
2024-04-12T07:35:29.993Z,13.58
2024-04-12T07:38:03.416Z,13.60
2024-04-12T07:40:35.771Z,13.61
2024-04-12T07:43:15.715Z,13.63
2024-04-12T07:45:44.617Z,13.65
2024-04-12T07:48:27.539Z,13.66
2024-04-12T07:51:01.073Z,13.69
2024-04-12T07:53:31.357Z,13.74
2024-04-12T07:56:31.170Z,13.79
2024-04-12T07:59:14.480Z,13.84
2024-04-12T08:01:46.519Z,13.87
2024-04-12T08:04:38.066Z,13.89
2024-04-12T08:07:15.153Z,13.91
2024-04-12T08:09:46.171Z,13.95
2024-04-12T08:12:18.716Z,13.98
2024-04-12T08:14:54.720Z,14.01
2024-04-12T08:17:25.074Z,14.03
2024-04-12T08:19:56.688Z,14.06
2024-04-12T08:22:27.822Z,14.10
2024-04-12T08:24:56.091Z,14.15
2024-04-12T08:27:27.601Z,14.17
2024-04-12T08:29:58.569Z,14.18
2024-04-12T08:32:34.950Z,14.21
2024-04-12T08:35:07.479Z,14.24
2024-04-12T08:37:39.056Z,14.28
2024-04-12T08:40:10.380Z,14.33
2024-04-12T08:42:38.863Z,14.38
2024-04-12T08:45:19.201Z,14.42
2024-04-12T08:48:05.526Z,14.47
2024-04-12T08:50:36.774Z,14.52
2024-04-12T08:53:14.589Z,14.55
2024-04-12T08:55:45.856Z,14.59
2024-04-12T08:58:21.481Z,14.63
2024-04-12T09:00:52.739Z,14.67
2024-04-12T09:03:26.520Z,14.74
2024-04-12T09:05:54.734Z,14.82
2024-04-12T09:08:23.509Z,14.88
2024-04-12T09:10:54.480Z,14.95
2024-04-12T09:13:22.412Z,15.02
2024-04-12T09:15:51.898Z,15.08
2024-04-12T09:18:27.443Z,15.11
2024-04-12T09:21:06.995Z,15.13
2024-04-12T09:23:37.853Z,15.14
2024-04-12T09:26:26.255Z,15.10
2024-04-12T09:29:03.310Z,15.12
2024-04-12T09:31:50.081Z,15.21
2024-04-12T09:34:24.426Z,15.27
2024-04-12T09:37:12.570Z,15.33
2024-04-12T09:40:02.367Z,15.37
2024-04-12T09:42:46.689Z,15.41
2024-04-12T09:45:21.541Z,15.47
2024-04-12T09:48:09.583Z,15.52
2024-04-12T09:50:55.632Z,15.56
2024-04-12T09:53:40.976Z,15.62
2024-04-12T09:56:32.371Z,15.65
2024-04-12T09:59:23.968Z,15.67
2024-04-12T10:02:15.216Z,15.67
2024-04-12T10:05:01.310Z,15.65
2024-04-12T10:07:48.590Z,15.61
2024-04-12T10:10:36.303Z,15.61
2024-04-12T10:13:24.347Z,15.63
2024-04-12T10:16:17.101Z,15.73
2024-04-12T10:19:03.111Z,15.85
2024-04-12T10:21:48.972Z,15.91
2024-04-12T10:24:34.916Z,15.88
2024-04-12T10:27:22.422Z,15.83
2024-04-12T10:30:09.861Z,15.81
2024-04-12T10:32:59.641Z,15.82
2024-04-12T10:35:45.424Z,15.85
2024-04-12T10:38:27.136Z,15.85
2024-04-12T10:41:08.704Z,15.87
2024-04-12T10:43:44.688Z,15.92
2024-04-12T10:46:12.558Z,15.95
2024-04-12T10:48:43.241Z,15.95
2024-04-12T10:51:13.145Z,15.95
2024-04-12T10:53:43.035Z,15.93
2024-04-12T10:56:19.928Z,15.91
2024-04-12T10:58:53.162Z,15.91
2024-04-12T11:01:24.086Z,15.95
2024-04-12T11:03:58.998Z,16.06
2024-04-12T11:06:34.574Z,16.21
2024-04-12T11:09:05.607Z,16.28
2024-04-12T11:11:34.979Z,16.31
2024-04-12T11:14:05.076Z,16.31
2024-04-12T11:16:50.725Z,16.31
2024-04-12T11:19:36.264Z,16.29
2024-04-12T11:22:21.947Z,16.26
2024-04-12T11:25:07.551Z,16.22
2024-04-12T11:27:53.297Z,16.20
2024-04-12T11:30:39.019Z,16.20
2024-04-12T11:33:06.479Z,16.16
2024-04-12T11:35:36.235Z,16.11
2024-04-12T11:38:05.336Z,16.11
2024-04-12T11:40:39.066Z,16.13
2024-04-12T11:43:08.087Z,16.16
2024-04-12T11:45:38.703Z,16.18
2024-04-12T11:48:06.202Z,16.22
2024-04-12T11:50:36.943Z,16.24
2024-04-12T11:53:11.666Z,16.28
2024-04-12T11:55:40.711Z,16.41
2024-04-12T11:58:10.032Z,16.60
2024-04-12T12:00:38.413Z,16.82
2024-04-12T12:03:05.684Z,17.06
2024-04-12T12:05:38.479Z,17.20
2024-04-12T12:08:06.663Z,17.23
2024-04-12T12:10:37.335Z,17.19
2024-04-12T12:13:04.547Z,17.18
2024-04-12T12:15:31.351Z,17.24
2024-04-12T12:17:58.941Z,17.32
2024-04-12T12:20:25.849Z,17.39
2024-04-12T12:22:52.803Z,17.43
2024-04-12T12:25:19.670Z,17.43
2024-04-12T12:27:46.502Z,17.39
2024-04-12T12:30:16.548Z,17.33
2024-04-12T12:32:45.972Z,17.30
2024-04-12T12:35:23.693Z,17.28
2024-04-12T12:37:51.347Z,17.21
2024-04-12T12:40:22.890Z,17.12
2024-04-12T12:42:53.123Z,17.07
2024-04-12T12:45:20.851Z,17.08
2024-04-12T12:47:48.456Z,17.09
2024-04-12T12:50:21.522Z,17.08
2024-04-12T12:52:52.400Z,17.03
2024-04-12T12:55:24.472Z,17.01
2024-04-12T12:58:10.520Z,17.04
2024-04-12T13:00:41.070Z,17.25
2024-04-12T13:03:13.246Z,17.41
2024-04-12T13:05:40.485Z,17.66
2024-04-12T13:08:07.952Z,17.93
2024-04-12T13:10:35.057Z,18.06
2024-04-12T13:13:05.573Z,18.02
2024-04-12T13:15:32.906Z,18.06
2024-04-12T13:18:00.372Z,18.05
2024-04-12T13:20:27.557Z,17.93
2024-04-12T13:22:54.436Z,17.77
2024-04-12T13:25:21.354Z,17.63
2024-04-12T13:27:55.130Z,17.55
2024-04-12T13:30:26.015Z,17.56
2024-04-12T13:32:59.707Z,17.53
2024-04-12T13:35:29.189Z,17.50
2024-04-12T13:37:56.462Z,17.48
2024-04-12T13:40:23.380Z,17.45
2024-04-12T13:42:50.816Z,17.44
2024-04-12T13:45:36.562Z,17.48
2024-04-12T13:48:22.394Z,17.63
2024-04-12T13:50:58.215Z,17.79
2024-04-12T13:53:33.365Z,17.87
2024-04-12T13:56:20.855Z,17.88
2024-04-12T13:58:50.137Z,17.82
2024-04-12T14:01:23.858Z,17.74
2024-04-12T14:04:20.181Z,17.72
2024-04-12T14:06:48.663Z,17.68
2024-04-12T14:09:24.097Z,17.61
2024-04-12T14:11:52.472Z,17.50
2024-04-12T14:14:24.108Z,17.39
2024-04-12T14:25:21.940Z,17.00
2024-04-12T14:27:49.364Z,16.92
2024-04-12T14:30:17.270Z,16.88
2024-04-12T14:32:52.855Z,16.83
2024-04-12T14:35:23.853Z,16.81
2024-04-12T14:37:51.690Z,16.79
2024-04-12T14:40:23.099Z,16.76
2024-04-12T14:42:53.556Z,16.68
2024-04-12T14:45:22.723Z,16.60
2024-04-12T14:47:59.006Z,16.54
2024-04-12T14:50:34.075Z,16.47
2024-04-12T14:53:03.283Z,16.41
2024-04-12T14:55:31.922Z,16.36
2024-04-12T14:57:59.197Z,16.31
2024-04-12T15:00:26.959Z,16.27
2024-04-12T15:02:55.967Z,16.23
2024-04-12T15:05:41.638Z,16.19
2024-04-12T15:08:32.591Z,16.14
2024-04-12T15:11:19.251Z,16.13
2024-04-12T15:14:05.111Z,16.12
2024-04-12T15:16:50.877Z,16.11
2024-04-12T15:19:36.524Z,16.10
2024-04-12T15:22:22.468Z,16.08
2024-04-12T15:25:08.403Z,16.05
2024-04-12T15:27:54.737Z,16.03
2024-04-12T15:30:40.860Z,16.00
2024-04-12T15:33:26.702Z,15.98
2024-04-12T15:36:12.486Z,15.96
2024-04-12T15:38:58.103Z,15.92
2024-04-12T15:41:43.886Z,15.89
2024-04-12T15:44:29.562Z,15.88
2024-04-12T15:47:03.046Z,15.87
2024-04-12T15:49:49.925Z,15.87
2024-04-12T15:52:20.193Z,15.87
2024-04-12T15:54:52.862Z,15.88
2024-04-12T15:57:39.256Z,15.90
2024-04-12T16:00:25.817Z,15.91
2024-04-12T16:03:13.558Z,15.93
2024-04-12T16:05:59.880Z,15.92
2024-04-12T16:08:45.691Z,15.91
2024-04-12T16:11:13.209Z,15.87
2024-04-12T16:13:40.248Z,15.84
2024-04-12T16:16:07.180Z,15.81
2024-04-12T16:18:34.349Z,15.78
2024-04-12T16:21:01.697Z,15.75
2024-04-12T16:23:30.681Z,15.71
2024-04-12T16:26:03.386Z,15.69
2024-04-12T16:28:34.502Z,15.66
2024-04-12T16:31:04.705Z,15.64
2024-04-12T16:33:33.658Z,15.62
2024-04-12T16:36:00.908Z,15.59
2024-04-12T16:38:27.917Z,15.55
2024-04-12T16:40:54.878Z,15.52
2024-04-12T16:43:21.946Z,15.46
2024-04-12T16:45:49.063Z,15.43
2024-04-12T16:48:16.119Z,15.40
2024-04-12T16:50:43.263Z,15.36
2024-04-12T16:53:11.960Z,15.32
2024-04-12T16:55:39.085Z,15.29
2024-04-12T16:58:09.920Z,15.27
2024-04-12T17:00:37.299Z,15.25
2024-04-12T17:03:05.001Z,15.23
2024-04-12T17:05:32.790Z,15.20
2024-04-12T17:07:59.659Z,15.15
2024-04-12T17:10:27.434Z,15.11
2024-04-12T17:12:54.563Z,15.07
2024-04-12T17:15:22.023Z,15.03
2024-04-12T17:17:49.330Z,15.01
2024-04-12T17:20:16.409Z,14.98
2024-04-12T17:22:43.328Z,14.94
2024-04-12T17:25:10.229Z,14.92
2024-04-12T17:27:37.752Z,14.90
2024-04-12T17:30:07.301Z,14.86
2024-04-12T17:32:35.846Z,14.83
2024-04-12T17:35:06.943Z,14.78
2024-04-12T17:37:34.219Z,14.74
2024-04-12T17:40:01.443Z,14.69
2024-04-12T17:42:29.233Z,14.63
2024-04-12T17:44:56.745Z,14.58
2024-04-12T17:47:25.378Z,14.52
2024-04-12T17:49:53.403Z,14.47
2024-04-12T17:52:20.540Z,14.43
2024-04-12T17:54:47.506Z,14.39
2024-04-12T17:57:15.083Z,14.35
2024-04-12T17:59:42.344Z,14.31
2024-04-12T18:02:09.931Z,14.28
2024-04-12T18:04:40.018Z,14.22
2024-04-12T18:07:07.223Z,14.16
2024-04-12T18:09:34.684Z,14.12
2024-04-12T18:12:02.222Z,14.07
2024-04-12T18:14:29.175Z,14.03
2024-04-12T18:16:56.230Z,13.99
2024-04-12T18:19:23.129Z,13.96
2024-04-12T18:21:50.061Z,13.93
2024-04-12T18:24:18.046Z,13.89
2024-04-12T18:26:45.031Z,13.85
2024-04-12T18:29:11.957Z,13.80
2024-04-12T18:31:39.069Z,13.76
2024-04-12T18:34:08.207Z,13.72
2024-04-12T18:36:41.137Z,13.67
2024-04-12T18:39:27.080Z,13.64
2024-04-12T18:42:12.845Z,13.60
2024-04-12T18:44:58.767Z,13.57
2024-04-12T18:47:25.747Z,13.54
2024-04-12T18:49:52.721Z,13.53
2024-04-12T18:52:19.598Z,13.51
2024-04-12T18:54:46.874Z,13.52
2024-04-12T18:57:14.090Z,13.51
2024-04-12T18:59:41.001Z,13.53
2024-04-12T19:02:08.377Z,13.53
2024-04-12T19:04:35.475Z,13.54
2024-04-12T19:07:02.931Z,13.53
2024-04-12T19:09:31.207Z,13.52
2024-04-12T19:11:58.882Z,13.51
2024-04-12T19:14:25.973Z,13.51
2024-04-12T19:16:53.380Z,13.52
2024-04-12T19:19:20.362Z,13.53
2024-04-12T19:21:47.486Z,13.53
2024-04-12T19:24:14.690Z,13.52
2024-04-12T19:26:41.598Z,13.50
2024-04-12T19:29:08.567Z,13.50
2024-04-12T19:31:37.393Z,13.49
2024-04-12T19:34:04.415Z,13.48
2024-04-12T19:36:31.591Z,13.51
2024-04-12T19:39:00.886Z,13.51
2024-04-12T19:41:29.121Z,13.51
2024-04-12T19:43:56.064Z,13.50
2024-04-12T19:46:23.007Z,13.49
2024-04-12T19:48:50.231Z,13.47
2024-04-12T19:51:17.313Z,13.47
2024-04-12T19:53:44.300Z,13.48
2024-04-12T19:56:11.191Z,13.48
2024-04-12T19:58:39.026Z,13.46
2024-04-12T20:01:07.029Z,13.44
2024-04-12T20:03:36.124Z,13.42
2024-04-12T20:06:04.009Z,13.40
2024-04-12T20:08:30.981Z,13.40
2024-04-12T20:10:59.576Z,13.39
2024-04-12T20:13:27.343Z,13.38
2024-04-12T20:15:59.651Z,13.37
2024-04-12T20:18:27.768Z,13.36
2024-04-12T20:20:56.327Z,13.35
2024-04-12T20:23:24.599Z,13.34
2024-04-12T20:26:08.417Z,13.35
2024-04-12T20:28:35.513Z,13.36
2024-04-12T20:31:20.524Z,13.38
2024-04-12T20:34:04.678Z,13.37
2024-04-12T20:36:46.896Z,13.37
2024-04-12T20:39:20.818Z,13.37
2024-04-12T20:41:56.687Z,13.37
2024-04-12T20:44:26.878Z,13.37
2024-04-12T20:46:55.407Z,13.37
2024-04-12T20:49:22.919Z,13.37
2024-04-12T20:51:50.425Z,13.37
2024-04-12T20:54:17.741Z,13.38
2024-04-12T20:56:49.640Z,13.40
2024-04-12T20:59:17.001Z,13.41
2024-04-12T21:01:49.449Z,13.43
2024-04-12T21:04:17.967Z,13.44
2024-04-12T21:06:47.068Z,13.44
2024-04-12T21:09:14.351Z,13.43
2024-04-12T21:11:41.790Z,13.43
2024-04-12T21:14:09.170Z,13.44
2024-04-12T21:16:36.369Z,13.44
2024-04-12T21:19:04.618Z,13.44
2024-04-12T21:21:31.959Z,13.45
2024-04-12T21:24:00.519Z,13.44
2024-04-12T21:26:30.112Z,13.42
2024-04-12T21:28:57.508Z,13.39
2024-04-12T21:31:24.498Z,13.35
2024-04-12T21:33:52.239Z,13.30
2024-04-12T21:36:25.623Z,13.27
2024-04-12T21:38:56.317Z,13.24
2024-04-12T21:41:23.360Z,13.22
2024-04-12T21:43:51.938Z,13.22
2024-04-12T21:46:23.712Z,13.22
2024-04-12T21:48:52.348Z,13.22
2024-04-12T21:51:31.603Z,13.22
2024-04-12T21:54:01.018Z,13.24
2024-04-12T21:56:28.005Z,13.25
2024-04-12T21:58:54.993Z,13.27
2024-04-12T22:01:22.193Z,13.29
2024-04-12T22:03:49.446Z,13.30
2024-04-12T22:06:17.056Z,13.30
2024-04-12T22:08:44.413Z,13.31
2024-04-12T22:11:12.075Z,13.33
2024-04-12T22:13:39.819Z,13.34
2024-04-12T22:16:10.274Z,13.35
2024-04-12T22:18:39.019Z,13.36
2024-04-12T22:21:12.109Z,13.35
2024-04-12T22:23:41.144Z,13.35
2024-04-12T22:26:14.030Z,13.36
2024-04-12T22:28:42.864Z,13.36
2024-04-12T22:31:17.323Z,13.38
2024-04-12T22:33:50.427Z,13.38
2024-04-12T22:36:20.661Z,13.40
2024-04-12T22:38:49.020Z,13.41
2024-04-12T22:41:17.525Z,13.41
2024-04-12T22:43:47.991Z,13.40
2024-04-12T22:46:15.864Z,13.41
2024-04-12T22:48:45.459Z,13.41
2024-04-12T22:51:26.721Z,13.40
2024-04-12T22:53:54.933Z,13.41
2024-04-12T22:56:25.863Z,13.40
2024-04-12T22:58:56.645Z,13.41
2024-04-12T23:01:23.810Z,13.43
2024-04-12T23:03:51.602Z,13.44
2024-04-12T23:06:18.585Z,13.45
2024-04-12T23:08:45.410Z,13.46
2024-04-12T23:11:12.939Z,13.47
2024-04-12T23:13:39.990Z,13.48
2024-04-12T23:16:07.681Z,13.49
2024-04-12T23:18:34.702Z,13.49
2024-04-12T23:21:01.648Z,13.50
2024-04-12T23:23:28.613Z,13.50
2024-04-12T23:25:56.140Z,13.51
2024-04-12T23:28:23.059Z,13.50
2024-04-12T23:30:50.320Z,13.52
2024-04-12T23:33:17.429Z,13.54
2024-04-12T23:35:44.336Z,13.56
2024-04-12T23:38:11.255Z,13.56
2024-04-12T23:40:38.131Z,13.57
2024-04-12T23:43:05.390Z,13.58
2024-04-12T23:45:34.266Z,13.58
2024-04-12T23:48:01.816Z,13.59
2024-04-12T23:50:29.368Z,13.61
2024-04-12T23:52:56.309Z,13.61
2024-04-12T23:55:23.257Z,13.63
2024-04-12T23:57:50.229Z,13.61
