createdAt,value
2022-10-15T00:01:32.326Z,95931.44
2022-10-15T00:04:02.653Z,95928.97
2022-10-15T00:06:31.113Z,95935.53
2022-10-15T00:08:59.560Z,95932.25
2022-10-15T00:11:29.403Z,95924.25
2022-10-15T00:14:00.297Z,95928.53
2022-10-15T00:16:30.817Z,95921.38
2022-10-15T00:19:00.940Z,95919.94
2022-10-15T00:21:29.359Z,95923.00
2022-10-15T00:23:57.745Z,95918.69
2022-10-15T00:26:28.153Z,95907.44
2022-10-15T00:28:59.169Z,95901.09
2022-10-15T00:31:30.767Z,95908.66
2022-10-15T00:34:02.141Z,95898.41
2022-10-15T00:36:32.699Z,95898.00
2022-10-15T00:39:01.537Z,95881.41
2022-10-15T00:41:31.530Z,95887.78
2022-10-15T00:44:01.706Z,95882.66
2022-10-15T00:46:36.279Z,95876.72
2022-10-15T00:49:16.835Z,95880.19
2022-10-15T00:51:49.747Z,95879.56
2022-10-15T00:54:18.177Z,95877.09
2022-10-15T00:56:48.128Z,95870.97
2022-10-15T00:59:18.928Z,95871.97
2022-10-15T01:01:48.624Z,95860.53
2022-10-15T01:04:18.923Z,95860.31
2022-10-15T01:06:47.580Z,95850.69
2022-10-15T01:09:16.178Z,95846.41
2022-10-15T01:11:48.157Z,95839.22
2022-10-15T01:14:33.796Z,95849.88
2022-10-15T01:17:09.187Z,95842.69
2022-10-15T01:19:58.775Z,95834.72
2022-10-15T01:22:38.419Z,95825.94
2022-10-15T01:25:22.604Z,95827.59
2022-10-15T01:27:56.142Z,95807.50
2022-10-15T01:30:30.421Z,95814.66
2022-10-15T01:33:16.415Z,95813.06
2022-10-15T01:35:51.235Z,95810.59
2022-10-15T01:38:36.852Z,95806.28
2022-10-15T01:41:11.116Z,95803.63
2022-10-15T01:43:46.920Z,95810.16
2022-10-15T01:46:21.971Z,95807.28
2022-10-15T01:48:53.946Z,95808.34
2022-10-15T01:51:24.403Z,95811.81
2022-10-15T01:53:54.399Z,95815.47
2022-10-15T01:56:25.001Z,95822.84
2022-10-15T01:58:56.916Z,95813.84
2022-10-15T02:01:26.688Z,95807.72
2022-10-15T02:03:55.056Z,95803.81
2022-10-15T02:06:28.252Z,95802.59
2022-10-15T02:09:08.945Z,95799.72
2022-10-15T02:11:46.369Z,95805.06
2022-10-15T02:14:21.500Z,95803.44
2022-10-15T02:16:57.501Z,95792.38
2022-10-15T02:19:33.737Z,95800.56
2022-10-15T02:22:07.702Z,95798.09
2022-10-15T02:24:40.966Z,95793.81
2022-10-15T02:27:10.996Z,95802.00
2022-10-15T02:29:42.400Z,95796.66
2022-10-15T02:32:16.481Z,95782.75
2022-10-15T02:34:47.239Z,95804.03
2022-10-15T02:37:18.483Z,95789.69
2022-10-15T02:39:47.214Z,95776.19
2022-10-15T02:42:17.245Z,95782.56
2022-10-15T02:44:45.791Z,95782.56
2022-10-15T02:47:15.987Z,95777.44
2022-10-15T02:49:44.371Z,95778.03
2022-10-15T02:52:12.904Z,95786.03
2022-10-15T02:54:41.264Z,95780.28
2022-10-15T02:57:09.656Z,95787.47
2022-10-15T02:59:38.331Z,95782.13
2022-10-15T03:02:06.669Z,95783.56
2022-10-15T03:04:36.400Z,95779.91
2022-10-15T03:07:04.948Z,95792.16
2022-10-15T03:09:33.329Z,95785.00
2022-10-15T03:12:01.878Z,95780.50
2022-10-15T03:17:04.104Z,95781.31
2022-10-15T03:19:32.651Z,95782.13
2022-10-15T03:22:02.353Z,95789.28
2022-10-15T03:24:30.715Z,95787.66
2022-10-15T03:26:59.011Z,95790.91
2022-10-15T03:29:27.435Z,95784.38
2022-10-15T03:31:55.675Z,95772.91
2022-10-15T03:34:24.103Z,95789.50
2022-10-15T03:36:52.519Z,95781.13
2022-10-15T03:39:22.203Z,95780.28
2022-10-15T03:41:53.280Z,95767.41
2022-10-15T03:44:22.168Z,95772.72
2022-10-15T03:46:50.533Z,95781.50
2022-10-15T03:49:18.851Z,95772.72
2022-10-15T03:51:47.159Z,95776.41
2022-10-15T03:54:15.957Z,95770.06
2022-10-15T03:56:45.687Z,95771.69
2022-10-15T03:59:14.011Z,95768.22
2022-10-15T04:01:42.395Z,95780.72
2022-10-15T04:04:12.219Z,95776.41
2022-10-15T04:06:40.655Z,95777.44
2022-10-15T04:09:09.037Z,95767.59
2022-10-15T04:11:37.464Z,95761.03
2022-10-15T04:14:08.120Z,95762.25
2022-10-15T04:16:36.968Z,95777.84
2022-10-15T04:19:07.366Z,95762.69
2022-10-15T04:21:38.628Z,95765.94
2022-10-15T04:24:07.184Z,95768.41
2022-10-15T04:26:35.722Z,95762.28
2022-10-15T04:29:04.177Z,95771.06
2022-10-15T04:31:34.144Z,95770.06
2022-10-15T04:34:02.512Z,95769.84
2022-10-15T04:36:30.820Z,95780.28
2022-10-15T04:38:59.246Z,95779.47
2022-10-15T04:41:27.679Z,95793.38
2022-10-15T04:43:56.052Z,95777.41
2022-10-15T04:46:24.500Z,95782.53
2022-10-15T04:48:57.733Z,95784.78
2022-10-15T04:51:27.496Z,95780.28
2022-10-15T04:53:56.275Z,95784.56
2022-10-15T04:56:25.752Z,95782.53
2022-10-15T04:58:54.108Z,95783.56
2022-10-15T05:01:22.924Z,95777.19
2022-10-15T05:03:51.263Z,95777.81
2022-10-15T05:06:22.542Z,95774.94
2022-10-15T05:08:51.247Z,95781.91
2022-10-15T05:11:21.241Z,95780.28
2022-10-15T05:13:50.390Z,95774.13
2022-10-15T05:16:21.303Z,95773.53
2022-10-15T05:18:51.483Z,95776.38
2022-10-15T05:21:21.222Z,95765.94
2022-10-15T05:23:50.283Z,95769.44
2022-10-15T05:26:22.031Z,95780.09
2022-10-15T05:28:51.641Z,95784.16
2022-10-15T05:31:22.057Z,95783.16
2022-10-15T05:33:52.160Z,95788.47
2022-10-15T05:36:24.831Z,95798.72
2022-10-15T05:38:54.774Z,95809.13
2022-10-15T05:41:24.835Z,95810.59
2022-10-15T05:43:55.208Z,95819.19
2022-10-15T05:46:24.312Z,95813.63
2022-10-15T05:48:53.707Z,95825.94
2022-10-15T05:51:24.576Z,95831.06
2022-10-15T05:53:54.030Z,95827.34
2022-10-15T05:56:23.016Z,95836.38
2022-10-15T05:58:51.631Z,95835.56
2022-10-15T06:01:20.787Z,95833.72
2022-10-15T06:03:49.171Z,95835.34
2022-10-15T06:06:19.965Z,95843.13
2022-10-15T06:08:50.471Z,95836.78
2022-10-15T06:11:18.973Z,95846.19
2022-10-15T06:13:47.943Z,95845.19
2022-10-15T06:16:21.011Z,95847.63
2022-10-15T06:18:53.143Z,95840.47
2022-10-15T06:21:21.677Z,95849.09
2022-10-15T06:23:51.414Z,95853.38
2022-10-15T06:26:19.780Z,95860.56
2022-10-15T06:28:48.339Z,95861.56
2022-10-15T06:31:16.817Z,95873.88
2022-10-15T06:33:45.101Z,95868.75
2022-10-15T06:36:14.687Z,95874.25
2022-10-15T06:38:44.723Z,95876.91
2022-10-15T06:41:14.504Z,95882.06
2022-10-15T06:43:42.920Z,95885.13
2022-10-15T06:46:11.358Z,95885.53
2022-10-15T06:48:39.686Z,95893.34
2022-10-15T06:51:08.045Z,95901.09
2022-10-15T06:53:37.182Z,95905.81
2022-10-15T06:56:06.011Z,95909.91
2022-10-15T06:58:35.932Z,95916.66
2022-10-15T07:01:06.812Z,95915.66
2022-10-15T07:03:36.104Z,95927.13
2022-10-15T07:06:06.053Z,95934.09
2022-10-15T07:08:34.861Z,95933.06
2022-10-15T07:11:04.115Z,95929.38
2022-10-15T07:13:32.929Z,95943.31
2022-10-15T07:16:06.306Z,95939.41
2022-10-15T07:18:35.520Z,95943.72
2022-10-15T07:21:04.312Z,95952.13
2022-10-15T07:23:33.044Z,95956.00
2022-10-15T07:26:02.149Z,95955.59
2022-10-15T07:28:30.665Z,95951.28
2022-10-15T07:31:02.251Z,95959.47
2022-10-15T07:33:34.311Z,95961.50
2022-10-15T07:36:05.706Z,95963.78
2022-10-15T07:38:34.147Z,95965.00
2022-10-15T07:41:03.651Z,95970.75
2022-10-15T07:43:31.948Z,95965.22
2022-10-15T07:46:00.340Z,95977.91
2022-10-15T07:48:28.632Z,95976.66
2022-10-15T07:51:00.125Z,95977.28
2022-10-15T07:53:28.813Z,95985.88
2022-10-15T07:56:00.882Z,95985.88
2022-10-15T07:58:30.585Z,95978.13
2022-10-15T08:01:02.349Z,95986.91
2022-10-15T08:03:31.423Z,95979.72
2022-10-15T08:06:03.691Z,95990.19
2022-10-15T08:08:32.704Z,95988.34
2022-10-15T08:11:06.625Z,95992.66
2022-10-15T08:13:35.059Z,96001.06
2022-10-15T08:16:03.468Z,96002.28
2022-10-15T08:18:31.859Z,96011.91
2022-10-15T08:21:02.167Z,96009.66
2022-10-15T08:23:30.564Z,96020.94
2022-10-15T08:26:00.506Z,96012.53
2022-10-15T08:28:29.215Z,96013.94
2022-10-15T08:31:02.752Z,96014.75
2022-10-15T08:33:33.892Z,96013.09
2022-10-15T08:36:05.180Z,96015.78
2022-10-15T08:38:33.871Z,96018.66
2022-10-15T08:41:03.844Z,96006.72
2022-10-15T08:43:37.321Z,96016.16
2022-10-15T08:46:10.854Z,96032.16
2022-10-15T08:48:42.711Z,96041.00
2022-10-15T08:51:15.868Z,96036.47
2022-10-15T08:53:48.297Z,96047.75
2022-10-15T08:56:20.743Z,96048.38
2022-10-15T08:58:57.594Z,96049.78
2022-10-15T09:01:33.263Z,96057.59
2022-10-15T09:04:14.192Z,96061.91
2022-10-15T09:06:44.379Z,96051.84
2022-10-15T09:09:20.899Z,96056.13
2022-10-15T09:11:59.020Z,96066.59
2022-10-15T09:14:31.163Z,96064.75
2022-10-15T09:17:02.847Z,96065.34
2022-10-15T09:19:35.622Z,96067.63
2022-10-15T09:22:06.795Z,96063.50
2022-10-15T09:24:35.319Z,96065.31
2022-10-15T09:27:10.977Z,96067.97
2022-10-15T09:29:46.546Z,96062.81
2022-10-15T09:32:22.495Z,96066.47
2022-10-15T09:35:00.337Z,96069.94
2022-10-15T09:37:35.075Z,96069.69
2022-10-15T09:40:29.120Z,96066.78
2022-10-15T09:42:59.892Z,96064.91
2022-10-15T09:45:28.568Z,96073.91
2022-10-15T09:48:00.177Z,96069.56
2022-10-15T09:50:40.381Z,96074.88
2022-10-15T09:53:19.036Z,96071.38
2022-10-15T09:55:53.743Z,96068.66
2022-10-15T09:58:26.403Z,96066.75
2022-10-15T10:00:58.106Z,96069.59
2022-10-15T10:03:29.200Z,96065.63
2022-10-15T10:06:02.884Z,96066.19
2022-10-15T10:08:36.646Z,96053.94
2022-10-15T10:11:07.720Z,96053.44
2022-10-15T10:13:41.696Z,96065.28
2022-10-15T10:16:11.616Z,96069.94
2022-10-15T10:18:40.379Z,96062.88
2022-10-15T10:21:23.134Z,96066.31
2022-10-15T10:23:52.912Z,96072.44
2022-10-15T10:26:21.900Z,96065.97
2022-10-15T10:28:57.073Z,96069.41
2022-10-15T10:31:40.065Z,96074.88
2022-10-15T10:34:13.223Z,96070.50
2022-10-15T10:36:44.068Z,96071.69
2022-10-15T10:39:24.984Z,96073.94
2022-10-15T10:41:55.387Z,96069.97
2022-10-15T10:44:29.019Z,96060.69
2022-10-15T10:47:10.260Z,96065.59
2022-10-15T10:49:40.339Z,96055.25
2022-10-15T10:52:20.728Z,96050.47
2022-10-15T10:54:56.369Z,96052.84
2022-10-15T10:57:33.592Z,96051.50
2022-10-15T11:00:05.432Z,96051.53
2022-10-15T11:02:35.927Z,96052.94
2022-10-15T11:05:04.455Z,96053.31
2022-10-15T11:07:42.649Z,96053.84
2022-10-15T11:10:20.018Z,96051.53
2022-10-15T11:13:04.937Z,96049.66
2022-10-15T11:15:43.919Z,96052.59
2022-10-15T11:18:34.767Z,96054.38
2022-10-15T11:21:12.232Z,96048.72
2022-10-15T11:23:58.531Z,96048.53
2022-10-15T11:26:58.705Z,96046.16
2022-10-15T11:29:37.522Z,96053.03
2022-10-15T11:32:18.038Z,96050.94
2022-10-15T11:35:01.872Z,96051.78
2022-10-15T11:37:43.548Z,96050.03
2022-10-15T11:40:21.335Z,96054.56
2022-10-15T11:42:58.356Z,96045.50
2022-10-15T11:45:48.844Z,96038.53
2022-10-15T11:48:23.431Z,96044.56
2022-10-15T11:50:58.789Z,96040.34
2022-10-15T11:53:54.931Z,96041.28
2022-10-15T11:56:27.613Z,96037.31
2022-10-15T11:59:01.547Z,96047.94
2022-10-15T12:01:38.504Z,96035.47
2022-10-15T12:04:13.007Z,96028.91
2022-10-15T12:06:48.835Z,96023.78
2022-10-15T12:09:29.846Z,96021.56
2022-10-15T12:12:04.741Z,96021.78
2022-10-15T12:14:40.866Z,96028.22
2022-10-15T12:17:17.715Z,96025.41
2022-10-15T12:19:52.223Z,96021.09
2022-10-15T12:22:34.829Z,96017.94
2022-10-15T12:25:03.422Z,96017.72
2022-10-15T12:27:38.277Z,96017.94
2022-10-15T12:30:22.720Z,96022.63
2022-10-15T12:32:51.556Z,96028.66
2022-10-15T12:35:24.161Z,96020.53
2022-10-15T12:37:52.983Z,96015.84
2022-10-15T12:40:30.238Z,96020.75
2022-10-15T12:43:01.521Z,96010.84
2022-10-15T12:45:39.241Z,96015.41
2022-10-15T12:48:23.391Z,96019.72
2022-10-15T12:51:11.843Z,96017.84
2022-10-15T12:53:43.285Z,96015.53
2022-10-15T12:56:23.714Z,96010.72
2022-10-15T12:58:54.545Z,96019.13
2022-10-15T13:01:31.457Z,96020.28
2022-10-15T13:04:02.203Z,96026.81
2022-10-15T13:06:35.955Z,96033.22
2022-10-15T13:09:19.151Z,96030.44
2022-10-15T13:14:30.458Z,96027.28
2022-10-15T13:17:03.484Z,96026.25
2022-10-15T13:19:36.309Z,96026.94
2022-10-15T13:22:07.256Z,96027.25
2022-10-15T13:24:45.527Z,96025.22
2022-10-15T13:27:22.604Z,96020.41
2022-10-15T13:30:02.213Z,96021.28
2022-10-15T13:32:34.882Z,96026.00
2022-10-15T13:35:11.335Z,96012.25
2022-10-15T13:37:42.086Z,96015.63
2022-10-15T13:40:21.607Z,96004.75
2022-10-15T13:43:03.021Z,96000.69
2022-10-15T13:45:31.904Z,96010.97
2022-10-15T13:48:01.899Z,96010.13
2022-10-15T13:50:31.552Z,96011.13
2022-10-15T13:53:05.008Z,96012.47
2022-10-15T13:55:38.368Z,96016.28
2022-10-15T13:58:18.916Z,96022.69
2022-10-15T14:00:52.983Z,96024.84
2022-10-15T14:03:25.654Z,96022.44
2022-10-15T14:05:55.503Z,96033.78
2022-10-15T14:08:29.303Z,96028.78
2022-10-15T14:11:00.347Z,96036.41
2022-10-15T14:13:29.250Z,96036.75
2022-10-15T14:16:14.954Z,96036.41
2022-10-15T14:18:49.265Z,96033.97
2022-10-15T14:21:19.873Z,96032.31
2022-10-15T14:23:49.705Z,96027.78
2022-10-15T14:26:25.153Z,96025.78
2022-10-15T14:28:55.899Z,96033.00
2022-10-15T14:31:34.111Z,96015.47
2022-10-15T14:34:04.064Z,96023.63
2022-10-15T14:36:41.707Z,96033.47
2022-10-15T14:39:28.059Z,96027.28
2022-10-15T14:41:58.539Z,96034.06
2022-10-15T14:44:27.059Z,96035.00
2022-10-15T14:47:03.377Z,96036.28
2022-10-15T14:49:35.826Z,96030.75
2022-10-15T14:52:07.920Z,96031.72
2022-10-15T14:54:39.357Z,96035.34
2022-10-15T14:57:18.831Z,96038.72
2022-10-15T14:59:47.699Z,96022.50
2022-10-15T15:02:18.693Z,96012.22
2022-10-15T15:05:05.423Z,96023.66
2022-10-15T15:07:33.888Z,96021.91
2022-10-15T15:10:02.213Z,96019.09
2022-10-15T15:12:31.477Z,96015.03
2022-10-15T15:15:00.309Z,96013.00
2022-10-15T15:17:30.687Z,96007.31
2022-10-15T15:20:00.460Z,96006.13
2022-10-15T15:22:31.963Z,96002.28
2022-10-15T15:25:02.974Z,96008.34
2022-10-15T15:27:37.230Z,96003.44
2022-10-15T15:30:08.954Z,95999.78
2022-10-15T15:32:37.319Z,96006.66
2022-10-15T15:35:20.211Z,96004.69
2022-10-15T15:37:48.628Z,96013.19
2022-10-15T15:40:17.210Z,96015.28
2022-10-15T15:42:46.279Z,96019.47
2022-10-15T15:45:20.431Z,96019.31
2022-10-15T15:47:49.160Z,96010.06
2022-10-15T15:50:20.848Z,96015.09
2022-10-15T15:52:49.432Z,96009.38
2022-10-15T15:55:18.776Z,96016.22
2022-10-15T15:57:47.188Z,96020.16
2022-10-15T16:00:17.136Z,96010.72
2022-10-15T16:02:46.167Z,96021.06
2022-10-15T16:05:16.127Z,96022.34
2022-10-15T16:07:46.164Z,96019.09
2022-10-15T16:10:14.587Z,96029.22
2022-10-15T16:12:44.115Z,96023.25
2022-10-15T16:15:14.735Z,96028.25
2022-10-15T16:17:44.184Z,96034.03
2022-10-15T16:20:13.438Z,96034.72
2022-10-15T16:22:42.758Z,96031.47
2022-10-15T16:25:12.659Z,96038.91
2022-10-15T16:27:41.892Z,96045.50
2022-10-15T16:30:11.811Z,96047.00
2022-10-15T16:32:40.170Z,96056.31
2022-10-15T16:35:09.468Z,96061.88
2022-10-15T16:37:37.741Z,96060.25
2022-10-15T16:40:07.879Z,96060.47
2022-10-15T16:42:37.621Z,96059.03
2022-10-15T16:45:06.687Z,96053.94
2022-10-15T16:47:35.184Z,96063.00
2022-10-15T16:50:03.543Z,96063.22
2022-10-15T16:52:32.240Z,96072.31
2022-10-15T16:55:00.620Z,96077.88
2022-10-15T16:57:28.952Z,96071.91
2022-10-15T16:59:58.707Z,96087.38
2022-10-15T17:02:27.394Z,96079.34
2022-10-15T17:04:55.935Z,96077.72
2022-10-15T17:07:24.629Z,96075.88
2022-10-15T17:09:53.164Z,96080.38
2022-10-15T17:12:21.531Z,96089.25
2022-10-15T17:14:51.851Z,96083.31
2022-10-15T17:17:21.535Z,96088.66
2022-10-15T17:19:49.907Z,96090.75
2022-10-15T17:22:18.291Z,96098.78
2022-10-15T17:24:46.760Z,96100.59
2022-10-15T17:27:15.089Z,96104.34
2022-10-15T17:29:43.761Z,96104.13
2022-10-15T17:32:12.103Z,96111.31
2022-10-15T17:34:41.887Z,96109.69
2022-10-15T17:37:10.336Z,96121.44
2022-10-15T17:39:38.859Z,96110.72
2022-10-15T17:42:07.269Z,96117.72
2022-10-15T17:44:35.622Z,96123.28
2022-10-15T17:47:04.089Z,96126.19
2022-10-15T17:49:32.467Z,96123.97
2022-10-15T17:52:02.183Z,96118.22
2022-10-15T17:54:30.867Z,96128.06
2022-10-15T17:56:59.186Z,96131.78
2022-10-15T17:59:27.587Z,96134.69
2022-10-15T18:01:59.624Z,96126.88
2022-10-15T18:04:29.308Z,96130.59
2022-10-15T18:06:58.006Z,96133.28
2022-10-15T18:09:28.471Z,96137.56
2022-10-15T18:11:57.391Z,96139.00
2022-10-15T18:14:25.753Z,96147.84
2022-10-15T18:16:54.428Z,96140.63
2022-10-15T18:19:22.990Z,96146.19
2022-10-15T18:21:51.364Z,96147.03
2022-10-15T18:24:22.085Z,96147.25
2022-10-15T18:26:52.523Z,96155.69
2022-10-15T18:29:22.406Z,96155.91
2022-10-15T18:31:56.300Z,96162.53
2022-10-15T18:34:26.093Z,96163.78
2022-10-15T18:36:54.471Z,96165.66
2022-10-15T18:39:23.013Z,96160.53
2022-10-15T18:41:52.795Z,96173.06
2022-10-15T18:44:23.420Z,96175.13
2022-10-15T18:46:52.745Z,96174.53
2022-10-15T18:49:21.938Z,96177.22
2022-10-15T18:51:52.879Z,96171.84
2022-10-15T18:54:22.160Z,96179.06
2022-10-15T18:56:52.572Z,96189.78
2022-10-15T18:59:21.254Z,96187.09
2022-10-15T19:01:50.251Z,96200.69
2022-10-15T19:04:23.349Z,96182.22
2022-10-15T19:06:53.989Z,96188.84
2022-10-15T19:09:24.653Z,96185.13
2022-10-15T19:11:55.864Z,96181.63
2022-10-15T19:14:25.612Z,96181.63
2022-10-15T19:16:54.265Z,96193.97
2022-10-15T19:19:26.095Z,96183.88
2022-10-15T19:21:55.952Z,96189.00
2022-10-15T19:24:24.966Z,96194.13
2022-10-15T19:26:54.768Z,96189.84
2022-10-15T19:29:23.205Z,96201.56
2022-10-15T19:31:53.313Z,96202.81
2022-10-15T19:34:22.750Z,96209.41
2022-10-15T19:36:51.730Z,96212.06
2022-10-15T19:39:22.134Z,96217.88
2022-10-15T19:41:51.705Z,96218.09
2022-10-15T19:44:25.722Z,96226.91
2022-10-15T19:46:55.256Z,96223.63
2022-10-15T19:49:24.217Z,96233.72
2022-10-15T19:51:53.149Z,96226.16
2022-10-15T19:54:21.679Z,96221.44
2022-10-15T19:56:50.131Z,96220.22
2022-10-15T19:59:18.830Z,96233.59
2022-10-15T20:01:48.694Z,96224.16
2022-10-15T20:04:17.168Z,96235.88
2022-10-15T20:06:45.641Z,96234.88
2022-10-15T20:09:14.033Z,96252.41
2022-10-15T20:11:44.950Z,96252.88
2022-10-15T20:14:13.292Z,96240.34
2022-10-15T20:16:41.687Z,96248.75
2022-10-15T20:19:12.831Z,96248.13
2022-10-15T20:21:41.220Z,96251.25
2022-10-15T20:24:09.592Z,96261.50
2022-10-15T20:26:37.968Z,96265.41
2022-10-15T20:29:06.503Z,96259.44
2022-10-15T20:31:35.788Z,96258.63
2022-10-15T20:34:04.551Z,96254.94
2022-10-15T20:36:34.324Z,96247.31
2022-10-15T20:39:02.927Z,96254.06
2022-10-15T20:41:31.303Z,96263.97
2022-10-15T20:43:59.709Z,96269.09
2022-10-15T20:46:31.363Z,96269.09
2022-10-15T20:49:06.119Z,96268.09
2022-10-15T20:51:41.644Z,96251.00
2022-10-15T20:54:11.599Z,96258.63
2022-10-15T20:56:40.633Z,96257.56
2022-10-15T20:59:09.368Z,96265.59
2022-10-15T21:01:37.834Z,96259.41
2022-10-15T21:04:06.899Z,96256.97
2022-10-15T21:06:35.307Z,96255.34
2022-10-15T21:09:05.275Z,96257.41
2022-10-15T21:11:33.999Z,96247.94
2022-10-15T21:14:02.403Z,96249.19
2022-10-15T21:19:00.338Z,96271.81
2022-10-15T21:21:29.261Z,96261.53
2022-10-15T21:23:59.554Z,96265.22
2022-10-15T21:26:29.492Z,96274.28
2022-10-15T21:28:59.096Z,96281.69
2022-10-15T21:31:28.104Z,96277.16
2022-10-15T21:33:57.138Z,96290.53
2022-10-15T21:36:27.121Z,96287.84
2022-10-15T21:38:57.639Z,96296.69
2022-10-15T21:41:27.677Z,96284.16
2022-10-15T21:43:58.044Z,96287.66
2022-10-15T21:46:26.841Z,96294.00
2022-10-15T21:48:55.910Z,96295.88
2022-10-15T21:51:26.883Z,96287.25
2022-10-15T21:53:56.175Z,96297.94
2022-10-15T21:56:24.922Z,96298.97
2022-10-15T21:58:55.398Z,96295.63
2022-10-15T22:01:27.591Z,96288.66
2022-10-15T22:04:01.298Z,96303.66
2022-10-15T22:06:30.309Z,96303.03
2022-10-15T22:08:59.242Z,96303.03
2022-10-15T22:11:29.404Z,96298.13
2022-10-15T22:13:59.493Z,96299.13
2022-10-15T22:16:29.836Z,96304.72
2022-10-15T22:18:58.566Z,96306.53
2022-10-15T22:21:29.657Z,96305.72
2022-10-15T22:23:59.855Z,96313.75
2022-10-15T22:26:30.754Z,96308.59
2022-10-15T22:29:01.490Z,96318.69
2022-10-15T22:31:31.556Z,96316.00
2022-10-15T22:34:00.109Z,96317.25
2022-10-15T22:36:30.379Z,96314.19
2022-10-15T22:39:02.544Z,96312.53
2022-10-15T22:41:32.669Z,96301.84
2022-10-15T22:44:01.146Z,96294.88
2022-10-15T22:46:32.987Z,96304.94
2022-10-15T22:49:02.149Z,96302.66
2022-10-15T22:51:30.898Z,96310.28
2022-10-15T22:53:59.826Z,96305.56
2022-10-15T22:56:29.609Z,96304.94
2022-10-15T22:58:58.833Z,96309.66
2022-10-15T23:01:29.157Z,96305.34
2022-10-15T23:04:02.301Z,96312.75
2022-10-15T23:06:31.623Z,96308.44
2022-10-15T23:09:00.859Z,96308.44
2022-10-15T23:11:30.886Z,96309.47
2022-10-15T23:14:03.747Z,96312.13
2022-10-15T23:16:34.110Z,96307.63
2022-10-15T23:19:06.234Z,96314.19
2022-10-15T23:21:38.737Z,96325.69
2022-10-15T23:24:07.666Z,96323.44
2022-10-15T23:26:36.240Z,96322.81
2022-10-15T23:29:06.500Z,96321.59
2022-10-15T23:31:37.248Z,96315.03
2022-10-15T23:34:07.563Z,96319.75
2022-10-15T23:36:35.966Z,96314.59
2022-10-15T23:39:06.199Z,96325.47
2022-10-15T23:41:34.943Z,96320.53
2022-10-15T23:44:03.310Z,96326.91
2022-10-15T23:46:31.816Z,96326.09
2022-10-15T23:49:00.160Z,96323.44
2022-10-15T23:51:31.070Z,96325.69
2022-10-15T23:54:01.767Z,96324.22
2022-10-15T23:56:31.613Z,96321.78
2022-10-15T23:59:01.442Z,96325.66
