createdAt,value
2022-09-10T00:01:20.912Z,100270.25
2022-09-10T00:03:51.171Z,100266.91
2022-09-10T00:06:19.128Z,100275.09
2022-09-10T00:08:47.344Z,100256.00
2022-09-10T00:11:15.441Z,100262.34
2022-09-10T00:13:43.523Z,100263.78
2022-09-10T00:16:13.666Z,100257.31
2022-09-10T00:18:42.115Z,100258.13
2022-09-10T00:21:12.525Z,100256.56
2022-09-10T00:23:40.893Z,100264.66
2022-09-10T00:26:21.867Z,100265.41
2022-09-10T00:28:50.692Z,100265.38
2022-09-10T00:31:19.210Z,100263.41
2022-09-10T00:33:46.445Z,100259.34
2022-09-10T00:36:23.288Z,100270.94
2022-09-10T00:38:52.269Z,100257.94
2022-09-10T00:41:22.443Z,100249.72
2022-09-10T00:44:02.374Z,100251.13
2022-09-10T00:46:32.889Z,100258.28
2022-09-10T00:49:03.582Z,100234.28
2022-09-10T00:51:34.481Z,100236.72
2022-09-10T00:54:03.982Z,100237.13
2022-09-10T00:56:32.584Z,100231.47
2022-09-10T00:59:01.552Z,100229.94
2022-09-10T01:01:29.066Z,100236.72
2022-09-10T01:03:56.630Z,100235.47
2022-09-10T01:06:24.165Z,100230.16
2022-09-10T01:08:51.427Z,100222.72
2022-09-10T01:11:46.625Z,100231.47
2022-09-10T01:14:36.051Z,100226.28
2022-09-10T01:17:25.956Z,100235.72
2022-09-10T01:20:40.533Z,100230.03
2022-09-10T01:23:32.701Z,100240.94
2022-09-10T01:26:06.141Z,100250.31
2022-09-10T01:28:56.594Z,100240.84
2022-09-10T01:31:31.552Z,100233.59
2022-09-10T01:34:16.936Z,100233.88
2022-09-10T01:36:50.465Z,100230.34
2022-09-10T01:39:20.991Z,100223.84
2022-09-10T01:41:50.735Z,100224.09
2022-09-10T01:44:41.221Z,100221.72
2022-09-10T01:47:17.834Z,100220.41
2022-09-10T01:50:03.779Z,100212.13
2022-09-10T01:52:56.339Z,100218.53
2022-09-10T01:55:45.183Z,100215.59
2022-09-10T01:58:22.057Z,100213.03
2022-09-10T02:01:15.689Z,100205.34
2022-09-10T02:03:46.938Z,100200.66
2022-09-10T02:06:19.485Z,100218.41
2022-09-10T02:08:52.891Z,100206.44
2022-09-10T02:11:21.485Z,100198.38
2022-09-10T02:13:52.042Z,100196.28
2022-09-10T02:16:37.841Z,100202.38
2022-09-10T02:19:06.597Z,100185.44
2022-09-10T02:21:34.580Z,100181.66
2022-09-10T02:24:10.137Z,100196.06
2022-09-10T02:26:40.758Z,100187.28
2022-09-10T02:29:10.222Z,100192.81
2022-09-10T02:31:40.072Z,100199.19
2022-09-10T02:34:07.381Z,100201.97
2022-09-10T02:36:35.892Z,100199.88
2022-09-10T02:39:05.061Z,100206.31
2022-09-10T02:41:34.267Z,100215.28
2022-09-10T02:44:03.539Z,100203.66
2022-09-10T02:46:31.139Z,100197.66
2022-09-10T02:48:59.002Z,100204.53
2022-09-10T02:51:26.378Z,100201.88
2022-09-10T02:53:55.788Z,100190.41
2022-09-10T02:56:23.857Z,100196.50
2022-09-10T02:58:51.345Z,100195.50
2022-09-10T03:01:21.124Z,100186.28
2022-09-10T03:04:00.595Z,100198.59
2022-09-10T03:06:29.590Z,100185.31
2022-09-10T03:08:58.397Z,100194.31
2022-09-10T03:11:27.625Z,100181.34
2022-09-10T03:13:55.921Z,100184.22
2022-09-10T03:16:24.446Z,100179.28
2022-09-10T03:18:52.466Z,100174.81
2022-09-10T03:21:23.818Z,100188.03
2022-09-10T03:23:52.933Z,100185.50
2022-09-10T03:26:25.623Z,100168.88
2022-09-10T03:28:53.911Z,100175.91
2022-09-10T03:31:23.528Z,100175.66
2022-09-10T03:33:51.821Z,100169.19
2022-09-10T03:36:21.047Z,100170.19
2022-09-10T03:38:50.184Z,100172.56
2022-09-10T03:41:17.665Z,100169.19
2022-09-10T03:43:45.644Z,100173.66
2022-09-10T03:46:13.160Z,100173.97
2022-09-10T03:48:43.839Z,100165.56
2022-09-10T03:51:11.508Z,100179.91
2022-09-10T03:53:40.969Z,100159.97
2022-09-10T03:56:13.039Z,100159.25
2022-09-10T03:58:41.168Z,100160.91
2022-09-10T04:01:10.172Z,100172.66
2022-09-10T04:03:42.159Z,100170.28
2022-09-10T04:06:10.991Z,100177.34
2022-09-10T04:08:39.490Z,100173.66
2022-09-10T04:11:09.466Z,100174.81
2022-09-10T04:13:36.704Z,100183.53
2022-09-10T04:16:04.248Z,100172.56
2022-09-10T04:18:34.575Z,100183.31
2022-09-10T04:21:03.562Z,100186.03
2022-09-10T04:23:30.963Z,100177.94
2022-09-10T04:25:58.278Z,100176.97
2022-09-10T04:28:25.882Z,100183.03
2022-09-10T04:30:54.577Z,100178.50
2022-09-10T04:33:25.134Z,100171.81
2022-09-10T04:35:52.756Z,100175.06
2022-09-10T04:38:21.000Z,100174.72
2022-09-10T04:40:49.283Z,100172.56
2022-09-10T04:43:17.420Z,100181.34
2022-09-10T04:45:45.237Z,100169.88
2022-09-10T04:48:12.918Z,100181.66
2022-09-10T04:50:54.075Z,100178.34
2022-09-10T04:53:28.704Z,100174.19
2022-09-10T04:55:57.674Z,100173.72
2022-09-10T04:58:24.982Z,100176.56
2022-09-10T05:00:52.425Z,100158.72
2022-09-10T05:03:20.837Z,100156.41
2022-09-10T05:05:48.531Z,100179.34
2022-09-10T05:08:15.934Z,100160.41
2022-09-10T05:10:50.470Z,100159.50
2022-09-10T05:13:18.365Z,100169.22
2022-09-10T05:15:46.196Z,100166.63
2022-09-10T05:18:16.788Z,100158.91
2022-09-10T05:20:45.094Z,100162.19
2022-09-10T05:23:12.720Z,100176.53
2022-09-10T05:25:43.845Z,100174.03
2022-09-10T05:28:11.611Z,100173.91
2022-09-10T05:30:38.873Z,100168.13
2022-09-10T05:33:06.439Z,100167.44
2022-09-10T05:35:34.812Z,100184.81
2022-09-10T05:38:02.094Z,100163.50
2022-09-10T05:40:32.187Z,100183.81
2022-09-10T05:43:00.333Z,100184.88
2022-09-10T05:45:27.628Z,100175.97
2022-09-10T05:47:57.332Z,100180.28
2022-09-10T05:50:24.809Z,100184.97
2022-09-10T05:52:53.265Z,100184.28
2022-09-10T05:55:20.931Z,100172.97
2022-09-10T05:57:49.389Z,100197.34
2022-09-10T06:00:19.575Z,100188.19
2022-09-10T06:02:59.676Z,100186.03
2022-09-10T06:05:34.925Z,100196.13
2022-09-10T06:08:08.020Z,100181.06
2022-09-10T06:10:39.533Z,100192.44
2022-09-10T06:13:07.189Z,100189.75
2022-09-10T06:15:36.197Z,100195.72
2022-09-10T06:18:04.601Z,100193.53
2022-09-10T06:20:32.949Z,100185.69
2022-09-10T06:23:00.919Z,100192.06
2022-09-10T06:25:28.951Z,100176.66
2022-09-10T06:27:57.660Z,100181.94
2022-09-10T06:30:26.193Z,100182.00
2022-09-10T06:32:53.455Z,100182.69
2022-09-10T06:35:21.683Z,100181.00
2022-09-10T06:37:50.367Z,100190.28
2022-09-10T06:40:18.588Z,100193.69
2022-09-10T06:42:45.958Z,100186.44
2022-09-10T06:45:13.223Z,100195.31
2022-09-10T06:51:02.016Z,100191.38
2022-09-10T06:53:35.147Z,100197.22
2022-09-10T06:56:05.968Z,100191.28
2022-09-10T06:58:35.422Z,100186.22
2022-09-10T07:01:23.969Z,100199.31
2022-09-10T07:03:56.946Z,100204.84
2022-09-10T07:06:26.688Z,100198.13
2022-09-10T07:08:59.625Z,100200.78
2022-09-10T07:11:32.579Z,100203.53
2022-09-10T07:14:02.033Z,100208.75
2022-09-10T07:16:32.130Z,100191.81
2022-09-10T07:19:00.431Z,100200.25
2022-09-10T07:21:40.968Z,100197.31
2022-09-10T07:24:15.093Z,100202.53
2022-09-10T07:26:51.588Z,100192.31
2022-09-10T07:29:18.993Z,100179.53
2022-09-10T07:31:48.243Z,100193.53
2022-09-10T07:34:20.747Z,100183.97
2022-09-10T07:36:47.931Z,100194.81
2022-09-10T07:39:15.850Z,100195.22
2022-09-10T07:41:43.807Z,100193.78
2022-09-10T07:44:14.577Z,100194.69
2022-09-10T07:46:45.122Z,100196.19
2022-09-10T07:49:13.870Z,100198.03
2022-09-10T07:51:44.772Z,100197.00
2022-09-10T07:54:17.041Z,100197.00
2022-09-10T07:56:49.268Z,100195.69
2022-09-10T07:59:16.826Z,100196.22
2022-09-10T08:01:50.847Z,100191.22
2022-09-10T08:04:20.242Z,100200.91
2022-09-10T08:06:47.378Z,100208.88
2022-09-10T08:09:15.013Z,100202.28
2022-09-10T08:11:50.367Z,100195.41
2022-09-10T08:14:20.219Z,100189.69
2022-09-10T08:16:51.376Z,100191.13
2022-09-10T08:19:19.738Z,100197.00
2022-09-10T08:21:47.749Z,100197.41
2022-09-10T08:24:20.790Z,100201.31
2022-09-10T08:26:50.397Z,100202.69
2022-09-10T08:29:19.352Z,100202.47
2022-09-10T08:31:47.505Z,100209.56
2022-09-10T08:34:29.027Z,100193.84
2022-09-10T08:37:04.445Z,100200.22
2022-09-10T08:39:34.386Z,100196.00
2022-09-10T08:42:09.337Z,100202.00
2022-09-10T08:45:15.353Z,100210.84
2022-09-10T08:48:24.150Z,100197.72
2022-09-10T08:50:59.238Z,100184.97
2022-09-10T08:53:45.831Z,100186.81
2022-09-10T08:56:21.514Z,100186.13
2022-09-10T08:59:00.040Z,100186.13
2022-09-10T09:01:40.559Z,100196.91
2022-09-10T09:04:19.132Z,100195.81
2022-09-10T09:06:56.694Z,100185.94
2022-09-10T09:09:24.596Z,100185.72
2022-09-10T09:12:07.458Z,100184.66
2022-09-10T09:14:49.173Z,100186.06
2022-09-10T09:17:35.228Z,100181.28
2022-09-10T09:20:14.166Z,100181.81
2022-09-10T09:22:50.202Z,100180.66
2022-09-10T09:25:23.944Z,100172.47
2022-09-10T09:27:55.600Z,100163.22
2022-09-10T09:30:37.728Z,100163.81
2022-09-10T09:33:19.957Z,100183.47
2022-09-10T09:35:53.093Z,100182.06
2022-09-10T09:38:26.792Z,100173.56
2022-09-10T09:41:00.536Z,100177.91
2022-09-10T09:43:34.888Z,100180.25
2022-09-10T09:46:02.965Z,100179.50
2022-09-10T09:48:40.088Z,100188.72
2022-09-10T09:51:13.558Z,100179.78
2022-09-10T09:53:45.103Z,100190.41
2022-09-10T09:56:51.736Z,100189.03
2022-09-10T09:59:30.729Z,100178.09
2022-09-10T10:02:10.892Z,100190.59
2022-09-10T10:04:42.415Z,100179.31
2022-09-10T10:07:11.980Z,100182.19
2022-09-10T10:09:44.144Z,100169.59
2022-09-10T10:12:22.243Z,100165.56
2022-09-10T10:14:50.000Z,100166.50
2022-09-10T10:17:46.321Z,100164.28
2022-09-10T10:20:16.975Z,100143.72
2022-09-10T10:22:46.482Z,100151.72
2022-09-10T10:25:33.192Z,100154.44
2022-09-10T10:28:00.983Z,100154.38
2022-09-10T10:30:31.674Z,100145.00
2022-09-10T10:33:03.499Z,100150.25
2022-09-10T10:35:44.275Z,100140.69
2022-09-10T10:38:31.377Z,100147.47
2022-09-10T10:41:09.657Z,100144.59
2022-09-10T10:43:49.178Z,100132.44
2022-09-10T10:46:34.494Z,100143.09
2022-09-10T10:49:33.308Z,100148.16
2022-09-10T10:52:12.623Z,100150.00
2022-09-10T10:54:51.858Z,100141.72
2022-09-10T10:57:33.593Z,100145.25
2022-09-10T11:00:08.202Z,100144.06
2022-09-10T11:02:36.207Z,100147.44
2022-09-10T11:05:18.520Z,100152.53
2022-09-10T11:07:47.355Z,100148.47
2022-09-10T11:10:19.027Z,100146.94
2022-09-10T11:12:57.113Z,100141.72
2022-09-10T11:15:48.372Z,100133.63
2022-09-10T11:18:27.322Z,100130.59
2022-09-10T11:21:34.835Z,100131.25
2022-09-10T11:24:06.773Z,100136.97
2022-09-10T11:26:45.607Z,100139.34
2022-09-10T11:30:04.395Z,100143.94
2022-09-10T11:32:40.548Z,100146.94
2022-09-10T11:35:10.773Z,100146.53
2022-09-10T11:38:08.979Z,100149.63
2022-09-10T11:40:46.533Z,100136.78
2022-09-10T11:43:22.607Z,100151.56
2022-09-10T11:46:00.210Z,100137.91
2022-09-10T11:48:32.021Z,100146.56
2022-09-10T11:51:10.836Z,100145.22
2022-09-10T11:53:38.169Z,100133.88
2022-09-10T11:56:26.834Z,100138.06
2022-09-10T11:59:09.184Z,100142.16
2022-09-10T12:01:56.203Z,100116.94
2022-09-10T12:04:26.397Z,100109.22
2022-09-10T12:07:02.825Z,100120.44
2022-09-10T12:10:14.390Z,100125.66
2022-09-10T12:12:50.270Z,100105.72
2022-09-10T12:15:23.501Z,100097.66
2022-09-10T12:17:58.920Z,100107.59
2022-09-10T12:20:32.219Z,100113.16
2022-09-10T12:23:00.416Z,100109.16
2022-09-10T12:25:34.551Z,100101.34
2022-09-10T12:28:07.954Z,100103.59
2022-09-10T12:30:38.413Z,100113.25
2022-09-10T12:33:11.897Z,100117.28
2022-09-10T12:35:47.933Z,100116.50
2022-09-10T12:38:46.168Z,100120.94
2022-09-10T12:41:36.177Z,100114.84
2022-09-10T12:44:36.139Z,100112.69
2022-09-10T12:47:15.216Z,100118.38
2022-09-10T12:49:58.297Z,100126.75
2022-09-10T12:52:52.961Z,100123.38
2022-09-10T12:55:38.977Z,100124.25
2022-09-10T12:58:17.210Z,100125.66
2022-09-10T13:00:56.433Z,100129.50
2022-09-10T13:03:29.146Z,100128.94
2022-09-10T13:05:59.660Z,100125.56
2022-09-10T13:08:33.765Z,100119.69
2022-09-10T13:11:03.007Z,100121.38
2022-09-10T13:13:33.650Z,100116.63
2022-09-10T13:16:02.717Z,100113.75
2022-09-10T13:18:35.957Z,100095.13
2022-09-10T13:21:24.838Z,100107.13
2022-09-10T13:23:56.469Z,100108.19
2022-09-10T13:26:34.114Z,100113.72
2022-09-10T13:29:26.043Z,100104.91
2022-09-10T13:32:08.310Z,100112.75
2022-09-10T13:35:06.309Z,100114.19
2022-09-10T13:37:41.521Z,100112.50
2022-09-10T13:40:27.819Z,100111.97
2022-09-10T13:42:54.944Z,100109.13
2022-09-10T13:45:41.808Z,100090.88
2022-09-10T13:48:17.555Z,100085.66
2022-09-10T13:51:15.384Z,100106.06
2022-09-10T13:53:45.566Z,100102.19
2022-09-10T13:56:26.775Z,100093.91
2022-09-10T13:59:00.980Z,100083.59
2022-09-10T14:01:59.536Z,100100.88
2022-09-10T14:04:31.992Z,100095.47
2022-09-10T14:07:23.603Z,100106.81
2022-09-10T14:09:56.840Z,100096.03
2022-09-10T14:12:28.870Z,100110.03
2022-09-10T14:15:00.032Z,100114.75
2022-09-10T14:17:35.196Z,100111.59
2022-09-10T14:20:12.919Z,100100.06
2022-09-10T14:22:40.965Z,100105.66
2022-09-10T14:25:29.983Z,100105.38
2022-09-10T14:28:27.593Z,100104.66
2022-09-10T14:31:27.093Z,100095.75
2022-09-10T14:33:55.970Z,100098.47
2022-09-10T14:36:31.121Z,100093.56
2022-09-10T14:39:03.621Z,100096.78
2022-09-10T14:41:33.810Z,100094.44
2022-09-10T14:44:29.802Z,100092.72
2022-09-10T14:47:14.880Z,100095.91
2022-09-10T14:49:44.620Z,100089.16
2022-09-10T14:52:11.898Z,100086.81
2022-09-10T14:54:39.344Z,100082.94
2022-09-10T14:57:13.970Z,100065.72
2022-09-10T14:59:43.801Z,100086.97
2022-09-10T15:02:23.247Z,100074.66
2022-09-10T15:04:50.917Z,100062.00
2022-09-10T15:07:18.368Z,100076.84
2022-09-10T15:09:46.881Z,100077.16
2022-09-10T15:12:31.796Z,100079.19
2022-09-10T15:14:59.380Z,100071.94
2022-09-10T15:17:27.136Z,100068.38
2022-09-10T15:19:55.358Z,100064.34
2022-09-10T15:22:27.970Z,100067.72
2022-09-10T15:25:09.633Z,100073.84
2022-09-10T15:27:37.721Z,100075.16
2022-09-10T15:30:05.847Z,100072.81
2022-09-10T15:32:33.108Z,100080.03
2022-09-10T15:35:01.248Z,100074.97
2022-09-10T15:37:28.427Z,100064.38
2022-09-10T15:39:58.051Z,100071.78
2022-09-10T15:42:25.581Z,100069.91
2022-09-10T15:44:52.787Z,100064.53
2022-09-10T15:47:19.922Z,100065.03
2022-09-10T15:49:47.281Z,100059.97
2022-09-10T15:52:14.398Z,100065.53
2022-09-10T15:54:43.196Z,100066.38
2022-09-10T15:57:10.652Z,100063.00
2022-09-10T15:59:37.868Z,100064.75
2022-09-10T16:02:06.302Z,100066.41
2022-09-10T16:04:36.179Z,100060.16
2022-09-10T16:07:04.104Z,100058.09
2022-09-10T16:09:31.290Z,100063.00
2022-09-10T16:11:58.899Z,100057.25
2022-09-10T16:14:26.029Z,100063.00
2022-09-10T16:16:53.890Z,100056.63
2022-09-10T16:19:21.277Z,100053.06
2022-09-10T16:21:48.513Z,100064.03
2022-09-10T16:24:15.707Z,100061.66
2022-09-10T16:26:43.908Z,100052.22
2022-09-10T16:29:16.683Z,100062.72
2022-09-10T16:31:47.275Z,100060.19
2022-09-10T16:34:18.477Z,100071.47
2022-09-10T16:36:48.980Z,100066.19
2022-09-10T16:39:16.488Z,100060.97
2022-09-10T16:41:48.595Z,100058.59
2022-09-10T16:44:17.667Z,100057.59
2022-09-10T16:46:46.326Z,100055.75
2022-09-10T16:49:15.193Z,100043.59
2022-09-10T16:51:43.833Z,100054.56
2022-09-10T16:54:11.922Z,100062.72
2022-09-10T16:56:42.181Z,100055.75
2022-09-10T16:59:16.075Z,100044.25
2022-09-10T17:01:45.153Z,100042.91
2022-09-10T17:04:21.359Z,100040.38
2022-09-10T17:06:50.877Z,100051.03
2022-09-10T17:09:18.327Z,100055.94
2022-09-10T17:11:45.518Z,100054.25
2022-09-10T17:14:12.765Z,100043.44
2022-09-10T17:16:42.212Z,100045.16
2022-09-10T17:19:18.693Z,100052.38
2022-09-10T17:21:51.342Z,100056.44
2022-09-10T17:24:22.843Z,100059.28
2022-09-10T17:26:50.661Z,100055.72
2022-09-10T17:29:20.682Z,100061.47
2022-09-10T17:31:48.179Z,100065.69
2022-09-10T17:34:16.849Z,100064.03
2022-09-10T17:36:46.207Z,100051.00
2022-09-10T17:39:14.683Z,100054.06
2022-09-10T17:41:43.107Z,100040.41
2022-09-10T17:44:11.508Z,100052.88
2022-09-10T17:46:38.759Z,100054.94
2022-09-10T17:49:06.573Z,100060.13
2022-09-10T17:51:34.827Z,100058.63
2022-09-10T17:54:05.085Z,100058.63
2022-09-10T17:56:32.440Z,100058.81
2022-09-10T17:59:01.811Z,100055.41
2022-09-10T18:01:31.857Z,100061.81
2022-09-10T18:03:59.366Z,100063.81
2022-09-10T18:06:29.122Z,100066.31
2022-09-10T18:09:00.793Z,100053.53
2022-09-10T18:11:29.644Z,100069.56
2022-09-10T18:13:58.139Z,100066.66
2022-09-10T18:16:28.413Z,100054.84
2022-09-10T18:19:16.179Z,100062.09
2022-09-10T18:21:46.408Z,100057.50
2022-09-10T18:24:15.109Z,100058.41
2022-09-10T18:26:45.083Z,100067.66
2022-09-10T18:29:32.622Z,100066.47
2022-09-10T18:32:03.292Z,100060.56
2022-09-10T18:34:31.135Z,100057.56
2022-09-10T18:37:00.650Z,100067.03
2022-09-10T18:39:30.959Z,100050.16
2022-09-10T18:42:01.011Z,100063.09
2022-09-10T18:44:33.209Z,100069.59
2022-09-10T18:47:01.019Z,100060.53
2022-09-10T18:49:28.509Z,100060.84
2022-09-10T18:51:56.571Z,100068.50
2022-09-10T18:54:25.051Z,100049.94
2022-09-10T18:56:52.860Z,100058.38
2022-09-10T18:59:23.170Z,100048.53
2022-09-10T19:01:53.269Z,100050.03
2022-09-10T19:04:23.903Z,100058.13
2022-09-10T19:06:51.699Z,100055.13
2022-09-10T19:09:24.981Z,100056.47
2022-09-10T19:11:54.073Z,100061.50
2022-09-10T19:14:27.506Z,100063.53
2022-09-10T19:16:56.588Z,100060.16
2022-09-10T19:19:26.478Z,100065.34
2022-09-10T19:21:56.289Z,100058.19
2022-09-10T19:24:44.088Z,100057.34
2022-09-10T19:27:13.978Z,100051.13
2022-09-10T19:29:42.328Z,100056.38
2022-09-10T19:32:11.349Z,100045.09
2022-09-10T19:34:39.111Z,100048.94
2022-09-10T19:37:07.307Z,100060.72
2022-09-10T19:39:34.554Z,100054.41
2022-09-10T19:42:01.840Z,100049.28
2022-09-10T19:44:29.211Z,100048.94
2022-09-10T19:46:56.380Z,100046.72
2022-09-10T19:49:23.615Z,100053.63
2022-09-10T19:51:51.006Z,100054.66
2022-09-10T19:54:18.387Z,100049.94
2022-09-10T19:56:46.393Z,100042.81
2022-09-10T19:59:14.627Z,100039.22
2022-09-10T20:01:43.793Z,100034.00
2022-09-10T20:04:12.150Z,100051.94
2022-09-10T20:06:39.746Z,100051.88
2022-09-10T20:09:08.720Z,100052.72
2022-09-10T20:11:36.284Z,100049.13
2022-09-10T20:14:08.070Z,100050.47
2022-09-10T20:16:37.690Z,100036.38
2022-09-10T20:19:06.538Z,100042.28
2022-09-10T20:21:34.985Z,100048.22
2022-09-10T20:24:02.122Z,100046.81
2022-09-10T20:26:35.045Z,100043.59
2022-09-10T20:29:05.330Z,100043.59
2022-09-10T20:31:35.587Z,100043.94
2022-09-10T20:34:05.354Z,100037.59
2022-09-10T20:36:35.038Z,100034.16
2022-09-10T20:39:03.012Z,100041.47
2022-09-10T20:41:30.636Z,100045.19
2022-09-10T20:43:59.858Z,100038.25
2022-09-10T20:46:29.547Z,100034.56
2022-09-10T20:49:03.204Z,100029.03
2022-09-10T20:51:36.008Z,100038.84
2022-09-10T20:54:04.534Z,100036.25
2022-09-10T20:56:32.671Z,100025.63
2022-09-10T20:59:01.556Z,100034.22
2022-09-10T21:01:31.227Z,100030.84
2022-09-10T21:04:00.574Z,100023.53
2022-09-10T21:06:30.175Z,100028.91
2022-09-10T21:08:58.178Z,100031.16
2022-09-10T21:11:27.841Z,100026.97
2022-09-10T21:13:57.387Z,100025.44
2022-09-10T21:16:29.862Z,100028.31
2022-09-10T21:19:09.604Z,100037.28
2022-09-10T21:21:39.437Z,100028.13
2022-09-10T21:24:10.918Z,100030.66
2022-09-10T21:26:39.994Z,100022.56
2022-09-10T21:29:11.781Z,100030.31
2022-09-10T21:31:39.234Z,100034.53
2022-09-10T21:34:06.791Z,100040.75
2022-09-10T21:36:36.066Z,100035.09
2022-09-10T21:39:06.786Z,100030.53
2022-09-10T21:41:39.970Z,100027.44
2022-09-10T21:44:12.273Z,100020.78
2022-09-10T21:46:40.569Z,100029.38
2022-09-10T21:49:08.208Z,100026.38
2022-09-10T21:51:35.647Z,100025.22
2022-09-10T21:54:04.460Z,100029.34
2022-09-10T21:56:32.253Z,100028.00
2022-09-10T21:59:01.189Z,100020.53
2022-09-10T22:01:30.557Z,100013.44
2022-09-10T22:04:00.793Z,100025.44
2022-09-10T22:06:33.444Z,100027.47
2022-09-10T22:09:12.525Z,100024.06
2022-09-10T22:11:46.887Z,100029.31
2022-09-10T22:14:19.213Z,100035.81
2022-09-10T22:16:46.516Z,100030.03
2022-09-10T22:19:19.192Z,100029.50
2022-09-10T22:21:47.221Z,100022.69
2022-09-10T22:24:17.356Z,100023.75
2022-09-10T22:26:45.444Z,100012.19
2022-09-10T22:29:16.185Z,100018.56
2022-09-10T22:31:43.352Z,100012.09
2022-09-10T22:34:13.636Z,100009.78
2022-09-10T22:36:42.559Z,100020.72
2022-09-10T22:39:15.499Z,100020.00
2022-09-10T22:41:43.549Z,100001.97
2022-09-10T22:44:11.037Z,100013.16
2022-09-10T22:46:38.896Z,100000.50
2022-09-10T22:49:08.100Z,100019.94
2022-09-10T22:51:38.247Z,100002.72
2022-09-10T22:54:06.409Z,100013.28
2022-09-10T22:56:37.485Z,99999.31
2022-09-10T22:59:05.879Z,99985.09
2022-09-10T23:01:38.008Z,100008.91
2022-09-10T23:04:07.215Z,100000.59
2022-09-10T23:06:36.776Z,100004.69
2022-09-10T23:09:07.038Z,99994.53
2022-09-10T23:11:36.319Z,100006.56
2022-09-10T23:14:09.261Z,100003.81
2022-09-10T23:16:38.946Z,99997.28
2022-09-10T23:19:17.585Z,99997.75
2022-09-10T23:21:47.521Z,99996.06
2022-09-10T23:24:17.266Z,99989.13
2022-09-10T23:26:45.081Z,100002.53
2022-09-10T23:29:13.171Z,99994.47
2022-09-10T23:31:41.048Z,99999.13
2022-09-10T23:34:11.783Z,100007.88
2022-09-10T23:36:41.563Z,100001.81
2022-09-10T23:39:13.157Z,99997.06
2022-09-10T23:41:41.540Z,99996.84
2022-09-10T23:44:09.686Z,99998.19
2022-09-10T23:46:37.111Z,100001.88
2022-09-10T23:49:05.403Z,99999.53
2022-09-10T23:51:32.561Z,99996.69
2022-09-10T23:53:59.879Z,99996.19
2022-09-10T23:56:28.546Z,99991.66
2022-09-10T23:58:59.319Z,99987.88
