createdAt,value
2019-06-01T00:01:02.994Z,8.97
2019-06-01T00:04:11.672Z,10.17
2019-06-01T00:07:20.297Z,8.97
2019-06-01T00:10:39.169Z,8.47
2019-06-01T00:13:47.799Z,9.30
2019-06-01T00:16:56.435Z,10.67
2019-06-01T00:20:03.729Z,9.10
2019-06-01T00:23:12.283Z,9.23
2019-06-01T00:26:20.876Z,8.37
2019-06-01T00:29:29.423Z,9.53
2019-06-01T00:32:38.015Z,8.63
2019-06-01T00:35:47.437Z,10.20
2019-06-01T00:38:56.284Z,10.03
2019-06-01T00:42:04.873Z,11.03
2019-06-01T00:45:13.890Z,8.97
2019-06-01T00:48:22.517Z,8.80
2019-06-01T00:51:31.122Z,9.87
2019-06-01T00:54:39.717Z,9.33
2019-06-01T00:57:48.210Z,8.53
2019-06-01T01:01:07.010Z,11.17
2019-06-01T01:04:15.623Z,8.47
2019-06-01T01:07:24.118Z,8.00
2019-06-01T01:10:32.728Z,9.77
2019-06-01T01:13:41.641Z,8.57
2019-06-01T01:16:51.542Z,11.03
2019-06-01T01:20:00.669Z,7.73
2019-06-01T01:23:09.808Z,8.23
2019-06-01T01:26:18.421Z,11.07
2019-06-01T01:29:27.176Z,10.03
2019-06-01T01:32:35.756Z,11.10
2019-06-01T01:35:44.410Z,8.60
2019-06-01T01:39:03.798Z,14.90
2019-06-01T01:42:22.408Z,10.97
2019-06-01T01:45:31.020Z,9.07
2019-06-01T01:48:39.621Z,8.27
2019-06-01T01:51:48.315Z,9.20
2019-06-01T01:54:56.860Z,9.43
2019-06-01T01:58:05.724Z,10.10
2019-06-01T02:01:22.400Z,7.97
2019-06-01T02:04:24.577Z,8.33
2019-06-01T02:07:43.375Z,8.30
2019-06-01T02:10:53.038Z,9.03
2019-06-01T02:14:02.201Z,10.00
2019-06-01T02:17:10.866Z,7.70
2019-06-01T02:20:19.147Z,8.17
2019-06-01T02:23:28.358Z,7.90
2019-06-01T02:26:36.987Z,8.93
2019-06-01T02:29:45.796Z,8.73
2019-06-01T02:32:56.199Z,10.00
2019-06-01T02:36:05.405Z,9.97
2019-06-01T02:39:15.367Z,8.23
2019-06-01T02:42:24.388Z,7.40
2019-06-01T02:45:32.989Z,10.40
2019-06-01T02:48:42.979Z,9.03
2019-06-01T02:52:01.878Z,11.20
2019-06-01T02:55:15.659Z,10.37
2019-06-01T02:58:24.181Z,11.73
2019-06-01T03:01:36.723Z,7.87
2019-06-01T03:04:58.881Z,7.07
2019-06-01T03:08:20.313Z,7.80
2019-06-01T03:11:40.699Z,9.60
2019-06-01T03:14:50.961Z,9.93
2019-06-01T03:18:03.443Z,8.43
2019-06-01T03:21:25.425Z,8.97
2019-06-01T03:24:37.972Z,10.47
2019-06-01T03:27:59.973Z,9.43
2019-06-01T03:31:10.492Z,9.33
2019-06-01T03:34:19.089Z,8.37
2019-06-01T03:37:27.494Z,10.30
2019-06-01T03:40:36.095Z,7.90
2019-06-01T03:43:44.716Z,8.60
2019-06-01T03:47:03.930Z,7.90
2019-06-01T03:50:23.876Z,7.57
2019-06-01T03:53:32.399Z,11.60
2019-06-01T03:56:41.010Z,6.70
2019-06-01T04:00:00.959Z,7.47
2019-06-01T04:03:09.703Z,8.90
2019-06-01T04:06:18.377Z,7.93
2019-06-01T04:09:27.040Z,6.03
2019-06-01T04:12:35.620Z,7.50
2019-06-01T04:15:44.237Z,8.73
2019-06-01T04:18:53.141Z,7.43
2019-06-01T04:22:01.962Z,6.70
2019-06-01T04:25:10.738Z,7.00
2019-06-01T04:28:19.394Z,9.93
2019-06-01T04:31:38.285Z,7.20
2019-06-01T04:34:47.003Z,6.70
2019-06-01T04:37:55.605Z,8.17
2019-06-01T04:41:05.587Z,8.47
2019-06-01T04:44:14.464Z,6.37
2019-06-01T04:47:23.119Z,10.90
2019-06-01T04:50:32.109Z,7.77
2019-06-01T04:53:40.691Z,8.60
2019-06-01T04:56:49.388Z,8.57
2019-06-01T04:59:58.076Z,6.43
2019-06-01T05:03:08.748Z,10.43
2019-06-01T05:06:27.142Z,8.77
2019-06-01T05:09:35.720Z,7.63
2019-06-01T05:12:44.414Z,10.80
2019-06-01T05:15:53.041Z,9.33
2019-06-01T05:19:00.051Z,13.20
2019-06-01T05:22:08.741Z,7.57
2019-06-01T05:25:17.557Z,11.83
2019-06-01T05:28:26.193Z,8.20
2019-06-01T05:31:34.814Z,8.07
2019-06-01T05:34:53.666Z,10.13
2019-06-01T05:38:02.285Z,12.77
2019-06-01T05:41:11.943Z,9.03
2019-06-01T05:44:21.304Z,11.37
2019-06-01T05:47:28.896Z,11.73
2019-06-01T05:50:37.510Z,10.77
2019-06-01T05:53:46.127Z,13.17
2019-06-01T05:56:54.797Z,10.43
2019-06-01T06:00:03.419Z,11.47
2019-06-01T06:03:15.088Z,13.33
2019-06-01T06:06:22.463Z,14.23
2019-06-01T06:09:31.069Z,14.77
2019-06-01T06:12:39.771Z,13.20
2019-06-01T06:15:58.621Z,10.93
2019-06-01T06:19:07.286Z,13.10
2019-06-01T06:22:16.193Z,10.93
2019-06-01T06:25:28.316Z,10.83
2019-06-01T06:28:35.239Z,12.67
2019-06-01T06:31:43.846Z,11.70
2019-06-01T06:34:52.454Z,13.03
2019-06-01T06:38:01.214Z,13.20
2019-06-01T06:41:09.337Z,11.17
2019-06-01T06:44:29.532Z,11.60
2019-06-01T06:47:39.892Z,12.17
2019-06-01T06:50:48.496Z,12.17
2019-06-01T06:53:55.623Z,11.13
2019-06-01T06:57:04.307Z,12.17
2019-06-01T07:00:13.745Z,11.67
2019-06-01T07:03:23.099Z,12.17
2019-06-01T07:06:42.020Z,13.27
2019-06-01T07:09:50.591Z,12.33
2019-06-01T07:12:59.298Z,12.03
2019-06-01T07:16:07.917Z,11.43
2019-06-01T07:19:16.651Z,10.63
2019-06-01T07:22:23.855Z,10.67
2019-06-01T07:25:33.042Z,11.90
2019-06-01T07:28:44.556Z,10.77
2019-06-01T07:31:53.249Z,13.37
2019-06-01T07:35:01.937Z,11.63
2019-06-01T07:38:11.826Z,9.53
2019-06-01T07:41:20.681Z,10.37
2019-06-01T07:44:29.371Z,9.77
2019-06-01T07:47:48.708Z,10.60
2019-06-01T07:50:57.444Z,9.63
2019-06-01T07:54:06.181Z,11.40
2019-06-01T07:57:14.800Z,9.77
2019-06-01T08:00:24.517Z,8.07
2019-06-01T08:03:35.092Z,12.03
2019-06-01T08:06:47.307Z,11.50
2019-06-01T08:09:54.124Z,9.33
2019-06-01T08:13:02.802Z,9.93
2019-06-01T08:16:11.434Z,10.33
2019-06-01T08:19:32.756Z,8.33
2019-06-01T08:22:41.287Z,8.67
2019-06-01T08:25:49.812Z,9.60
2019-06-01T08:28:58.467Z,9.87
2019-06-01T08:32:07.073Z,8.17
2019-06-01T08:35:15.887Z,8.77
2019-06-01T08:38:25.556Z,8.70
2019-06-01T08:41:34.329Z,10.10
2019-06-01T08:44:43.059Z,8.50
2019-06-01T08:47:51.678Z,9.17
2019-06-01T08:51:00.355Z,8.60
2019-06-01T08:54:08.950Z,8.97
2019-06-01T08:57:18.896Z,10.60
2019-06-01T09:00:37.762Z,8.60
2019-06-01T09:03:47.080Z,11.47
2019-06-01T09:07:05.782Z,8.13
2019-06-01T09:10:15.755Z,10.57
2019-06-01T09:13:25.130Z,8.27
2019-06-01T09:16:45.468Z,10.17
2019-06-01T09:19:54.165Z,8.40
2019-06-01T09:23:02.774Z,7.83
2019-06-01T09:26:11.404Z,8.47
2019-06-01T09:29:21.244Z,6.53
2019-06-01T09:32:30.095Z,6.53
2019-06-01T09:35:55.590Z,7.73
2019-06-01T09:38:59.575Z,7.20
2019-06-01T09:42:08.199Z,6.90
2019-06-01T09:45:17.227Z,6.17
2019-06-01T09:48:27.062Z,7.07
2019-06-01T09:51:35.864Z,5.53
2019-06-01T09:54:44.585Z,5.93
2019-06-01T09:57:53.303Z,5.00
2019-06-01T10:01:02.249Z,6.47
2019-06-01T10:04:11.027Z,8.80
2019-06-01T10:07:19.621Z,7.30
2019-06-01T10:10:29.746Z,7.73
2019-06-01T10:13:38.563Z,8.33
2019-06-01T10:16:47.304Z,6.27
2019-06-01T10:20:07.103Z,5.63
2019-06-01T10:23:15.639Z,7.23
2019-06-01T10:26:24.282Z,6.37
2019-06-01T10:29:43.217Z,6.10
2019-06-01T10:32:51.919Z,7.17
2019-06-01T10:36:18.595Z,5.50
2019-06-01T10:39:10.960Z,5.63
2019-06-01T10:42:19.586Z,6.43
2019-06-01T10:45:28.193Z,4.70
2019-06-01T10:48:37.993Z,4.63
2019-06-01T10:51:46.821Z,7.50
2019-06-01T10:54:55.426Z,5.73
2019-06-01T10:58:14.325Z,5.23
2019-06-01T11:01:23.146Z,4.77
2019-06-01T11:04:32.764Z,6.43
2019-06-01T11:07:43.276Z,5.77
2019-06-01T11:10:52.014Z,4.70
2019-06-01T11:14:00.537Z,5.23
2019-06-01T11:17:09.156Z,5.27
2019-06-01T11:20:28.034Z,5.10
2019-06-01T11:23:37.484Z,3.87
2019-06-01T11:26:44.749Z,4.23
2019-06-01T11:29:53.307Z,6.67
2019-06-01T11:33:12.199Z,4.73
2019-06-01T11:36:20.833Z,4.00
2019-06-01T11:39:29.446Z,4.00
2019-06-01T11:42:39.069Z,4.93
2019-06-01T11:45:47.924Z,3.70
2019-06-01T11:49:07.013Z,8.00
2019-06-01T11:52:15.141Z,6.00
2019-06-01T11:55:23.675Z,4.50
2019-06-01T11:58:32.310Z,4.00
2019-06-01T12:01:41.755Z,3.77
2019-06-01T12:04:50.533Z,4.23
2019-06-01T12:07:59.647Z,3.73
2019-06-01T12:11:08.342Z,3.40
2019-06-01T12:14:18.167Z,4.30
2019-06-01T12:17:26.810Z,3.70
2019-06-01T12:20:36.635Z,4.50
2019-06-01T12:23:55.738Z,4.50
2019-06-01T12:27:04.496Z,6.50
2019-06-01T12:30:13.519Z,4.23
2019-06-01T12:33:22.165Z,10.97
2019-06-01T12:36:30.783Z,3.20
2019-06-01T12:39:40.377Z,5.00
2019-06-01T12:42:49.109Z,3.33
2019-06-01T12:46:07.154Z,4.27
2019-06-01T12:49:18.455Z,4.33
2019-06-01T12:52:27.058Z,3.33
2019-06-01T12:55:35.719Z,3.57
2019-06-01T12:58:46.026Z,4.93
2019-06-01T13:01:54.671Z,3.60
2019-06-01T13:05:03.474Z,2.93
2019-06-01T13:08:12.170Z,3.57
2019-06-01T13:11:20.981Z,3.70
2019-06-01T13:14:29.644Z,3.03
2019-06-01T13:17:38.155Z,2.53
2019-06-01T13:20:47.682Z,3.13
2019-06-01T13:23:56.554Z,2.70
2019-06-01T13:27:05.191Z,2.67
2019-06-01T13:30:14.255Z,2.70
2019-06-01T13:33:22.760Z,2.93
2019-06-01T13:36:32.882Z,2.50
2019-06-01T13:39:42.825Z,4.00
2019-06-01T13:42:51.734Z,2.40
2019-06-01T13:46:00.445Z,4.23
2019-06-01T13:49:09.084Z,2.63
2019-06-01T13:52:27.984Z,2.50
2019-06-01T13:55:36.544Z,4.67
2019-06-01T13:58:46.400Z,2.83
2019-06-01T14:01:55.380Z,2.37
2019-06-01T14:05:04.578Z,3.27
2019-06-01T14:08:28.045Z,3.60
2019-06-01T14:11:23.545Z,4.40
2019-06-01T14:14:32.306Z,5.87
2019-06-01T14:17:40.951Z,5.13
2019-06-01T14:20:49.699Z,5.83
2019-06-01T14:23:58.461Z,6.37
2019-06-01T14:27:07.199Z,7.93
2019-06-01T14:30:17.639Z,11.57
2019-06-01T14:33:27.611Z,6.13
2019-06-01T14:36:46.507Z,7.03
2019-06-01T14:39:55.425Z,5.67
2019-06-01T14:43:04.065Z,6.77
2019-06-01T14:46:12.975Z,5.57
2019-06-01T14:49:21.617Z,6.00
2019-06-01T14:52:30.162Z,5.33
2019-06-01T14:55:38.841Z,7.97
2019-06-01T14:58:47.803Z,7.07
2019-06-01T15:01:56.617Z,7.90
2019-06-01T15:05:06.182Z,9.67
2019-06-01T15:08:25.019Z,6.80
2019-06-01T15:11:33.725Z,8.67
2019-06-01T15:14:42.468Z,8.23
2019-06-01T15:17:51.808Z,6.07
2019-06-01T15:21:10.710Z,5.80
2019-06-01T15:24:19.493Z,9.07
2019-06-01T15:27:28.100Z,6.77
2019-06-01T15:30:36.767Z,10.87
2019-06-01T15:33:45.283Z,7.43
2019-06-01T15:36:55.563Z,7.57
2019-06-01T15:40:04.700Z,5.90
2019-06-01T15:43:13.346Z,5.90
2019-06-01T15:46:21.963Z,6.33
2019-06-01T15:49:30.599Z,6.57
2019-06-01T15:52:39.285Z,6.93
2019-06-01T15:55:59.192Z,6.40
2019-06-01T15:59:07.813Z,4.83
2019-06-01T16:02:16.412Z,5.20
2019-06-01T16:05:25.045Z,7.37
2019-06-01T16:08:44.029Z,5.27
2019-06-01T16:12:03.787Z,6.40
2019-06-01T16:15:14.046Z,3.77
2019-06-01T16:18:33.752Z,4.67
2019-06-01T16:21:53.725Z,5.27
2019-06-01T16:25:02.649Z,4.60
2019-06-01T16:28:11.440Z,3.60
2019-06-01T16:31:20.592Z,4.57
2019-06-01T16:34:29.138Z,5.70
2019-06-01T16:37:37.744Z,6.30
2019-06-01T16:40:46.376Z,5.93
2019-06-01T16:43:55.484Z,4.30
2019-06-01T16:47:04.635Z,8.43
2019-06-01T16:50:16.724Z,7.67
2019-06-01T16:53:25.241Z,6.63
2019-06-01T16:56:33.880Z,5.53
2019-06-01T16:59:42.104Z,6.13
2019-06-01T17:02:50.686Z,6.17
2019-06-01T17:06:09.438Z,5.60
2019-06-01T17:09:18.112Z,6.40
2019-06-01T17:12:26.651Z,8.00
2019-06-01T17:15:35.279Z,8.90
2019-06-01T17:18:45.213Z,7.23
2019-06-01T17:22:03.956Z,6.27
2019-06-01T17:25:13.004Z,5.50
2019-06-01T17:28:21.592Z,4.70
2019-06-01T17:31:30.240Z,7.20
2019-06-01T17:34:38.748Z,4.80
2019-06-01T17:37:47.515Z,6.53
2019-06-01T17:40:56.139Z,6.07
2019-06-01T17:44:04.838Z,7.33
2019-06-01T17:47:13.584Z,8.50
2019-06-01T17:50:23.574Z,8.57
2019-06-01T17:53:42.541Z,4.87
2019-06-01T17:56:51.177Z,4.37
2019-06-01T17:59:59.787Z,5.60
2019-06-01T18:03:12.093Z,5.40
2019-06-01T18:06:20.796Z,4.20
2019-06-01T18:09:29.586Z,5.30
2019-06-01T18:12:38.297Z,3.53
2019-06-01T18:15:50.117Z,6.33
2019-06-01T18:18:58.934Z,4.40
2019-06-01T18:22:07.024Z,4.53
2019-06-01T18:25:29.018Z,5.07
2019-06-01T18:28:37.663Z,4.43
2019-06-01T18:31:46.438Z,3.57
2019-06-01T18:34:54.965Z,4.17
2019-06-01T18:38:05.724Z,7.03
2019-06-01T18:41:19.531Z,4.80
2019-06-01T18:44:25.048Z,5.40
2019-06-01T18:47:33.761Z,7.87
2019-06-01T18:50:42.591Z,7.37
2019-06-01T18:53:52.618Z,4.93
2019-06-01T18:57:14.166Z,3.40
2019-06-01T19:00:15.702Z,4.50
2019-06-01T19:03:24.344Z,4.43
2019-06-01T19:06:32.848Z,4.43
2019-06-01T19:09:42.626Z,5.63
2019-06-01T19:12:51.267Z,2.53
2019-06-01T19:16:10.150Z,3.83
2019-06-01T19:19:18.833Z,6.33
2019-06-01T19:22:27.496Z,2.53
2019-06-01T19:25:36.121Z,2.33
2019-06-01T19:28:44.995Z,2.30
2019-06-01T19:31:53.612Z,2.60
2019-06-01T19:35:02.285Z,3.23
2019-06-01T19:38:11.420Z,3.50
2019-06-01T19:41:20.296Z,4.27
2019-06-01T19:44:29.169Z,3.27
2019-06-01T19:47:37.787Z,2.13
2019-06-01T19:50:46.489Z,2.47
2019-06-01T19:53:55.096Z,1.97
2019-06-01T19:57:03.708Z,1.70
2019-06-01T20:00:12.516Z,3.17
2019-06-01T20:03:22.703Z,2.63
2019-06-01T20:06:31.407Z,2.87
2019-06-01T20:09:40.108Z,2.20
2019-06-01T20:13:04.947Z,3.10
2019-06-01T20:16:14.607Z,3.20
2019-06-01T20:19:23.353Z,3.63
2019-06-01T20:22:31.857Z,2.40
2019-06-01T20:25:39.536Z,2.30
2019-06-01T20:28:48.145Z,2.43
2019-06-01T20:31:56.902Z,2.67
2019-06-01T20:35:06.292Z,3.10
2019-06-01T20:38:16.450Z,2.37
2019-06-01T20:41:25.270Z,2.13
2019-06-01T20:44:33.981Z,5.30
2019-06-01T20:47:42.616Z,3.47
2019-06-01T20:50:51.393Z,3.00
2019-06-01T20:54:00.097Z,3.33
2019-06-01T20:57:08.731Z,3.10
2019-06-01T21:00:20.014Z,2.60
2019-06-01T21:03:28.660Z,3.83
2019-06-01T21:06:37.288Z,2.87
2019-06-01T21:09:45.900Z,3.77
2019-06-01T21:12:54.598Z,2.23
2019-06-01T21:16:03.210Z,3.53
2019-06-01T21:19:11.846Z,2.40
2019-06-01T21:22:36.703Z,2.40
2019-06-01T21:25:45.429Z,2.17
2019-06-01T21:28:53.965Z,3.00
2019-06-01T21:32:02.805Z,7.33
2019-06-01T21:35:11.419Z,3.33
2019-06-01T21:38:21.083Z,4.57
2019-06-01T21:41:29.939Z,2.67
2019-06-01T21:44:48.803Z,5.57
2019-06-01T21:47:57.466Z,2.40
2019-06-01T21:51:06.075Z,3.90
2019-06-01T21:54:16.025Z,2.53
2019-06-01T21:57:27.642Z,3.20
2019-06-01T22:00:48.128Z,2.63
2019-06-01T22:03:56.664Z,2.33
2019-06-01T22:07:06.498Z,2.40
2019-06-01T22:10:15.288Z,4.40
2019-06-01T22:13:25.886Z,3.33
2019-06-01T22:16:34.341Z,4.47
2019-06-01T22:19:42.980Z,3.30
2019-06-01T22:23:01.872Z,2.60
2019-06-01T22:26:10.646Z,2.60
2019-06-01T22:29:20.175Z,2.53
2019-06-01T22:32:31.306Z,5.30
2019-06-01T22:35:39.266Z,2.43
2019-06-01T22:38:47.917Z,3.43
2019-06-01T22:42:06.709Z,4.00
2019-06-01T22:45:15.541Z,3.10
2019-06-01T22:48:24.604Z,4.80
2019-06-01T22:51:43.619Z,2.93
2019-06-01T22:54:52.211Z,3.40
2019-06-01T22:58:00.787Z,2.33
2019-06-01T23:01:09.414Z,3.07
2019-06-01T23:04:18.051Z,2.73
2019-06-01T23:07:27.253Z,3.93
2019-06-01T23:10:35.994Z,2.97
2019-06-01T23:13:53.404Z,3.07
2019-06-01T23:16:54.964Z,3.23
2019-06-01T23:20:03.736Z,4.27
2019-06-01T23:23:13.759Z,3.43
2019-06-01T23:26:32.599Z,3.27
2019-06-01T23:29:42.011Z,4.30
2019-06-01T23:32:50.614Z,3.00
2019-06-01T23:35:59.742Z,3.20
2019-06-01T23:39:09.257Z,3.77
2019-06-01T23:42:17.758Z,3.63
2019-06-01T23:45:26.668Z,3.20
2019-06-01T23:48:35.424Z,4.17
2019-06-01T23:51:44.061Z,3.70
2019-06-01T23:54:52.826Z,3.80
2019-06-01T23:58:01.346Z,3.67
