createdAt,value
2017-11-27T00:00:18.199Z,1.6
2017-11-27T00:02:20.975Z,1.4
2017-11-27T00:04:16.729Z,2.2
2017-11-27T00:06:17.498Z,2
2017-11-27T00:08:21.246Z,2.2
2017-11-27T00:10:17.037Z,2
2017-11-27T00:12:20.785Z,2.1
2017-11-27T00:14:16.595Z,1.8
2017-11-27T00:16:17.317Z,1.8
2017-11-27T00:18:18.065Z,2
2017-11-27T00:20:20.824Z,1.5
2017-11-27T00:22:16.596Z,1.6
2017-11-27T00:24:21.320Z,2.5
2017-11-27T00:26:17.094Z,2
2017-11-27T00:28:20.834Z,1.7
2017-11-27T00:30:17.618Z,2
2017-11-27T00:32:18.356Z,1.7
2017-11-27T00:34:17.139Z,2.4
2017-11-27T00:36:17.912Z,2
2017-11-27T00:38:16.679Z,2.3
2017-11-27T00:40:17.448Z,2.1
2017-11-27T00:42:17.240Z,2.1
2017-11-27T00:44:20.986Z,2.4
2017-11-27T00:46:17.786Z,2
2017-11-27T00:48:17.524Z,2.1
2017-11-27T00:50:18.279Z,2.1
2017-11-27T00:52:21.046Z,2.5
2017-11-27T00:54:17.775Z,2.1
2017-11-27T00:56:17.523Z,2
2017-11-27T00:58:21.266Z,1.6
2017-11-27T01:00:21.051Z,2.2
2017-11-27T01:02:17.775Z,2.2
2017-11-27T01:04:17.536Z,1.9
2017-11-27T01:06:17.286Z,2.1
2017-11-27T01:08:18.017Z,2
2017-11-27T01:10:17.784Z,2.6
2017-11-27T01:12:20.538Z,2.4
2017-11-27T01:14:18.301Z,2.5
2017-11-27T01:16:17.081Z,2.2
2017-11-27T01:18:17.809Z,2
2017-11-27T01:20:17.581Z,2.1
2017-11-27T01:22:18.315Z,2
2017-11-27T01:24:21.066Z,2.2
2017-11-27T01:26:17.858Z,1.7
2017-11-27T01:28:17.573Z,2.2
2017-11-27T01:30:21.319Z,1.9
2017-11-27T01:32:17.115Z,2
2017-11-27T01:34:20.843Z,2.3
2017-11-27T01:36:17.610Z,1.8
2017-11-27T01:38:17.410Z,2
2017-11-27T01:40:17.141Z,2.3
2017-11-27T01:42:20.895Z,2.1
2017-11-27T01:44:16.733Z,1.9
2017-11-27T01:46:17.468Z,2
2017-11-27T01:48:21.236Z,2
2017-11-27T01:50:17.996Z,2.2
2017-11-27T01:52:20.733Z,2.2
2017-11-27T01:54:17.520Z,2.1
2017-11-27T01:56:17.290Z,1.8
2017-11-27T01:58:21.027Z,2.1
2017-11-27T02:00:17.847Z,2.2
2017-11-27T02:02:20.586Z,2.4
2017-11-27T02:04:21.350Z,1.7
2017-11-27T02:06:17.106Z,2.2
2017-11-27T02:08:17.871Z,1.9
2017-11-27T02:10:17.649Z,2.4
2017-11-27T02:12:18.393Z,1.7
2017-11-27T02:14:21.130Z,2.3
2017-11-27T02:16:17.902Z,2
2017-11-27T02:18:17.642Z,2.1
2017-11-27T02:20:17.407Z,2.3
2017-11-27T02:22:17.199Z,1.9
2017-11-27T02:24:17.939Z,2.2
2017-11-27T02:26:17.710Z,1.9
2017-11-27T02:28:18.470Z,1.9
2017-11-27T02:30:21.203Z,1.8
2017-11-27T02:32:16.980Z,2.3
2017-11-27T02:34:20.739Z,1.8
2017-11-27T02:36:17.492Z,2.2
2017-11-27T02:38:21.220Z,1.9
2017-11-27T02:40:17.994Z,2
2017-11-27T02:42:17.747Z,1.9
2017-11-27T02:44:20.471Z,2.1
2017-11-27T02:46:17.267Z,2.2
2017-11-27T02:48:20.987Z,2.1
2017-11-27T02:50:17.775Z,1.8
2017-11-27T02:52:17.506Z,2
2017-11-27T02:54:21.245Z,2.1
2017-11-27T02:56:17.029Z,1.7
2017-11-27T02:58:20.767Z,1.6
2017-11-27T03:00:20.524Z,1.5
2017-11-27T03:02:17.316Z,2.5
2017-11-27T03:04:18.047Z,1.8
2017-11-27T03:06:17.837Z,1.3
2017-11-27T03:08:17.602Z,1.5
2017-11-27T03:10:17.335Z,1.9
2017-11-27T03:12:21.077Z,1.8
2017-11-27T03:14:20.840Z,1.9
2017-11-27T03:16:17.611Z,1.5
2017-11-27T03:18:18.346Z,2
2017-11-27T03:20:21.096Z,1.9
2017-11-27T03:22:16.892Z,1.7
2017-11-27T03:24:20.618Z,1.6
2017-11-27T03:26:17.420Z,2.1
2017-11-27T03:28:21.120Z,1.4
2017-11-27T03:30:20.892Z,2
2017-11-27T03:32:20.680Z,1.8
2017-11-27T03:34:21.409Z,1.7
2017-11-27T03:36:17.197Z,1.7
2017-11-27T03:38:20.953Z,1.6
2017-11-27T03:40:17.752Z,2
2017-11-27T03:42:17.492Z,1.7
2017-11-27T03:44:17.269Z,1.6
2017-11-27T03:46:18.017Z,1.3
2017-11-27T03:48:20.758Z,1.6
2017-11-27T03:50:16.534Z,1.3
2017-11-27T03:52:21.261Z,1.5
2017-11-27T03:54:17.080Z,1.6
2017-11-27T03:56:16.828Z,1.7
2017-11-27T03:58:17.547Z,1.6
2017-11-27T04:00:18.330Z,1.6
2017-11-27T04:02:18.089Z,1.6
2017-11-27T04:04:17.804Z,1.8
2017-11-27T04:06:17.552Z,1.5
2017-11-27T04:08:21.309Z,1.9
2017-11-27T04:10:17.072Z,1.5
2017-11-27T04:12:20.806Z,1.4
2017-11-27T04:14:16.591Z,1.5
2017-11-27T04:16:17.315Z,1.7
2017-11-27T04:18:18.090Z,1.7
2017-11-27T04:20:17.815Z,1.2
2017-11-27T04:22:20.560Z,1.6
2017-11-27T04:24:21.326Z,1.9
2017-11-27T04:26:18.078Z,1.8
2017-11-27T04:28:20.825Z,1.4
2017-11-27T04:30:20.564Z,1.2
2017-11-27T04:32:21.355Z,1.3
2017-11-27T04:34:18.128Z,1.1
2017-11-27T04:36:16.889Z,2
2017-11-27T04:38:17.650Z,1.3
2017-11-27T04:40:17.358Z,1.5
2017-11-27T04:42:21.143Z,1.6
2017-11-27T04:44:17.859Z,1.1
2017-11-27T04:46:17.634Z,1.3
2017-11-27T04:48:21.381Z,1.6
2017-11-27T04:50:18.135Z,1.7
2017-11-27T04:52:17.901Z,1.7
2017-11-27T04:54:17.664Z,1.6
2017-11-27T04:56:17.396Z,1.7
2017-11-27T04:58:18.175Z,1.3
2017-11-27T05:00:17.920Z,1.7
2017-11-27T05:02:17.661Z,1.7
2017-11-27T05:04:18.395Z,1.6
2017-11-27T05:06:17.184Z,1.5
2017-11-27T05:08:17.911Z,1.8
2017-11-27T05:10:17.660Z,1.7
2017-11-27T05:12:18.403Z,1.7
2017-11-27T05:14:18.160Z,1.8
2017-11-27T05:16:16.901Z,1.6
2017-11-27T05:18:17.652Z,1.7
2017-11-27T05:20:18.383Z,1.6
2017-11-27T05:22:18.138Z,1.7
2017-11-27T05:24:17.872Z,1.9
2017-11-27T05:26:16.625Z,1.7
2017-11-27T05:28:18.359Z,2.3
2017-11-27T05:30:18.099Z,1.8
2017-11-27T05:32:17.841Z,1.8
2017-11-27T05:34:17.596Z,2
2017-11-27T05:36:17.343Z,2.3
2017-11-27T05:38:18.070Z,2.3
2017-11-27T05:40:17.808Z,2
2017-11-27T05:42:17.530Z,1.8
2017-11-27T05:44:18.253Z,2
2017-11-27T05:46:16.994Z,1.8
2017-11-27T05:48:17.740Z,2.4
2017-11-27T05:50:17.462Z,2
2017-11-27T05:52:18.225Z,2.1
2017-11-27T05:54:17.970Z,1.8
2017-11-27T05:56:17.699Z,2.3
2017-11-27T05:58:18.446Z,2.3
2017-11-27T06:00:18.162Z,1.9
2017-11-27T06:02:17.894Z,2.1
2017-11-27T06:04:17.646Z,2.6
2017-11-27T06:06:17.354Z,2.4
2017-11-27T06:08:18.094Z,2.2
2017-11-27T06:10:17.823Z,2.1
2017-11-27T06:12:17.547Z,2.7
2017-11-27T06:14:18.278Z,2.2
2017-11-27T06:16:17.012Z,2.5
2017-11-27T06:18:17.752Z,2.3
2017-11-27T06:20:17.475Z,2.2
2017-11-27T06:22:18.193Z,2.3
2017-11-27T06:24:17.929Z,2.1
2017-11-27T06:26:17.643Z,2.5
2017-11-27T06:28:18.361Z,2.7
2017-11-27T06:30:18.107Z,2.2
2017-11-27T06:32:17.822Z,2.8
2017-11-27T06:34:17.524Z,2.2
2017-11-27T06:36:17.245Z,2.8
2017-11-27T06:38:17.947Z,2.1
2017-11-27T06:40:17.692Z,2.8
2017-11-27T06:42:18.381Z,2.8
2017-11-27T06:44:18.104Z,2.7
2017-11-27T06:46:16.855Z,2.4
2017-11-27T06:48:17.577Z,3
2017-11-27T06:50:18.263Z,2.7
2017-11-27T06:52:18.009Z,2.8
2017-11-27T06:54:17.689Z,2.7
2017-11-27T06:56:17.391Z,2.6
2017-11-27T06:58:18.114Z,2.6
2017-11-27T07:00:17.819Z,3.2
2017-11-27T07:02:17.545Z,2.7
2017-11-27T07:04:18.283Z,3.5
2017-11-27T07:06:16.971Z,2.1
2017-11-27T07:08:17.694Z,2.6
2017-11-27T07:10:17.428Z,2.5
2017-11-27T07:12:18.143Z,2.7
2017-11-27T07:14:17.867Z,2.5
2017-11-27T07:16:17.580Z,2.6
2017-11-27T07:18:18.294Z,2.3
2017-11-27T07:20:18.006Z,2.3
2017-11-27T07:22:17.729Z,2.1
2017-11-27T07:24:17.432Z,2.6
2017-11-27T07:26:21.143Z,2.4
2017-11-27T07:28:17.888Z,2.2
2017-11-27T07:30:17.633Z,2.4
2017-11-27T07:32:18.347Z,2.1
2017-11-27T07:34:18.051Z,2.2
2017-11-27T07:36:16.789Z,2.8
2017-11-27T07:38:17.493Z,2.1
2017-11-27T07:40:17.223Z,2.1
2017-11-27T07:42:17.951Z,2.6
2017-11-27T07:44:17.699Z,2
2017-11-27T07:46:17.434Z,2
2017-11-27T07:48:18.145Z,2.3
2017-11-27T07:50:17.870Z,2
2017-11-27T07:52:17.609Z,1.9
2017-11-27T07:54:18.321Z,2.2
2017-11-27T07:56:18.055Z,1.9
2017-11-27T07:58:17.799Z,2.1
2017-11-27T08:00:17.522Z,2.7
2017-11-27T08:02:18.253Z,2.5
2017-11-27T08:04:17.995Z,2.1
2017-11-27T08:06:16.725Z,1.8
2017-11-27T08:08:18.438Z,2.5
2017-11-27T08:10:17.161Z,2.9
2017-11-27T08:12:17.864Z,1.9
2017-11-27T08:14:17.591Z,2.2
2017-11-27T08:16:17.301Z,2.3
2017-11-27T08:18:18.030Z,2.3
2017-11-27T08:20:17.782Z,1.9
2017-11-27T08:22:17.533Z,2.7
2017-11-27T08:24:18.292Z,1.8
2017-11-27T08:26:18.019Z,2.5
2017-11-27T08:28:17.770Z,2.3
2017-11-27T08:30:17.524Z,1.8
2017-11-27T08:32:18.253Z,2.4
2017-11-27T08:34:17.993Z,2.1
2017-11-27T08:36:16.745Z,2.3
2017-11-27T08:38:17.476Z,1.8
2017-11-27T08:40:17.231Z,1.7
2017-11-27T08:42:17.970Z,2.3
2017-11-27T08:44:17.712Z,2
2017-11-27T08:46:17.481Z,2
2017-11-27T08:48:18.235Z,2.3
2017-11-27T08:50:17.969Z,1.7
2017-11-27T08:52:17.714Z,1.9
2017-11-27T08:54:21.461Z,2.6
2017-11-27T08:56:17.284Z,1.8
2017-11-27T08:58:17.973Z,1.5
2017-11-27T09:00:17.739Z,1.6
2017-11-27T09:02:17.492Z,2
2017-11-27T09:04:18.223Z,1.5
2017-11-27T09:06:16.978Z,1.8
2017-11-27T09:08:17.718Z,1.9
2017-11-27T09:10:17.462Z,2
2017-11-27T09:12:18.233Z,1.4
2017-11-27T09:14:17.984Z,1.6
2017-11-27T09:16:16.768Z,1.7
2017-11-27T09:18:17.519Z,1.4
2017-11-27T09:20:18.256Z,1.6
2017-11-27T09:22:20.994Z,1.3
2017-11-27T09:24:20.765Z,1.5
2017-11-27T09:26:17.550Z,1.5
2017-11-27T09:28:18.297Z,1.4
2017-11-27T09:30:18.056Z,1.4
2017-11-27T09:32:17.822Z,1.4
2017-11-27T09:34:17.579Z,1.5
2017-11-27T09:36:17.342Z,1.5
2017-11-27T09:38:18.110Z,1.4
2017-11-27T09:40:17.890Z,1.5
2017-11-27T09:42:20.621Z,1.3
2017-11-27T09:44:17.429Z,1.6
2017-11-27T09:46:17.166Z,1.3
2017-11-27T09:48:17.930Z,1.8
2017-11-27T09:50:17.676Z,1.3
2017-11-27T09:52:21.442Z,1.5
2017-11-27T09:54:18.205Z,2.1
2017-11-27T09:56:17.976Z,1.3
2017-11-27T09:58:17.714Z,1.3
2017-11-27T10:00:18.488Z,1.8
2017-11-27T10:02:18.231Z,1.4
2017-11-27T10:04:18.000Z,1.2
2017-11-27T10:06:17.761Z,1.2
2017-11-27T10:08:17.517Z,1.7
2017-11-27T10:10:17.283Z,1.2
2017-11-27T10:12:18.058Z,1.5
2017-11-27T10:14:17.812Z,1.6
2017-11-27T10:16:17.579Z,1.6
2017-11-27T10:18:18.358Z,1.7
2017-11-27T10:20:18.121Z,1.4
2017-11-27T10:22:17.905Z,1.5
2017-11-27T10:24:17.682Z,1.5
2017-11-27T10:26:17.450Z,1.1
2017-11-27T10:28:18.226Z,1.3
2017-11-27T10:30:18.008Z,1.3
2017-11-27T10:32:17.759Z,1.2
2017-11-27T10:34:20.527Z,1.4
2017-11-27T10:36:17.329Z,1.1
2017-11-27T10:38:18.098Z,1.1
2017-11-27T10:40:17.877Z,1.4
2017-11-27T10:42:17.648Z,1.4
2017-11-27T10:44:18.441Z,1
2017-11-27T10:46:17.191Z,1.7
2017-11-27T10:48:17.967Z,1.1
2017-11-27T10:50:17.719Z,1.3
2017-11-27T10:52:20.493Z,1
2017-11-27T10:54:21.235Z,1.1
2017-11-27T10:56:17.032Z,1.1
2017-11-27T10:58:17.800Z,1.1
2017-11-27T11:00:17.557Z,1.4
2017-11-27T11:02:21.349Z,1.2
2017-11-27T11:04:18.103Z,1.1
2017-11-27T11:06:17.878Z,1.1
2017-11-27T11:08:17.649Z,1.1
2017-11-27T11:10:17.416Z,1.4
2017-11-27T11:12:21.157Z,1
2017-11-27T11:14:20.928Z,1.2
2017-11-27T11:16:17.738Z,1.2
2017-11-27T11:18:17.487Z,1.1
2017-11-27T11:20:21.253Z,1.2
2017-11-27T11:22:21.020Z,0.8
2017-11-27T11:24:20.802Z,1.1
2017-11-27T11:26:17.579Z,1
2017-11-27T11:28:21.338Z,1.1
2017-11-27T11:30:21.136Z,1.1
2017-11-27T11:32:20.913Z,1.3
2017-11-27T11:34:20.694Z,1.2
2017-11-27T11:36:17.486Z,1.1
2017-11-27T11:38:17.289Z,0.8
2017-11-27T11:40:20.763Z,1.2
2017-11-27T11:42:16.857Z,1.6
2017-11-27T11:44:20.636Z,1
2017-11-27T11:46:17.439Z,0.9
2017-11-27T11:48:21.230Z,0.8
2017-11-27T11:50:18.006Z,1
2017-11-27T11:52:17.788Z,1.3
2017-11-27T11:54:20.572Z,1
2017-11-27T11:56:17.369Z,0.8
2017-11-27T11:58:18.136Z,1
2017-11-27T12:00:20.934Z,0.9
2017-11-27T12:02:16.729Z,0.9
2017-11-27T12:04:17.514Z,0.9
2017-11-27T12:06:17.306Z,0.8
2017-11-27T12:08:21.096Z,0.9
2017-11-27T12:10:17.882Z,0.9
2017-11-27T12:12:20.684Z,0.8
2017-11-27T12:14:21.481Z,0.9
2017-11-27T12:16:17.298Z,0.9
2017-11-27T12:18:18.090Z,1.2
2017-11-27T12:20:17.898Z,0.9
2017-11-27T12:22:20.678Z,0.8
2017-11-27T12:24:17.493Z,0.8
2017-11-27T12:26:17.291Z,0.7
2017-11-27T12:28:21.087Z,1.6
2017-11-27T12:30:20.886Z,0.9
2017-11-27T12:32:16.746Z,1.3
2017-11-27T12:34:17.513Z,0.9
2017-11-27T12:36:17.317Z,0.9
2017-11-27T12:38:21.119Z,0.9
2017-11-27T12:40:17.952Z,1.4
2017-11-27T12:42:16.764Z,1.1
2017-11-27T12:44:16.583Z,1
2017-11-27T12:46:17.395Z,0.8
2017-11-27T12:48:21.195Z,1.3
2017-11-27T12:50:17.990Z,1.1
2017-11-27T12:52:20.803Z,0.9
2017-11-27T12:54:20.618Z,0.9
2017-11-27T12:56:17.442Z,0.9
2017-11-27T12:58:21.216Z,1.1
2017-11-27T13:00:17.026Z,1
2017-11-27T13:02:16.836Z,1
2017-11-27T13:04:20.626Z,0.8
2017-11-27T13:06:17.469Z,0.9
2017-11-27T13:08:21.245Z,0.7
2017-11-27T13:10:17.065Z,1.1
2017-11-27T13:12:20.864Z,0.9
2017-11-27T13:14:16.693Z,0.9
2017-11-27T13:16:17.465Z,1.3
2017-11-27T13:18:18.278Z,1.2
2017-11-27T13:20:18.052Z,0.7
2017-11-27T13:22:21.118Z,0.9
2017-11-27T13:24:17.636Z,0.9
2017-11-27T13:26:17.439Z,0.9
2017-11-27T13:28:21.202Z,0.8
2017-11-27T13:30:18.014Z,1
2017-11-27T13:32:20.809Z,1.2
2017-11-27T13:34:20.606Z,0.9
2017-11-27T13:36:17.385Z,0.7
2017-11-27T13:38:17.197Z,0.8
2017-11-27T13:40:16.976Z,0.8
2017-11-27T13:42:20.753Z,0.7
2017-11-27T13:44:17.544Z,0.8
2017-11-27T13:46:17.316Z,0.8
2017-11-27T13:48:18.104Z,0.9
2017-11-27T13:50:17.855Z,1.3
2017-11-27T13:52:16.689Z,0.9
2017-11-27T13:54:18.443Z,1.4
2017-11-27T13:56:17.215Z,0.7
2017-11-27T13:58:20.965Z,0.9
2017-11-27T14:00:17.766Z,0.9
2017-11-27T14:02:17.524Z,0.7
2017-11-27T14:04:21.283Z,1.1
2017-11-27T14:06:17.071Z,1.1
2017-11-27T14:08:17.835Z,0.9
2017-11-27T14:10:17.604Z,0.9
2017-11-27T14:12:18.358Z,0.9
2017-11-27T14:14:18.131Z,0.8
2017-11-27T14:16:17.906Z,1.1
2017-11-27T14:18:17.688Z,1
2017-11-27T14:20:18.448Z,0.9
2017-11-27T14:22:21.212Z,0.8
2017-11-27T14:24:20.971Z,0.8
2017-11-27T14:26:17.768Z,1.4
2017-11-27T14:28:17.540Z,1.9
2017-11-27T14:30:18.312Z,1
2017-11-27T14:32:21.069Z,1
2017-11-27T14:34:20.835Z,1.2
2017-11-27T14:36:17.610Z,1.6
2017-11-27T14:38:21.377Z,1.1
2017-11-27T14:40:17.144Z,0.7
2017-11-27T14:42:17.935Z,0.8
2017-11-27T14:44:17.684Z,0.8
2017-11-27T14:46:17.466Z,1
2017-11-27T14:48:18.226Z,1
2017-11-27T14:50:17.971Z,0.8
2017-11-27T14:52:20.721Z,0.9
2017-11-27T14:54:20.499Z,0.6
2017-11-27T14:56:17.271Z,0.7
2017-11-27T14:58:18.056Z,0.7
2017-11-27T15:00:17.797Z,0.8
2017-11-27T15:02:17.569Z,1.1
2017-11-27T15:04:18.325Z,0.7
2017-11-27T15:06:17.107Z,1.1
2017-11-27T15:08:17.883Z,1
2017-11-27T15:10:17.634Z,0.8
2017-11-27T15:12:18.390Z,0.9
2017-11-27T15:14:18.151Z,1
2017-11-27T15:16:17.928Z,1.1
2017-11-27T15:18:17.686Z,0.5
2017-11-27T15:20:18.455Z,0.8
2017-11-27T15:22:18.221Z,3.6
2017-11-27T15:24:17.969Z,1.1
2017-11-27T15:26:16.747Z,0.8
2017-11-27T15:28:17.514Z,1
2017-11-27T15:30:18.289Z,1
2017-11-27T15:32:18.031Z,1
2017-11-27T15:34:20.775Z,1.1
2017-11-27T15:36:17.559Z,0.9
2017-11-27T15:38:18.338Z,1
2017-11-27T15:40:17.083Z,0.8
2017-11-27T15:42:17.852Z,0.6
2017-11-27T15:44:17.605Z,0.9
2017-11-27T15:46:17.378Z,0.9
2017-11-27T15:48:18.122Z,0.8
2017-11-27T15:50:17.905Z,1
2017-11-27T15:52:17.667Z,0.8
2017-11-27T15:54:18.397Z,0.8
2017-11-27T15:56:17.158Z,0.8
2017-11-27T15:58:17.907Z,0.7
2017-11-27T16:00:17.680Z,0.8
2017-11-27T16:02:18.432Z,1.1
2017-11-27T16:04:18.171Z,0.7
2017-11-27T16:06:16.903Z,0.7
2017-11-27T16:08:20.669Z,0.8
2017-11-27T16:10:17.423Z,0.9
2017-11-27T16:12:18.156Z,0.9
2017-11-27T16:14:17.889Z,0.7
2017-11-27T16:16:20.629Z,0.7
2017-11-27T16:18:18.434Z,0.8
2017-11-27T16:20:18.156Z,0.9
2017-11-27T16:22:17.907Z,0.9
2017-11-27T16:24:17.656Z,0.7
2017-11-27T16:26:17.395Z,0.9
2017-11-27T16:28:18.130Z,1.2
2017-11-27T16:30:17.898Z,0.7
2017-11-27T16:32:17.633Z,1.3
2017-11-27T16:34:18.407Z,1.3
2017-11-27T16:36:17.148Z,1.1
2017-11-27T16:38:17.921Z,0.9
2017-11-27T16:40:17.666Z,0.8
2017-11-27T16:42:18.428Z,0.7
2017-11-27T16:44:18.187Z,1.3
2017-11-27T16:46:16.938Z,0.7
2017-11-27T16:48:17.692Z,0.7
2017-11-27T16:50:18.458Z,0.6
2017-11-27T16:52:18.245Z,1.1
2017-11-27T16:54:18.002Z,0.7
2017-11-27T16:56:16.759Z,0.8
2017-11-27T16:58:17.515Z,0.8
2017-11-27T17:00:18.285Z,0.8
2017-11-27T17:02:21.074Z,0.7
2017-11-27T17:04:17.804Z,1
2017-11-27T17:06:16.575Z,0.7
2017-11-27T17:08:18.323Z,0.7
2017-11-27T17:10:17.101Z,0.9
2017-11-27T17:12:17.822Z,0.9
2017-11-27T17:14:17.578Z,1
2017-11-27T17:16:17.330Z,0.7
2017-11-27T17:18:18.064Z,0.6
2017-11-27T17:20:17.832Z,1
2017-11-27T17:22:17.563Z,1
2017-11-27T17:24:18.346Z,0.7
2017-11-27T17:26:17.084Z,1
2017-11-27T17:28:20.843Z,0.6
2017-11-27T17:30:17.583Z,0.7
2017-11-27T17:32:18.351Z,0.6
2017-11-27T17:34:18.097Z,0.8
2017-11-27T17:36:16.912Z,0.9
2017-11-27T17:38:17.585Z,1
2017-11-27T17:40:17.331Z,0.8
2017-11-27T17:42:18.107Z,1
2017-11-27T17:44:17.847Z,0.7
2017-11-27T17:46:17.611Z,0.7
2017-11-27T17:48:18.388Z,0.9
2017-11-27T17:50:18.143Z,0.7
2017-11-27T17:52:17.880Z,0.9
2017-11-27T17:54:17.634Z,0.9
2017-11-27T17:56:17.371Z,1
2017-11-27T17:58:18.115Z,0.6
2017-11-27T18:00:17.893Z,0.7
2017-11-27T18:02:17.648Z,0.8
2017-11-27T18:04:18.417Z,1
2017-11-27T18:06:17.180Z,0.8
2017-11-27T18:08:17.982Z,0.9
2017-11-27T18:10:17.728Z,1.1
2017-11-27T18:12:17.494Z,0.7
2017-11-27T18:14:18.259Z,0.8
2017-11-27T18:16:18.039Z,0.6
2017-11-27T18:18:17.809Z,0.8
2017-11-27T18:20:17.545Z,1
2017-11-27T18:22:21.296Z,1
2017-11-27T18:24:18.081Z,0.8
2017-11-27T18:26:16.854Z,0.6
2017-11-27T18:28:16.590Z,0.6
2017-11-27T18:30:21.347Z,0.5
2017-11-27T18:32:21.147Z,0.5
2017-11-27T18:34:17.903Z,0.6
2017-11-27T18:36:17.695Z,0.5
2017-11-27T18:38:18.477Z,0.5
2017-11-27T18:40:17.233Z,0.5
2017-11-27T18:42:17.985Z,0.5
2017-11-27T18:44:19.724Z,0.6
2017-11-27T18:46:17.506Z,0.7
2017-11-27T18:48:18.265Z,0.4
2017-11-27T18:50:18.040Z,0.5
2017-11-27T18:52:20.795Z,0.8
2017-11-27T18:54:20.568Z,0.6
2017-11-27T18:56:17.344Z,0.7
2017-11-27T18:58:18.118Z,0.3
2017-11-27T19:00:17.870Z,0.3
2017-11-27T19:02:17.635Z,0.3
2017-11-27T19:04:18.391Z,0.3
2017-11-27T19:06:17.165Z,0.3
2017-11-27T19:08:17.930Z,0.3
2017-11-27T19:10:17.712Z,0.5
2017-11-27T19:12:17.475Z,0.3
2017-11-27T19:14:18.223Z,0.4
2017-11-27T19:16:17.019Z,0.3
2017-11-27T19:18:17.762Z,0.3
2017-11-27T19:20:17.619Z,0.6
2017-11-27T19:22:18.275Z,0.5
2017-11-27T19:24:18.043Z,0.4
2017-11-27T19:26:16.809Z,0.3
2017-11-27T19:28:17.545Z,0.5
2017-11-27T19:30:18.322Z,0.3
2017-11-27T19:32:18.065Z,0.4
2017-11-27T19:34:17.845Z,0.3
2017-11-27T19:36:17.607Z,0.5
2017-11-27T19:38:18.380Z,0.4
2017-11-27T19:40:17.129Z,0.3
2017-11-27T19:42:17.904Z,0.4
2017-11-27T19:44:20.680Z,0.3
2017-11-27T19:46:17.560Z,0.4
2017-11-27T19:48:18.244Z,0.3
2017-11-27T19:50:21.015Z,0.3
2017-11-27T19:52:17.831Z,0.4
2017-11-27T19:54:17.596Z,0.3
2017-11-27T19:56:17.395Z,0.4
2017-11-27T19:58:18.151Z,0.4
2017-11-27T20:00:17.918Z,0.4
2017-11-27T20:02:17.681Z,0.4
2017-11-27T20:04:18.464Z,0.3
2017-11-27T20:06:17.205Z,0.2
2017-11-27T20:08:20.968Z,0.3
2017-11-27T20:10:17.771Z,0.2
2017-11-27T20:12:17.529Z,0.2
2017-11-27T20:14:18.300Z,0.3
2017-11-27T20:16:17.064Z,0.3
2017-11-27T20:18:17.827Z,0.2
2017-11-27T20:20:17.627Z,0.3
2017-11-27T20:22:18.376Z,0.4
2017-11-27T20:24:18.147Z,0.3
2017-11-27T20:26:17.931Z,0.3
2017-11-27T20:28:20.707Z,0.3
2017-11-27T20:30:18.484Z,0.4
2017-11-27T20:32:21.262Z,0.4
2017-11-27T20:34:21.059Z,0.4
2017-11-27T20:36:16.852Z,0.3
2017-11-27T20:38:20.633Z,0.3
2017-11-27T20:40:17.425Z,0.3
2017-11-27T20:42:21.197Z,0.3
2017-11-27T20:44:18.002Z,0.2
2017-11-27T20:46:16.786Z,0.2
2017-11-27T20:48:17.524Z,0.3
2017-11-27T20:50:21.310Z,0.3
2017-11-27T20:52:18.080Z,0.3
2017-11-27T20:54:17.851Z,0.3
2017-11-27T20:56:17.653Z,0.5
2017-11-27T20:58:18.427Z,0.4
2017-11-27T21:00:18.193Z,0.4
2017-11-27T21:02:20.953Z,0.3
2017-11-27T21:04:16.771Z,0.3
2017-11-27T21:06:17.556Z,0.3
2017-11-27T21:08:18.307Z,0.3
2017-11-27T21:10:17.107Z,0.3
2017-11-27T21:12:20.892Z,0.2
2017-11-27T21:14:20.655Z,0.3
2017-11-27T21:16:17.465Z,0.2
2017-11-27T21:18:18.235Z,0.3
2017-11-27T21:20:21.010Z,0.2
2017-11-27T21:22:16.817Z,0.2
2017-11-27T21:24:16.599Z,0.4
2017-11-27T21:26:17.397Z,0.3
2017-11-27T21:28:21.203Z,0.5
2017-11-27T21:30:17.995Z,0.1
2017-11-27T21:32:17.762Z,0.4
2017-11-27T21:34:17.543Z,0.3
2017-11-27T21:36:17.331Z,0.3
2017-11-27T21:38:18.115Z,0.3
2017-11-27T21:40:17.879Z,0.3
2017-11-27T21:42:20.632Z,0.2
2017-11-27T21:44:17.452Z,0.2
2017-11-27T21:46:17.256Z,0.3
2017-11-27T21:48:21.019Z,0.3
2017-11-27T21:50:20.815Z,0.2
2017-11-27T21:52:16.607Z,0.2
2017-11-27T21:54:17.399Z,0.2
2017-11-27T21:56:18.200Z,0.3
2017-11-27T21:58:20.984Z,0.2
2017-11-27T22:00:20.813Z,0.1
2017-11-27T22:02:17.607Z,0.2
2017-11-27T22:04:18.364Z,0.2
2017-11-27T22:06:17.191Z,0.2
2017-11-27T22:08:17.969Z,0.2
2017-11-27T22:10:17.741Z,0.1
2017-11-27T22:12:16.549Z,0.2
2017-11-27T22:14:21.296Z,0.2
2017-11-27T22:16:17.096Z,0.2
2017-11-27T22:18:17.921Z,0.2
2017-11-27T22:20:17.678Z,0.2
2017-11-27T22:22:17.502Z,0.2
2017-11-27T22:24:21.278Z,0.3
2017-11-27T22:26:17.079Z,0.1
2017-11-27T22:28:20.864Z,0.2
2017-11-27T22:30:17.644Z,0.3
2017-11-27T22:32:21.425Z,0.2
2017-11-27T22:34:17.248Z,0.2
2017-11-27T22:36:18.016Z,0.3
2017-11-27T22:38:20.799Z,0.1
2017-11-27T22:40:17.619Z,0.4
2017-11-27T22:42:18.395Z,0.3
2017-11-27T22:44:17.201Z,0.2
2017-11-27T22:46:18.022Z,0.3
2017-11-27T22:48:17.810Z,0.3
2017-11-27T22:50:16.625Z,0.4
2017-11-27T22:52:17.434Z,0.2
2017-11-27T22:54:17.231Z,0.1
2017-11-27T22:56:18.038Z,0.2
2017-11-27T22:58:16.872Z,0.3
2017-11-27T23:00:16.714Z,0.3
2017-11-27T23:02:21.444Z,0.2
2017-11-27T23:04:17.265Z,0.2
2017-11-27T23:06:17.068Z,0.3
2017-11-27T23:08:20.836Z,0.2
2017-11-27T23:10:17.661Z,0.2
2017-11-27T23:12:21.443Z,0.2
2017-11-27T23:14:21.234Z,0.2
2017-11-27T23:16:17.053Z,0.3
2017-11-27T23:18:17.819Z,0.2
2017-11-27T23:20:17.621Z,0.3
2017-11-27T23:22:21.405Z,0.2
2017-11-27T23:24:18.202Z,0.2
2017-11-27T23:26:18.029Z,0.2
2017-11-27T23:28:17.810Z,0.2
2017-11-27T23:30:20.605Z,0.2
2017-11-27T23:32:21.390Z,0.2
2017-11-27T23:34:18.199Z,0.3
2017-11-27T23:36:17.002Z,0.2
2017-11-27T23:38:20.763Z,0.3
2017-11-27T23:40:17.580Z,0.3
2017-11-27T23:42:21.353Z,0.3
2017-11-27T23:44:21.171Z,0.2
2017-11-27T23:46:17.953Z,0.2
2017-11-27T23:48:17.750Z,0.3
2017-11-27T23:50:17.546Z,0.2
2017-11-27T23:52:18.343Z,0.1
2017-11-27T23:54:17.134Z,0.2
2017-11-27T23:56:16.942Z,0.1
2017-11-27T23:58:20.738Z,0.3
