createdAt,value
2018-12-20T00:00:46.001Z,12.37
2018-12-20T00:03:15.410Z,12.40
2018-12-20T00:05:44.711Z,11.80
2018-12-20T00:08:14.106Z,12.17
2018-12-20T00:10:43.540Z,12.27
2018-12-20T00:13:12.804Z,12.37
2018-12-20T00:15:41.992Z,11.53
2018-12-20T00:18:11.175Z,11.00
2018-12-20T00:20:40.414Z,11.23
2018-12-20T00:23:09.799Z,11.37
2018-12-20T00:25:39.013Z,10.60
2018-12-20T00:28:08.179Z,10.13
2018-12-20T00:30:37.451Z,11.00
2018-12-20T00:33:06.600Z,9.77
2018-12-20T00:35:35.821Z,9.80
2018-12-20T00:38:06.030Z,8.87
2018-12-20T00:40:35.315Z,9.03
2018-12-20T00:43:04.548Z,8.67
2018-12-20T00:45:33.746Z,8.57
2018-12-20T00:48:03.104Z,8.30
2018-12-20T00:50:32.295Z,8.57
2018-12-20T00:53:01.454Z,7.87
2018-12-20T00:55:30.610Z,7.47
2018-12-20T00:57:59.793Z,7.43
2018-12-20T01:00:28.966Z,6.87
2018-12-20T01:02:58.258Z,6.17
2018-12-20T01:05:27.583Z,6.03
2018-12-20T01:07:56.726Z,5.17
2018-12-20T01:10:25.905Z,5.43
2018-12-20T01:12:55.063Z,4.80
2018-12-20T01:15:24.485Z,5.27
2018-12-20T01:17:53.665Z,5.00
2018-12-20T01:20:23.280Z,4.42
2018-12-20T01:22:52.513Z,4.93
2018-12-20T01:25:21.785Z,4.27
2018-12-20T01:27:51.012Z,3.90
2018-12-20T01:30:20.269Z,4.07
2018-12-20T01:32:49.439Z,3.73
2018-12-20T01:35:18.599Z,3.90
2018-12-20T01:37:47.888Z,3.60
2018-12-20T01:40:17.266Z,3.53
2018-12-20T01:42:46.570Z,3.33
2018-12-20T01:45:15.847Z,3.77
2018-12-20T01:47:45.081Z,3.50
2018-12-20T01:50:14.244Z,3.00
2018-12-20T01:52:43.904Z,3.23
2018-12-20T01:55:13.152Z,3.37
2018-12-20T01:57:42.406Z,2.90
2018-12-20T02:00:12.057Z,2.97
2018-12-20T02:02:41.289Z,3.13
2018-12-20T02:05:10.427Z,2.83
2018-12-20T02:07:39.578Z,2.60
2018-12-20T02:10:08.780Z,2.80
2018-12-20T02:12:37.956Z,2.60
2018-12-20T02:15:07.548Z,2.50
2018-12-20T02:17:36.835Z,2.43
2018-12-20T02:20:06.543Z,2.37
2018-12-20T02:22:35.745Z,2.60
2018-12-20T02:25:05.699Z,2.87
2018-12-20T02:27:35.067Z,2.60
2018-12-20T02:30:04.464Z,2.30
2018-12-20T02:32:33.633Z,2.47
2018-12-20T02:35:03.120Z,2.20
2018-12-20T02:37:32.428Z,2.07
2018-12-20T02:40:01.573Z,2.13
2018-12-20T02:42:30.937Z,2.10
2018-12-20T02:45:00.301Z,2.00
2018-12-20T02:47:29.656Z,2.00
2018-12-20T02:49:58.945Z,2.07
2018-12-20T02:52:28.218Z,2.00
2018-12-20T02:54:57.407Z,1.93
2018-12-20T02:57:26.583Z,1.77
2018-12-20T02:59:55.889Z,1.80
2018-12-20T03:02:25.162Z,1.90
2018-12-20T03:04:54.312Z,1.80
2018-12-20T03:07:23.442Z,1.90
2018-12-20T03:09:52.735Z,1.90
2018-12-20T03:12:22.302Z,1.93
2018-12-20T03:14:51.623Z,1.90
2018-12-20T03:17:20.942Z,1.83
2018-12-20T03:19:50.169Z,2.00
2018-12-20T03:22:19.343Z,1.60
2018-12-20T03:24:48.723Z,1.73
2018-12-20T03:27:18.081Z,1.83
2018-12-20T03:29:47.422Z,1.60
2018-12-20T03:32:16.716Z,1.60
2018-12-20T03:34:45.994Z,1.50
2018-12-20T03:37:15.362Z,1.60
2018-12-20T03:39:44.584Z,1.70
2018-12-20T03:42:13.946Z,1.60
2018-12-20T03:44:43.452Z,1.83
2018-12-20T03:47:12.824Z,1.80
2018-12-20T03:49:42.044Z,1.90
2018-12-20T03:52:11.279Z,1.83
2018-12-20T03:54:40.573Z,1.90
2018-12-20T03:57:09.801Z,1.83
2018-12-20T03:59:38.980Z,1.80
2018-12-20T04:02:08.481Z,2.10
2018-12-20T04:04:37.729Z,2.40
2018-12-20T04:07:07.091Z,2.20
2018-12-20T04:09:36.627Z,1.80
2018-12-20T04:12:06.005Z,2.00
2018-12-20T04:14:35.340Z,1.90
2018-12-20T04:17:04.716Z,1.60
2018-12-20T04:19:33.980Z,2.00
2018-12-20T04:22:03.189Z,1.80
2018-12-20T04:24:32.685Z,1.70
2018-12-20T04:27:01.981Z,2.10
2018-12-20T04:29:31.407Z,1.90
2018-12-20T04:32:00.730Z,1.90
2018-12-20T04:34:29.909Z,1.83
2018-12-20T04:36:59.138Z,1.80
2018-12-20T04:39:28.328Z,1.80
2018-12-20T04:41:57.562Z,1.90
2018-12-20T04:44:26.760Z,1.80
2018-12-20T04:46:56.050Z,1.80
2018-12-20T04:49:25.381Z,1.93
2018-12-20T04:51:54.632Z,1.73
2018-12-20T04:54:23.981Z,1.70
2018-12-20T04:56:53.394Z,1.60
2018-12-20T04:59:23.513Z,1.75
2018-12-20T05:01:52.797Z,1.70
2018-12-20T05:04:22.064Z,1.77
2018-12-20T05:06:51.210Z,2.20
2018-12-20T05:09:20.398Z,1.73
2018-12-20T05:11:49.650Z,1.77
2018-12-20T05:14:19.093Z,1.60
2018-12-20T05:16:48.429Z,1.70
2018-12-20T05:19:17.778Z,1.70
2018-12-20T05:21:47.060Z,1.70
2018-12-20T05:24:16.457Z,1.63
2018-12-20T05:26:45.988Z,1.87
2018-12-20T05:29:15.147Z,1.40
2018-12-20T05:31:44.468Z,1.70
2018-12-20T05:34:13.703Z,1.60
2018-12-20T05:36:43.182Z,1.80
2018-12-20T05:39:12.370Z,1.97
2018-12-20T05:41:41.764Z,1.70
2018-12-20T05:44:11.084Z,1.63
2018-12-20T05:46:40.864Z,1.67
2018-12-20T05:49:10.164Z,2.00
2018-12-20T05:51:39.638Z,1.80
2018-12-20T05:54:08.967Z,1.70
2018-12-20T05:56:38.112Z,2.00
2018-12-20T05:59:07.291Z,1.90
2018-12-20T06:01:36.597Z,2.10
2018-12-20T06:04:06.473Z,2.00
2018-12-20T06:06:35.724Z,1.90
2018-12-20T06:09:07.316Z,2.60
2018-12-20T06:11:36.572Z,2.03
2018-12-20T06:14:06.003Z,3.63
2018-12-20T06:16:35.391Z,1.90
2018-12-20T06:19:04.999Z,2.10
2018-12-20T06:21:34.235Z,1.73
2018-12-20T06:24:03.399Z,2.40
2018-12-20T06:26:32.570Z,1.90
2018-12-20T06:29:01.711Z,2.53
2018-12-20T06:31:30.870Z,1.97
2018-12-20T06:34:00.031Z,2.00
2018-12-20T06:36:29.172Z,1.70
2018-12-20T06:38:58.341Z,1.83
2018-12-20T06:41:27.521Z,1.77
2018-12-20T06:43:56.706Z,1.67
2018-12-20T06:46:26.865Z,1.67
2018-12-20T06:48:56.064Z,1.70
2018-12-20T06:51:25.238Z,2.00
2018-12-20T06:53:54.410Z,2.10
2018-12-20T06:56:24.689Z,1.63
2018-12-20T06:58:53.863Z,2.50
2018-12-20T07:01:22.994Z,1.67
2018-12-20T07:03:52.159Z,1.70
2018-12-20T07:06:21.295Z,1.80
2018-12-20T07:08:50.526Z,1.70
2018-12-20T07:11:19.709Z,1.80
2018-12-20T07:13:48.855Z,1.90
2018-12-20T07:16:18.032Z,1.80
2018-12-20T07:18:47.189Z,1.73
2018-12-20T07:21:16.637Z,1.70
2018-12-20T07:23:45.791Z,2.30
2018-12-20T07:26:14.939Z,1.60
2018-12-20T07:28:44.136Z,1.90
2018-12-20T07:31:13.301Z,1.60
2018-12-20T07:33:42.431Z,1.87
2018-12-20T07:36:11.590Z,1.80
2018-12-20T07:38:40.720Z,1.70
2018-12-20T07:41:09.892Z,2.10
2018-12-20T07:43:39.167Z,1.90
2018-12-20T07:46:08.339Z,1.90
2018-12-20T07:48:37.478Z,1.90
2018-12-20T07:51:06.615Z,1.80
2018-12-20T07:53:36.428Z,1.90
2018-12-20T07:56:05.616Z,1.87
2018-12-20T07:58:34.772Z,1.83
2018-12-20T08:01:04.553Z,1.90
2018-12-20T08:03:33.711Z,2.00
2018-12-20T08:06:02.876Z,1.60
2018-12-20T08:08:32.024Z,1.63
2018-12-20T08:11:05.201Z,1.53
2018-12-20T08:13:34.344Z,1.60
2018-12-20T08:16:03.529Z,1.60
2018-12-20T08:18:32.677Z,1.77
2018-12-20T08:21:01.823Z,1.97
2018-12-20T08:23:30.976Z,1.80
2018-12-20T08:26:00.147Z,2.00
2018-12-20T08:28:29.288Z,2.30
2018-12-20T08:30:58.446Z,1.97
2018-12-20T08:33:27.591Z,1.90
2018-12-20T08:35:56.775Z,1.80
2018-12-20T08:38:26.427Z,1.67
2018-12-20T08:40:55.785Z,2.13
2018-12-20T08:43:24.946Z,1.97
2018-12-20T08:45:54.135Z,1.90
2018-12-20T08:48:23.324Z,1.70
2018-12-20T08:50:52.498Z,2.10
2018-12-20T08:53:21.735Z,1.80
2018-12-20T08:55:50.918Z,1.60
2018-12-20T08:58:20.166Z,1.77
2018-12-20T09:00:49.316Z,1.87
2018-12-20T09:03:18.473Z,1.70
2018-12-20T09:05:47.617Z,1.73
2018-12-20T09:08:16.778Z,1.73
2018-12-20T09:10:45.929Z,1.80
2018-12-20T09:13:15.093Z,1.50
2018-12-20T09:15:44.250Z,1.60
2018-12-20T09:18:13.396Z,1.80
2018-12-20T09:20:42.530Z,1.63
2018-12-20T09:23:11.698Z,1.50
2018-12-20T09:25:40.915Z,1.60
2018-12-20T09:28:10.073Z,1.67
2018-12-20T09:30:39.227Z,1.43
2018-12-20T09:33:08.987Z,1.40
2018-12-20T09:35:38.165Z,1.80
2018-12-20T09:38:07.325Z,1.70
2018-12-20T09:40:36.498Z,1.50
2018-12-20T09:43:05.659Z,1.93
2018-12-20T09:45:34.809Z,1.70
2018-12-20T09:48:06.206Z,1.57
2018-12-20T09:50:35.425Z,1.60
2018-12-20T09:53:04.594Z,1.60
2018-12-20T09:55:33.779Z,1.50
2018-12-20T09:58:02.936Z,1.80
2018-12-20T10:00:32.077Z,1.90
2018-12-20T10:03:01.232Z,1.70
2018-12-20T10:05:30.372Z,1.70
2018-12-20T10:07:59.514Z,1.50
2018-12-20T10:10:28.683Z,1.97
2018-12-20T10:12:57.853Z,1.80
2018-12-20T10:15:27.034Z,1.90
2018-12-20T10:17:56.183Z,1.90
2018-12-20T10:20:25.483Z,1.70
2018-12-20T10:22:54.631Z,2.67
2018-12-20T10:25:23.773Z,1.80
2018-12-20T10:27:52.939Z,2.50
2018-12-20T10:30:22.090Z,2.00
2018-12-20T10:32:51.240Z,2.03
2018-12-20T10:35:20.478Z,1.90
2018-12-20T10:37:49.633Z,2.23
2018-12-20T10:40:18.805Z,1.90
2018-12-20T10:42:47.965Z,2.00
2018-12-20T10:45:17.166Z,2.40
2018-12-20T10:47:46.350Z,2.40
2018-12-20T10:50:15.513Z,3.60
2018-12-20T10:52:44.674Z,2.10
2018-12-20T10:55:13.842Z,2.10
2018-12-20T10:57:43.006Z,2.50
2018-12-20T11:00:12.418Z,2.03
2018-12-20T11:02:47.032Z,2.67
2018-12-20T11:05:24.972Z,2.50
2018-12-20T11:07:59.494Z,2.30
2018-12-20T11:10:29.319Z,2.30
2018-12-20T11:13:00.549Z,2.50
2018-12-20T11:15:29.712Z,3.17
2018-12-20T11:17:58.881Z,2.87
2018-12-20T11:20:28.204Z,2.20
2018-12-20T11:22:57.375Z,2.20
2018-12-20T11:25:26.761Z,2.60
2018-12-20T11:27:55.923Z,3.07
2018-12-20T11:30:25.065Z,2.23
2018-12-20T11:32:54.221Z,2.40
2018-12-20T11:35:23.725Z,2.30
2018-12-20T11:37:52.881Z,2.30
2018-12-20T11:40:22.021Z,2.60
2018-12-20T11:42:51.184Z,2.60
2018-12-20T11:45:20.354Z,2.83
2018-12-20T11:47:49.529Z,2.40
2018-12-20T11:50:18.693Z,2.30
2018-12-20T11:52:48.857Z,2.60
2018-12-20T11:55:18.111Z,2.30
2018-12-20T11:57:47.340Z,2.63
2018-12-20T12:00:16.564Z,3.00
2018-12-20T12:02:45.722Z,2.87
2018-12-20T12:05:14.903Z,2.90
2018-12-20T12:07:44.089Z,2.57
2018-12-20T12:10:13.275Z,2.33
2018-12-20T12:12:42.456Z,2.27
2018-12-20T12:15:11.616Z,2.03
2018-12-20T12:17:40.797Z,2.23
2018-12-20T12:20:10.256Z,2.57
2018-12-20T12:22:39.473Z,2.57
2018-12-20T12:25:08.971Z,3.07
2018-12-20T12:27:38.135Z,3.77
2018-12-20T12:30:09.946Z,2.87
2018-12-20T12:32:45.888Z,3.97
2018-12-20T12:35:15.907Z,2.73
2018-12-20T12:37:46.012Z,2.77
2018-12-20T12:40:15.215Z,2.20
2018-12-20T12:42:45.713Z,1.83
2018-12-20T12:45:14.979Z,2.30
2018-12-20T12:47:49.527Z,2.07
2018-12-20T12:50:18.811Z,1.90
2018-12-20T12:52:48.018Z,1.87
2018-12-20T12:55:17.214Z,1.83
2018-12-20T12:57:46.510Z,1.90
2018-12-20T13:00:20.369Z,1.90
2018-12-20T13:02:49.671Z,1.70
2018-12-20T13:05:19.303Z,2.00
2018-12-20T13:07:48.539Z,2.07
2018-12-20T13:10:17.777Z,2.00
2018-12-20T13:12:47.019Z,1.80
2018-12-20T13:15:16.559Z,2.37
2018-12-20T13:17:46.058Z,2.50
2018-12-20T13:20:16.269Z,1.83
2018-12-20T13:22:45.556Z,1.60
2018-12-20T13:25:14.896Z,1.70
2018-12-20T13:27:44.113Z,1.90
2018-12-20T13:30:13.894Z,1.90
2018-12-20T13:32:43.162Z,2.10
2018-12-20T13:35:12.546Z,2.00
2018-12-20T13:37:41.790Z,1.90
2018-12-20T13:40:12.211Z,1.90
2018-12-20T13:42:41.429Z,2.00
2018-12-20T13:45:10.692Z,1.60
2018-12-20T13:47:39.955Z,1.83
2018-12-20T13:50:09.598Z,1.87
2018-12-20T13:52:38.931Z,2.60
2018-12-20T13:55:08.297Z,2.00
2018-12-20T13:57:37.589Z,2.00
2018-12-20T14:00:10.909Z,2.00
2018-12-20T14:02:40.173Z,1.80
2018-12-20T14:05:09.452Z,2.83
2018-12-20T14:07:39.001Z,1.90
2018-12-20T14:10:09.161Z,2.57
2018-12-20T14:12:38.616Z,1.80
2018-12-20T14:15:08.776Z,2.43
2018-12-20T14:17:38.195Z,2.00
2018-12-20T14:20:08.231Z,1.93
2018-12-20T14:22:37.524Z,1.80
2018-12-20T14:25:07.131Z,2.20
2018-12-20T14:27:36.596Z,2.30
2018-12-20T14:30:08.442Z,2.03
2018-12-20T14:32:37.739Z,2.47
2018-12-20T14:35:07.052Z,2.07
2018-12-20T14:37:36.312Z,2.53
2018-12-20T14:40:07.597Z,1.90
2018-12-20T14:42:37.997Z,2.20
2018-12-20T14:45:07.552Z,2.20
2018-12-20T14:47:37.908Z,2.63
2018-12-20T14:50:08.918Z,3.60
2018-12-20T14:52:38.604Z,2.63
2018-12-20T14:55:09.100Z,2.50
2018-12-20T14:57:38.430Z,2.50
2018-12-20T15:00:10.953Z,1.97
2018-12-20T15:02:42.138Z,2.37
2018-12-20T15:05:11.540Z,2.20
2018-12-20T15:07:40.846Z,2.43
2018-12-20T15:10:11.602Z,2.90
2018-12-20T15:12:41.532Z,2.10
2018-12-20T15:15:10.823Z,2.67
2018-12-20T15:17:40.123Z,2.00
2018-12-20T15:20:09.878Z,2.20
2018-12-20T15:22:39.214Z,3.93
2018-12-20T15:25:08.641Z,2.10
2018-12-20T15:27:37.948Z,2.37
2018-12-20T15:30:08.681Z,2.30
2018-12-20T15:32:37.973Z,5.07
2018-12-20T15:35:07.511Z,2.60
2018-12-20T15:37:37.899Z,2.50
2018-12-20T15:40:08.635Z,2.70
2018-12-20T15:42:38.920Z,4.00
2018-12-20T15:45:09.116Z,2.67
2018-12-20T15:47:38.443Z,2.37
2018-12-20T15:50:12.188Z,2.20
2018-12-20T15:52:42.856Z,2.03
2018-12-20T15:55:12.157Z,1.93
2018-12-20T15:57:41.589Z,1.77
2018-12-20T16:00:11.219Z,1.90
2018-12-20T16:02:40.503Z,1.60
2018-12-20T16:05:10.030Z,1.90
2018-12-20T16:07:39.313Z,2.03
2018-12-20T16:10:09.994Z,1.90
2018-12-20T16:12:39.640Z,2.20
2018-12-20T16:15:09.139Z,2.67
2018-12-20T16:17:38.437Z,1.57
2018-12-20T16:20:08.230Z,1.40
2018-12-20T16:22:37.485Z,1.60
2018-12-20T16:25:07.918Z,2.20
2018-12-20T16:27:37.189Z,1.67
2018-12-20T16:30:08.803Z,1.90
2018-12-20T16:32:38.136Z,1.70
2018-12-20T16:35:08.449Z,1.60
2018-12-20T16:37:37.724Z,2.00
2018-12-20T16:40:07.413Z,1.80
2018-12-20T16:42:36.686Z,2.30
2018-12-20T16:45:07.322Z,1.80
2018-12-20T16:47:37.729Z,2.20
2018-12-20T16:50:09.146Z,2.10
2018-12-20T16:52:38.431Z,2.23
2018-12-20T16:55:08.680Z,2.53
2018-12-20T16:57:37.989Z,3.30
2018-12-20T17:00:09.574Z,2.00
2018-12-20T17:02:38.966Z,2.47
2018-12-20T17:05:08.398Z,2.13
2018-12-20T17:07:37.667Z,2.20
2018-12-20T17:10:07.720Z,2.20
2018-12-20T17:12:37.057Z,2.33
2018-12-20T17:15:06.682Z,2.80
2018-12-20T17:17:35.970Z,2.43
2018-12-20T17:20:07.369Z,2.20
2018-12-20T17:22:36.930Z,2.37
2018-12-20T17:25:06.370Z,2.30
2018-12-20T17:27:37.148Z,2.70
2018-12-20T17:30:08.336Z,3.03
2018-12-20T17:32:37.619Z,3.00
2018-12-20T17:35:07.192Z,2.70
2018-12-20T17:37:36.483Z,2.60
2018-12-20T17:40:06.759Z,3.17
2018-12-20T17:42:36.051Z,3.33
2018-12-20T17:45:07.030Z,2.93
2018-12-20T17:47:37.345Z,3.10
2018-12-20T17:50:07.769Z,2.73
2018-12-20T17:52:37.043Z,3.00
2018-12-20T17:55:06.516Z,3.10
2018-12-20T17:57:35.951Z,3.70
2018-12-20T18:00:06.869Z,3.10
2018-12-20T18:02:36.177Z,3.00
2018-12-20T18:05:07.013Z,2.90
2018-12-20T18:07:36.748Z,2.93
2018-12-20T18:10:09.761Z,2.93
2018-12-20T18:12:39.182Z,3.40
2018-12-20T18:15:10.523Z,2.90
2018-12-20T18:17:40.676Z,3.10
2018-12-20T18:20:11.263Z,3.57
2018-12-20T18:22:40.745Z,3.20
2018-12-20T18:25:10.194Z,3.23
2018-12-20T18:27:39.508Z,3.07
2018-12-20T18:30:11.159Z,2.70
2018-12-20T18:32:41.573Z,2.50
2018-12-20T18:35:10.952Z,2.40
2018-12-20T18:37:41.343Z,2.40
2018-12-20T18:40:10.732Z,2.67
2018-12-20T18:42:40.178Z,2.63
2018-12-20T18:45:09.885Z,2.80
2018-12-20T18:47:40.284Z,3.30
2018-12-20T18:50:10.854Z,2.67
2018-12-20T18:52:40.133Z,2.73
2018-12-20T18:55:09.467Z,2.80
2018-12-20T18:57:38.860Z,3.00
2018-12-20T19:00:10.974Z,2.60
2018-12-20T19:02:40.284Z,2.60
2018-12-20T19:05:09.593Z,2.73
2018-12-20T19:07:39.067Z,2.77
2018-12-20T19:10:10.133Z,2.80
2018-12-20T19:12:40.601Z,2.60
2018-12-20T19:15:10.318Z,2.67
2018-12-20T19:17:39.613Z,2.67
2018-12-20T19:20:16.045Z,2.77
2018-12-20T19:22:41.289Z,2.90
2018-12-20T19:25:10.614Z,3.10
2018-12-20T19:27:40.747Z,2.87
2018-12-20T19:30:12.381Z,3.13
2018-12-20T19:32:41.674Z,3.60
2018-12-20T19:35:11.004Z,2.60
2018-12-20T19:37:40.298Z,3.90
2018-12-20T19:40:11.734Z,3.83
2018-12-20T19:42:41.010Z,4.20
2018-12-20T19:45:10.436Z,4.63
2018-12-20T19:47:40.748Z,3.80
2018-12-20T19:50:11.026Z,3.40
2018-12-20T19:52:40.318Z,2.87
2018-12-20T19:55:09.743Z,3.60
2018-12-20T19:57:39.158Z,3.50
2018-12-20T20:00:12.223Z,3.20
2018-12-20T20:02:41.550Z,3.13
2018-12-20T20:05:11.177Z,3.20
2018-12-20T20:07:40.461Z,3.00
2018-12-20T20:10:11.411Z,6.47
2018-12-20T20:12:40.739Z,2.93
2018-12-20T20:15:16.451Z,2.80
2018-12-20T20:17:43.290Z,2.90
2018-12-20T20:20:14.222Z,3.10
2018-12-20T20:22:43.865Z,3.07
2018-12-20T20:25:13.207Z,2.63
2018-12-20T20:27:42.564Z,2.60
2018-12-20T20:30:14.444Z,2.10
2018-12-20T20:32:43.844Z,2.80
2018-12-20T20:35:13.249Z,2.53
2018-12-20T20:37:42.549Z,2.30
2018-12-20T20:40:12.299Z,2.67
2018-12-20T20:42:41.641Z,2.90
2018-12-20T20:45:10.933Z,2.70
2018-12-20T20:47:40.250Z,3.27
2018-12-20T20:50:09.960Z,2.83
2018-12-20T20:52:39.278Z,2.87
2018-12-20T20:55:09.229Z,2.83
2018-12-20T20:57:38.538Z,2.60
2018-12-20T21:00:11.324Z,2.67
2018-12-20T21:02:40.578Z,3.10
2018-12-20T21:05:10.489Z,2.80
2018-12-20T21:07:39.962Z,2.67
2018-12-20T21:10:11.388Z,2.83
2018-12-20T21:12:40.787Z,2.90
2018-12-20T21:15:13.084Z,2.80
2018-12-20T21:17:42.384Z,2.67
2018-12-20T21:20:13.315Z,2.60
2018-12-20T21:22:43.016Z,2.47
2018-12-20T21:25:13.320Z,2.60
2018-12-20T21:27:42.625Z,2.60
2018-12-20T21:30:12.042Z,2.73
2018-12-20T21:32:41.319Z,2.80
2018-12-20T21:35:11.581Z,2.60
2018-12-20T21:37:40.862Z,2.57
2018-12-20T21:40:10.411Z,2.47
2018-12-20T21:42:40.768Z,2.80
2018-12-20T21:45:10.466Z,2.50
2018-12-20T21:47:40.237Z,3.10
2018-12-20T21:50:11.121Z,2.53
2018-12-20T21:52:40.354Z,2.70
2018-12-20T21:55:10.407Z,2.73
2018-12-20T21:57:39.700Z,2.70
2018-12-20T22:00:10.831Z,2.47
2018-12-20T22:02:41.004Z,2.60
2018-12-20T22:05:10.256Z,2.40
2018-12-20T22:07:39.502Z,2.70
2018-12-20T22:10:09.235Z,2.70
2018-12-20T22:12:38.401Z,2.43
2018-12-20T22:15:07.833Z,2.67
2018-12-20T22:17:37.077Z,2.47
2018-12-20T22:20:07.985Z,2.27
2018-12-20T22:22:37.208Z,2.40
2018-12-20T22:25:09.879Z,2.10
2018-12-20T22:27:39.048Z,2.10
2018-12-20T22:30:09.758Z,2.47
2018-12-20T22:32:38.949Z,2.60
2018-12-20T22:35:08.307Z,2.50
2018-12-20T22:37:37.735Z,2.60
2018-12-20T22:40:08.199Z,2.70
2018-12-20T22:42:37.394Z,2.50
2018-12-20T22:45:08.181Z,2.60
2018-12-20T22:47:37.393Z,2.70
2018-12-20T22:50:09.088Z,2.93
2018-12-20T22:52:38.308Z,2.40
2018-12-20T22:55:07.735Z,2.67
2018-12-20T22:57:36.956Z,2.77
2018-12-20T23:00:08.189Z,2.90
2018-12-20T23:02:37.408Z,2.70
2018-12-20T23:05:07.068Z,2.80
2018-12-20T23:07:36.270Z,2.70
2018-12-20T23:10:06.039Z,2.70
2018-12-20T23:12:35.290Z,2.67
2018-12-20T23:15:05.137Z,2.50
2018-12-20T23:17:36.738Z,2.80
2018-12-20T23:20:07.090Z,2.80
2018-12-20T23:22:36.261Z,2.60
2018-12-20T23:25:05.681Z,2.80
2018-12-20T23:27:34.891Z,2.60
2018-12-20T23:30:04.926Z,2.97
2018-12-20T23:32:34.818Z,3.00
2018-12-20T23:35:04.129Z,3.20
2018-12-20T23:37:33.305Z,3.10
2018-12-20T23:40:02.524Z,3.10
2018-12-20T23:42:36.779Z,3.00
2018-12-20T23:45:07.697Z,2.80
2018-12-20T23:47:37.691Z,2.90
2018-12-20T23:50:07.066Z,3.77
2018-12-20T23:52:36.267Z,2.77
2018-12-20T23:55:05.796Z,2.83
2018-12-20T23:57:34.993Z,2.80
