createdAt,value
2023-01-12T00:02:07.468Z,6.80
2023-01-12T00:04:35.940Z,6.00
2023-01-12T00:07:04.240Z,8.53
2023-01-12T00:09:31.908Z,5.93
2023-01-12T00:11:59.855Z,7.47
2023-01-12T00:14:29.361Z,8.47
2023-01-12T00:16:57.528Z,4.70
2023-01-12T00:19:25.532Z,6.20
2023-01-12T00:21:59.364Z,5.73
2023-01-12T00:24:29.304Z,4.93
2023-01-12T00:26:58.792Z,4.50
2023-01-12T00:29:27.536Z,6.30
2023-01-12T00:31:58.403Z,4.27
2023-01-12T00:34:29.324Z,6.13
2023-01-12T00:36:58.031Z,4.27
2023-01-12T00:39:25.781Z,2.73
2023-01-12T00:42:11.467Z,8.67
2023-01-12T00:44:56.982Z,4.53
2023-01-12T00:47:26.182Z,6.97
2023-01-12T00:49:54.154Z,3.70
2023-01-12T00:52:30.734Z,7.10
2023-01-12T00:54:59.947Z,4.67
2023-01-12T00:57:28.140Z,5.80
2023-01-12T00:59:58.129Z,5.37
2023-01-12T01:02:28.026Z,7.57
2023-01-12T01:04:56.040Z,4.73
2023-01-12T01:07:23.856Z,5.23
2023-01-12T01:09:52.222Z,5.07
2023-01-12T01:12:20.493Z,6.23
2023-01-12T01:14:49.056Z,6.27
2023-01-12T01:17:16.884Z,6.23
2023-01-12T01:19:46.090Z,4.40
2023-01-12T01:22:13.964Z,9.00
2023-01-12T01:24:41.898Z,5.37
2023-01-12T01:27:09.684Z,5.10
2023-01-12T01:29:37.632Z,5.83
2023-01-12T01:32:05.627Z,6.50
2023-01-12T01:34:33.396Z,7.60
2023-01-12T01:37:02.444Z,9.17
2023-01-12T01:39:30.216Z,5.93
2023-01-12T01:41:57.904Z,4.60
2023-01-12T01:44:50.206Z,8.50
2023-01-12T01:47:24.652Z,7.50
2023-01-12T01:49:55.124Z,9.13
2023-01-12T01:52:29.034Z,7.07
2023-01-12T01:55:00.328Z,5.17
2023-01-12T01:57:32.532Z,8.07
2023-01-12T02:00:01.643Z,5.90
2023-01-12T02:02:29.763Z,10.63
2023-01-12T02:04:58.354Z,7.37
2023-01-12T02:07:27.555Z,7.60
2023-01-12T02:09:55.405Z,6.77
2023-01-12T02:12:40.550Z,8.17
2023-01-12T02:15:27.041Z,7.43
2023-01-12T02:18:05.509Z,5.77
2023-01-12T02:20:56.272Z,10.43
2023-01-12T02:24:02.168Z,6.90
2023-01-12T02:27:17.724Z,12.03
2023-01-12T02:30:10.039Z,7.43
2023-01-12T02:32:49.543Z,5.97
2023-01-12T02:35:25.847Z,9.30
2023-01-12T02:38:01.906Z,8.17
2023-01-12T02:40:35.901Z,7.83
2023-01-12T02:43:09.488Z,10.10
2023-01-12T02:45:43.362Z,6.20
2023-01-12T02:48:21.832Z,14.00
2023-01-12T02:50:54.135Z,8.43
2023-01-12T02:53:30.279Z,8.07
2023-01-12T02:56:01.697Z,6.77
2023-01-12T02:58:32.727Z,9.17
2023-01-12T03:01:03.228Z,7.20
2023-01-12T03:03:35.151Z,6.53
2023-01-12T03:06:02.864Z,7.43
2023-01-12T03:08:32.424Z,9.60
2023-01-12T03:11:11.905Z,7.90
2023-01-12T03:13:43.675Z,3.77
2023-01-12T03:16:14.460Z,8.73
2023-01-12T03:18:49.746Z,5.57
2023-01-12T03:21:22.179Z,8.63
2023-01-12T03:23:55.843Z,8.67
2023-01-12T03:26:27.886Z,6.30
2023-01-12T03:29:03.226Z,6.27
2023-01-12T03:31:31.548Z,6.33
2023-01-12T03:34:01.652Z,6.77
2023-01-12T03:36:40.527Z,7.03
2023-01-12T03:39:16.636Z,5.30
2023-01-12T03:41:54.184Z,5.10
2023-01-12T03:44:28.726Z,5.07
2023-01-12T03:47:01.619Z,4.33
2023-01-12T03:49:35.809Z,3.00
2023-01-12T03:52:06.283Z,5.63
2023-01-12T03:54:37.579Z,6.60
2023-01-12T03:57:06.185Z,7.07
2023-01-12T03:59:33.963Z,6.30
2023-01-12T04:02:01.798Z,4.80
2023-01-12T04:04:29.622Z,3.80
2023-01-12T04:07:01.733Z,5.70
2023-01-12T04:09:29.678Z,4.80
2023-01-12T04:12:12.593Z,5.30
2023-01-12T04:14:41.786Z,4.50
2023-01-12T04:17:11.859Z,4.80
2023-01-12T04:19:39.728Z,3.43
2023-01-12T04:22:28.131Z,6.57
2023-01-12T04:24:55.913Z,4.23
2023-01-12T04:27:23.620Z,3.57
2023-01-12T04:29:51.359Z,3.70
2023-01-12T04:32:19.094Z,6.10
2023-01-12T04:34:47.174Z,5.07
2023-01-12T04:37:16.438Z,2.20
2023-01-12T04:39:44.130Z,4.20
2023-01-12T04:42:31.992Z,3.50
2023-01-12T04:44:59.757Z,2.83
2023-01-12T04:47:29.173Z,3.93
2023-01-12T04:49:56.963Z,2.73
2023-01-12T04:52:26.075Z,7.10
2023-01-12T04:54:55.627Z,2.60
2023-01-12T04:57:24.776Z,3.33
2023-01-12T04:59:52.562Z,4.83
2023-01-12T05:02:20.380Z,4.40
2023-01-12T05:04:48.146Z,3.40
2023-01-12T05:07:16.853Z,3.07
2023-01-12T05:10:03.101Z,3.63
2023-01-12T05:12:30.885Z,5.00
2023-01-12T05:14:58.535Z,5.83
2023-01-12T05:17:26.832Z,3.63
2023-01-12T05:19:54.613Z,2.90
2023-01-12T05:22:22.357Z,5.73
2023-01-12T05:24:51.436Z,2.37
2023-01-12T05:27:19.199Z,4.23
2023-01-12T05:29:46.961Z,3.93
2023-01-12T05:32:14.744Z,3.33
2023-01-12T05:34:42.591Z,2.10
2023-01-12T05:37:10.349Z,2.50
2023-01-12T05:39:38.103Z,2.97
2023-01-12T05:42:27.149Z,2.00
2023-01-12T05:44:54.895Z,6.53
2023-01-12T05:47:22.651Z,3.47
2023-01-12T05:49:50.496Z,3.33
2023-01-12T05:52:18.301Z,3.70
2023-01-12T05:54:46.048Z,2.63
2023-01-12T05:57:15.151Z,2.43
2023-01-12T05:59:43.031Z,3.70
2023-01-12T06:02:13.771Z,3.13
2023-01-12T06:04:41.593Z,3.13
2023-01-12T06:07:12.010Z,3.73
2023-01-12T06:09:39.974Z,3.03
2023-01-12T06:12:25.682Z,2.43
2023-01-12T06:14:54.752Z,2.97
2023-01-12T06:17:22.715Z,2.03
2023-01-12T06:19:50.403Z,1.50
2023-01-12T06:22:19.300Z,1.77
2023-01-12T06:24:49.041Z,4.20
2023-01-12T06:27:17.295Z,2.40
2023-01-12T06:29:45.052Z,3.57
2023-01-12T06:32:14.197Z,2.20
2023-01-12T06:34:42.219Z,2.87
2023-01-12T06:37:12.027Z,3.40
2023-01-12T06:39:39.801Z,2.03
2023-01-12T06:42:25.202Z,4.33
2023-01-12T06:44:52.962Z,1.00
2023-01-12T06:47:22.096Z,2.13
2023-01-12T06:49:51.776Z,2.10
2023-01-12T06:52:21.024Z,2.43
2023-01-12T06:54:49.008Z,3.27
2023-01-12T06:57:16.867Z,3.97
2023-01-12T06:59:44.855Z,2.23
2023-01-12T07:02:14.016Z,2.97
2023-01-12T07:04:43.707Z,2.93
2023-01-12T07:07:11.973Z,3.90
2023-01-12T07:09:39.777Z,2.07
2023-01-12T07:12:07.945Z,3.33
2023-01-12T07:14:35.888Z,3.57
2023-01-12T07:17:03.606Z,2.07
2023-01-12T07:19:31.463Z,2.83
2023-01-12T07:22:00.657Z,2.90
2023-01-12T07:24:28.583Z,2.87
2023-01-12T07:26:58.156Z,3.07
2023-01-12T07:29:25.946Z,3.93
2023-01-12T07:31:53.717Z,3.70
2023-01-12T07:34:21.791Z,2.83
2023-01-12T07:36:50.596Z,2.50
2023-01-12T07:39:19.867Z,1.97
2023-01-12T07:42:05.328Z,3.13
2023-01-12T07:44:33.113Z,2.00
2023-01-12T07:47:00.910Z,4.17
2023-01-12T07:49:28.943Z,4.63
2023-01-12T07:51:57.205Z,3.10
2023-01-12T07:54:26.310Z,6.50
2023-01-12T07:56:54.071Z,5.30
2023-01-12T07:59:24.779Z,3.80
2023-01-12T08:01:53.898Z,2.40
2023-01-12T08:04:22.237Z,3.07
2023-01-12T08:06:49.919Z,4.90
2023-01-12T08:09:17.732Z,4.20
2023-01-12T08:11:46.838Z,1.90
2023-01-12T08:14:24.405Z,4.27
2023-01-12T08:16:54.388Z,6.83
2023-01-12T08:19:25.565Z,2.83
2023-01-12T08:21:58.824Z,3.10
2023-01-12T08:24:31.318Z,2.90
2023-01-12T08:27:03.307Z,3.63
2023-01-12T08:29:36.160Z,3.87
2023-01-12T08:34:41.928Z,2.83
2023-01-12T08:37:13.900Z,5.93
2023-01-12T08:39:41.899Z,5.67
2023-01-12T08:42:11.128Z,5.03
2023-01-12T08:44:38.880Z,2.43
2023-01-12T08:47:16.518Z,4.13
2023-01-12T08:49:44.943Z,2.10
2023-01-12T08:52:13.116Z,3.17
2023-01-12T08:54:41.267Z,2.53
2023-01-12T08:57:09.035Z,2.30
2023-01-12T08:59:38.227Z,2.00
2023-01-12T09:02:06.630Z,2.50
2023-01-12T09:04:34.564Z,1.57
2023-01-12T09:07:02.656Z,3.57
2023-01-12T09:09:30.419Z,1.77
2023-01-12T09:11:58.174Z,1.80
2023-01-12T09:14:26.405Z,2.20
2023-01-12T09:16:56.886Z,0.63
2023-01-12T09:19:24.812Z,1.23
2023-01-12T09:21:52.595Z,2.10
2023-01-12T09:24:20.560Z,1.83
2023-01-12T09:26:48.547Z,2.10
2023-01-12T09:29:16.397Z,2.27
2023-01-12T09:31:45.856Z,1.10
2023-01-12T09:34:15.461Z,1.70
2023-01-12T09:36:44.674Z,2.97
2023-01-12T09:39:26.728Z,1.77
2023-01-12T09:42:13.900Z,2.33
2023-01-12T09:45:01.278Z,3.40
2023-01-12T09:47:35.380Z,2.40
2023-01-12T09:50:10.159Z,2.80
2023-01-12T09:52:42.582Z,1.83
2023-01-12T09:55:15.855Z,2.20
2023-01-12T09:58:27.119Z,1.80
2023-01-12T10:00:58.172Z,2.30
2023-01-12T10:03:30.347Z,1.50
2023-01-12T10:06:01.441Z,1.77
2023-01-12T10:08:33.486Z,2.83
2023-01-12T10:11:16.251Z,1.93
2023-01-12T10:14:02.822Z,3.23
2023-01-12T10:16:37.881Z,1.63
2023-01-12T10:19:15.859Z,1.27
2023-01-12T10:21:45.452Z,3.60
2023-01-12T10:24:14.296Z,2.03
2023-01-12T10:26:44.226Z,1.47
2023-01-12T10:29:13.136Z,1.67
2023-01-12T10:31:41.523Z,1.67
2023-01-12T10:34:11.740Z,3.50
2023-01-12T10:36:45.682Z,2.90
2023-01-12T10:39:30.385Z,1.87
2023-01-12T10:42:32.323Z,2.13
2023-01-12T10:45:20.549Z,2.43
2023-01-12T10:47:50.605Z,3.00
2023-01-12T10:50:24.300Z,2.13
2023-01-12T10:53:01.374Z,2.77
2023-01-12T10:55:33.289Z,2.13
2023-01-12T10:58:01.086Z,2.20
2023-01-12T11:00:29.938Z,4.07
2023-01-12T11:02:57.941Z,2.07
2023-01-12T11:05:34.089Z,1.93
2023-01-12T11:08:03.643Z,2.43
2023-01-12T11:10:33.381Z,0.93
2023-01-12T11:13:03.482Z,2.00
2023-01-12T11:15:35.667Z,1.33
2023-01-12T11:18:32.319Z,2.00
2023-01-12T11:21:06.343Z,1.30
2023-01-12T11:23:41.800Z,1.30
2023-01-12T11:26:17.893Z,1.50
2023-01-12T11:28:48.993Z,2.40
2023-01-12T11:31:22.301Z,1.47
2023-01-12T11:33:54.379Z,1.40
2023-01-12T11:36:28.273Z,0.70
2023-01-12T11:39:03.196Z,1.43
2023-01-12T11:41:36.496Z,2.67
2023-01-12T11:44:11.839Z,0.60
2023-01-12T11:46:43.222Z,1.27
2023-01-12T11:49:15.751Z,2.00
2023-01-12T11:51:44.690Z,1.40
2023-01-12T11:54:17.595Z,2.77
2023-01-12T11:57:04.304Z,2.40
2023-01-12T11:59:41.524Z,1.40
2023-01-12T12:02:24.242Z,1.73
2023-01-12T12:05:04.715Z,1.93
2023-01-12T12:07:46.755Z,3.33
2023-01-12T12:10:24.088Z,1.50
2023-01-12T12:13:13.805Z,2.53
2023-01-12T12:15:52.264Z,1.13
2023-01-12T12:18:36.588Z,0.97
2023-01-12T12:21:15.393Z,1.67
2023-01-12T12:23:52.873Z,0.73
2023-01-12T12:26:27.962Z,1.67
2023-01-12T12:29:15.510Z,2.03
2023-01-12T12:32:00.964Z,3.60
2023-01-12T12:34:47.080Z,0.40
2023-01-12T12:37:22.099Z,0.57
2023-01-12T12:39:53.555Z,1.17
2023-01-12T12:42:54.888Z,1.90
2023-01-12T12:45:32.384Z,2.50
2023-01-12T12:48:09.546Z,1.00
2023-01-12T12:50:44.170Z,1.00
2023-01-12T12:53:20.199Z,0.40
2023-01-12T12:55:51.127Z,0.63
2023-01-12T12:58:38.890Z,1.30
2023-01-12T13:01:39.434Z,3.43
2023-01-12T13:04:08.685Z,1.03
2023-01-12T13:06:38.375Z,0.73
2023-01-12T13:09:37.580Z,0.63
2023-01-12T13:12:33.296Z,2.33
2023-01-12T13:15:37.842Z,1.60
2023-01-12T13:18:07.232Z,1.33
2023-01-12T13:20:52.125Z,0.33
2023-01-12T13:23:46.727Z,1.07
2023-01-12T13:26:40.199Z,0.70
2023-01-12T13:29:38.450Z,0.90
2023-01-12T13:32:52.039Z,1.17
2023-01-12T13:36:10.133Z,0.67
2023-01-12T13:39:07.066Z,1.63
2023-01-12T13:41:54.090Z,0.63
2023-01-12T13:44:26.829Z,1.17
2023-01-12T13:47:03.468Z,1.73
2023-01-12T13:49:32.884Z,0.37
2023-01-12T13:52:04.778Z,1.67
2023-01-12T13:54:34.158Z,0.63
2023-01-12T13:57:04.352Z,0.73
2023-01-12T13:59:32.831Z,2.03
2023-01-12T14:02:00.772Z,1.23
2023-01-12T14:04:44.240Z,1.03
2023-01-12T14:07:23.774Z,0.67
2023-01-12T14:10:01.767Z,0.60
2023-01-12T14:12:54.662Z,0.43
2023-01-12T14:15:46.040Z,0.33
2023-01-12T14:18:16.209Z,0.40
2023-01-12T14:20:47.018Z,1.70
2023-01-12T14:23:22.803Z,0.70
2023-01-12T14:26:16.676Z,0.27
2023-01-12T14:28:46.816Z,1.03
2023-01-12T14:31:23.549Z,0.43
2023-01-12T14:33:53.570Z,1.90
2023-01-12T14:36:25.440Z,1.70
2023-01-12T14:38:55.778Z,0.30
2023-01-12T14:41:44.096Z,0.43
2023-01-12T14:44:37.969Z,0.60
2023-01-12T14:47:06.676Z,2.13
2023-01-12T14:49:35.769Z,0.83
2023-01-12T14:52:22.656Z,0.40
2023-01-12T14:54:52.171Z,2.13
2023-01-12T14:57:24.682Z,0.33
2023-01-12T14:59:53.633Z,0.70
2023-01-12T15:02:32.606Z,0.87
2023-01-12T15:05:02.870Z,0.53
2023-01-12T15:07:34.511Z,0.30
2023-01-12T15:10:25.347Z,0.80
2023-01-12T15:12:54.543Z,0.80
2023-01-12T15:15:24.564Z,0.83
2023-01-12T15:18:22.891Z,0.63
2023-01-12T15:21:08.346Z,1.50
2023-01-12T15:23:54.970Z,0.60
2023-01-12T15:26:24.027Z,0.50
2023-01-12T15:28:51.961Z,1.03
2023-01-12T15:31:26.167Z,0.57
2023-01-12T15:33:54.484Z,0.50
2023-01-12T15:36:22.725Z,0.77
2023-01-12T15:38:50.467Z,0.40
2023-01-12T15:41:42.500Z,1.40
2023-01-12T15:44:14.324Z,1.20
2023-01-12T15:46:42.112Z,1.00
2023-01-12T15:49:13.200Z,0.50
2023-01-12T15:51:42.003Z,0.77
2023-01-12T15:54:12.707Z,1.17
2023-01-12T15:56:40.731Z,1.40
2023-01-12T15:59:08.579Z,0.50
2023-01-12T16:01:42.541Z,0.83
2023-01-12T16:04:41.520Z,0.53
2023-01-12T16:07:05.515Z,0.70
2023-01-12T16:09:33.267Z,2.43
2023-01-12T16:12:00.980Z,0.73
2023-01-12T16:14:28.721Z,0.83
2023-01-12T16:16:57.982Z,0.30
2023-01-12T16:19:27.641Z,0.40
2023-01-12T16:21:55.793Z,0.57
2023-01-12T16:24:24.592Z,0.50
2023-01-12T16:26:52.352Z,0.70
2023-01-12T16:29:21.932Z,0.80
2023-01-12T16:31:49.758Z,1.70
2023-01-12T16:34:22.628Z,1.60
2023-01-12T16:36:50.914Z,0.80
2023-01-12T16:39:18.753Z,0.47
2023-01-12T16:41:46.543Z,1.07
2023-01-12T16:44:14.311Z,2.37
2023-01-12T16:46:42.074Z,0.57
2023-01-12T16:49:09.836Z,1.37
2023-01-12T16:51:38.968Z,0.60
2023-01-12T16:54:06.809Z,0.80
2023-01-12T16:56:34.463Z,1.43
2023-01-12T16:59:02.192Z,2.67
2023-01-12T17:01:30.224Z,1.70
2023-01-12T17:03:58.159Z,2.40
2023-01-12T17:06:27.748Z,0.67
2023-01-12T17:08:57.200Z,2.77
2023-01-12T17:11:25.955Z,1.10
2023-01-12T17:13:55.789Z,2.77
2023-01-12T17:16:25.218Z,0.57
2023-01-12T17:18:53.707Z,1.10
2023-01-12T17:21:22.340Z,1.57
2023-01-12T17:23:50.374Z,1.47
2023-01-12T17:26:20.034Z,1.00
2023-01-12T17:28:48.352Z,0.80
2023-01-12T17:31:19.282Z,2.53
2023-01-12T17:33:47.255Z,2.33
2023-01-12T17:36:15.664Z,1.30
2023-01-12T17:38:43.462Z,1.50
2023-01-12T17:41:34.005Z,1.13
2023-01-12T17:44:03.967Z,1.30
2023-01-12T17:46:32.476Z,1.13
2023-01-12T17:49:00.817Z,0.73
2023-01-12T17:51:28.931Z,0.40
2023-01-12T17:53:56.885Z,1.60
2023-01-12T17:56:25.031Z,1.10
2023-01-12T17:58:53.757Z,0.93
2023-01-12T18:01:24.168Z,0.87
2023-01-12T18:03:51.869Z,1.13
2023-01-12T18:06:26.621Z,1.17
2023-01-12T18:08:57.148Z,1.03
2023-01-12T18:11:25.071Z,1.57
2023-01-12T18:13:52.846Z,0.63
2023-01-12T18:16:22.568Z,1.67
2023-01-12T18:18:51.114Z,0.90
2023-01-12T18:21:21.608Z,0.87
2023-01-12T18:23:50.305Z,3.07
2023-01-12T18:26:20.753Z,1.63
2023-01-12T18:28:48.775Z,0.97
2023-01-12T18:31:18.934Z,2.23
2023-01-12T18:33:48.594Z,2.00
2023-01-12T18:36:18.668Z,2.27
2023-01-12T18:38:49.286Z,1.17
2023-01-12T18:41:34.498Z,1.73
2023-01-12T18:44:02.742Z,2.40
2023-01-12T18:46:50.825Z,2.30
2023-01-12T18:49:24.293Z,0.63
2023-01-12T18:52:10.078Z,2.20
2023-01-12T18:54:39.603Z,2.00
2023-01-12T18:57:19.051Z,3.80
2023-01-12T18:59:47.145Z,1.90
2023-01-12T19:02:16.499Z,2.20
2023-01-12T19:05:15.709Z,1.67
2023-01-12T19:08:03.406Z,1.90
2023-01-12T19:10:32.275Z,0.93
2023-01-12T19:13:17.273Z,1.97
2023-01-12T19:16:03.231Z,1.47
2023-01-12T19:18:31.355Z,0.63
2023-01-12T19:21:17.224Z,1.07
2023-01-12T19:24:02.501Z,1.73
2023-01-12T19:26:47.842Z,1.00
2023-01-12T19:29:15.549Z,0.97
2023-01-12T19:31:43.340Z,1.30
2023-01-12T19:34:11.215Z,1.10
2023-01-12T19:36:40.328Z,0.80
2023-01-12T19:39:09.539Z,1.90
2023-01-12T19:41:54.761Z,1.00
2023-01-12T19:44:22.909Z,1.30
2023-01-12T19:46:50.797Z,0.77
2023-01-12T19:49:18.686Z,1.80
2023-01-12T19:51:48.748Z,0.70
2023-01-12T19:54:16.597Z,0.90
2023-01-12T19:56:47.344Z,0.80
2023-01-12T19:59:17.557Z,1.93
2023-01-12T20:01:45.508Z,1.30
2023-01-12T20:04:13.417Z,2.10
2023-01-12T20:06:41.177Z,1.00
2023-01-12T20:09:10.423Z,1.50
2023-01-12T20:11:38.157Z,1.30
2023-01-12T20:14:05.898Z,1.20
2023-01-12T20:16:34.869Z,1.40
2023-01-12T20:19:04.060Z,1.23
2023-01-12T20:21:31.828Z,1.33
2023-01-12T20:23:59.563Z,2.60
2023-01-12T20:26:28.952Z,1.03
2023-01-12T20:28:56.716Z,0.90
2023-01-12T20:31:24.492Z,1.23
2023-01-12T20:33:52.233Z,1.67
2023-01-12T20:36:21.060Z,0.80
2023-01-12T20:38:50.537Z,1.00
2023-01-12T20:41:19.220Z,2.15
2023-01-12T20:43:48.296Z,2.13
2023-01-12T20:46:16.245Z,1.20
2023-01-12T20:48:45.704Z,1.63
2023-01-12T20:51:15.641Z,2.03
2023-01-12T20:53:44.187Z,1.10
2023-01-12T20:56:12.046Z,0.90
2023-01-12T20:58:39.887Z,0.93
2023-01-12T21:01:13.351Z,0.60
2023-01-12T21:03:41.577Z,2.90
2023-01-12T21:06:10.301Z,1.97
2023-01-12T21:08:39.039Z,2.43
2023-01-12T21:11:07.163Z,1.97
2023-01-12T21:13:34.910Z,0.80
2023-01-12T21:16:04.374Z,1.03
2023-01-12T21:18:34.346Z,1.97
2023-01-12T21:21:02.514Z,1.53
2023-01-12T21:23:30.239Z,1.70
2023-01-12T21:25:59.154Z,1.20
2023-01-12T21:28:29.249Z,1.50
2023-01-12T21:31:01.573Z,0.83
2023-01-12T21:33:29.376Z,2.23
2023-01-12T21:35:59.362Z,1.50
2023-01-12T21:38:27.997Z,0.40
2023-01-12T21:40:56.099Z,0.60
2023-01-12T21:43:23.904Z,1.53
2023-01-12T21:45:53.040Z,1.43
2023-01-12T21:48:22.875Z,0.77
2023-01-12T21:50:50.867Z,0.83
2023-01-12T21:53:22.015Z,0.53
2023-01-12T21:55:54.979Z,0.67
2023-01-12T21:58:23.941Z,0.37
2023-01-12T22:00:52.014Z,0.70
2023-01-12T22:03:20.017Z,1.92
2023-01-12T22:05:49.439Z,1.27
2023-01-12T22:08:17.269Z,0.50
2023-01-12T22:10:46.451Z,0.50
2023-01-12T22:13:15.916Z,0.47
2023-01-12T22:15:44.960Z,0.50
2023-01-12T22:18:12.762Z,0.43
2023-01-12T22:20:42.205Z,0.20
2023-01-12T22:23:12.952Z,0.50
2023-01-12T22:25:40.967Z,0.37
2023-01-12T22:28:10.191Z,0.67
2023-01-12T22:30:37.960Z,0.30
2023-01-12T22:33:05.747Z,0.30
2023-01-12T22:35:34.422Z,0.40
2023-01-12T22:38:02.347Z,0.23
2023-01-12T22:40:30.236Z,0.40
2023-01-12T22:43:15.599Z,0.20
2023-01-12T22:45:44.716Z,0.30
2023-01-12T22:48:12.458Z,0.43
2023-01-12T22:50:40.283Z,0.73
2023-01-12T22:53:08.056Z,0.30
2023-01-12T22:55:40.169Z,0.50
2023-01-12T22:58:08.189Z,0.30
2023-01-12T23:00:38.655Z,0.30
2023-01-12T23:03:10.072Z,0.13
2023-01-12T23:05:45.801Z,0.37
2023-01-12T23:08:14.191Z,0.30
2023-01-12T23:10:42.064Z,0.23
2023-01-12T23:13:15.628Z,0.23
2023-01-12T23:15:47.097Z,0.40
2023-01-12T23:18:18.197Z,0.97
2023-01-12T23:20:46.401Z,0.47
2023-01-12T23:23:15.122Z,0.27
2023-01-12T23:25:44.392Z,0.80
2023-01-12T23:28:14.430Z,0.20
2023-01-12T23:30:43.017Z,0.33
2023-01-12T23:33:12.686Z,0.67
2023-01-12T23:35:42.779Z,0.30
2023-01-12T23:38:15.265Z,0.60
2023-01-12T23:40:43.049Z,0.33
2023-01-12T23:43:10.721Z,0.70
2023-01-12T23:45:38.461Z,0.20
2023-01-12T23:48:07.781Z,0.20
2023-01-12T23:50:35.589Z,0.30
2023-01-12T23:53:04.812Z,0.30
2023-01-12T23:55:32.587Z,0.13
2023-01-12T23:58:00.278Z,0.37
