createdAt,value
2023-05-05T00:00:31.222Z,6.50
2023-05-05T00:02:59.957Z,6.47
2023-05-05T00:05:28.517Z,6.50
2023-05-05T00:07:58.367Z,4.33
2023-05-05T00:10:26.919Z,3.30
2023-05-05T00:12:55.385Z,2.13
2023-05-05T00:15:23.878Z,1.90
2023-05-05T00:17:52.330Z,1.90
2023-05-05T00:20:21.160Z,1.40
2023-05-05T00:22:49.492Z,1.30
2023-05-05T00:25:19.482Z,1.57
2023-05-05T00:27:47.843Z,1.50
2023-05-05T00:30:16.342Z,1.47
2023-05-05T00:32:44.740Z,1.30
2023-05-05T00:35:13.362Z,1.80
2023-05-05T00:37:41.804Z,1.30
2023-05-05T00:40:10.730Z,1.57
2023-05-05T00:42:43.917Z,1.30
2023-05-05T00:45:12.773Z,1.30
2023-05-05T00:47:41.434Z,1.33
2023-05-05T00:50:10.160Z,1.60
2023-05-05T00:52:38.645Z,1.60
2023-05-05T00:55:07.412Z,1.60
2023-05-05T00:57:35.816Z,1.80
2023-05-05T01:00:06.293Z,1.67
2023-05-05T01:02:35.113Z,1.70
2023-05-05T01:05:03.758Z,1.50
2023-05-05T01:07:34.157Z,1.90
2023-05-05T01:10:18.033Z,1.60
2023-05-05T01:12:49.239Z,1.70
2023-05-05T01:15:21.038Z,1.90
2023-05-05T01:17:54.468Z,2.00
2023-05-05T01:20:23.808Z,1.90
2023-05-05T01:22:53.133Z,2.03
2023-05-05T01:25:42.602Z,2.23
2023-05-05T01:28:19.246Z,1.90
2023-05-05T01:31:06.666Z,2.50
2023-05-05T01:33:37.290Z,2.50
2023-05-05T01:36:06.262Z,2.57
2023-05-05T01:38:36.024Z,2.60
2023-05-05T01:41:05.688Z,2.70
2023-05-05T01:43:34.640Z,2.70
2023-05-05T01:46:03.096Z,3.00
2023-05-05T01:48:33.365Z,3.20
2023-05-05T01:51:03.433Z,2.63
2023-05-05T01:53:31.870Z,3.17
2023-05-05T01:56:00.445Z,2.90
2023-05-05T01:58:29.047Z,2.60
2023-05-05T02:00:58.296Z,3.00
2023-05-05T02:03:26.857Z,3.37
2023-05-05T02:05:55.596Z,3.30
2023-05-05T02:08:25.444Z,3.30
2023-05-05T02:10:53.837Z,3.10
2023-05-05T02:13:22.334Z,3.20
2023-05-05T02:15:50.787Z,3.50
2023-05-05T02:18:19.232Z,3.37
2023-05-05T02:20:47.576Z,3.30
2023-05-05T02:23:16.055Z,3.60
2023-05-05T02:25:47.772Z,3.87
2023-05-05T02:28:17.566Z,3.60
2023-05-05T02:30:45.965Z,4.33
2023-05-05T02:33:14.313Z,4.60
2023-05-05T02:35:43.041Z,4.37
2023-05-05T02:38:11.781Z,5.13
2023-05-05T02:40:40.769Z,6.40
2023-05-05T02:43:12.059Z,5.70
2023-05-05T02:45:40.510Z,6.77
2023-05-05T02:48:10.581Z,6.27
2023-05-05T02:50:39.101Z,6.20
2023-05-05T02:53:07.486Z,6.97
2023-05-05T02:55:39.047Z,7.10
2023-05-05T02:58:08.274Z,8.03
2023-05-05T03:00:39.070Z,8.60
2023-05-05T03:03:13.993Z,9.03
2023-05-05T03:05:43.955Z,9.60
2023-05-05T03:08:12.896Z,9.13
2023-05-05T03:10:43.282Z,11.10
2023-05-05T03:13:11.865Z,11.77
2023-05-05T03:15:42.324Z,12.73
2023-05-05T03:18:11.672Z,14.27
2023-05-05T03:20:40.573Z,14.10
2023-05-05T03:23:09.061Z,14.90
2023-05-05T03:25:44.073Z,15.70
2023-05-05T03:28:12.536Z,15.27
2023-05-05T03:30:42.324Z,15.97
2023-05-05T03:33:11.982Z,16.53
2023-05-05T03:35:40.370Z,17.03
2023-05-05T03:38:08.809Z,18.07
2023-05-05T03:40:44.203Z,18.83
2023-05-05T03:43:13.203Z,19.50
2023-05-05T03:45:43.072Z,21.00
2023-05-05T03:48:11.514Z,20.10
2023-05-05T03:50:39.854Z,21.43
2023-05-05T03:53:08.538Z,21.50
2023-05-05T03:55:37.081Z,23.23
2023-05-05T03:58:05.499Z,22.80
2023-05-05T04:00:34.148Z,24.60
2023-05-05T04:03:04.053Z,24.40
2023-05-05T04:05:32.666Z,25.80
2023-05-05T04:08:01.413Z,26.13
2023-05-05T04:10:29.864Z,26.63
2023-05-05T04:12:58.351Z,26.53
2023-05-05T04:15:26.777Z,27.53
2023-05-05T04:17:55.262Z,28.47
2023-05-05T04:20:25.018Z,27.77
2023-05-05T04:22:53.417Z,27.37
2023-05-05T04:25:21.772Z,29.33
2023-05-05T04:27:50.204Z,27.80
2023-05-05T04:30:19.241Z,28.30
2023-05-05T04:32:47.825Z,29.10
2023-05-05T04:35:16.294Z,30.33
2023-05-05T04:37:46.187Z,30.30
2023-05-05T04:40:14.741Z,30.50
2023-05-05T04:42:43.172Z,29.73
2023-05-05T04:45:11.844Z,29.53
2023-05-05T04:47:40.325Z,30.70
2023-05-05T04:50:09.173Z,31.27
2023-05-05T04:52:37.737Z,30.40
2023-05-05T04:55:08.063Z,30.83
2023-05-05T04:57:36.440Z,29.70
2023-05-05T05:00:06.020Z,30.27
2023-05-05T05:02:34.623Z,30.80
2023-05-05T05:05:03.089Z,31.00
2023-05-05T05:07:31.512Z,31.10
2023-05-05T05:09:59.979Z,31.30
2023-05-05T05:12:29.751Z,30.13
2023-05-05T05:14:58.132Z,28.80
2023-05-05T05:17:26.901Z,29.53
2023-05-05T05:19:56.288Z,29.30
2023-05-05T05:22:24.646Z,29.67
2023-05-05T05:24:53.493Z,28.77
2023-05-05T05:27:21.919Z,27.10
2023-05-05T05:29:51.634Z,28.00
2023-05-05T05:32:19.992Z,26.90
2023-05-05T05:34:48.340Z,27.07
2023-05-05T05:37:17.080Z,26.70
2023-05-05T05:39:52.738Z,26.83
2023-05-05T05:42:21.457Z,26.07
2023-05-05T05:44:49.810Z,26.93
2023-05-05T05:47:19.568Z,26.27
2023-05-05T05:49:47.948Z,25.73
2023-05-05T05:52:16.338Z,25.70
2023-05-05T05:54:44.726Z,24.37
2023-05-05T05:57:13.328Z,24.93
2023-05-05T05:59:41.806Z,24.13
2023-05-05T06:02:10.174Z,24.03
2023-05-05T06:04:40.029Z,23.40
2023-05-05T06:07:08.469Z,23.20
2023-05-05T06:09:37.469Z,21.43
2023-05-05T06:12:05.898Z,22.93
2023-05-05T06:14:34.342Z,22.33
2023-05-05T06:17:03.075Z,19.87
2023-05-05T06:19:31.581Z,20.70
2023-05-05T06:22:01.309Z,20.13
2023-05-05T06:24:29.647Z,19.63
2023-05-05T06:26:59.353Z,19.07
2023-05-05T06:29:28.661Z,18.77
2023-05-05T06:31:56.969Z,18.83
2023-05-05T06:34:25.493Z,18.30
2023-05-05T06:36:53.969Z,18.33
2023-05-05T06:39:23.910Z,17.03
2023-05-05T06:41:52.231Z,16.40
2023-05-05T06:44:20.659Z,11.33
2023-05-05T06:46:49.178Z,9.60
2023-05-05T06:49:17.581Z,9.73
2023-05-05T06:51:46.062Z,10.33
2023-05-05T06:54:14.443Z,9.40
2023-05-05T06:56:44.201Z,9.63
2023-05-05T06:59:12.790Z,9.90
2023-05-05T07:01:41.286Z,9.70
2023-05-05T07:04:09.779Z,9.40
2023-05-05T07:06:38.149Z,9.23
2023-05-05T07:09:06.735Z,9.03
2023-05-05T07:11:35.256Z,7.97
2023-05-05T07:14:04.933Z,8.40
2023-05-05T07:16:34.769Z,7.47
2023-05-05T07:19:05.484Z,7.00
2023-05-05T07:21:34.450Z,7.57
2023-05-05T07:24:03.088Z,7.10
2023-05-05T07:26:31.407Z,8.07
2023-05-05T07:28:59.779Z,7.03
2023-05-05T07:31:29.587Z,7.10
2023-05-05T07:33:58.107Z,7.27
2023-05-05T07:36:27.937Z,7.13
2023-05-05T07:38:56.390Z,7.10
2023-05-05T07:41:24.855Z,7.13
2023-05-05T07:43:53.277Z,7.70
2023-05-05T07:46:21.738Z,6.50
2023-05-05T07:48:51.708Z,6.57
2023-05-05T07:51:21.537Z,6.30
2023-05-05T07:53:50.030Z,5.43
2023-05-05T07:56:19.350Z,5.47
2023-05-05T07:58:49.477Z,5.17
2023-05-05T08:01:17.844Z,5.10
2023-05-05T08:03:46.379Z,5.30
2023-05-05T08:06:21.759Z,5.30
2023-05-05T08:08:50.194Z,4.17
2023-05-05T08:11:18.575Z,4.00
2023-05-05T08:13:46.945Z,4.50
2023-05-05T08:16:15.525Z,3.30
2023-05-05T08:18:44.375Z,3.10
2023-05-05T08:21:12.945Z,2.50
2023-05-05T08:23:42.738Z,2.30
2023-05-05T08:26:11.156Z,2.40
2023-05-05T08:28:39.525Z,2.67
2023-05-05T08:31:08.161Z,3.17
2023-05-05T08:33:36.603Z,3.17
2023-05-05T08:36:05.419Z,3.30
2023-05-05T08:38:33.870Z,3.77
2023-05-05T08:41:04.139Z,3.77
2023-05-05T08:43:32.805Z,3.50
2023-05-05T08:46:01.259Z,3.80
2023-05-05T08:48:29.630Z,3.87
2023-05-05T08:51:01.392Z,4.10
2023-05-05T08:53:33.515Z,4.43
2023-05-05T08:56:01.988Z,4.00
2023-05-05T08:58:31.681Z,4.27
2023-05-05T09:01:01.677Z,4.43
2023-05-05T09:03:30.148Z,4.73
2023-05-05T09:05:58.538Z,5.57
2023-05-05T09:08:27.076Z,5.20
2023-05-05T09:10:55.528Z,6.00
2023-05-05T09:13:23.874Z,5.63
2023-05-05T09:15:53.660Z,6.73
2023-05-05T09:18:22.062Z,6.60
2023-05-05T09:20:50.560Z,7.10
2023-05-05T09:23:19.198Z,7.17
2023-05-05T09:25:48.032Z,6.77
2023-05-05T09:28:16.871Z,7.50
2023-05-05T09:30:45.833Z,7.67
2023-05-05T09:33:15.824Z,8.10
2023-05-05T09:35:50.625Z,7.60
2023-05-05T09:38:19.243Z,7.53
2023-05-05T09:40:48.564Z,7.50
2023-05-05T09:43:17.016Z,8.50
2023-05-05T09:45:45.425Z,8.30
2023-05-05T09:48:27.588Z,8.07
2023-05-05T09:50:56.332Z,7.80
2023-05-05T09:53:24.781Z,8.57
2023-05-05T09:55:56.802Z,8.53
2023-05-05T09:58:25.936Z,8.37
2023-05-05T10:00:54.558Z,7.17
2023-05-05T10:03:22.880Z,8.37
2023-05-05T10:05:52.944Z,7.93
2023-05-05T10:08:21.829Z,6.97
2023-05-05T10:10:52.602Z,6.50
2023-05-05T10:13:21.669Z,6.93
2023-05-05T10:15:51.866Z,6.80
2023-05-05T10:18:22.072Z,6.60
2023-05-05T10:20:51.197Z,5.53
2023-05-05T10:23:21.503Z,4.33
2023-05-05T10:25:52.663Z,4.23
2023-05-05T10:28:22.704Z,5.03
2023-05-05T10:30:51.417Z,6.47
2023-05-05T10:35:55.659Z,6.87
2023-05-05T10:38:26.833Z,6.60
2023-05-05T10:40:55.514Z,7.40
2023-05-05T10:43:23.858Z,7.97
2023-05-05T10:45:52.373Z,7.87
2023-05-05T10:48:22.312Z,7.73
2023-05-05T10:50:51.997Z,7.60
2023-05-05T10:53:20.992Z,8.87
2023-05-05T10:55:54.235Z,7.73
2023-05-05T10:58:43.777Z,8.57
2023-05-05T11:01:29.827Z,9.10
2023-05-05T11:04:16.314Z,8.97
2023-05-05T11:06:55.102Z,9.07
2023-05-05T11:09:29.512Z,9.00
2023-05-05T11:12:06.289Z,8.67
2023-05-05T11:14:34.752Z,9.97
2023-05-05T11:17:03.260Z,9.30
2023-05-05T11:19:46.822Z,9.30
2023-05-05T11:22:16.489Z,9.13
2023-05-05T11:24:44.899Z,9.20
2023-05-05T11:27:15.103Z,9.37
2023-05-05T11:30:01.989Z,8.67
2023-05-05T11:32:30.481Z,8.70
2023-05-05T11:34:58.992Z,8.50
2023-05-05T11:37:28.452Z,8.57
2023-05-05T11:40:01.953Z,8.67
2023-05-05T11:42:31.792Z,9.13
2023-05-05T11:45:00.272Z,9.57
2023-05-05T11:47:31.727Z,10.07
2023-05-05T11:50:00.205Z,10.10
2023-05-05T11:52:28.629Z,10.50
2023-05-05T11:55:01.545Z,10.87
2023-05-05T11:57:30.249Z,10.80
2023-05-05T12:00:01.194Z,11.37
2023-05-05T12:02:29.998Z,10.37
2023-05-05T12:04:58.685Z,10.57
2023-05-05T12:07:27.508Z,9.83
2023-05-05T12:09:56.214Z,9.93
2023-05-05T12:12:35.577Z,10.33
2023-05-05T12:15:05.598Z,10.77
2023-05-05T12:17:45.998Z,10.00
2023-05-05T12:20:14.688Z,8.83
2023-05-05T12:22:43.809Z,8.70
2023-05-05T12:25:12.508Z,8.00
2023-05-05T12:27:41.356Z,6.17
2023-05-05T12:30:14.497Z,6.53
2023-05-05T12:32:42.924Z,5.90
2023-05-05T12:35:11.628Z,5.47
2023-05-05T12:37:40.020Z,5.80
2023-05-05T12:40:09.883Z,5.93
2023-05-05T12:42:41.353Z,6.07
2023-05-05T12:45:10.191Z,5.93
2023-05-05T12:47:44.017Z,5.70
2023-05-05T12:50:12.445Z,5.97
2023-05-05T12:52:43.106Z,6.40
2023-05-05T12:55:12.083Z,7.47
2023-05-05T12:57:40.710Z,8.50
2023-05-05T13:00:15.487Z,7.07
2023-05-05T13:02:45.382Z,7.67
2023-05-05T13:05:13.754Z,7.90
2023-05-05T13:07:51.770Z,7.00
2023-05-05T13:10:20.238Z,6.13
2023-05-05T13:12:48.722Z,5.63
2023-05-05T13:15:17.133Z,4.93
2023-05-05T13:17:46.847Z,4.53
2023-05-05T13:20:15.437Z,4.20
2023-05-05T13:22:43.893Z,4.00
2023-05-05T13:25:12.497Z,3.90
2023-05-05T13:27:41.046Z,3.57
2023-05-05T13:30:10.218Z,3.53
2023-05-05T13:32:38.735Z,3.60
2023-05-05T13:35:09.423Z,3.60
2023-05-05T13:37:37.965Z,3.33
2023-05-05T13:40:07.492Z,3.13
2023-05-05T13:42:35.936Z,3.67
2023-05-05T13:45:04.341Z,3.23
2023-05-05T13:47:32.858Z,2.93
2023-05-05T13:50:01.916Z,3.53
2023-05-05T13:52:32.128Z,3.23
2023-05-05T13:55:01.831Z,3.47
2023-05-05T13:57:30.234Z,3.50
2023-05-05T13:59:58.764Z,3.07
2023-05-05T14:02:27.190Z,2.93
2023-05-05T14:04:55.541Z,3.00
2023-05-05T14:07:23.974Z,3.13
2023-05-05T14:09:53.708Z,3.20
2023-05-05T14:12:23.654Z,2.87
2023-05-05T14:14:52.146Z,3.13
2023-05-05T14:17:20.594Z,2.57
2023-05-05T14:19:48.969Z,2.70
2023-05-05T14:22:17.300Z,2.80
2023-05-05T14:24:45.808Z,2.87
2023-05-05T14:27:15.540Z,4.40
2023-05-05T14:29:43.979Z,4.20
2023-05-05T14:32:12.592Z,3.90
2023-05-05T14:34:41.801Z,4.90
2023-05-05T14:37:10.132Z,3.83
2023-05-05T14:39:38.580Z,4.33
2023-05-05T14:42:07.080Z,5.83
2023-05-05T14:44:37.076Z,5.30
2023-05-05T14:47:05.619Z,4.70
2023-05-05T14:49:33.991Z,5.40
2023-05-05T14:52:02.557Z,6.07
2023-05-05T14:54:31.040Z,5.87
2023-05-05T14:56:59.508Z,5.00
2023-05-05T14:59:28.889Z,5.30
2023-05-05T15:01:58.807Z,5.80
2023-05-05T15:04:27.245Z,5.27
2023-05-05T15:06:55.904Z,5.33
2023-05-05T15:09:24.283Z,5.43
2023-05-05T15:11:52.971Z,4.73
2023-05-05T15:14:21.463Z,6.00
2023-05-05T15:16:49.921Z,6.10
2023-05-05T15:19:19.692Z,8.70
2023-05-05T15:21:53.156Z,11.77
2023-05-05T15:24:21.839Z,12.50
2023-05-05T15:26:50.224Z,11.23
2023-05-05T15:29:18.972Z,10.33
2023-05-05T15:31:47.483Z,10.17
2023-05-05T15:34:16.009Z,11.40
2023-05-05T15:36:45.826Z,11.50
2023-05-05T15:39:14.220Z,12.83
2023-05-05T15:41:42.739Z,11.23
2023-05-05T15:44:12.548Z,11.77
2023-05-05T15:46:41.286Z,10.50
2023-05-05T15:49:09.834Z,11.93
2023-05-05T15:51:38.257Z,11.63
2023-05-05T15:54:08.234Z,11.73
2023-05-05T15:56:36.612Z,11.17
2023-05-05T15:59:05.093Z,10.50
2023-05-05T16:01:36.284Z,10.30
2023-05-05T16:04:04.888Z,10.57
2023-05-05T16:06:33.281Z,11.00
2023-05-05T16:09:01.824Z,10.10
2023-05-05T16:11:31.649Z,10.30
2023-05-05T16:14:00.036Z,9.83
2023-05-05T16:16:28.476Z,10.33
2023-05-05T16:18:57.193Z,9.90
2023-05-05T16:21:25.695Z,9.33
2023-05-05T16:23:54.105Z,9.60
2023-05-05T16:26:22.634Z,9.13
2023-05-05T16:28:52.725Z,9.10
2023-05-05T16:31:21.154Z,10.00
2023-05-05T16:33:49.514Z,9.97
2023-05-05T16:36:17.906Z,9.90
2023-05-05T16:38:46.481Z,9.97
2023-05-05T16:41:14.870Z,10.10
2023-05-05T16:43:43.266Z,9.83
2023-05-05T16:46:13.312Z,10.70
2023-05-05T16:48:42.111Z,9.97
2023-05-05T16:51:10.434Z,9.47
2023-05-05T16:53:40.104Z,9.73
2023-05-05T16:56:08.845Z,8.67
2023-05-05T16:58:37.282Z,10.00
2023-05-05T17:01:05.683Z,9.83
2023-05-05T17:03:35.921Z,9.80
2023-05-05T17:06:04.332Z,9.83
2023-05-05T17:08:32.729Z,8.37
2023-05-05T17:11:01.479Z,9.80
2023-05-05T17:13:29.928Z,9.23
2023-05-05T17:15:58.485Z,9.00
2023-05-05T17:18:26.920Z,9.80
2023-05-05T17:20:57.157Z,8.60
2023-05-05T17:23:25.592Z,9.17
2023-05-05T17:25:54.148Z,8.57
2023-05-05T17:28:22.492Z,8.97
2023-05-05T17:30:51.104Z,9.20
2023-05-05T17:33:22.054Z,9.67
2023-05-05T17:35:50.783Z,9.63
2023-05-05T17:38:20.629Z,8.80
2023-05-05T17:40:49.222Z,8.93
2023-05-05T17:43:17.560Z,10.37
2023-05-05T17:45:46.832Z,9.50
2023-05-05T17:48:15.406Z,9.57
2023-05-05T17:50:43.900Z,9.73
2023-05-05T17:53:12.433Z,9.70
2023-05-05T17:55:42.140Z,9.63
2023-05-05T17:58:10.701Z,10.30
2023-05-05T18:00:39.175Z,9.27
2023-05-05T18:03:07.725Z,9.57
2023-05-05T18:05:36.181Z,9.57
2023-05-05T18:08:04.759Z,9.73
2023-05-05T18:10:33.316Z,10.57
2023-05-05T18:13:03.752Z,10.63
2023-05-05T18:15:32.294Z,11.60
2023-05-05T18:18:00.765Z,9.37
2023-05-05T18:20:29.300Z,9.80
2023-05-05T18:22:57.855Z,11.10
2023-05-05T18:25:26.384Z,11.90
2023-05-05T18:27:54.740Z,11.17
2023-05-05T18:30:24.538Z,10.80
2023-05-05T18:32:52.940Z,10.73
2023-05-05T18:35:21.562Z,10.47
2023-05-05T18:37:49.997Z,11.43
2023-05-05T18:40:18.692Z,10.67
2023-05-05T18:42:47.176Z,10.87
2023-05-05T18:45:15.555Z,11.30
2023-05-05T18:47:45.339Z,10.80
2023-05-05T18:50:13.843Z,11.17
2023-05-05T18:52:42.349Z,10.90
2023-05-05T18:55:11.141Z,11.30
2023-05-05T18:57:39.633Z,11.20
2023-05-05T19:00:09.113Z,11.30
2023-05-05T19:02:37.584Z,11.03
2023-05-05T19:05:08.498Z,11.67
2023-05-05T19:07:37.114Z,11.97
2023-05-05T19:10:05.740Z,11.23
2023-05-05T19:12:34.172Z,11.80
2023-05-05T19:15:02.500Z,11.97
2023-05-05T19:17:31.001Z,12.40
2023-05-05T19:19:59.412Z,11.90
2023-05-05T19:22:29.194Z,12.40
2023-05-05T19:24:57.805Z,11.87
2023-05-05T19:27:26.192Z,11.37
2023-05-05T19:29:54.662Z,12.27
2023-05-05T19:32:23.311Z,11.57
2023-05-05T19:34:54.230Z,11.57
2023-05-05T19:37:22.732Z,11.77
2023-05-05T19:39:52.653Z,11.33
2023-05-05T19:42:21.090Z,11.70
2023-05-05T19:44:49.588Z,12.23
2023-05-05T19:47:17.997Z,11.63
2023-05-05T19:49:46.409Z,12.47
2023-05-05T19:52:14.854Z,12.80
2023-05-05T19:54:43.564Z,12.63
2023-05-05T19:57:13.320Z,12.17
2023-05-05T19:59:42.249Z,12.27
2023-05-05T20:02:11.587Z,13.23
2023-05-05T20:04:40.035Z,12.47
2023-05-05T20:07:08.515Z,12.37
2023-05-05T20:09:37.723Z,12.33
2023-05-05T20:12:06.406Z,12.30
2023-05-05T20:14:36.257Z,12.17
2023-05-05T20:17:04.790Z,12.07
2023-05-05T20:19:33.525Z,12.43
2023-05-05T20:22:01.992Z,13.00
2023-05-05T20:24:30.385Z,12.50
2023-05-05T20:26:58.837Z,11.33
2023-05-05T20:29:27.404Z,10.90
2023-05-05T20:31:57.440Z,11.73
2023-05-05T20:34:27.633Z,12.07
2023-05-05T20:36:56.375Z,11.67
2023-05-05T20:39:25.058Z,11.60
2023-05-05T20:41:53.438Z,11.87
2023-05-05T20:44:22.111Z,10.67
2023-05-05T20:46:50.573Z,12.23
2023-05-05T20:49:20.605Z,11.93
2023-05-05T20:51:49.010Z,11.40
2023-05-05T20:54:17.580Z,12.07
2023-05-05T20:56:46.303Z,11.27
2023-05-05T20:59:14.874Z,11.43
2023-05-05T21:01:43.675Z,11.87
2023-05-05T21:04:12.095Z,11.77
2023-05-05T21:06:41.855Z,11.60
2023-05-05T21:09:10.792Z,11.87
2023-05-05T21:11:39.242Z,11.57
2023-05-05T21:14:07.672Z,10.90
2023-05-05T21:16:36.166Z,11.43
2023-05-05T21:19:04.795Z,11.50
2023-05-05T21:21:33.224Z,11.87
2023-05-05T21:24:05.443Z,11.93
2023-05-05T21:26:34.735Z,11.90
2023-05-05T21:29:03.199Z,11.80
2023-05-05T21:31:31.845Z,12.13
2023-05-05T21:34:00.474Z,12.73
2023-05-05T21:36:30.029Z,12.63
2023-05-05T21:38:59.828Z,12.80
2023-05-05T21:41:30.171Z,11.80
2023-05-05T21:43:59.490Z,12.40
2023-05-05T21:46:27.911Z,12.63
2023-05-05T21:48:56.552Z,13.47
2023-05-05T21:51:24.919Z,13.63
2023-05-05T21:53:53.194Z,13.13
2023-05-05T21:56:21.482Z,12.93
2023-05-05T21:58:51.189Z,13.57
2023-05-05T22:01:19.597Z,14.00
2023-05-05T22:03:48.260Z,12.77
2023-05-05T22:06:17.912Z,14.93
2023-05-05T22:08:46.363Z,14.40
2023-05-05T22:11:14.795Z,13.63
2023-05-05T22:13:43.318Z,14.30
2023-05-05T22:16:13.018Z,14.37
2023-05-05T22:18:41.410Z,12.97
2023-05-05T22:21:09.791Z,14.00
2023-05-05T22:23:39.193Z,14.70
2023-05-05T22:26:07.559Z,14.73
2023-05-05T22:28:35.943Z,14.40
2023-05-05T22:31:04.508Z,14.63
2023-05-05T22:33:34.326Z,14.27
2023-05-05T22:36:02.994Z,14.63
2023-05-05T22:38:31.353Z,15.00
2023-05-05T22:40:59.700Z,15.37
2023-05-05T22:43:27.947Z,15.03
2023-05-05T22:45:56.287Z,15.43
2023-05-05T22:48:24.583Z,14.63
2023-05-05T22:50:54.373Z,15.80
2023-05-05T22:53:22.722Z,16.30
2023-05-05T22:55:51.698Z,15.97
2023-05-05T22:58:20.043Z,15.67
2023-05-05T23:00:48.475Z,15.70
2023-05-05T23:03:16.842Z,16.70
2023-05-05T23:05:45.196Z,16.10
2023-05-05T23:08:14.829Z,17.10
2023-05-05T23:10:43.152Z,17.30
2023-05-05T23:13:11.586Z,17.83
2023-05-05T23:15:40.961Z,16.33
2023-05-05T23:18:09.466Z,17.40
2023-05-05T23:20:37.952Z,16.57
2023-05-05T23:23:06.331Z,16.73
2023-05-05T23:25:36.331Z,17.47
2023-05-05T23:28:04.817Z,16.73
2023-05-05T23:30:33.441Z,17.53
2023-05-05T23:33:02.083Z,17.17
2023-05-05T23:35:30.670Z,17.20
2023-05-05T23:37:59.130Z,17.20
2023-05-05T23:40:27.634Z,18.17
2023-05-05T23:42:57.507Z,16.93
2023-05-05T23:45:26.172Z,17.57
2023-05-05T23:47:54.760Z,17.30
2023-05-05T23:50:23.421Z,18.00
2023-05-05T23:52:51.925Z,18.30
2023-05-05T23:55:20.455Z,17.70
2023-05-05T23:57:48.985Z,17.60
