createdAt,value
2019-05-10T00:00:18.194Z,0.82
2019-05-10T00:03:05.569Z,0.95
2019-05-10T00:05:53.972Z,0.95
2019-05-10T00:08:41.595Z,1.15
2019-05-10T00:13:49.288Z,1.87
2019-05-10T00:16:18.892Z,1.25
2019-05-10T00:18:49.485Z,1.02
2019-05-10T00:21:19.541Z,1.40
2019-05-10T00:23:49.093Z,1.37
2019-05-10T00:26:18.769Z,1.32
2019-05-10T00:28:48.467Z,1.07
2019-05-10T00:31:17.990Z,1.12
2019-05-10T00:33:47.517Z,1.05
2019-05-10T00:36:17.037Z,1.87
2019-05-10T00:38:46.636Z,0.80
2019-05-10T00:41:16.144Z,1.60
2019-05-10T00:43:45.614Z,0.70
2019-05-10T00:46:15.052Z,1.12
2019-05-10T00:48:44.592Z,2.15
2019-05-10T00:51:14.993Z,1.05
2019-05-10T00:53:44.661Z,1.42
2019-05-10T00:56:14.143Z,1.65
2019-05-10T00:58:43.660Z,1.60
2019-05-10T01:01:13.354Z,1.77
2019-05-10T01:03:42.802Z,1.05
2019-05-10T01:06:13.967Z,1.00
2019-05-10T01:08:43.414Z,2.02
2019-05-10T01:11:12.871Z,2.12
2019-05-10T01:13:42.513Z,1.32
2019-05-10T01:16:12.044Z,1.02
2019-05-10T01:18:41.536Z,1.95
2019-05-10T01:21:10.995Z,4.33
2019-05-10T01:23:40.431Z,1.37
2019-05-10T01:26:09.902Z,2.05
2019-05-10T01:28:39.341Z,1.00
2019-05-10T01:31:08.812Z,2.10
2019-05-10T01:33:38.262Z,2.35
2019-05-10T01:36:07.732Z,0.80
2019-05-10T01:38:37.165Z,1.22
2019-05-10T01:41:06.628Z,1.67
2019-05-10T01:43:36.073Z,1.67
2019-05-10T01:46:05.668Z,1.40
2019-05-10T01:48:35.109Z,2.35
2019-05-10T01:51:05.628Z,1.72
2019-05-10T01:53:35.074Z,0.90
2019-05-10T01:56:04.664Z,1.05
2019-05-10T01:58:34.099Z,1.20
2019-05-10T03:37:19.906Z,2.92
2019-05-10T03:40:59.085Z,1.22
2019-05-10T03:42:35.992Z,3.67
2019-05-10T03:51:27.153Z,2.70
2019-05-10T03:57:47.510Z,2.75
2019-05-10T04:00:34.708Z,1.67
2019-05-10T04:03:23.323Z,1.92
2019-05-10T05:10:10.041Z,1.98
2019-05-10T05:10:44.882Z,3.72
2019-05-10T05:23:30.909Z,1.67
2019-05-10T05:32:30.578Z,1.40
2019-05-10T05:35:41.630Z,2.50
2019-05-10T05:44:25.937Z,1.35
2019-05-10T06:03:06.852Z,1.12
2019-05-10T06:08:44.901Z,3.65
2019-05-10T06:11:29.823Z,5.85
2019-05-10T06:20:38.323Z,3.95
2019-05-10T06:43:31.405Z,2.00
2019-05-10T06:45:46.561Z,2.00
2019-05-10T06:48:34.033Z,3.80
2019-05-10T06:54:45.737Z,3.37
2019-05-10T06:57:31.678Z,4.65
2019-05-10T07:00:17.271Z,4.70
2019-05-10T07:02:47.255Z,4.78
2019-05-10T07:05:18.960Z,4.62
2019-05-10T07:07:48.352Z,2.20
2019-05-10T07:10:25.022Z,3.70
2019-05-10T07:12:50.748Z,2.00
2019-05-10T07:15:20.372Z,3.72
2019-05-10T07:17:49.839Z,2.15
2019-05-10T07:20:23.681Z,4.08
2019-05-10T07:22:50.496Z,2.77
2019-05-10T07:25:19.957Z,2.25
2019-05-10T07:27:50.437Z,2.27
2019-05-10T07:30:27.380Z,2.62
2019-05-10T07:32:59.755Z,2.58
2019-05-10T07:35:30.959Z,2.47
2019-05-10T07:37:59.220Z,3.60
2019-05-10T07:40:28.852Z,1.80
2019-05-10T07:42:58.368Z,2.08
2019-05-10T07:45:28.007Z,3.22
2019-05-10T07:47:57.432Z,1.17
2019-05-10T07:50:26.927Z,3.00
2019-05-10T07:52:56.444Z,1.67
2019-05-10T07:55:29.682Z,1.47
2019-05-10T07:57:59.081Z,2.67
2019-05-10T08:00:28.177Z,2.58
2019-05-10T08:03:07.491Z,2.95
2019-05-10T08:05:29.616Z,1.25
2019-05-10T08:07:59.178Z,1.75
2019-05-10T08:10:29.109Z,1.27
2019-05-10T08:12:59.550Z,1.62
2019-05-10T08:15:34.991Z,1.22
2019-05-10T08:18:04.740Z,0.95
2019-05-10T08:20:46.685Z,1.80
2019-05-10T08:23:05.349Z,1.87
2019-05-10T08:25:39.633Z,0.85
2019-05-10T08:28:05.947Z,0.68
2019-05-10T08:30:42.791Z,0.98
2019-05-10T08:33:13.574Z,1.25
2019-05-10T08:35:45.899Z,0.78
2019-05-10T08:38:13.227Z,1.98
2019-05-10T08:40:43.016Z,0.60
2019-05-10T08:43:16.034Z,0.93
2019-05-10T08:45:47.735Z,1.35
2019-05-10T08:48:14.860Z,0.80
2019-05-10T08:50:53.503Z,1.02
2019-05-10T08:53:16.569Z,0.65
2019-05-10T08:55:49.433Z,1.50
2019-05-10T09:01:20.656Z,1.25
2019-05-10T09:03:37.150Z,1.35
2019-05-10T09:06:11.513Z,0.70
2019-05-10T09:08:37.886Z,1.02
2019-05-10T09:11:07.375Z,1.77
2019-05-10T09:13:40.854Z,4.35
2019-05-10T09:16:07.917Z,1.40
2019-05-10T09:18:38.040Z,2.22
2019-05-10T09:21:11.571Z,1.32
2019-05-10T09:23:42.678Z,0.95
2019-05-10T09:26:16.529Z,0.62
2019-05-10T09:28:47.469Z,1.60
2019-05-10T09:31:21.986Z,1.85
2019-05-10T09:33:49.529Z,1.22
2019-05-10T09:36:16.267Z,1.05
2019-05-10T09:38:46.464Z,0.70
2019-05-10T09:41:16.104Z,1.12
2019-05-10T09:43:50.315Z,0.40
2019-05-10T09:46:16.702Z,1.45
2019-05-10T09:48:46.263Z,1.30
2019-05-10T09:51:19.021Z,0.75
2019-05-10T09:53:48.507Z,0.80
2019-05-10T09:56:17.861Z,0.55
2019-05-10T09:58:48.211Z,0.65
2019-05-10T10:01:21.618Z,0.68
2019-05-10T10:03:49.258Z,1.72
2019-05-10T10:06:18.678Z,1.42
2019-05-10T10:08:51.921Z,1.62
2019-05-10T10:11:19.733Z,2.30
2019-05-10T10:13:58.627Z,2.30
2019-05-10T10:16:20.413Z,1.35
2019-05-10T10:18:49.875Z,0.60
2019-05-10T10:21:30.479Z,0.50
2019-05-10T10:23:50.455Z,2.15
2019-05-10T10:26:22.306Z,1.87
2019-05-10T10:28:55.136Z,0.70
2019-05-10T10:31:29.091Z,0.78
2019-05-10T10:33:58.171Z,1.17
2019-05-10T10:36:27.180Z,0.78
2019-05-10T10:38:55.667Z,0.60
2019-05-10T10:41:26.328Z,1.17
2019-05-10T10:43:58.337Z,0.85
2019-05-10T10:46:28.031Z,1.77
2019-05-10T10:49:23.145Z,1.70
2019-05-10T10:51:54.078Z,1.22
2019-05-10T10:54:30.214Z,0.65
2019-05-10T10:56:54.583Z,1.27
2019-05-10T10:59:24.052Z,2.45
2019-05-10T11:02:25.134Z,1.52
2019-05-10T11:04:24.581Z,1.70
2019-05-10T11:07:09.183Z,0.75
2019-05-10T11:09:25.131Z,1.42
2019-05-10T11:11:54.585Z,1.55
2019-05-10T11:14:24.036Z,3.35
2019-05-10T11:16:57.098Z,2.85
2019-05-10T11:19:24.570Z,2.58
2019-05-10T11:21:54.004Z,1.92
2019-05-10T11:24:23.460Z,2.77
2019-05-10T11:26:52.901Z,3.00
2019-05-10T11:29:27.779Z,3.02
2019-05-10T11:32:11.041Z,1.40
2019-05-10T11:34:29.337Z,1.47
2019-05-10T11:36:55.626Z,2.08
2019-05-10T11:39:26.757Z,2.72
2019-05-10T11:42:02.325Z,2.65
2019-05-10T11:44:27.353Z,2.00
2019-05-10T11:46:56.806Z,2.15
2019-05-10T11:49:26.266Z,2.45
2019-05-10T11:54:26.829Z,4.10
2019-05-10T11:56:58.578Z,3.00
2019-05-10T11:59:03.904Z,3.22
2019-05-10T11:59:33.025Z,5.58
2019-05-10T12:02:00.548Z,3.27
2019-05-10T12:04:38.225Z,3.87
2019-05-10T12:07:02.693Z,4.85
2019-05-10T12:09:33.665Z,3.02
2019-05-10T12:12:03.541Z,3.22
2019-05-10T12:14:33.153Z,4.37
2019-05-10T12:17:06.380Z,3.05
2019-05-10T12:22:04.969Z,3.35
2019-05-10T12:24:52.151Z,5.67
2019-05-10T12:26:17.861Z,3.72
2019-05-10T12:27:17.441Z,5.55
2019-05-10T12:29:36.960Z,3.10
2019-05-10T12:32:10.259Z,3.62
2019-05-10T12:34:37.473Z,4.72
2019-05-10T12:37:08.349Z,3.08
2019-05-10T12:39:38.015Z,3.42
2019-05-10T12:42:07.516Z,3.52
2019-05-10T12:44:42.838Z,3.27
2019-05-10T12:47:11.332Z,2.70
2019-05-10T12:49:40.931Z,2.80
2019-05-10T12:52:14.155Z,3.58
2019-05-10T12:54:41.746Z,5.17
2019-05-10T12:57:14.322Z,3.33
2019-05-10T12:59:43.782Z,4.08
2019-05-10T13:02:13.317Z,3.17
2019-05-10T13:04:47.219Z,2.37
2019-05-10T13:07:13.861Z,2.85
2019-05-10T13:09:43.348Z,3.17
2019-05-10T13:12:13.220Z,2.15
2019-05-10T13:14:46.579Z,1.65
2019-05-10T13:17:17.088Z,1.72
2019-05-10T13:19:45.863Z,1.75
2019-05-10T13:22:15.303Z,3.40
2019-05-10T13:24:44.889Z,1.80
2019-05-10T13:27:14.317Z,1.85
2019-05-10T13:29:47.178Z,2.37
2019-05-10T13:32:20.372Z,1.72
2019-05-10T13:34:46.072Z,1.65
2019-05-10T13:37:23.411Z,3.62
2019-05-10T13:39:46.621Z,1.40
2019-05-10T13:42:16.057Z,1.40
2019-05-10T13:44:45.589Z,2.58
2019-05-10T13:47:15.104Z,1.65
2019-05-10T13:49:48.492Z,2.00
2019-05-10T13:52:15.683Z,1.40
2019-05-10T13:54:46.297Z,5.65
2019-05-10T13:57:15.753Z,1.30
2019-05-10T14:00:36.278Z,1.77
2019-05-10T14:03:11.315Z,1.65
2019-05-10T14:05:39.986Z,1.27
2019-05-10T14:08:08.416Z,2.50
2019-05-10T14:13:59.511Z,1.85
2019-05-10T14:16:29.056Z,2.58
2019-05-10T14:18:58.491Z,1.85
2019-05-10T14:21:27.959Z,2.35
2019-05-10T14:23:57.511Z,3.12
2019-05-10T14:26:26.941Z,1.60
2019-05-10T14:28:56.372Z,2.05
2019-05-10T14:31:25.828Z,1.80
2019-05-10T14:36:26.366Z,3.05
2019-05-10T14:38:56.873Z,0.78
2019-05-10T14:41:26.327Z,2.98
2019-05-10T14:43:55.759Z,1.10
2019-05-10T14:46:25.213Z,1.10
2019-05-10T14:48:54.656Z,2.58
2019-05-10T14:51:38.687Z,2.17
2019-05-10T14:53:58.470Z,2.12
2019-05-10T14:56:26.271Z,2.62
2019-05-10T14:58:55.707Z,0.80
2019-05-10T15:01:25.179Z,1.85
2019-05-10T15:03:54.622Z,2.05
2019-05-10T15:06:24.081Z,1.50
2019-05-10T15:08:53.513Z,1.05
2019-05-10T15:11:26.493Z,1.12
2019-05-10T15:13:56.975Z,3.67
2019-05-10T15:16:30.836Z,0.90
2019-05-10T15:19:03.767Z,1.12
2019-05-10T15:21:34.670Z,2.65
2019-05-10T15:24:04.278Z,1.98
2019-05-10T15:26:37.323Z,4.15
2019-05-10T15:29:07.832Z,1.65
2019-05-10T15:31:37.373Z,1.50
2019-05-10T15:34:06.811Z,2.47
2019-05-10T15:36:37.437Z,2.25
2019-05-10T15:39:39.417Z,1.98
2019-05-10T15:42:30.527Z,4.10
2019-05-10T15:51:49.073Z,2.47
2019-05-10T16:01:14.515Z,1.95
2019-05-10T16:03:59.845Z,1.95
2019-05-10T16:04:39.091Z,1.72
2019-05-10T16:06:32.634Z,1.62
2019-05-10T16:09:07.202Z,0.53
2019-05-10T16:11:31.631Z,1.60
2019-05-10T16:14:01.732Z,1.70
2019-05-10T16:16:37.044Z,0.93
2019-05-10T16:19:02.538Z,1.40
2019-05-10T16:21:32.043Z,2.55
2019-05-10T16:24:03.065Z,2.10
2019-05-10T16:26:38.158Z,1.90
2019-05-10T16:29:14.677Z,1.35
2019-05-10T16:31:45.652Z,1.75
2019-05-10T16:34:16.647Z,0.98
2019-05-10T16:36:48.545Z,1.12
2019-05-10T16:39:18.007Z,2.25
2019-05-10T16:41:47.449Z,1.77
2019-05-10T16:44:16.908Z,0.80
2019-05-10T16:46:46.332Z,1.72
2019-05-10T16:49:17.226Z,2.15
2019-05-10T16:51:49.847Z,2.35
2019-05-10T16:54:24.676Z,1.50
2019-05-10T16:56:51.611Z,1.77
2019-05-10T16:59:24.230Z,1.55
2019-05-10T17:01:52.003Z,1.37
2019-05-10T17:04:21.468Z,1.70
2019-05-10T17:06:50.924Z,0.60
2019-05-10T17:09:21.352Z,1.30
2019-05-10T17:11:50.787Z,3.08
2019-05-10T17:14:20.264Z,0.95
2019-05-10T17:16:58.448Z,0.62
2019-05-10T17:19:20.791Z,0.57
2019-05-10T17:21:50.227Z,0.65
2019-05-10T17:24:23.817Z,1.25
2019-05-10T17:26:50.753Z,0.50
2019-05-10T17:29:20.209Z,1.10
2019-05-10T17:31:49.635Z,2.05
2019-05-10T17:34:27.539Z,2.05
2019-05-10T17:36:51.727Z,0.93
2019-05-10T17:39:26.042Z,0.50
2019-05-10T17:41:57.819Z,0.60
2019-05-10T17:44:25.062Z,0.88
2019-05-10T17:46:55.390Z,1.72
2019-05-10T17:49:25.695Z,0.55
2019-05-10T17:51:55.132Z,0.60
2019-05-10T17:54:24.579Z,3.20
2019-05-10T17:56:54.026Z,1.45
2019-05-10T17:59:23.490Z,1.52
2019-05-10T18:01:52.940Z,1.17
2019-05-10T18:04:22.397Z,0.57
2019-05-10T18:06:51.827Z,0.78
2019-05-10T18:09:21.374Z,0.60
2019-05-10T18:11:50.807Z,0.70
2019-05-10T18:14:20.274Z,1.98
2019-05-10T18:16:50.692Z,1.37
2019-05-10T18:19:24.776Z,1.00
2019-05-10T18:21:55.080Z,1.72
2019-05-10T18:24:23.960Z,1.27
2019-05-10T18:26:53.399Z,0.80
2019-05-10T18:29:22.933Z,0.60
2019-05-10T18:31:55.962Z,1.80
2019-05-10T18:34:26.529Z,1.62
2019-05-10T18:36:54.555Z,1.45
2019-05-10T18:39:24.014Z,1.80
2019-05-10T18:41:53.461Z,2.17
2019-05-10T18:44:22.920Z,0.80
2019-05-10T18:46:52.350Z,1.98
2019-05-10T18:49:21.820Z,0.80
2019-05-10T18:51:51.250Z,1.22
2019-05-10T18:54:20.713Z,1.12
2019-05-10T18:56:50.148Z,1.55
2019-05-10T18:59:19.578Z,1.67
2019-05-10T19:01:49.096Z,2.35
2019-05-10T19:04:18.536Z,1.25
2019-05-10T19:06:49.888Z,4.12
2019-05-10T19:09:19.054Z,1.27
2019-05-10T19:11:48.508Z,0.90
2019-05-10T19:14:18.250Z,1.30
2019-05-10T19:16:47.688Z,1.17
2019-05-10T19:19:17.130Z,3.27
2019-05-10T19:21:46.584Z,0.88
2019-05-10T19:24:16.024Z,1.82
2019-05-10T19:26:45.485Z,2.08
2019-05-10T19:29:14.912Z,2.72
2019-05-10T19:31:44.377Z,2.08
2019-05-10T19:34:15.285Z,1.45
2019-05-10T19:36:44.954Z,1.25
2019-05-10T19:39:14.406Z,1.37
2019-05-10T19:41:43.855Z,1.75
2019-05-10T19:44:13.283Z,1.02
2019-05-10T19:46:42.742Z,1.75
2019-05-10T19:49:13.072Z,1.80
2019-05-10T19:51:48.373Z,1.65
2019-05-10T19:54:19.540Z,1.57
2019-05-10T19:56:45.423Z,2.75
2019-05-10T19:59:14.930Z,1.75
2019-05-10T20:01:45.367Z,2.20
2019-05-10T20:04:15.132Z,2.27
2019-05-10T20:06:44.580Z,3.10
2019-05-10T20:09:14.010Z,2.90
2019-05-10T20:11:43.455Z,2.12
2019-05-10T20:14:12.955Z,2.17
2019-05-10T20:16:52.161Z,2.42
2019-05-10T20:19:14.515Z,3.25
2019-05-10T20:21:43.951Z,3.20
2019-05-10T20:24:13.379Z,2.70
2019-05-10T20:26:42.827Z,3.27
2019-05-10T20:29:12.505Z,3.45
2019-05-10T20:31:42.534Z,3.47
2019-05-10T20:34:12.030Z,3.98
2019-05-10T20:36:41.480Z,3.12
2019-05-10T20:39:10.988Z,4.10
2019-05-10T20:41:40.507Z,3.85
2019-05-10T20:44:09.932Z,3.42
2019-05-10T20:46:39.387Z,2.33
2019-05-10T20:49:08.818Z,2.72
2019-05-10T20:51:38.267Z,3.52
2019-05-10T20:54:07.778Z,2.98
2019-05-10T20:56:38.301Z,2.90
2019-05-10T20:59:07.718Z,2.95
2019-05-10T21:01:37.181Z,2.30
2019-05-10T21:04:07.691Z,2.52
2019-05-10T21:06:37.139Z,2.87
2019-05-10T21:09:06.638Z,1.65
2019-05-10T21:11:36.128Z,2.30
2019-05-10T21:14:05.781Z,2.37
2019-05-10T21:16:35.238Z,3.05
2019-05-10T21:19:04.659Z,4.05
2019-05-10T21:21:34.121Z,3.30
2019-05-10T21:24:03.547Z,3.08
2019-05-10T21:26:33.078Z,2.85
2019-05-10T21:29:02.509Z,2.92
2019-05-10T21:31:32.836Z,3.10
2019-05-10T21:34:09.805Z,2.77
2019-05-10T21:36:33.347Z,3.00
2019-05-10T21:39:02.998Z,4.00
2019-05-10T21:41:32.441Z,3.00
2019-05-10T21:44:01.866Z,3.20
2019-05-10T21:46:31.393Z,3.75
2019-05-10T21:49:00.837Z,3.10
2019-05-10T21:51:30.360Z,3.30
2019-05-10T21:53:59.777Z,3.25
2019-05-10T21:56:29.262Z,2.90
2019-05-10T21:58:58.743Z,2.65
2019-05-10T22:01:28.287Z,5.37
2019-05-10T22:03:57.733Z,3.15
2019-05-10T22:06:27.216Z,3.00
2019-05-10T22:08:56.862Z,4.70
2019-05-10T22:11:26.320Z,4.15
2019-05-10T22:13:55.820Z,2.35
2019-05-10T22:16:25.351Z,2.37
2019-05-10T22:19:03.922Z,4.33
2019-05-10T22:21:33.389Z,2.77
2019-05-10T22:24:02.940Z,2.58
2019-05-10T22:26:32.423Z,3.42
2019-05-10T22:29:01.900Z,2.98
2019-05-10T22:31:31.371Z,2.98
2019-05-10T22:34:00.871Z,3.50
2019-05-10T22:36:30.350Z,3.87
2019-05-10T22:39:07.007Z,3.85
2019-05-10T22:41:32.074Z,3.70
2019-05-10T22:44:01.568Z,5.03
2019-05-10T22:46:31.037Z,4.50
2019-05-10T22:49:00.522Z,8.60
2019-05-10T22:51:29.990Z,4.30
2019-05-10T22:54:00.311Z,4.65
2019-05-10T22:56:31.027Z,3.50
2019-05-10T22:59:00.518Z,3.52
2019-05-10T23:01:29.996Z,3.75
2019-05-10T23:03:59.551Z,4.53
2019-05-10T23:06:28.974Z,3.45
2019-05-10T23:08:58.478Z,3.42
2019-05-10T23:11:27.940Z,4.15
2019-05-10T23:13:57.431Z,8.15
2019-05-10T23:16:27.977Z,5.60
2019-05-10T23:18:57.470Z,4.22
2019-05-10T23:21:26.945Z,4.50
2019-05-10T23:23:56.511Z,3.17
2019-05-10T23:26:26.002Z,5.70
2019-05-10T23:28:56.569Z,3.50
2019-05-10T23:31:26.079Z,3.80
2019-05-10T23:33:55.564Z,3.58
2019-05-10T23:36:25.033Z,3.52
2019-05-10T23:38:54.515Z,3.35
2019-05-10T23:41:24.003Z,4.47
2019-05-10T23:43:53.491Z,3.92
2019-05-10T23:46:22.965Z,4.50
2019-05-10T23:48:52.467Z,5.70
2019-05-10T23:51:22.003Z,5.35
2019-05-10T23:53:51.511Z,5.78
2019-05-10T23:56:20.962Z,7.47
2019-05-10T23:58:50.467Z,4.62
