createdAt,value
2019-03-29T00:00:33.917Z,103374.52
2019-03-29T00:03:03.608Z,103377.16
2019-03-29T00:05:32.957Z,103375.53
2019-03-29T00:08:02.367Z,103379.45
2019-03-29T00:10:31.739Z,103377.12
2019-03-29T00:13:01.114Z,103379.22
2019-03-29T00:15:30.567Z,103376.44
2019-03-29T00:18:00.187Z,103374.25
2019-03-29T00:20:29.539Z,103368.91
2019-03-29T00:22:58.879Z,103372.86
2019-03-29T00:25:28.360Z,103363.62
2019-03-29T00:27:57.804Z,103361.29
2019-03-29T00:30:27.266Z,103358.16
2019-03-29T00:32:57.875Z,103359.97
2019-03-29T00:35:27.502Z,103354.83
2019-03-29T00:37:57.290Z,103364.70
2019-03-29T00:40:26.706Z,103357.12
2019-03-29T00:42:56.144Z,103357.68
2019-03-29T00:45:25.570Z,103352.23
2019-03-29T00:47:55.392Z,103350.01
2019-03-29T00:50:25.425Z,103350.31
2019-03-29T00:52:54.829Z,103346.91
2019-03-29T00:55:24.250Z,103344.73
2019-03-29T00:57:53.852Z,103341.71
2019-03-29T01:00:23.414Z,103342.64
2019-03-29T01:02:52.795Z,103339.91
2019-03-29T01:16:03.869Z,103325.25
2019-03-29T01:18:33.313Z,103324.41
2019-03-29T01:21:02.772Z,103318.06
2019-03-29T01:23:32.149Z,103316.22
2019-03-29T01:26:01.549Z,103312.27
2019-03-29T01:28:30.985Z,103294.48
2019-03-29T01:31:00.451Z,103313.58
2019-03-29T01:33:29.970Z,103314.20
2019-03-29T01:35:59.357Z,103312.78
2019-03-29T01:38:29.110Z,103314.66
2019-03-29T01:40:59.371Z,103312.65
2019-03-29T01:43:28.761Z,103317.37
2019-03-29T01:46:00.282Z,103315.49
2019-03-29T01:48:29.755Z,103312.95
2019-03-29T01:50:59.532Z,103311.67
2019-03-29T01:53:29.034Z,103310.32
2019-03-29T01:55:58.359Z,103302.55
2019-03-29T01:58:27.726Z,103305.05
2019-03-29T02:00:57.073Z,103309.38
2019-03-29T02:03:26.423Z,103305.50
2019-03-29T02:05:55.894Z,103307.64
2019-03-29T02:08:35.744Z,103309.77
2019-03-29T02:10:56.483Z,103302.51
2019-03-29T02:13:26.116Z,103306.36
2019-03-29T02:15:55.678Z,103299.66
2019-03-29T02:18:25.056Z,103294.03
2019-03-29T02:20:54.399Z,103291.26
2019-03-29T02:23:23.963Z,103292.34
2019-03-29T02:25:53.661Z,103287.78
2019-03-29T02:28:23.103Z,103295.50
2019-03-29T02:30:52.765Z,103293.17
2019-03-29T02:33:22.122Z,103290.50
2019-03-29T02:35:51.888Z,103287.37
2019-03-29T02:38:21.330Z,103283.00
2019-03-29T02:40:51.026Z,103288.23
2019-03-29T02:43:20.847Z,103285.98
2019-03-29T02:45:50.175Z,103279.38
2019-03-29T02:48:19.530Z,103287.34
2019-03-29T02:50:48.885Z,103281.19
2019-03-29T02:53:18.351Z,103286.47
2019-03-29T02:55:48.054Z,103282.89
2019-03-29T02:58:23.833Z,103280.28
2019-03-29T03:00:53.282Z,103275.84
2019-03-29T03:03:22.893Z,103277.57
2019-03-29T03:05:52.250Z,103278.55
2019-03-29T03:08:21.607Z,103277.61
2019-03-29T03:10:51.019Z,103277.53
2019-03-29T03:13:20.382Z,103279.38
2019-03-29T03:15:49.878Z,103277.16
2019-03-29T03:18:19.288Z,103280.25
2019-03-29T03:20:48.781Z,103284.55
2019-03-29T03:23:18.148Z,103286.77
2019-03-29T03:25:47.675Z,103282.88
2019-03-29T03:28:17.144Z,103276.22
2019-03-29T03:30:46.578Z,103277.53
2019-03-29T03:33:15.974Z,103281.08
2019-03-29T03:35:45.402Z,103280.25
2019-03-29T03:38:14.985Z,103284.28
2019-03-29T03:40:44.444Z,103289.94
2019-03-29T03:43:13.876Z,103285.48
2019-03-29T03:45:43.262Z,103288.58
2019-03-29T03:48:12.774Z,103286.39
2019-03-29T03:50:43.627Z,103291.85
2019-03-29T03:53:13.368Z,103285.56
2019-03-29T03:55:45.682Z,103291.67
2019-03-29T03:58:16.671Z,103291.75
2019-03-29T04:00:59.209Z,103288.80
2019-03-29T04:03:29.056Z,103283.86
2019-03-29T04:05:58.673Z,103249.99
2019-03-29T04:08:28.556Z,103275.50
2019-03-29T04:10:57.976Z,103279.56
2019-03-29T04:13:27.801Z,103276.92
2019-03-29T04:15:57.398Z,103278.66
2019-03-29T04:18:26.900Z,103273.77
2019-03-29T04:20:56.358Z,103270.22
2019-03-29T04:23:25.710Z,103267.23
2019-03-29T04:25:55.201Z,103272.87
2019-03-29T04:28:24.595Z,103269.05
2019-03-29T04:30:54.031Z,103258.45
2019-03-29T04:33:23.442Z,103273.22
2019-03-29T04:35:52.871Z,103272.20
2019-03-29T04:38:22.236Z,103269.42
2019-03-29T04:40:51.678Z,103270.70
2019-03-29T04:43:21.253Z,103264.11
2019-03-29T04:45:50.661Z,103265.81
2019-03-29T04:48:20.136Z,103267.27
2019-03-29T04:50:49.550Z,103261.47
2019-03-29T04:53:18.997Z,103272.80
2019-03-29T04:55:48.366Z,103268.17
2019-03-29T04:58:17.761Z,103270.29
2019-03-29T05:00:47.241Z,103270.40
2019-03-29T05:03:16.684Z,103269.84
2019-03-29T05:05:46.203Z,103269.77
2019-03-29T05:08:15.558Z,103265.28
2019-03-29T05:10:44.931Z,103245.22
2019-03-29T05:13:14.738Z,103268.52
2019-03-29T05:15:44.630Z,103268.94
2019-03-29T05:18:13.975Z,103269.77
2019-03-29T05:20:43.686Z,103271.99
2019-03-29T05:23:13.223Z,103268.86
2019-03-29T05:25:42.635Z,103270.14
2019-03-29T05:28:11.976Z,103264.91
2019-03-29T05:30:41.707Z,103262.30
2019-03-29T05:33:11.082Z,103263.25
2019-03-29T05:35:40.752Z,103260.61
2019-03-29T05:38:10.198Z,103264.08
2019-03-29T05:40:39.561Z,103268.78
2019-03-29T05:43:09.051Z,103261.40
2019-03-29T05:45:39.590Z,103257.36
2019-03-29T05:48:08.984Z,103257.78
2019-03-29T05:50:39.272Z,103254.67
2019-03-29T05:53:09.701Z,103251.13
2019-03-29T05:55:39.111Z,103252.91
2019-03-29T05:58:08.636Z,103256.00
2019-03-29T06:00:38.065Z,103249.40
2019-03-29T06:03:10.833Z,103253.24
2019-03-29T06:05:40.471Z,103249.61
2019-03-29T06:08:09.914Z,103242.52
2019-03-29T06:10:49.029Z,103246.85
2019-03-29T06:13:10.463Z,103246.77
2019-03-29T06:15:39.828Z,103245.53
2019-03-29T06:18:09.201Z,103243.77
2019-03-29T06:20:38.534Z,103245.04
2019-03-29T06:23:08.125Z,103242.31
2019-03-29T06:25:37.538Z,103247.02
2019-03-29T06:28:06.961Z,103247.52
2019-03-29T06:30:36.461Z,103251.06
2019-03-29T06:33:06.009Z,103248.71
2019-03-29T06:35:38.524Z,103242.47
2019-03-29T06:38:13.259Z,103243.09
2019-03-29T06:40:42.646Z,103242.45
2019-03-29T06:43:12.051Z,103235.27
2019-03-29T06:45:47.977Z,103241.83
2019-03-29T06:48:12.606Z,103240.73
2019-03-29T06:50:42.262Z,103236.17
2019-03-29T06:53:11.722Z,103230.45
2019-03-29T06:55:41.154Z,103238.68
2019-03-29T06:58:19.091Z,103227.03
2019-03-29T07:07:46.671Z,103221.45
2019-03-29T07:10:16.042Z,103223.53
2019-03-29T07:12:45.488Z,103218.78
2019-03-29T07:15:15.078Z,103221.16
2019-03-29T07:17:44.675Z,103218.90
2019-03-29T07:20:14.248Z,103222.03
2019-03-29T07:22:43.603Z,103219.19
2019-03-29T07:25:13.150Z,103224.61
2019-03-29T07:27:46.680Z,103217.77
2019-03-29T07:30:14.396Z,103210.25
2019-03-29T07:32:43.862Z,103216.48
2019-03-29T07:35:13.441Z,103137.20
2019-03-29T07:37:43.027Z,103221.15
2019-03-29T07:40:12.860Z,103216.28
2019-03-29T07:42:42.210Z,103222.23
2019-03-29T07:45:11.810Z,103212.97
2019-03-29T07:47:42.013Z,103209.27
2019-03-29T07:50:11.750Z,103210.99
2019-03-29T07:52:41.222Z,103208.37
2019-03-29T07:55:12.160Z,103209.30
2019-03-29T07:57:41.814Z,103213.51
2019-03-29T08:00:12.527Z,103209.02
2019-03-29T08:02:42.235Z,103214.31
2019-03-29T08:05:11.735Z,103214.09
2019-03-29T08:07:41.279Z,103217.35
2019-03-29T08:10:24.094Z,103218.81
2019-03-29T08:12:42.099Z,103210.73
2019-03-29T08:15:12.215Z,103214.10
2019-03-29T08:17:41.642Z,103209.13
2019-03-29T08:20:38.038Z,103204.18
2019-03-29T08:22:42.568Z,103210.31
2019-03-29T08:25:12.207Z,103202.37
2019-03-29T08:27:42.721Z,103185.38
2019-03-29T08:30:12.563Z,103206.29
2019-03-29T08:32:42.080Z,103198.12
2019-03-29T08:35:11.646Z,103198.73
2019-03-29T08:37:43.150Z,103196.27
2019-03-29T08:40:13.163Z,103194.59
2019-03-29T08:42:42.576Z,103198.66
2019-03-29T08:45:12.188Z,103198.66
2019-03-29T08:47:41.863Z,103196.73
2019-03-29T08:50:11.464Z,103190.95
2019-03-29T08:52:40.889Z,103190.95
2019-03-29T08:55:10.484Z,103191.57
2019-03-29T08:57:40.168Z,103186.27
2019-03-29T09:00:09.862Z,103185.40
2019-03-29T09:02:39.441Z,103181.16
2019-03-29T09:05:09.638Z,103175.37
2019-03-29T09:07:44.862Z,103173.36
2019-03-29T09:10:23.658Z,103167.14
2019-03-29T09:12:53.098Z,103157.73
2019-03-29T09:15:22.926Z,103167.47
2019-03-29T09:17:52.440Z,103167.47
2019-03-29T09:20:24.121Z,103160.46
2019-03-29T09:22:53.665Z,103163.50
2019-03-29T09:25:23.545Z,103156.88
2019-03-29T09:27:53.204Z,103162.11
2019-03-29T09:30:28.811Z,103148.75
2019-03-29T09:32:58.665Z,103153.80
2019-03-29T09:35:28.359Z,103138.30
2019-03-29T09:37:57.819Z,103138.30
2019-03-29T09:40:27.359Z,103136.52
2019-03-29T09:43:07.123Z,103136.52
2019-03-29T09:45:29.339Z,103141.98
2019-03-29T09:47:58.788Z,103142.92
2019-03-29T09:50:28.376Z,103142.58
2019-03-29T09:53:01.188Z,103142.58
2019-03-29T09:55:30.136Z,103131.23
2019-03-29T09:57:59.644Z,103133.24
2019-03-29T10:00:29.426Z,103133.39
2019-03-29T10:02:58.974Z,103131.84
2019-03-29T10:05:31.171Z,103129.55
2019-03-29T10:07:59.569Z,103122.47
2019-03-29T10:10:28.924Z,103133.59
2019-03-29T10:12:58.531Z,103121.37
2019-03-29T10:15:28.242Z,103118.72
2019-03-29T10:17:57.674Z,103114.59
2019-03-29T10:20:27.472Z,103120.50
2019-03-29T10:22:56.785Z,103118.39
2019-03-29T10:25:26.162Z,103115.17
2019-03-29T10:27:55.600Z,103112.80
2019-03-29T10:30:46.267Z,103107.27
2019-03-29T10:33:14.091Z,103098.14
2019-03-29T10:35:52.257Z,103096.38
2019-03-29T10:38:17.957Z,103103.28
2019-03-29T10:40:46.327Z,103088.19
2019-03-29T10:43:15.876Z,103087.63
2019-03-29T10:45:45.283Z,103077.53
2019-03-29T10:48:14.782Z,103081.47
2019-03-29T10:50:44.158Z,103074.30
2019-03-29T10:53:13.821Z,103070.70
2019-03-29T10:55:43.548Z,103073.60
2019-03-29T10:58:13.284Z,103065.97
2019-03-29T11:00:42.807Z,103064.37
2019-03-29T11:03:12.384Z,103039.50
2019-03-29T11:05:41.854Z,103065.27
2019-03-29T11:08:12.364Z,103056.28
2019-03-29T11:10:42.097Z,103060.26
2019-03-29T11:13:13.721Z,103059.08
2019-03-29T11:15:42.803Z,103055.62
2019-03-29T11:18:12.345Z,103053.81
2019-03-29T11:20:41.924Z,103053.49
2019-03-29T11:23:11.886Z,103041.73
2019-03-29T11:25:41.325Z,103032.06
2019-03-29T11:28:10.744Z,103043.75
2019-03-29T11:30:42.771Z,103037.02
2019-03-29T11:33:11.389Z,103032.92
2019-03-29T11:35:40.817Z,103036.34
2019-03-29T11:38:10.295Z,103033.55
2019-03-29T11:40:39.989Z,103027.52
2019-03-29T11:43:09.526Z,103022.16
2019-03-29T11:45:39.118Z,103021.80
2019-03-29T11:48:09.603Z,103021.14
2019-03-29T11:50:39.376Z,103019.19
2019-03-29T11:53:08.912Z,103015.05
2019-03-29T11:55:38.281Z,103019.06
2019-03-29T11:58:08.231Z,103006.98
2019-03-29T12:00:39.132Z,103007.53
2019-03-29T12:03:09.371Z,103000.11
2019-03-29T12:05:39.401Z,103004.06
2019-03-29T12:08:09.291Z,103005.44
2019-03-29T12:10:38.721Z,102999.23
2019-03-29T12:13:10.026Z,103000.22
2019-03-29T12:15:39.695Z,102997.45
2019-03-29T12:18:09.326Z,102996.89
2019-03-29T12:20:38.827Z,102989.48
2019-03-29T12:23:08.230Z,102995.78
2019-03-29T12:25:37.601Z,102981.73
2019-03-29T12:28:07.399Z,102978.93
2019-03-29T12:30:37.018Z,102981.81
2019-03-29T12:33:06.468Z,102982.60
2019-03-29T12:35:35.966Z,102969.67
2019-03-29T12:38:05.994Z,102966.35
2019-03-29T12:41:23.572Z,102966.31
2019-03-29T12:43:55.743Z,102962.33
2019-03-29T12:46:24.579Z,102955.41
2019-03-29T12:48:54.049Z,102948.95
2019-03-29T12:51:23.511Z,102948.56
2019-03-29T12:53:53.015Z,102944.55
2019-03-29T12:56:22.491Z,102929.82
2019-03-29T12:58:52.381Z,102934.50
2019-03-29T13:01:22.148Z,102928.64
2019-03-29T13:03:51.543Z,102925.40
2019-03-29T13:06:21.002Z,102922.48
2019-03-29T13:08:50.928Z,102914.61
2019-03-29T13:11:20.331Z,102914.59
2019-03-29T13:13:51.366Z,102914.68
2019-03-29T13:16:20.916Z,102902.28
2019-03-29T13:18:53.613Z,102908.02
2019-03-29T13:21:21.535Z,102904.80
2019-03-29T13:23:51.023Z,102902.80
2019-03-29T13:26:20.685Z,102900.95
2019-03-29T13:28:50.055Z,102885.75
2019-03-29T13:31:19.598Z,102882.03
2019-03-29T13:33:50.144Z,102884.49
2019-03-29T13:36:19.658Z,102881.42
2019-03-29T13:38:49.144Z,102879.88
2019-03-29T13:41:19.045Z,102876.25
2019-03-29T13:43:48.505Z,102881.14
2019-03-29T13:46:18.058Z,102867.83
2019-03-29T13:48:48.684Z,102872.02
2019-03-29T13:51:18.110Z,102859.36
2019-03-29T13:53:58.830Z,102857.36
2019-03-29T13:56:38.837Z,102853.72
2019-03-29T13:59:08.419Z,102845.30
2019-03-29T14:05:07.251Z,102846.87
2019-03-29T14:07:36.790Z,102839.52
2019-03-29T14:10:07.464Z,102835.81
2019-03-29T14:12:37.135Z,102827.66
2019-03-29T14:15:09.352Z,102828.14
2019-03-29T14:17:39.041Z,102818.90
2019-03-29T14:20:10.488Z,102812.33
2019-03-29T14:22:44.838Z,102820.36
2019-03-29T14:25:17.602Z,102808.73
2019-03-29T14:27:51.759Z,102798.87
2019-03-29T14:30:22.323Z,102802.80
2019-03-29T14:32:52.034Z,102790.77
2019-03-29T14:35:24.490Z,102792.09
2019-03-29T14:37:54.621Z,102799.22
2019-03-29T14:40:26.730Z,102789.50
2019-03-29T14:42:56.446Z,102783.98
2019-03-29T14:45:27.379Z,102779.53
2019-03-29T14:47:56.733Z,102780.09
2019-03-29T14:50:26.292Z,102776.55
2019-03-29T14:52:56.323Z,102775.06
2019-03-29T14:55:25.678Z,102769.73
2019-03-29T14:57:55.104Z,102767.25
2019-03-29T15:00:50.522Z,102769.19
2019-03-29T15:03:20.732Z,102679.95
2019-03-29T15:05:50.343Z,102763.08
2019-03-29T15:08:20.522Z,102761.08
2019-03-29T15:10:49.957Z,102751.57
2019-03-29T15:13:19.529Z,102750.36
2019-03-29T15:15:48.993Z,102743.74
2019-03-29T15:18:18.361Z,102739.28
2019-03-29T15:20:53.856Z,102732.80
2019-03-29T15:23:19.039Z,102721.51
2019-03-29T15:25:48.393Z,102719.59
2019-03-29T15:28:18.949Z,102717.62
2019-03-29T15:30:48.453Z,102723.06
2019-03-29T15:33:17.912Z,102720.40
2019-03-29T15:35:47.309Z,102713.74
2019-03-29T15:38:16.901Z,102715.97
2019-03-29T15:40:46.771Z,102711.50
2019-03-29T15:43:16.181Z,102707.08
2019-03-29T15:45:45.701Z,102706.68
2019-03-29T15:48:15.246Z,102705.25
2019-03-29T15:50:44.783Z,102699.00
2019-03-29T15:59:31.032Z,102696.94
2019-03-29T16:02:00.583Z,102703.53
2019-03-29T16:04:29.977Z,102692.09
2019-03-29T16:06:59.791Z,102680.58
2019-03-29T16:09:29.267Z,102679.29
2019-03-29T16:11:58.728Z,102678.84
2019-03-29T16:14:31.597Z,102677.89
2019-03-29T16:22:58.222Z,102665.89
2019-03-29T16:26:06.848Z,102667.44
2019-03-29T16:31:58.765Z,102662.03
2019-03-29T16:34:28.259Z,102667.91
2019-03-29T16:36:57.600Z,102653.17
2019-03-29T16:39:26.972Z,102653.21
2019-03-29T16:41:56.491Z,102661.43
2019-03-29T16:44:25.857Z,102666.22
2019-03-29T16:46:55.352Z,102665.28
2019-03-29T16:49:24.758Z,102666.63
2019-03-29T16:51:54.350Z,102664.39
2019-03-29T16:54:23.744Z,102658.47
2019-03-29T16:56:53.295Z,102664.37
2019-03-29T16:59:22.983Z,102656.66
2019-03-29T17:01:52.613Z,102652.02
2019-03-29T17:04:21.985Z,102649.48
2019-03-29T17:06:51.495Z,102648.48
2019-03-29T17:09:20.897Z,102648.95
2019-03-29T17:11:50.615Z,102645.50
2019-03-29T17:14:20.500Z,102648.58
2019-03-29T17:27:16.570Z,102647.58
2019-03-29T17:29:46.102Z,102592.17
2019-03-29T17:32:17.328Z,102647.09
2019-03-29T17:34:46.679Z,102642.30
2019-03-29T17:37:16.133Z,102642.48
2019-03-29T17:39:45.901Z,102643.63
2019-03-29T17:42:15.254Z,102639.91
2019-03-29T17:44:46.195Z,102632.78
2019-03-29T17:47:15.613Z,102646.88
2019-03-29T17:49:44.967Z,102647.27
2019-03-29T17:52:14.320Z,102638.52
2019-03-29T17:54:43.716Z,102645.42
2019-03-29T17:57:13.180Z,102645.77
2019-03-29T17:59:42.533Z,102646.22
2019-03-29T18:02:11.971Z,102643.66
2019-03-29T18:04:41.328Z,102647.92
2019-03-29T18:07:10.776Z,102644.50
2019-03-29T18:09:40.266Z,102649.04
2019-03-29T18:12:11.363Z,102650.56
2019-03-29T18:14:40.697Z,102645.63
2019-03-29T18:17:10.143Z,102655.92
2019-03-29T18:19:39.513Z,102650.75
2019-03-29T18:22:08.998Z,102650.03
2019-03-29T18:24:38.632Z,102654.46
2019-03-29T18:27:08.044Z,102650.67
2019-03-29T18:29:37.420Z,102651.36
2019-03-29T18:32:06.991Z,102646.30
2019-03-29T18:34:38.095Z,102645.99
2019-03-29T18:37:07.808Z,102644.83
2019-03-29T18:39:38.465Z,102645.49
2019-03-29T18:42:07.827Z,102641.52
2019-03-29T18:44:37.301Z,102637.27
2019-03-29T18:47:07.603Z,102646.86
2019-03-29T18:49:36.964Z,102642.98
2019-03-29T18:52:06.416Z,102650.97
2019-03-29T18:54:35.843Z,102653.61
2019-03-29T18:57:05.387Z,102649.81
2019-03-29T18:59:34.737Z,102655.61
2019-03-29T19:02:04.320Z,102650.43
2019-03-29T19:04:33.692Z,102645.14
2019-03-29T19:07:03.143Z,102645.27
2019-03-29T19:09:32.614Z,102644.75
2019-03-29T19:12:02.490Z,102647.25
2019-03-29T19:14:31.932Z,102644.43
2019-03-29T19:17:01.316Z,102639.63
2019-03-29T19:19:31.178Z,102642.57
2019-03-29T19:22:00.659Z,102645.69
2019-03-29T19:24:30.048Z,102640.70
2019-03-29T19:26:59.585Z,102644.52
2019-03-29T19:29:29.035Z,102646.89
2019-03-29T19:31:58.422Z,102642.33
2019-03-29T19:34:28.074Z,102642.33
2019-03-29T19:36:57.441Z,102645.77
2019-03-29T19:39:26.782Z,102645.77
2019-03-29T19:41:56.195Z,102620.78
2019-03-29T19:44:25.588Z,102620.78
2019-03-29T19:46:55.015Z,102634.75
2019-03-29T19:49:24.444Z,102629.09
2019-03-29T19:51:53.867Z,102626.77
2019-03-29T19:54:23.536Z,102631.17
2019-03-29T19:56:53.080Z,102638.88
2019-03-29T19:59:22.583Z,102635.30
2019-03-29T20:01:52.067Z,102642.77
2019-03-29T20:04:21.499Z,102636.59
2019-03-29T20:06:50.878Z,102641.05
2019-03-29T20:09:20.358Z,102645.39
2019-03-29T20:11:53.208Z,102647.83
2019-03-29T20:14:23.548Z,102650.59
2019-03-29T20:16:55.340Z,102651.73
2019-03-29T20:19:25.011Z,102649.66
2019-03-29T20:21:54.388Z,102647.45
2019-03-29T20:24:24.870Z,102650.98
2019-03-29T20:26:54.351Z,102646.54
2019-03-29T20:29:23.957Z,102641.33
2019-03-29T20:31:53.409Z,102644.67
2019-03-29T20:34:23.011Z,102643.74
2019-03-29T20:36:56.684Z,102646.67
2019-03-29T20:39:27.421Z,102644.50
2019-03-29T20:41:56.855Z,102650.92
2019-03-29T20:44:26.994Z,102645.03
2019-03-29T20:46:57.642Z,102648.83
2019-03-29T20:49:27.038Z,102646.89
2019-03-29T20:51:56.573Z,102639.08
2019-03-29T20:54:26.118Z,102646.47
2019-03-29T20:56:55.530Z,102644.99
2019-03-29T20:59:30.511Z,102639.69
2019-03-29T21:02:00.121Z,102643.70
2019-03-29T21:04:29.546Z,102632.56
2019-03-29T21:06:59.109Z,102635.89
2019-03-29T21:09:28.725Z,102636.75
2019-03-29T21:11:58.247Z,102637.38
2019-03-29T21:14:27.685Z,102637.33
2019-03-29T21:16:57.004Z,102632.00
2019-03-29T21:19:28.405Z,102632.58
2019-03-29T21:21:57.834Z,102626.49
2019-03-29T21:24:27.312Z,102627.11
2019-03-29T21:26:56.789Z,102624.37
2019-03-29T21:29:26.394Z,102625.81
2019-03-29T21:31:56.277Z,102624.70
2019-03-29T21:34:25.830Z,102623.91
2019-03-29T21:36:55.232Z,102623.20
2019-03-29T21:39:24.707Z,102619.80
2019-03-29T21:41:54.921Z,102615.77
2019-03-29T21:44:24.458Z,102623.18
2019-03-29T21:55:40.955Z,102614.69
2019-03-29T21:58:10.986Z,102603.50
2019-03-29T22:00:40.335Z,102601.07
2019-03-29T22:03:09.703Z,102609.09
2019-03-29T22:05:39.170Z,102612.23
2019-03-29T22:08:11.914Z,102609.30
2019-03-29T22:10:41.439Z,102604.64
2019-03-29T22:13:10.916Z,102610.32
2019-03-29T22:15:40.468Z,102607.33
2019-03-29T22:18:10.086Z,102604.08
2019-03-29T22:20:39.431Z,102602.50
2019-03-29T22:23:08.864Z,102596.73
2019-03-29T22:25:38.397Z,102591.21
2019-03-29T22:28:11.126Z,102592.12
2019-03-29T22:30:41.993Z,102593.53
2019-03-29T22:33:12.214Z,102590.98
2019-03-29T22:35:41.821Z,102591.20
2019-03-29T22:38:11.135Z,102593.01
2019-03-29T22:40:40.848Z,102589.92
2019-03-29T22:43:10.840Z,102583.41
2019-03-29T22:45:40.397Z,102582.54
2019-03-29T22:48:09.852Z,102580.41
2019-03-29T22:50:39.316Z,102581.94
2019-03-29T22:55:43.749Z,102578.18
2019-03-29T22:58:20.578Z,102572.48
2019-03-29T23:00:55.935Z,102567.30
2019-03-29T23:03:26.630Z,102569.70
2019-03-29T23:05:56.392Z,102567.07
2019-03-29T23:08:25.889Z,102560.99
2019-03-29T23:10:56.628Z,102560.63
2019-03-29T23:13:28.914Z,102561.63
2019-03-29T23:15:58.806Z,102559.45
2019-03-29T23:18:29.005Z,102552.95
2019-03-29T23:23:34.338Z,102555.22
2019-03-29T23:26:03.685Z,102555.39
2019-03-29T23:28:33.041Z,102554.48
2019-03-29T23:31:05.486Z,102554.08
2019-03-29T23:33:33.563Z,102552.08
2019-03-29T23:36:02.886Z,102547.30
2019-03-29T23:38:32.329Z,102546.98
2019-03-29T23:41:01.691Z,102543.66
2019-03-29T23:43:31.164Z,102542.02
2019-03-29T23:46:00.833Z,102541.69
2019-03-29T23:48:30.527Z,102535.11
2019-03-29T23:51:00.413Z,102534.79
2019-03-29T23:53:29.766Z,102527.93
2019-03-29T23:55:59.132Z,102526.24
2019-03-29T23:58:28.538Z,102527.52
