createdAt,value
2023-05-21T00:00:40.675Z,480.00
2023-05-21T00:01:40.708Z,478.00
2023-05-21T00:02:40.829Z,478.00
2023-05-21T00:03:40.954Z,475.00
2023-05-21T00:04:40.836Z,473.00
2023-05-21T00:05:40.910Z,470.00
2023-05-21T00:06:40.936Z,468.00
2023-05-21T00:07:41.009Z,467.00
2023-05-21T00:08:41.062Z,466.00
2023-05-21T00:09:41.102Z,466.00
2023-05-21T00:10:41.130Z,466.00
2023-05-21T00:11:41.195Z,468.00
2023-05-21T00:12:41.233Z,471.00
2023-05-21T00:13:41.272Z,472.00
2023-05-21T00:14:41.300Z,470.00
2023-05-21T00:15:41.337Z,469.00
2023-05-21T00:16:41.395Z,470.00
2023-05-21T00:17:41.457Z,469.00
2023-05-21T00:18:41.475Z,470.00
2023-05-21T00:19:41.523Z,470.00
2023-05-21T00:20:41.547Z,469.00
2023-05-21T00:21:41.588Z,472.00
2023-05-21T00:22:41.624Z,472.00
2023-05-21T00:23:41.655Z,473.00
2023-05-21T00:24:41.709Z,472.00
2023-05-21T00:25:41.744Z,472.00
2023-05-21T00:26:41.758Z,470.00
2023-05-21T00:27:41.812Z,470.00
2023-05-21T00:28:41.864Z,472.00
2023-05-21T00:29:44.153Z,473.00
2023-05-21T00:30:41.946Z,474.00
2023-05-21T00:31:42.098Z,470.00
2023-05-21T00:32:42.032Z,470.00
2023-05-21T00:33:42.059Z,468.00
2023-05-21T00:34:42.093Z,470.00
2023-05-21T00:35:42.144Z,470.00
2023-05-21T00:36:42.191Z,469.00
2023-05-21T00:37:42.260Z,470.00
2023-05-21T00:38:42.287Z,469.00
2023-05-21T00:39:42.309Z,469.00
2023-05-21T00:40:42.353Z,470.00
2023-05-21T00:41:42.401Z,473.00
2023-05-21T00:42:42.515Z,472.00
2023-05-21T00:43:42.499Z,470.00
2023-05-21T00:44:42.536Z,468.00
2023-05-21T00:45:42.610Z,467.00
2023-05-21T00:46:42.613Z,467.00
2023-05-21T00:47:42.671Z,467.00
2023-05-21T00:48:42.701Z,470.00
2023-05-21T00:49:42.728Z,469.00
2023-05-21T00:50:42.770Z,471.00
2023-05-21T00:51:42.820Z,471.00
2023-05-21T00:52:42.872Z,473.00
2023-05-21T00:53:42.941Z,472.00
2023-05-21T00:54:42.998Z,472.00
2023-05-21T00:55:43.059Z,470.00
2023-05-21T00:56:43.120Z,472.00
2023-05-21T00:57:43.202Z,471.00
2023-05-21T00:58:43.236Z,469.00
2023-05-21T00:59:43.271Z,468.00
2023-05-21T01:00:43.327Z,465.00
2023-05-21T01:01:43.381Z,463.00
2023-05-21T01:02:43.431Z,463.00
2023-05-21T01:03:43.493Z,465.00
2023-05-21T01:04:43.545Z,463.00
2023-05-21T01:05:43.593Z,465.00
2023-05-21T01:06:43.654Z,466.00
2023-05-21T01:07:43.726Z,466.00
2023-05-21T01:08:43.764Z,467.00
2023-05-21T01:09:43.816Z,461.00
2023-05-21T01:10:43.877Z,464.00
2023-05-21T01:11:43.927Z,460.00
2023-05-21T01:12:43.986Z,462.00
2023-05-21T01:13:44.026Z,463.00
2023-05-21T01:14:44.102Z,462.00
2023-05-21T01:15:44.150Z,462.00
2023-05-21T01:16:44.271Z,462.00
2023-05-21T01:17:44.353Z,465.00
2023-05-21T01:18:44.416Z,467.00
2023-05-21T01:19:44.567Z,465.00
2023-05-21T01:20:44.466Z,465.00
2023-05-21T01:21:44.541Z,464.00
2023-05-21T01:22:44.652Z,464.00
2023-05-21T01:23:44.649Z,463.00
2023-05-21T01:24:44.716Z,463.00
2023-05-21T01:25:44.802Z,462.00
2023-05-21T01:26:44.865Z,462.00
2023-05-21T01:27:44.930Z,463.00
2023-05-21T01:28:45.000Z,467.00
2023-05-21T01:29:45.101Z,468.00
2023-05-21T01:30:45.105Z,467.00
2023-05-21T01:31:45.140Z,467.00
2023-05-21T01:32:45.265Z,468.00
2023-05-21T01:33:45.263Z,464.00
2023-05-21T01:34:45.253Z,464.00
2023-05-21T01:35:45.284Z,464.00
2023-05-21T01:36:45.302Z,466.00
2023-05-21T01:37:45.315Z,464.00
2023-05-21T01:38:45.362Z,463.00
2023-05-21T01:39:45.404Z,462.00
2023-05-21T01:40:45.451Z,462.00
2023-05-21T01:41:45.487Z,462.00
2023-05-21T01:42:45.521Z,461.00
2023-05-21T01:43:45.540Z,461.00
2023-05-21T01:44:45.587Z,463.00
2023-05-21T01:45:45.619Z,462.00
2023-05-21T01:46:45.732Z,461.00
2023-05-21T01:47:45.783Z,460.00
2023-05-21T01:48:45.706Z,459.00
2023-05-21T01:49:45.746Z,461.00
2023-05-21T01:50:45.779Z,459.00
2023-05-21T01:51:45.810Z,460.00
2023-05-21T01:52:45.834Z,461.00
2023-05-21T01:53:45.884Z,463.00
2023-05-21T01:54:45.929Z,463.00
2023-05-21T01:55:46.003Z,461.00
2023-05-21T01:56:45.992Z,458.00
2023-05-21T01:57:46.029Z,458.00
2023-05-21T01:58:46.076Z,456.00
2023-05-21T01:59:46.131Z,457.00
2023-05-21T02:00:46.146Z,456.00
2023-05-21T02:01:46.214Z,457.00
2023-05-21T02:02:46.252Z,460.00
2023-05-21T02:03:46.333Z,459.00
2023-05-21T02:04:46.248Z,458.00
2023-05-21T02:05:46.262Z,460.00
2023-05-21T02:06:46.310Z,458.00
2023-05-21T02:07:46.330Z,455.00
2023-05-21T02:08:46.352Z,455.00
2023-05-21T02:09:46.390Z,457.00
2023-05-21T02:10:46.434Z,458.00
2023-05-21T02:11:46.446Z,460.00
2023-05-21T02:12:46.491Z,464.00
2023-05-21T02:13:46.509Z,465.00
2023-05-21T02:14:46.537Z,464.00
2023-05-21T02:15:46.565Z,463.00
2023-05-21T02:16:46.646Z,462.00
2023-05-21T02:17:46.754Z,465.00
2023-05-21T02:18:46.671Z,462.00
2023-05-21T02:19:46.715Z,461.00
2023-05-21T02:20:46.735Z,462.00
2023-05-21T02:21:46.761Z,463.00
2023-05-21T02:22:46.807Z,464.00
2023-05-21T02:23:46.815Z,464.00
2023-05-21T02:24:46.859Z,465.00
2023-05-21T02:25:46.888Z,465.00
2023-05-21T02:26:46.925Z,464.00
2023-05-21T02:27:46.960Z,466.00
2023-05-21T02:28:46.974Z,467.00
2023-05-21T02:29:47.005Z,467.00
2023-05-21T02:30:47.043Z,467.00
2023-05-21T02:31:47.060Z,466.00
2023-05-21T02:32:47.104Z,466.00
2023-05-21T02:33:47.161Z,464.00
2023-05-21T02:34:47.154Z,463.00
2023-05-21T02:35:47.198Z,461.00
2023-05-21T02:36:47.222Z,462.00
2023-05-21T02:37:47.238Z,461.00
2023-05-21T02:38:47.270Z,459.00
2023-05-21T02:39:47.317Z,458.00
2023-05-21T02:40:47.337Z,459.00
2023-05-21T02:41:47.356Z,462.00
2023-05-21T02:42:47.400Z,462.00
2023-05-21T02:43:47.478Z,461.00
2023-05-21T02:44:47.454Z,462.00
2023-05-21T02:45:47.598Z,462.00
2023-05-21T02:46:47.522Z,461.00
2023-05-21T02:47:47.588Z,464.00
2023-05-21T02:48:47.572Z,464.00
2023-05-21T02:49:47.616Z,464.00
2023-05-21T02:50:47.667Z,463.00
2023-05-21T02:51:47.670Z,464.00
2023-05-21T02:52:47.702Z,466.00
2023-05-21T02:53:47.722Z,464.00
2023-05-21T02:54:47.748Z,463.00
2023-05-21T02:55:47.790Z,463.00
2023-05-21T02:56:47.813Z,464.00
2023-05-21T02:57:47.853Z,464.00
2023-05-21T02:58:47.884Z,464.00
2023-05-21T02:59:47.909Z,466.00
2023-05-21T03:00:47.936Z,466.00
2023-05-21T03:01:47.998Z,464.00
2023-05-21T03:02:48.114Z,463.00
2023-05-21T03:03:48.103Z,463.00
2023-05-21T03:04:48.046Z,463.00
2023-05-21T03:05:48.088Z,462.00
2023-05-21T03:06:48.108Z,462.00
2023-05-21T03:07:48.172Z,465.00
2023-05-21T03:08:48.171Z,465.00
2023-05-21T03:09:48.201Z,464.00
2023-05-21T03:10:48.241Z,461.00
2023-05-21T03:11:48.267Z,461.00
2023-05-21T03:12:48.298Z,463.00
2023-05-21T03:13:48.368Z,463.00
2023-05-21T03:14:48.352Z,463.00
2023-05-21T03:15:48.388Z,462.00
2023-05-21T03:16:48.433Z,463.00
2023-05-21T03:17:48.518Z,466.00
2023-05-21T03:18:48.527Z,464.00
2023-05-21T03:19:48.518Z,468.00
2023-05-21T03:20:48.551Z,465.00
2023-05-21T03:21:48.574Z,466.00
2023-05-21T03:22:48.605Z,465.00
2023-05-21T03:23:48.641Z,462.00
2023-05-21T03:24:48.673Z,465.00
2023-05-21T03:25:48.716Z,466.00
2023-05-21T03:26:48.747Z,465.00
2023-05-21T03:27:48.769Z,466.00
2023-05-21T03:28:48.804Z,465.00
2023-05-21T03:29:48.835Z,467.00
2023-05-21T03:30:48.862Z,468.00
2023-05-21T03:31:48.962Z,466.00
2023-05-21T03:32:48.968Z,465.00
2023-05-21T03:33:48.946Z,462.00
2023-05-21T03:34:49.044Z,461.00
2023-05-21T03:35:49.037Z,463.00
2023-05-21T03:36:49.069Z,462.00
2023-05-21T03:37:49.101Z,465.00
2023-05-21T03:38:49.135Z,463.00
2023-05-21T03:39:49.156Z,464.00
2023-05-21T03:40:49.185Z,465.00
2023-05-21T03:41:49.219Z,464.00
2023-05-21T03:42:49.250Z,462.00
2023-05-21T03:43:49.274Z,463.00
2023-05-21T03:44:49.301Z,463.00
2023-05-21T03:45:49.333Z,463.00
2023-05-21T03:46:49.364Z,463.00
2023-05-21T03:47:49.449Z,466.00
2023-05-21T03:48:49.425Z,470.00
2023-05-21T03:49:49.454Z,470.00
2023-05-21T03:50:49.488Z,470.00
2023-05-21T03:51:49.510Z,468.00
2023-05-21T03:52:49.530Z,466.00
2023-05-21T03:53:49.551Z,463.00
2023-05-21T03:54:49.581Z,463.00
2023-05-21T03:55:49.611Z,464.00
2023-05-21T03:56:49.638Z,462.00
2023-05-21T03:57:49.671Z,461.00
2023-05-21T03:58:49.677Z,460.00
2023-05-21T03:59:49.714Z,462.00
2023-05-21T04:00:49.755Z,462.00
2023-05-21T04:01:49.770Z,461.00
2023-05-21T04:02:49.847Z,463.00
2023-05-21T04:03:50.043Z,465.00
2023-05-21T04:04:49.901Z,463.00
2023-05-21T04:05:49.903Z,464.00
2023-05-21T04:06:49.941Z,466.00
2023-05-21T04:07:49.980Z,463.00
2023-05-21T04:08:50.018Z,460.00
2023-05-21T04:09:50.044Z,459.00
2023-05-21T04:10:50.072Z,460.00
2023-05-21T04:11:50.110Z,456.00
2023-05-21T04:12:50.147Z,455.00
2023-05-21T04:13:50.169Z,457.00
2023-05-21T04:14:50.198Z,456.00
2023-05-21T04:15:50.269Z,457.00
2023-05-21T04:16:50.248Z,458.00
2023-05-21T04:17:50.365Z,462.00
2023-05-21T04:18:50.328Z,464.00
2023-05-21T04:19:50.340Z,464.00
2023-05-21T04:20:50.363Z,461.00
2023-05-21T04:21:50.394Z,460.00
2023-05-21T04:22:50.430Z,461.00
2023-05-21T04:23:50.445Z,460.00
2023-05-21T04:24:50.474Z,459.00
2023-05-21T04:25:50.579Z,458.00
2023-05-21T04:26:50.526Z,458.00
2023-05-21T04:27:50.559Z,457.00
2023-05-21T04:28:50.589Z,456.00
2023-05-21T04:29:50.838Z,459.00
2023-05-21T04:30:50.640Z,458.00
2023-05-21T04:31:50.710Z,458.00
2023-05-21T04:32:50.715Z,459.00
2023-05-21T04:33:50.724Z,461.00
2023-05-21T04:34:50.782Z,461.00
2023-05-21T04:35:50.808Z,461.00
2023-05-21T04:36:50.824Z,462.00
2023-05-21T04:37:50.859Z,463.00
2023-05-21T04:38:50.884Z,462.00
2023-05-21T04:39:50.897Z,461.00
2023-05-21T04:40:50.986Z,462.00
2023-05-21T04:41:50.960Z,462.00
2023-05-21T04:42:51.004Z,465.00
2023-05-21T04:43:51.038Z,464.00
2023-05-21T04:44:51.071Z,461.00
2023-05-21T04:45:51.098Z,460.00
2023-05-21T04:46:51.137Z,458.00
2023-05-21T04:47:51.284Z,457.00
2023-05-21T04:48:51.200Z,455.00
2023-05-21T04:49:51.222Z,453.00
2023-05-21T04:50:51.255Z,453.00
2023-05-21T04:51:51.270Z,453.00
2023-05-21T04:52:51.297Z,450.00
2023-05-21T04:53:51.347Z,455.00
2023-05-21T04:54:51.379Z,455.00
2023-05-21T04:55:51.407Z,454.00
2023-05-21T04:56:51.431Z,453.00
2023-05-21T04:57:51.478Z,453.00
2023-05-21T04:58:51.495Z,454.00
2023-05-21T04:59:51.524Z,455.00
2023-05-21T05:00:51.645Z,457.00
2023-05-21T05:01:51.592Z,456.00
2023-05-21T05:02:51.708Z,456.00
2023-05-21T05:03:51.712Z,456.00
2023-05-21T05:04:51.684Z,458.00
2023-05-21T05:05:51.718Z,458.00
2023-05-21T05:06:51.753Z,460.00
2023-05-21T05:07:51.779Z,461.00
2023-05-21T05:08:51.831Z,464.00
2023-05-21T05:09:51.841Z,465.00
2023-05-21T05:10:51.876Z,464.00
2023-05-21T05:11:51.901Z,464.00
2023-05-21T05:12:51.937Z,463.00
2023-05-21T05:13:51.964Z,461.00
2023-05-21T05:14:51.996Z,460.00
2023-05-21T05:15:53.813Z,460.00
2023-05-21T05:16:52.266Z,464.00
2023-05-21T05:17:52.249Z,461.00
2023-05-21T05:18:52.296Z,461.00
2023-05-21T05:19:52.245Z,459.00
2023-05-21T05:20:52.281Z,457.00
2023-05-21T05:21:52.320Z,459.00
2023-05-21T05:22:52.347Z,459.00
2023-05-21T05:23:52.364Z,459.00
2023-05-21T05:24:52.411Z,461.00
2023-05-21T05:25:52.431Z,464.00
2023-05-21T05:26:52.464Z,466.00
2023-05-21T05:27:52.494Z,463.00
2023-05-21T05:28:52.533Z,461.00
2023-05-21T05:29:52.555Z,460.00
2023-05-21T05:30:52.678Z,460.00
2023-05-21T05:31:52.625Z,463.00
2023-05-21T05:32:52.798Z,464.00
2023-05-21T05:33:52.675Z,465.00
2023-05-21T05:34:52.698Z,464.00
2023-05-21T05:35:52.739Z,464.00
2023-05-21T05:36:52.767Z,463.00
2023-05-21T05:37:52.794Z,464.00
2023-05-21T05:38:52.828Z,466.00
2023-05-21T05:39:52.858Z,466.00
2023-05-21T05:40:52.903Z,467.00
2023-05-21T05:41:52.917Z,466.00
2023-05-21T05:42:52.952Z,465.00
2023-05-21T05:43:52.981Z,463.00
2023-05-21T05:44:52.992Z,464.00
2023-05-21T05:45:53.046Z,464.00
2023-05-21T05:46:53.040Z,465.00
2023-05-21T05:47:53.124Z,465.00
2023-05-21T05:48:53.113Z,465.00
2023-05-21T05:49:53.175Z,463.00
2023-05-21T05:50:53.216Z,461.00
2023-05-21T05:51:53.246Z,462.00
2023-05-21T05:52:53.279Z,462.00
2023-05-21T05:53:53.324Z,461.00
2023-05-21T05:54:53.383Z,464.00
2023-05-21T05:55:53.403Z,464.00
2023-05-21T05:56:53.447Z,465.00
2023-05-21T05:57:53.497Z,464.00
2023-05-21T05:58:53.508Z,461.00
2023-05-21T05:59:53.567Z,460.00
2023-05-21T06:00:53.595Z,461.00
2023-05-21T06:01:53.635Z,461.00
2023-05-21T06:02:53.785Z,461.00
2023-05-21T06:03:53.742Z,462.00
2023-05-21T06:04:53.779Z,463.00
2023-05-21T06:05:53.946Z,462.00
2023-05-21T06:06:53.874Z,463.00
2023-05-21T06:07:53.958Z,464.00
2023-05-21T06:08:54.003Z,465.00
2023-05-21T06:09:54.049Z,466.00
2023-05-21T06:10:54.096Z,462.00
2023-05-21T06:11:54.133Z,461.00
2023-05-21T06:12:54.160Z,459.00
2023-05-21T06:13:54.209Z,458.00
2023-05-21T06:14:54.265Z,459.00
2023-05-21T06:15:54.339Z,455.00
2023-05-21T06:16:54.342Z,452.00
2023-05-21T06:17:54.582Z,454.00
2023-05-21T06:18:54.492Z,452.00
2023-05-21T06:19:54.536Z,452.00
2023-05-21T06:20:54.612Z,452.00
2023-05-21T06:21:54.667Z,453.00
2023-05-21T06:22:54.738Z,454.00
2023-05-21T06:23:54.813Z,451.00
2023-05-21T06:24:54.886Z,449.00
2023-05-21T06:25:54.978Z,451.00
2023-05-21T06:26:54.996Z,452.00
2023-05-21T06:27:55.081Z,455.00
2023-05-21T06:28:55.165Z,458.00
2023-05-21T06:29:55.246Z,459.00
2023-05-21T06:30:55.292Z,456.00
2023-05-21T06:31:55.363Z,459.00
2023-05-21T06:32:55.510Z,460.00
2023-05-21T06:33:55.744Z,463.00
2023-05-21T06:34:55.566Z,462.00
2023-05-21T06:35:55.657Z,461.00
2023-05-21T06:36:55.750Z,461.00
2023-05-21T06:37:55.827Z,462.00
2023-05-21T06:38:55.892Z,459.00
2023-05-21T06:39:55.963Z,459.00
2023-05-21T06:40:56.006Z,459.00
2023-05-21T06:41:56.050Z,460.00
2023-05-21T06:42:56.083Z,460.00
2023-05-21T06:43:56.135Z,461.00
2023-05-21T06:44:56.215Z,460.00
2023-05-21T06:45:56.357Z,461.00
2023-05-21T06:46:56.368Z,460.00
2023-05-21T06:47:56.496Z,461.00
2023-05-21T06:48:56.544Z,458.00
2023-05-21T06:49:56.642Z,455.00
2023-05-21T06:50:56.718Z,454.00
2023-05-21T06:51:56.828Z,454.00
2023-05-21T06:52:56.920Z,453.00
2023-05-21T06:53:57.011Z,452.00
2023-05-21T06:54:57.111Z,453.00
2023-05-21T06:55:57.205Z,454.00
2023-05-21T06:56:57.284Z,456.00
2023-05-21T06:57:57.380Z,456.00
2023-05-21T06:58:57.464Z,453.00
2023-05-21T06:59:57.540Z,451.00
2023-05-21T07:00:57.646Z,450.00
2023-05-21T07:01:57.775Z,450.00
2023-05-21T07:02:57.943Z,453.00
2023-05-21T07:03:57.888Z,454.00
2023-05-21T07:04:57.960Z,456.00
2023-05-21T07:05:58.055Z,457.00
2023-05-21T07:06:58.133Z,460.00
2023-05-21T07:07:58.188Z,455.00
2023-05-21T07:08:58.262Z,456.00
2023-05-21T07:09:58.334Z,456.00
2023-05-21T07:10:58.402Z,457.00
2023-05-21T07:11:58.472Z,452.00
2023-05-21T07:12:58.541Z,452.00
2023-05-21T07:13:59.304Z,449.00
2023-05-21T07:14:59.420Z,450.00
2023-05-21T07:15:58.735Z,448.00
2023-05-21T07:16:58.837Z,445.00
2023-05-21T07:17:58.898Z,445.00
2023-05-21T07:18:59.036Z,445.00
2023-05-21T07:19:59.006Z,445.00
2023-05-21T07:20:59.041Z,443.00
2023-05-21T07:21:59.101Z,445.00
2023-05-21T07:22:59.161Z,444.00
2023-05-21T07:23:59.217Z,443.00
2023-05-21T07:24:59.283Z,442.00
2023-05-21T07:25:59.337Z,443.00
2023-05-21T07:26:59.409Z,446.00
2023-05-21T07:27:59.464Z,447.00
2023-05-21T07:28:59.520Z,448.00
2023-05-21T07:29:59.620Z,449.00
2023-05-21T07:30:59.712Z,449.00
2023-05-21T07:31:59.704Z,449.00
2023-05-21T07:32:59.841Z,448.00
2023-05-21T07:33:59.816Z,449.00
2023-05-21T07:34:59.882Z,447.00
2023-05-21T07:35:59.945Z,449.00
2023-05-21T07:37:00.000Z,450.00
2023-05-21T07:38:00.089Z,450.00
2023-05-21T07:39:00.313Z,452.00
2023-05-21T07:40:00.194Z,451.00
2023-05-21T07:41:00.249Z,453.00
2023-05-21T07:42:00.302Z,452.00
2023-05-21T07:43:00.359Z,453.00
2023-05-21T07:44:00.422Z,452.00
2023-05-21T07:45:00.477Z,448.00
2023-05-21T07:46:00.555Z,446.00
2023-05-21T07:47:00.588Z,446.00
2023-05-21T07:48:00.703Z,448.00
2023-05-21T07:49:00.705Z,451.00
2023-05-21T07:50:00.755Z,451.00
2023-05-21T07:51:00.807Z,448.00
2023-05-21T07:52:00.903Z,447.00
2023-05-21T07:53:01.009Z,446.00
2023-05-21T07:54:00.976Z,448.00
2023-05-21T07:55:01.036Z,448.00
2023-05-21T07:56:01.077Z,447.00
2023-05-21T07:57:01.123Z,448.00
2023-05-21T07:58:01.192Z,448.00
2023-05-21T07:59:01.237Z,449.00
2023-05-21T08:00:01.283Z,450.00
2023-05-21T08:01:01.356Z,451.00
2023-05-21T08:02:01.402Z,449.00
2023-05-21T08:03:01.570Z,444.00
2023-05-21T08:04:01.657Z,446.00
2023-05-21T08:05:01.626Z,449.00
2023-05-21T08:06:01.634Z,450.00
2023-05-21T08:07:01.663Z,451.00
2023-05-21T08:08:01.717Z,452.00
2023-05-21T08:09:01.870Z,450.00
2023-05-21T08:10:02.827Z,450.00
2023-05-21T08:11:01.905Z,448.00
2023-05-21T08:12:01.930Z,450.00
2023-05-21T08:13:01.983Z,450.00
2023-05-21T08:14:02.047Z,450.00
2023-05-21T08:15:02.083Z,447.00
2023-05-21T08:16:02.185Z,450.00
2023-05-21T08:17:02.194Z,449.00
2023-05-21T08:18:02.274Z,448.00
2023-05-21T08:19:02.294Z,447.00
2023-05-21T08:20:02.339Z,448.00
2023-05-21T08:21:02.408Z,449.00
2023-05-21T08:22:02.450Z,447.00
2023-05-21T08:23:02.489Z,448.00
2023-05-21T08:24:02.541Z,449.00
2023-05-21T08:25:02.596Z,451.00
2023-05-21T08:26:02.654Z,450.00
2023-05-21T08:27:02.689Z,451.00
2023-05-21T08:28:02.761Z,453.00
2023-05-21T08:29:02.799Z,453.00
2023-05-21T08:30:02.841Z,455.00
2023-05-21T08:31:02.903Z,456.00
2023-05-21T08:32:03.027Z,454.00
2023-05-21T08:33:03.037Z,451.00
2023-05-21T08:34:03.036Z,446.00
2023-05-21T08:35:03.088Z,446.00
2023-05-21T08:36:03.151Z,444.00
2023-05-21T08:37:03.190Z,442.00
2023-05-21T08:38:03.265Z,440.00
2023-05-21T08:39:03.294Z,440.00
2023-05-21T08:40:03.344Z,441.00
2023-05-21T08:41:03.391Z,443.00
2023-05-21T08:42:03.498Z,445.00
2023-05-21T08:43:03.496Z,446.00
2023-05-21T08:44:03.541Z,445.00
2023-05-21T08:45:03.598Z,447.00
2023-05-21T08:46:03.740Z,448.00
2023-05-21T08:47:03.686Z,449.00
2023-05-21T08:48:03.728Z,451.00
2023-05-21T08:49:03.795Z,451.00
2023-05-21T08:50:03.810Z,452.00
2023-05-21T08:51:03.861Z,454.00
2023-05-21T08:52:03.922Z,453.00
2023-05-21T08:53:07.591Z,454.00
2023-05-21T08:54:04.971Z,455.00
2023-05-21T08:55:04.008Z,455.00
2023-05-21T08:56:04.004Z,452.00
2023-05-21T08:57:04.032Z,452.00
2023-05-21T08:58:04.043Z,451.00
2023-05-21T08:59:04.061Z,452.00
2023-05-21T09:00:04.076Z,450.00
2023-05-21T09:01:04.128Z,451.00
2023-05-21T09:02:04.110Z,452.00
2023-05-21T09:03:04.144Z,453.00
2023-05-21T09:04:16.259Z,456.00
2023-05-21T09:05:05.154Z,454.00
2023-05-21T09:06:04.167Z,450.00
2023-05-21T09:07:04.193Z,449.00
2023-05-21T09:08:04.188Z,451.00
2023-05-21T09:09:04.211Z,449.00
2023-05-21T09:10:04.217Z,446.00
2023-05-21T09:11:04.227Z,449.00
2023-05-21T09:12:04.285Z,448.00
2023-05-21T09:13:04.256Z,452.00
2023-05-21T09:14:04.272Z,456.00
2023-05-21T09:15:04.291Z,460.00
2023-05-21T09:16:04.304Z,461.00
2023-05-21T09:17:04.391Z,459.00
2023-05-21T09:18:04.471Z,457.00
2023-05-21T09:19:04.733Z,458.00
2023-05-21T09:20:04.382Z,456.00
2023-05-21T09:21:04.376Z,457.00
2023-05-21T09:22:04.392Z,461.00
2023-05-21T09:23:04.413Z,462.00
2023-05-21T09:24:04.455Z,463.00
2023-05-21T09:25:04.434Z,462.00
2023-05-21T09:26:04.448Z,460.00
2023-05-21T09:27:04.497Z,457.00
2023-05-21T09:28:04.528Z,459.00
2023-05-21T09:29:04.554Z,458.00
2023-05-21T09:30:04.597Z,457.00
2023-05-21T09:31:04.631Z,457.00
2023-05-21T09:32:04.663Z,458.00
2023-05-21T09:33:04.729Z,458.00
2023-05-21T09:34:04.719Z,456.00
2023-05-21T09:35:04.767Z,454.00
2023-05-21T09:36:04.813Z,453.00
2023-05-21T09:37:06.495Z,451.00
2023-05-21T09:38:04.857Z,451.00
2023-05-21T09:39:04.898Z,452.00
2023-05-21T09:40:04.988Z,451.00
2023-05-21T09:41:04.932Z,452.00
2023-05-21T09:42:04.956Z,453.00
2023-05-21T09:43:04.952Z,453.00
2023-05-21T09:44:04.983Z,454.00
2023-05-21T09:45:04.999Z,454.00
2023-05-21T09:46:05.061Z,451.00
2023-05-21T09:47:05.027Z,452.00
2023-05-21T09:48:05.080Z,452.00
2023-05-21T09:49:05.061Z,451.00
2023-05-21T09:50:05.174Z,453.00
2023-05-21T09:51:05.089Z,455.00
2023-05-21T09:52:05.105Z,455.00
2023-05-21T09:53:05.119Z,455.00
2023-05-21T09:54:05.170Z,457.00
2023-05-21T09:55:05.175Z,456.00
2023-05-21T09:56:05.185Z,460.00
2023-05-21T09:57:05.213Z,459.00
2023-05-21T09:58:05.263Z,456.00
2023-05-21T09:59:05.255Z,457.00
2023-05-21T10:00:05.278Z,457.00
2023-05-21T10:01:05.285Z,457.00
2023-05-21T10:02:05.340Z,456.00
2023-05-21T10:03:05.350Z,453.00
2023-05-21T10:04:05.348Z,452.00
2023-05-21T10:05:05.366Z,456.00
2023-05-21T10:06:05.383Z,456.00
2023-05-21T10:07:05.394Z,459.00
2023-05-21T10:08:05.417Z,459.00
2023-05-21T10:09:06.016Z,459.00
2023-05-21T10:10:05.451Z,456.00
2023-05-21T10:11:05.469Z,457.00
2023-05-21T10:12:05.496Z,456.00
2023-05-21T10:13:05.525Z,454.00
2023-05-21T10:14:05.524Z,454.00
2023-05-21T10:15:05.559Z,452.00
2023-05-21T10:16:05.608Z,453.00
2023-05-21T10:17:05.574Z,454.00
2023-05-21T10:18:05.636Z,452.00
2023-05-21T10:19:05.680Z,453.00
2023-05-21T10:20:05.643Z,453.00
2023-05-21T10:21:05.655Z,452.00
2023-05-21T10:22:05.681Z,452.00
2023-05-21T10:23:05.704Z,452.00
2023-05-21T10:24:05.713Z,449.00
2023-05-21T10:25:05.729Z,452.00
2023-05-21T10:26:05.747Z,451.00
2023-05-21T10:27:05.759Z,453.00
2023-05-21T10:28:05.795Z,456.00
2023-05-21T10:29:05.810Z,457.00
2023-05-21T10:30:05.832Z,458.00
2023-05-21T10:31:05.859Z,459.00
2023-05-21T10:32:05.904Z,457.00
2023-05-21T10:33:05.951Z,457.00
2023-05-21T10:34:05.932Z,459.00
2023-05-21T10:35:05.930Z,457.00
2023-05-21T10:36:05.948Z,457.00
2023-05-21T10:37:05.966Z,459.00
2023-05-21T10:38:05.991Z,461.00
2023-05-21T10:39:06.017Z,461.00
2023-05-21T10:40:06.012Z,460.00
2023-05-21T10:41:06.042Z,458.00
2023-05-21T10:42:06.048Z,459.00
2023-05-21T10:43:06.071Z,458.00
2023-05-21T10:44:06.089Z,458.00
2023-05-21T10:45:06.135Z,459.00
2023-05-21T10:46:06.238Z,461.00
2023-05-21T10:47:06.159Z,458.00
2023-05-21T10:48:06.189Z,459.00
2023-05-21T10:49:06.192Z,459.00
2023-05-21T10:50:06.252Z,461.00
2023-05-21T10:51:06.241Z,459.00
2023-05-21T10:52:06.277Z,456.00
2023-05-21T10:53:06.985Z,455.00
2023-05-21T10:54:06.305Z,456.00
2023-05-21T10:55:06.343Z,456.00
2023-05-21T10:56:06.342Z,457.00
2023-05-21T10:57:06.368Z,457.00
2023-05-21T10:58:06.392Z,456.00
2023-05-21T10:59:06.422Z,457.00
2023-05-21T11:00:06.429Z,457.00
2023-05-21T11:01:06.487Z,457.00
2023-05-21T11:02:06.530Z,455.00
2023-05-21T11:03:06.536Z,456.00
2023-05-21T11:04:06.531Z,456.00
2023-05-21T11:05:06.552Z,456.00
2023-05-21T11:06:06.600Z,457.00
2023-05-21T11:07:06.635Z,456.00
2023-05-21T11:08:06.682Z,458.00
2023-05-21T11:09:06.702Z,461.00
2023-05-21T11:10:06.760Z,459.00
2023-05-21T11:11:06.798Z,459.00
2023-05-21T11:12:06.840Z,459.00
2023-05-21T11:13:06.873Z,459.00
2023-05-21T11:14:06.930Z,459.00
2023-05-21T11:15:06.971Z,458.00
2023-05-21T11:16:07.022Z,457.00
2023-05-21T11:17:07.148Z,455.00
2023-05-21T11:18:07.157Z,456.00
2023-05-21T11:19:07.273Z,454.00
2023-05-21T11:20:07.209Z,454.00
2023-05-21T11:21:07.258Z,455.00
2023-05-21T11:22:07.324Z,453.00
2023-05-21T11:23:07.348Z,455.00
2023-05-21T11:24:07.385Z,456.00
2023-05-21T11:25:07.435Z,458.00
2023-05-21T11:26:07.473Z,456.00
2023-05-21T11:27:07.508Z,458.00
2023-05-21T11:28:07.554Z,456.00
2023-05-21T11:29:07.604Z,457.00
2023-05-21T11:30:07.721Z,457.00
2023-05-21T11:31:07.788Z,460.00
2023-05-21T11:32:07.865Z,457.00
2023-05-21T11:33:08.031Z,457.00
2023-05-21T11:34:08.044Z,457.00
2023-05-21T11:35:08.224Z,456.00
2023-05-21T11:36:08.227Z,459.00
2023-05-21T11:37:08.310Z,462.00
2023-05-21T11:38:08.399Z,462.00
2023-05-21T11:39:08.478Z,461.00
2023-05-21T11:40:08.568Z,459.00
2023-05-21T11:41:08.661Z,460.00
2023-05-21T11:42:08.750Z,460.00
2023-05-21T11:43:08.829Z,465.00
2023-05-21T11:44:08.916Z,466.00
2023-05-21T11:45:09.022Z,465.00
2023-05-21T11:46:09.135Z,462.00
2023-05-21T11:47:09.188Z,463.00
2023-05-21T11:48:09.326Z,463.00
2023-05-21T11:49:09.369Z,464.00
2023-05-21T11:50:09.451Z,464.00
2023-05-21T11:51:09.539Z,462.00
2023-05-21T11:52:09.632Z,461.00
2023-05-21T11:53:09.709Z,460.00
2023-05-21T11:54:09.883Z,460.00
2023-05-21T11:55:09.894Z,460.00
2023-05-21T11:56:09.981Z,462.00
2023-05-21T11:57:10.101Z,459.00
2023-05-21T11:58:10.168Z,460.00
2023-05-21T11:59:10.280Z,462.00
2023-05-21T12:00:10.346Z,465.00
2023-05-21T12:01:10.453Z,462.00
2023-05-21T12:02:10.522Z,464.00
2023-05-21T12:03:10.677Z,464.00
2023-05-21T12:04:10.758Z,465.00
2023-05-21T12:05:13.093Z,465.00
2023-05-21T12:06:10.916Z,463.00
2023-05-21T12:07:10.982Z,460.00
2023-05-21T12:08:11.061Z,460.00
2023-05-21T12:09:11.144Z,463.00
2023-05-21T12:10:11.233Z,463.00
2023-05-21T12:11:11.335Z,459.00
2023-05-21T12:12:11.417Z,458.00
2023-05-21T12:13:11.498Z,457.00
2023-05-21T12:14:11.648Z,460.00
2023-05-21T12:15:11.672Z,463.00
2023-05-21T12:16:11.805Z,464.00
2023-05-21T12:17:11.847Z,463.00
2023-05-21T12:18:11.955Z,463.00
2023-05-21T12:19:12.091Z,463.00
2023-05-21T12:20:12.196Z,461.00
2023-05-21T12:21:12.760Z,460.00
2023-05-21T12:22:12.322Z,461.00
2023-05-21T12:23:12.418Z,461.00
2023-05-21T12:24:12.500Z,460.00
2023-05-21T12:25:12.599Z,461.00
2023-05-21T12:26:12.700Z,459.00
2023-05-21T12:27:12.766Z,459.00
2023-05-21T12:28:12.796Z,461.00
2023-05-21T12:29:12.853Z,459.00