createdAt,value
2018-05-02T00:00:39.770Z,53.9
2018-05-02T00:01:29.850Z,53.9
2018-05-02T00:02:19.335Z,53.9
2018-05-02T00:03:09.713Z,53.9
2018-05-02T00:04:00.305Z,53.9
2018-05-02T00:04:50.367Z,53.9
2018-05-02T00:05:40.440Z,53.9
2018-05-02T00:06:30.499Z,53.9
2018-05-02T00:07:20.026Z,53.9
2018-05-02T00:08:10.151Z,53.9
2018-05-02T00:09:00.707Z,53.9
2018-05-02T00:09:50.456Z,53.9
2018-05-02T00:10:40.893Z,53.9
2018-05-02T00:11:30.639Z,53.8
2018-05-02T00:12:20.394Z,53.8
2018-05-02T00:13:10.995Z,53.8
2018-05-02T00:14:01.084Z,53.8
2018-05-02T00:14:50.701Z,53.8
2018-05-02T00:15:40.967Z,53.8
2018-05-02T00:16:30.999Z,53.8
2018-05-02T00:17:20.798Z,53.8
2018-05-02T00:18:11.630Z,53.8
2018-05-02T00:19:00.953Z,53.8
2018-05-02T00:19:51.268Z,53.8
2018-05-02T00:20:41.337Z,53.8
2018-05-02T00:21:31.122Z,53.8
2018-05-02T00:22:21.755Z,53.7
2018-05-02T00:23:11.477Z,53.8
2018-05-02T00:24:01.393Z,53.7
2018-05-02T00:24:51.384Z,53.7
2018-05-02T00:25:41.401Z,53.7
2018-05-02T00:26:32.022Z,53.7
2018-05-02T00:27:21.526Z,53.7
2018-05-02T00:28:11.703Z,53.7
2018-05-02T00:29:01.682Z,53.6
2018-05-02T00:29:50.868Z,53.7
2018-05-02T00:30:42.367Z,53.6
2018-05-02T00:31:31.887Z,53.6
2018-05-02T00:32:22.510Z,53.6
2018-05-02T00:33:11.731Z,53.6
2018-05-02T00:34:03.251Z,53.6
2018-05-02T00:34:51.570Z,53.6
2018-05-02T00:35:42.751Z,53.6
2018-05-02T00:36:32.560Z,53.6
2018-05-02T00:37:22.354Z,53.6
2018-05-02T00:38:12.153Z,53.6
2018-05-02T00:39:02.477Z,53.6
2018-05-02T00:39:53.090Z,53.6
2018-05-02T00:40:42.890Z,53.6
2018-05-02T00:41:33.301Z,53.6
2018-05-02T00:42:23.303Z,53.5
2018-05-02T00:43:13.331Z,53.6
2018-05-02T00:44:03.155Z,53.5
2018-05-02T00:44:53.463Z,53.5
2018-05-02T00:45:43.509Z,53.5
2018-05-02T00:46:33.281Z,53.5
2018-05-02T00:47:23.409Z,53.5
2018-05-02T00:48:13.462Z,53.4
2018-05-02T00:49:03.220Z,53.4
2018-05-02T00:49:53.554Z,53.5
2018-05-02T00:50:43.364Z,53.4
2018-05-02T00:51:33.123Z,53.4
2018-05-02T00:52:24.055Z,53.4
2018-05-02T00:53:13.865Z,53.4
2018-05-02T00:54:03.344Z,53.4
2018-05-02T00:54:53.943Z,53.4
2018-05-02T00:55:44.062Z,53.4
2018-05-02T00:56:34.062Z,53.4
2018-05-02T00:57:23.864Z,53.4
2018-05-02T00:58:14.206Z,53.4
2018-05-02T00:59:04.274Z,53.4
2018-05-02T00:59:54.056Z,53.4
2018-05-02T01:00:44.138Z,53.4
2018-05-02T01:01:34.518Z,53.4
2018-05-02T01:02:24.926Z,53.3
2018-05-02T01:03:14.597Z,53.3
2018-05-02T01:04:04.689Z,53.3
2018-05-02T01:04:54.465Z,53.3
2018-05-02T01:05:44.812Z,53.3
2018-05-02T01:06:34.596Z,53.3
2018-05-02T01:07:25.199Z,53.3
2018-05-02T01:08:14.431Z,53.3
2018-05-02T01:09:04.214Z,53.3
2018-05-02T01:09:55.110Z,53.3
2018-05-02T01:10:44.935Z,53.3
2018-05-02T01:11:35.561Z,53.3
2018-05-02T01:12:25.564Z,53.3
2018-05-02T01:13:15.642Z,53.3
2018-05-02T01:14:05.488Z,53.3
2018-05-02T01:14:55.525Z,53.3
2018-05-02T01:15:45.892Z,53.3
2018-05-02T01:16:35.646Z,53.2
2018-05-02T01:17:25.448Z,53.3
2018-05-02T01:18:15.515Z,53.2
2018-05-02T01:19:06.102Z,53.2
2018-05-02T01:19:56.172Z,53.2
2018-05-02T01:20:45.962Z,53.2
2018-05-02T01:21:36.024Z,53.2
2018-05-02T01:22:26.084Z,53.2
2018-05-02T01:23:16.429Z,53.1
2018-05-02T01:24:06.578Z,53.1
2018-05-02T01:24:56.376Z,53.1
2018-05-02T01:25:46.629Z,53.1
2018-05-02T01:26:36.109Z,53.1
2018-05-02T01:27:25.691Z,53.1
2018-05-02T01:28:16.426Z,53.1
2018-05-02T01:29:06.141Z,53.1
2018-05-02T01:29:56.198Z,53.1
2018-05-02T01:30:45.955Z,53.1
2018-05-02T01:31:36.598Z,53.1
2018-05-02T01:32:27.139Z,53.1
2018-05-02T01:33:16.933Z,53.1
2018-05-02T01:34:06.822Z,53.1
2018-05-02T01:34:57.071Z,53.1
2018-05-02T01:35:47.423Z,53.1
2018-05-02T01:36:37.200Z,53.1
2018-05-02T01:37:26.978Z,53
2018-05-02T01:38:17.311Z,53
2018-05-02T01:39:07.388Z,53
2018-05-02T01:39:57.151Z,53
2018-05-02T01:40:47.786Z,53
2018-05-02T01:41:37.832Z,53
2018-05-02T01:42:27.609Z,52.9
2018-05-02T01:43:17.980Z,53
2018-05-02T01:44:07.478Z,53
2018-05-02T01:44:57.848Z,52.9
2018-05-02T01:45:47.930Z,52.9
2018-05-02T01:46:38.336Z,52.9
2018-05-02T01:47:27.190Z,52.9
2018-05-02T01:48:17.537Z,52.9
2018-05-02T01:49:08.445Z,52.9
2018-05-02T01:49:58.524Z,52.9
2018-05-02T01:50:48.001Z,52.9
2018-05-02T01:51:38.398Z,52.9
2018-05-02T01:52:28.425Z,52.9
2018-05-02T01:53:18.497Z,52.9
2018-05-02T01:54:08.541Z,52.9
2018-05-02T01:54:58.073Z,52.9
2018-05-02T01:55:48.388Z,52.9
2018-05-02T01:56:38.752Z,52.9
2018-05-02T01:57:28.822Z,52.9
2018-05-02T01:58:19.190Z,52.8
2018-05-02T01:59:08.447Z,52.8
2018-05-02T01:59:57.963Z,52.8
2018-05-02T02:00:48.857Z,52.8
2018-05-02T02:01:38.926Z,52.8
2018-05-02T02:02:28.979Z,52.8
2018-05-02T02:03:19.642Z,52.8
2018-05-02T02:04:09.340Z,52.8
2018-05-02T02:04:59.697Z,52.8
2018-05-02T02:05:49.481Z,52.8
2018-05-02T02:06:39.876Z,52.8
2018-05-02T02:07:29.309Z,52.8
2018-05-02T02:08:19.660Z,52.8
2018-05-02T02:09:10.002Z,52.8
2018-05-02T02:09:59.777Z,52.7
2018-05-02T02:10:49.937Z,52.8
2018-05-02T02:11:39.669Z,52.7
2018-05-02T02:12:29.724Z,52.7
2018-05-02T02:13:19.793Z,52.7
2018-05-02T02:14:10.115Z,52.7
2018-05-02T02:15:00.175Z,52.7
2018-05-02T02:15:50.532Z,52.7
2018-05-02T02:16:40.342Z,52.7
2018-05-02T02:17:30.694Z,52.6
2018-05-02T02:18:20.273Z,52.6
2018-05-02T02:19:10.205Z,52.6
2018-05-02T02:20:00.858Z,52.6
2018-05-02T02:20:50.631Z,52.6
2018-05-02T02:21:40.702Z,52.6
2018-05-02T02:22:31.036Z,52.6
2018-05-02T02:23:20.554Z,52.6
2018-05-02T02:24:10.977Z,52.6
2018-05-02T02:25:01.023Z,52.6
2018-05-02T02:25:50.453Z,52.6
2018-05-02T02:26:41.373Z,52.6
2018-05-02T02:27:31.441Z,52.6
2018-05-02T02:28:20.917Z,52.6
2018-05-02T02:29:11.573Z,52.6
2018-05-02T02:30:01.322Z,52.6
2018-05-02T02:30:51.226Z,52.5
2018-05-02T02:31:40.982Z,52.6
2018-05-02T02:32:31.849Z,52.5
2018-05-02T02:33:21.322Z,52.5
2018-05-02T02:34:11.366Z,52.5
2018-05-02T02:35:01.441Z,52.5
2018-05-02T02:35:52.071Z,52.5
2018-05-02T02:36:41.861Z,52.5
2018-05-02T02:37:31.655Z,52.5
2018-05-02T02:38:22.023Z,52.5
2018-05-02T02:39:11.803Z,52.4
2018-05-02T02:40:02.416Z,52.4
2018-05-02T02:40:51.622Z,52.4
2018-05-02T02:41:42.548Z,52.4
2018-05-02T02:42:32.026Z,52.4
2018-05-02T02:43:22.149Z,52.4
2018-05-02T02:44:12.764Z,52.4
2018-05-02T02:45:02.509Z,52.4
2018-05-02T02:54:12.966Z,52.3
2018-05-02T02:55:03.571Z,52.3
2018-05-02T02:55:53.073Z,52.3
2018-05-02T02:56:43.475Z,52.3
2018-05-02T02:57:33.487Z,52.3
2018-05-02T02:58:23.528Z,52.3
2018-05-02T02:59:13.598Z,52.3
2018-05-02T03:00:03.407Z,52.3
2018-05-02T03:00:54.109Z,52.3
2018-05-02T03:01:43.244Z,52.3
2018-05-02T03:02:33.326Z,52.3
2018-05-02T03:03:23.910Z,52.3
2018-05-02T03:04:13.731Z,52.3
2018-05-02T03:05:03.842Z,52.2
2018-05-02T03:05:54.138Z,52.3
2018-05-02T03:06:43.921Z,52.2
2018-05-02T03:07:33.392Z,52.2
2018-05-02T03:08:24.043Z,52.2
2018-05-02T03:09:14.100Z,52.2
2018-05-02T03:10:04.466Z,52.2
2018-05-02T03:10:54.579Z,52.2
2018-05-02T03:11:44.586Z,52.2
2018-05-02T03:12:34.669Z,52.2
2018-05-02T03:13:24.700Z,52.2
2018-05-02T03:14:14.833Z,52.1
2018-05-02T03:15:04.563Z,52.1
2018-05-02T03:15:54.594Z,52.1
2018-05-02T03:16:45.314Z,52.1
2018-05-02T03:17:35.033Z,52.1
2018-05-02T03:18:24.821Z,52.1
2018-05-02T03:19:15.433Z,52.1
2018-05-02T03:20:05.519Z,52.1
2018-05-02T03:20:54.714Z,52.1
2018-05-02T03:21:45.622Z,52.1
2018-05-02T03:22:35.413Z,52.1
2018-05-02T03:23:25.811Z,52.1
2018-05-02T03:24:15.853Z,52.1
2018-05-02T03:25:05.034Z,52.1
2018-05-02T03:25:56.054Z,52.1
2018-05-02T03:26:46.066Z,52
2018-05-02T03:27:35.797Z,52
2018-05-02T03:28:25.842Z,52
2018-05-02T03:29:15.942Z,52.1
2018-05-02T03:30:06.156Z,52
2018-05-02T03:30:56.483Z,52
2018-05-02T03:31:45.871Z,52
2018-05-02T03:32:36.166Z,52
2018-05-02T03:33:26.261Z,52
2018-05-02T03:34:16.307Z,52
2018-05-02T03:35:06.101Z,52
2018-05-02T13:28:41.520Z,55.2
2018-05-02T13:29:31.303Z,55.2
2018-05-02T13:30:21.922Z,55.2
2018-05-02T13:31:11.706Z,55.2
2018-05-02T13:32:01.476Z,55.2
2018-05-02T13:32:51.282Z,55.3
2018-05-02T13:33:41.910Z,55.3
2018-05-02T13:34:31.962Z,55.3
2018-05-02T13:35:21.747Z,55.2
2018-05-02T13:36:11.837Z,55.2
2018-05-02T13:37:02.178Z,55.3
2018-05-02T13:37:52.505Z,55.3
2018-05-02T13:38:42.017Z,55.3
2018-05-02T13:39:32.871Z,55.3
2018-05-02T13:40:22.457Z,55.3
2018-05-02T13:41:11.922Z,55.3
2018-05-02T13:42:02.000Z,55.3
2018-05-02T13:42:52.642Z,55.3
2018-05-02T13:43:42.432Z,55.3
2018-05-02T13:44:32.515Z,55.3
2018-05-02T13:45:22.839Z,55.3
2018-05-02T13:46:12.877Z,55.3
2018-05-02T13:47:03.270Z,55.3
2018-05-02T13:47:52.757Z,55.3
2018-05-02T13:48:43.514Z,55.3
2018-05-02T13:49:33.166Z,55.3
2018-05-02T13:50:23.504Z,55.3
2018-05-02T13:51:13.326Z,55.3
2018-05-02T13:52:03.401Z,55.3
2018-05-02T13:52:52.583Z,55.3
2018-05-02T13:53:43.746Z,55.3
2018-05-02T13:54:32.816Z,55.3
2018-05-02T13:55:23.812Z,55.3
2018-05-02T13:56:13.396Z,55.3
2018-05-02T13:57:03.282Z,55.3
2018-05-02T13:57:53.606Z,55.3
2018-05-02T13:58:43.718Z,55.3
2018-05-02T13:59:33.941Z,55.3
2018-05-02T14:00:24.038Z,55.3
2018-05-02T14:01:13.924Z,55.3
2018-05-02T14:02:03.911Z,55.3
2018-05-02T14:02:54.223Z,55.3
2018-05-02T14:03:44.580Z,55.3
2018-05-02T14:04:34.410Z,55.3
2018-05-02T14:05:24.751Z,55.3
2018-05-02T14:06:14.463Z,55.3
2018-05-02T14:07:04.601Z,55.2
2018-05-02T14:07:54.648Z,55.3
2018-05-02T14:08:44.756Z,55.3
2018-05-02T14:09:34.575Z,55.3
2018-05-02T14:10:25.142Z,55.3
2018-05-02T14:11:14.590Z,55.3
2018-05-02T14:12:04.961Z,55.2
2018-05-02T14:12:55.013Z,55.2
2018-05-02T14:13:45.053Z,55.2
2018-05-02T14:14:35.414Z,55.2
2018-05-02T14:15:25.239Z,55.2
2018-05-02T14:16:15.284Z,55.2
2018-05-02T14:17:05.341Z,55.2
2018-05-02T14:17:55.128Z,55.1
2018-05-02T14:18:45.477Z,55.1
2018-05-02T14:19:35.557Z,55.1
2018-05-02T14:20:25.320Z,55.1
2018-05-02T14:21:15.656Z,55.1
2018-05-02T14:22:05.994Z,55.1
2018-05-02T14:22:55.788Z,55.1
2018-05-02T14:23:45.290Z,55.1
2018-05-02T14:24:36.200Z,55.1
2018-05-02T14:25:26.021Z,55.1
2018-05-02T14:26:15.790Z,55.1
2018-05-02T14:27:05.572Z,55.1
2018-05-02T14:27:56.202Z,55
2018-05-02T14:28:46.253Z,55
2018-05-02T14:29:36.648Z,55
2018-05-02T14:30:26.378Z,54.9
2018-05-02T14:31:15.942Z,55
2018-05-02T14:32:06.595Z,54.9
2018-05-02T14:32:57.642Z,54.9
2018-05-02T14:33:46.913Z,54.9
2018-05-02T14:34:36.800Z,54.9
2018-05-02T14:35:26.524Z,54.9
2018-05-02T14:36:16.833Z,54.9
2018-05-02T14:37:07.202Z,54.8
2018-05-02T14:37:56.695Z,54.8
2018-05-02T14:38:47.299Z,54.8
2018-05-02T14:39:37.391Z,54.8
2018-05-02T14:40:27.186Z,54.8
2018-05-02T14:41:16.943Z,54.7
2018-05-02T14:42:07.591Z,54.7
2018-05-02T14:42:57.689Z,54.6
2018-05-02T14:43:47.445Z,54.6
2018-05-02T14:44:37.561Z,54.6
2018-05-02T14:45:28.390Z,54.6
2018-05-02T14:46:17.911Z,54.6
2018-05-02T14:47:08.006Z,54.5
2018-05-02T14:47:57.765Z,54.5
2018-05-02T14:48:48.104Z,54.4
2018-05-02T14:49:38.161Z,54.4
2018-05-02T14:50:28.238Z,54.4
2018-05-02T14:51:18.313Z,54.4
2018-05-02T14:52:07.253Z,54.3
2018-05-02T14:52:58.234Z,54.3
2018-05-02T14:53:47.970Z,54.3
2018-05-02T14:54:37.847Z,54.3
2018-05-02T14:55:28.598Z,54.2
2018-05-02T14:56:18.675Z,54.2
2018-05-02T14:57:08.510Z,54.1
2018-05-02T14:57:58.870Z,54.1
2018-05-02T14:58:48.869Z,54.1
2018-05-02T14:59:38.959Z,54.1
2018-05-02T15:00:29.054Z,54.1
2018-05-02T15:01:18.986Z,54
2018-05-02T15:02:10.432Z,54
2018-05-02T15:02:59.005Z,53.9
2018-05-02T15:03:49.021Z,53.9
2018-05-02T15:04:39.046Z,53.9
2018-05-02T15:05:29.144Z,53.8
2018-05-02T15:06:18.896Z,53.8
2018-05-02T15:07:09.526Z,53.8
2018-05-02T15:07:59.105Z,53.8
2018-05-02T15:08:49.398Z,53.7
2018-05-02T15:09:39.754Z,53.7
2018-05-02T15:10:29.773Z,53.6
2018-05-02T15:11:19.589Z,53.6
2018-05-02T15:12:09.656Z,53.6
2018-05-02T15:12:59.990Z,53.6
2018-05-02T15:13:49.472Z,53.5
2018-05-02T15:14:40.130Z,53.5
2018-05-02T15:15:29.980Z,53.4
2018-05-02T15:16:19.424Z,53.4
2018-05-02T15:17:10.322Z,53.4
2018-05-02T15:18:00.961Z,53.3
2018-05-02T15:18:50.443Z,53.3
2018-05-02T15:19:40.520Z,53.3
2018-05-02T15:20:30.336Z,53.2
2018-05-02T15:21:19.800Z,53.2
2018-05-02T15:22:10.727Z,53.2
2018-05-02T15:23:00.772Z,53.1
2018-05-02T15:23:50.050Z,53.1
2018-05-02T15:24:40.704Z,53.1
2018-05-02T15:25:30.139Z,53
2018-05-02T15:26:21.061Z,53
2018-05-02T15:27:11.118Z,53
2018-05-02T15:28:00.881Z,52.9
2018-05-02T15:28:51.227Z,52.9
2018-05-02T15:29:41.016Z,52.9
2018-05-02T15:30:30.794Z,52.8
2018-05-02T15:31:21.424Z,52.8
2018-05-02T15:32:11.492Z,52.8
2018-05-02T15:33:01.299Z,52.8
2018-05-02T15:33:51.615Z,52.7
2018-05-02T15:34:41.141Z,52.7
2018-05-02T15:35:31.496Z,52.6
2018-05-02T15:36:21.237Z,52.6
2018-05-02T15:37:11.877Z,52.6
2018-05-02T15:38:01.961Z,52.5
2018-05-02T15:38:52.023Z,52.5
2018-05-02T15:39:41.518Z,52.5
2018-05-02T15:40:31.866Z,52.4
2018-05-02T15:43:02.048Z,52.3
2018-05-02T15:43:52.133Z,52.3
2018-05-02T15:44:42.173Z,52.3
2018-05-02T15:45:31.975Z,52.2
2018-05-02T15:46:22.650Z,52.2
2018-05-02T15:47:12.393Z,52.1
2018-05-02T15:48:02.870Z,52.1
2018-05-02T15:48:52.570Z,52.1
2018-05-02T15:49:42.565Z,52.1
2018-05-02T15:50:32.923Z,52
2018-05-02T15:51:23.068Z,52
2018-05-02T15:53:03.103Z,51.9
2018-05-02T15:53:53.182Z,51.9
2018-05-02T15:54:43.271Z,51.9
2018-05-02T15:55:33.063Z,51.8
2018-05-02T15:56:22.842Z,51.8
2018-05-02T15:57:13.428Z,51.8
2018-05-02T15:58:04.127Z,51.7
2018-05-02T15:58:53.629Z,51.7
2018-05-02T15:59:43.373Z,51.6
2018-05-02T16:00:33.705Z,51.6
2018-05-02T16:01:23.780Z,51.6
2018-05-02T16:02:13.553Z,51.6
2018-05-02T16:03:03.922Z,51.5
2018-05-02T16:03:53.438Z,51.5
2018-05-02T16:04:43.754Z,51.4
2018-05-02T16:05:33.844Z,51.4
2018-05-02T16:06:23.899Z,51.4
2018-05-02T16:07:14.047Z,51.3
2018-05-02T16:08:04.327Z,51.3
2018-05-02T16:08:54.420Z,51.3
2018-05-02T16:09:44.467Z,51.3
2018-05-02T16:10:34.417Z,51.2
2018-05-02T16:11:24.591Z,51.2
2018-05-02T16:12:14.377Z,51.1
2018-05-02T16:13:04.469Z,51.1
2018-05-02T16:13:54.502Z,51.1
2018-05-02T16:14:44.939Z,51.1
2018-05-02T16:15:34.316Z,51
2018-05-02T16:16:25.616Z,51
2018-05-02T16:17:14.470Z,50.9
2018-05-02T16:18:04.845Z,50.9
2018-05-02T16:18:54.624Z,50.9
2018-05-02T16:19:45.234Z,50.8
2018-05-02T16:20:34.753Z,50.8
2018-05-02T16:21:25.354Z,50.8
2018-05-02T16:22:15.979Z,50.8
2018-05-02T16:23:05.472Z,50.7
2018-05-02T16:23:55.271Z,50.7
2018-05-02T16:24:45.629Z,50.6
2018-05-02T16:25:35.442Z,50.6
2018-05-02T16:26:24.931Z,50.6
2018-05-02T16:27:15.542Z,50.5
2018-05-02T16:28:05.864Z,50.5
2018-05-02T16:28:55.536Z,50.4
2018-05-02T16:29:45.712Z,50.4
2018-05-02T16:30:36.068Z,50.4
2018-05-02T16:31:26.137Z,50.4
2018-05-02T16:32:15.925Z,50.3
2018-05-02T16:33:06.080Z,50.3
2018-05-02T16:33:56.328Z,50.3
2018-05-02T16:34:46.136Z,50.2
2018-05-02T16:35:36.195Z,50.2
2018-05-02T16:36:26.299Z,50.2
2018-05-02T16:37:16.323Z,50.1
2018-05-02T16:38:06.120Z,50.1
2018-05-02T16:38:56.507Z,50.1
2018-05-02T16:39:45.753Z,50
2018-05-02T16:40:36.906Z,50
2018-05-02T16:41:26.672Z,49.9
2018-05-02T16:42:16.691Z,49.9
2018-05-02T16:43:06.512Z,49.9
2018-05-02T16:43:56.286Z,49.8
2018-05-02T16:44:46.918Z,49.8
2018-05-02T16:45:36.693Z,49.8
2018-05-02T16:46:27.040Z,49.8
2018-05-02T16:47:16.829Z,49.7
2018-05-02T16:48:07.175Z,49.7
2018-05-02T16:48:57.244Z,49.6
2018-05-02T16:49:47.028Z,49.6
2018-05-02T16:50:37.654Z,49.6
2018-05-02T16:51:27.440Z,49.6
2018-05-02T16:52:17.797Z,49.5
2018-05-02T16:53:07.292Z,49.5
2018-05-02T16:53:57.600Z,49.4
2018-05-02T16:54:47.142Z,49.4
2018-05-02T16:55:37.482Z,49.4
2018-05-02T16:56:27.774Z,49.4
2018-05-02T16:57:17.899Z,49.3
2018-05-02T16:58:08.263Z,49.3
2018-05-02T16:58:58.267Z,49.3
2018-05-02T16:59:48.102Z,49.2
2018-05-02T17:00:38.419Z,49.2
2018-05-02T17:01:28.211Z,49.1
2018-05-02T17:02:18.274Z,49.1
2018-05-02T17:03:08.375Z,49.1
2018-05-02T17:03:58.657Z,49.1
2018-05-02T17:04:49.074Z,49
2018-05-02T17:05:38.536Z,49
2018-05-02T17:06:28.598Z,48.9
2018-05-02T17:07:18.393Z,48.9
2018-05-02T17:08:08.981Z,48.9
2018-05-02T17:08:58.604Z,48.9
2018-05-02T17:09:49.204Z,48.8
2018-05-02T17:10:39.194Z,48.8
2018-05-02T17:11:28.996Z,48.8
2018-05-02T17:12:19.043Z,48.8
2018-05-02T17:13:09.153Z,48.7
2018-05-02T17:13:59.405Z,48.6
2018-05-02T17:14:48.984Z,48.6
2018-05-02T17:15:39.326Z,48.6
2018-05-02T17:16:28.833Z,48.6
2018-05-02T17:17:19.739Z,48.5
2018-05-02T17:18:09.971Z,48.5
2018-05-02T17:18:59.921Z,48.4
2018-05-02T17:19:49.640Z,48.4
2018-05-02T17:20:39.688Z,48.4
2018-05-02T17:21:30.052Z,48.4
2018-05-02T17:22:21.230Z,48.3
2018-05-02T17:23:09.885Z,48.3
2018-05-02T17:23:59.461Z,48.3
2018-05-02T17:24:50.059Z,48.2
2018-05-02T17:25:40.086Z,48.2
2018-05-02T17:26:30.436Z,48.1
2018-05-02T17:27:20.479Z,48.1
2018-05-02T17:28:09.974Z,48.1
2018-05-02T17:29:00.062Z,48.1
2018-05-02T17:29:50.468Z,48
2018-05-02T17:30:39.700Z,48
2018-05-02T17:31:30.318Z,47.9
2018-05-02T17:32:19.832Z,47.9
2018-05-02T17:33:10.667Z,47.9
2018-05-02T17:34:00.741Z,47.8
2018-05-02T17:34:50.802Z,47.8
2018-05-02T17:35:40.588Z,47.8
2018-05-02T17:36:31.196Z,47.8
2018-05-02T17:37:21.323Z,47.7
2018-05-02T17:38:11.343Z,47.7
2018-05-02T17:39:01.377Z,47.6
2018-05-02T17:39:51.195Z,47.6
2018-05-02T17:40:41.588Z,47.6
2018-05-02T17:41:31.029Z,47.6
2018-05-02T17:42:21.675Z,47.5
2018-05-02T17:43:11.787Z,47.5
2018-05-02T17:44:01.241Z,47.4
2018-05-02T17:44:51.562Z,47.4
2018-05-02T17:45:41.991Z,47.4
2018-05-02T17:46:31.945Z,47.3
2018-05-02T17:47:21.186Z,47.3
2018-05-02T17:48:11.274Z,47.3
2018-05-02T17:49:01.641Z,47.3
2018-05-02T17:49:51.140Z,47.2
2018-05-02T17:50:42.014Z,47.1
2018-05-02T17:51:31.241Z,47.1
2018-05-02T17:52:22.169Z,47.1
2018-05-02T17:53:11.942Z,47.1
2018-05-02T17:54:02.004Z,47.1
2018-05-02T17:54:52.623Z,47
2018-05-02T17:55:41.620Z,46.9
2018-05-02T17:56:32.164Z,46.9
2018-05-02T17:57:22.804Z,46.9
2018-05-02T17:59:02.678Z,46.9
2018-05-02T17:59:52.987Z,46.8
2018-05-02T18:00:43.050Z,46.8
2018-05-02T18:01:33.142Z,46.8
2018-05-02T18:02:22.897Z,46.8
2018-05-02T18:03:12.964Z,46.7
2018-05-02T18:04:03.334Z,46.7
2018-05-02T18:04:53.125Z,46.6
2018-05-02T18:05:43.522Z,46.6
2018-05-02T18:06:32.962Z,46.6
2018-05-02T18:07:23.020Z,46.5
2018-05-02T18:08:13.377Z,46.5
2018-05-02T18:09:03.769Z,46.4
2018-05-02T18:09:53.461Z,46.4
2018-05-02T18:10:43.876Z,46.4
2018-05-02T18:11:33.896Z,46.4
2018-05-02T18:12:23.110Z,46.3
2018-05-02T18:13:14.041Z,46.3
2018-05-02T18:14:03.623Z,46.3
2018-05-02T18:14:53.650Z,46.3
2018-05-02T18:15:43.653Z,46.2
2018-05-02T18:16:34.283Z,46.2
2018-05-02T18:17:24.338Z,46.1
2018-05-02T18:18:14.410Z,46.1
2018-05-02T18:19:04.473Z,46.1
2018-05-02T18:19:54.596Z,46.1
2018-05-02T18:20:44.337Z,46
2018-05-02T18:21:34.723Z,46
2018-05-02T18:22:24.472Z,45.9
2018-05-02T18:23:13.949Z,45.9
2018-05-02T18:24:04.846Z,45.9
2018-05-02T18:24:54.445Z,45.9
2018-05-02T18:25:44.214Z,45.8
2018-05-02T18:26:34.218Z,45.8
2018-05-02T18:27:24.855Z,45.8
2018-05-02T18:28:15.358Z,45.8
2018-05-02T18:29:05.022Z,45.7
2018-05-02T18:29:55.358Z,45.7
2018-05-02T18:30:44.822Z,45.7
2018-05-02T18:31:35.181Z,45.6
2018-05-02T18:32:25.029Z,45.6
2018-05-02T18:33:15.561Z,45.6
2018-05-02T18:34:05.644Z,45.5
2018-05-02T18:34:55.428Z,45.5
2018-05-02T18:35:45.218Z,45.4
2018-05-02T18:36:36.572Z,45.4
2018-05-02T18:37:25.889Z,45.4
2018-05-02T18:38:15.392Z,45.4
2018-05-02T18:39:05.747Z,45.3
2018-05-02T18:39:55.775Z,45.3
2018-05-02T18:40:45.869Z,45.3
2018-05-02T18:41:36.231Z,45.3
2018-05-02T18:42:25.719Z,45.3
2018-05-02T18:43:16.069Z,45.2
2018-05-02T18:44:05.840Z,45.2
2018-05-02T18:44:56.176Z,45.1
2018-05-02T18:45:46.554Z,45.1
2018-05-02T18:46:36.434Z,45.1
2018-05-02T18:47:26.084Z,45
2018-05-02T18:48:16.718Z,45
2018-05-02T18:49:06.243Z,45
2018-05-02T18:49:56.002Z,44.9
2018-05-02T18:50:46.185Z,44.9
2018-05-02T18:51:36.446Z,44.9
2018-05-02T18:52:26.514Z,44.9
2018-05-02T18:53:17.058Z,44.8
2018-05-02T18:54:06.915Z,44.8
2018-05-02T18:54:56.422Z,44.8
2018-05-02T18:55:46.737Z,44.8
2018-05-02T18:56:37.378Z,44.7
2018-05-02T18:57:26.892Z,44.7
2018-05-02T18:58:17.507Z,44.6
2018-05-02T18:59:07.026Z,44.6
2018-05-02T18:59:57.635Z,44.6
2018-05-02T19:00:47.728Z,44.6
2018-05-02T19:01:37.830Z,44.5
2018-05-02T19:02:27.349Z,44.5
2018-05-02T19:03:17.384Z,44.5
2018-05-02T19:04:07.990Z,44.4
2018-05-02T19:04:57.488Z,44.4
2018-05-02T19:05:47.834Z,44.4
2018-05-02T19:06:37.948Z,44.3
2018-05-02T19:07:27.956Z,44.3
2018-05-02T19:08:17.704Z,44.3
2018-05-02T19:09:07.804Z,44.3
2018-05-02T19:09:58.135Z,44.3
2018-05-02T19:10:48.198Z,44.2
2018-05-02T19:11:38.237Z,44.1
2018-05-02T19:12:28.588Z,44.1
2018-05-02T19:13:18.675Z,44.1
2018-05-02T19:14:08.172Z,44.1
2018-05-02T19:14:58.798Z,44.1
2018-05-02T19:15:48.026Z,44
2018-05-02T19:16:38.643Z,44
2018-05-02T19:17:28.995Z,43.9
2018-05-02T19:18:18.752Z,43.9
2018-05-02T19:19:09.099Z,43.9
2018-05-02T19:19:58.875Z,43.9
2018-05-02T19:20:49.270Z,43.9
2018-05-02T19:21:38.772Z,43.8
2018-05-02T19:22:29.358Z,43.8
2018-05-02T19:23:19.439Z,43.8
2018-05-02T19:24:09.314Z,43.7
2018-05-02T19:24:59.542Z,43.7
2018-05-02T19:25:49.634Z,43.7
2018-05-02T19:26:39.721Z,43.6
2018-05-02T19:27:29.492Z,43.6
2018-05-02T19:28:19.841Z,43.6
2018-05-02T19:29:09.317Z,43.6
2018-05-02T19:30:00.040Z,43.5
2018-05-02T19:30:49.732Z,43.5
2018-05-02T19:31:39.784Z,43.4
2018-05-02T19:32:29.658Z,43.4
2018-05-02T19:33:19.715Z,43.4
2018-05-02T19:34:09.791Z,43.4
2018-05-02T19:35:00.040Z,43.4
2018-05-02T19:35:49.868Z,43.3
2018-05-02T19:36:40.595Z,43.3
2018-05-02T19:37:30.252Z,43.3
2018-05-02T19:38:20.352Z,43.3
2018-05-02T19:39:09.803Z,43.2
2018-05-02T19:40:00.755Z,43.2
2018-05-02T19:40:50.269Z,43.1
2018-05-02T19:41:40.308Z,43.1
2018-05-02T19:42:30.075Z,43.1
2018-05-02T19:43:20.698Z,43.1
2018-05-02T19:44:11.124Z,43.1
2018-05-02T19:45:00.556Z,43
2018-05-02T19:45:51.165Z,43
2018-05-02T19:46:40.961Z,42.9
2018-05-02T19:47:30.473Z,42.9
2018-05-02T19:48:21.383Z,42.9
2018-05-02T19:49:11.446Z,42.9
2018-05-02T19:50:01.247Z,42.8
2018-05-02T19:50:51.009Z,42.8
2018-05-02T19:51:41.602Z,42.8
2018-05-02T19:52:31.151Z,42.8
2018-05-02T19:53:21.215Z,42.8
2018-05-02T19:54:11.554Z,42.7
2018-05-02T19:55:01.625Z,42.6
2018-05-02T19:55:52.054Z,42.6
2018-05-02T19:56:41.452Z,42.6
2018-05-02T19:57:32.089Z,42.6
2018-05-02T19:58:22.116Z,42.6
2018-05-02T19:59:11.909Z,42.5
2018-05-02T20:00:01.716Z,42.5
2018-05-02T20:00:52.353Z,42.4
2018-05-02T20:01:42.121Z,42.4
2018-05-02T20:02:31.920Z,42.4
2018-05-02T20:03:22.287Z,42.4
2018-05-02T20:04:12.587Z,42.4
2018-05-02T20:05:02.400Z,42.4
2018-05-02T20:05:52.448Z,42.3
2018-05-02T20:06:41.941Z,42.3
2018-05-02T20:07:32.837Z,42.3
2018-05-02T20:08:22.620Z,42.3
2018-05-02T20:09:12.442Z,42.2
2018-05-02T20:10:03.075Z,42.2
2018-05-02T20:10:53.210Z,42.2
2018-05-02T20:11:43.214Z,42.1
2018-05-02T20:12:32.705Z,42.1
2018-05-02T20:13:23.326Z,42.1
2018-05-02T20:14:12.312Z,42.1
2018-05-02T20:15:02.953Z,42
2018-05-02T20:15:53.530Z,42
2018-05-02T20:16:43.004Z,42
2018-05-02T20:17:33.639Z,41.9
2018-05-02T20:18:23.700Z,41.9
2018-05-02T20:19:14.193Z,41.9
2018-05-02T20:20:03.571Z,41.9
2018-05-02T20:20:53.614Z,41.8
2018-05-02T20:21:43.674Z,41.8
2018-05-02T20:22:33.997Z,41.8
2018-05-02T20:23:23.817Z,41.8
2018-05-02T20:24:13.880Z,41.8
2018-05-02T20:25:03.652Z,41.7
2018-05-02T20:25:53.423Z,41.7
2018-05-02T20:26:44.359Z,41.7
2018-05-02T20:27:34.175Z,41.6
2018-05-02T20:28:24.184Z,41.6
2018-05-02T20:29:14.569Z,41.6
2018-05-02T20:30:03.789Z,41.5
2018-05-02T20:30:54.940Z,41.6
2018-05-02T20:31:44.192Z,41.5
2018-05-02T20:32:34.492Z,41.4
2018-05-02T20:33:24.566Z,41.4
2018-05-02T20:34:14.063Z,41.4
2018-05-02T20:35:04.417Z,41.4
2018-05-02T20:35:54.212Z,41.4
2018-05-02T20:36:44.559Z,41.3
2018-05-02T20:37:35.182Z,41.3
2018-05-02T20:38:24.405Z,41.3
2018-05-02T20:39:15.086Z,41.3
2018-05-02T20:40:05.437Z,41.3
2018-05-02T20:40:54.847Z,41.2
2018-05-02T20:41:45.465Z,41.2
2018-05-02T20:42:35.618Z,41.2
2018-05-02T20:43:25.343Z,41.1
2018-05-02T20:44:15.468Z,41.1
2018-05-02T20:45:05.784Z,41.1
2018-05-02T20:45:55.553Z,41.1
2018-05-02T20:46:44.814Z,41.1
2018-05-02T20:47:35.647Z,41
2018-05-02T20:48:25.511Z,40.9
2018-05-02T20:49:15.397Z,40.9
2018-05-02T20:50:05.675Z,40.9
2018-05-02T20:50:55.432Z,40.9
2018-05-02T20:51:45.748Z,40.9
2018-05-02T20:52:36.031Z,40.9
2018-05-02T20:53:24.972Z,40.8
2018-05-02T20:54:16.644Z,40.8
2018-05-02T20:55:07.041Z,40.8
2018-05-02T20:55:56.410Z,40.8
2018-05-02T20:56:46.051Z,40.7
2018-05-02T20:57:36.815Z,40.7
2018-05-02T20:58:26.198Z,40.7
2018-05-02T20:59:16.583Z,40.6
2018-05-02T21:00:06.359Z,40.6
2018-05-02T21:00:56.975Z,40.6
2018-05-02T21:01:46.782Z,40.6
2018-05-02T21:02:36.797Z,40.6
2018-05-02T21:03:26.605Z,40.5
2018-05-02T21:04:16.687Z,40.5
2018-05-02T21:05:06.990Z,40.5
2018-05-02T21:05:57.378Z,40.4
2018-05-02T21:06:47.402Z,40.4
2018-05-02T21:07:37.494Z,40.4
2018-05-02T21:08:27.632Z,40.4
2018-05-02T21:09:17.062Z,40.4
2018-05-02T21:10:07.715Z,40.3
2018-05-02T21:10:57.450Z,40.3
2018-05-02T21:11:47.837Z,40.3
2018-05-02T21:12:37.879Z,40.3
2018-05-02T21:13:27.363Z,40.3