createdAt,value
2019-03-29T00:02:45.707Z,71.1
2019-03-29T00:07:47.487Z,71.0
2019-03-29T00:12:27.721Z,70.9
2019-03-29T00:17:28.185Z,71.0
2019-03-29T00:22:28.123Z,70.9
2019-03-29T00:27:28.896Z,70.8
2019-03-29T00:32:28.435Z,70.8
2019-03-29T00:37:27.997Z,70.7
2019-03-29T00:42:28.374Z,70.7
2019-03-29T00:47:28.384Z,70.7
2019-03-29T00:52:27.867Z,70.7
2019-03-29T00:57:27.944Z,70.6
2019-03-29T01:02:27.753Z,70.7
2019-03-29T01:07:28.418Z,70.7
2019-03-29T01:12:27.361Z,70.5
2019-03-29T01:17:28.460Z,70.2
2019-03-29T01:22:27.995Z,70.3
2019-03-29T01:27:28.833Z,70.4
2019-03-29T01:32:28.140Z,70.2
2019-03-29T01:37:28.324Z,70.2
2019-03-29T01:42:28.308Z,70.1
2019-03-29T01:47:30.332Z,70.0
2019-03-29T01:52:30.150Z,69.9
2019-03-29T01:57:27.927Z,69.7
2019-03-29T02:02:28.251Z,69.6
2019-03-29T02:07:28.687Z,69.6
2019-03-29T02:12:27.853Z,69.8
2019-03-29T02:17:28.804Z,69.7
2019-03-29T02:22:27.874Z,69.7
2019-03-29T02:27:27.996Z,69.8
2019-03-29T02:32:28.363Z,69.8
2019-03-29T02:37:29.931Z,69.8
2019-03-29T02:42:28.862Z,69.7
2019-03-29T02:47:29.187Z,69.7
2019-03-29T02:52:28.194Z,69.8
2019-03-29T02:57:28.290Z,69.8
2019-03-29T03:02:28.112Z,69.8
2019-03-29T03:07:28.849Z,69.8
2019-03-29T03:12:27.536Z,70.0
2019-03-29T03:17:28.072Z,70.0
2019-03-29T03:22:27.884Z,70.4
2019-03-29T03:27:29.083Z,70.3
2019-03-29T03:32:28.064Z,70.5
2019-03-29T03:37:28.064Z,70.5
2019-03-29T03:42:28.434Z,70.7
2019-03-29T03:47:27.842Z,70.6
2019-03-29T03:52:28.807Z,70.5
2019-03-29T03:57:27.566Z,70.6
2019-03-29T04:02:28.404Z,70.5
2019-03-29T04:07:29.389Z,70.3
2019-03-29T04:12:27.563Z,70.4
2019-03-29T04:17:28.615Z,70.3
2019-03-29T04:22:28.264Z,70.3
2019-03-29T04:27:28.171Z,70.2
2019-03-29T04:32:29.307Z,70.2
2019-03-29T04:37:28.861Z,70.1
2019-03-29T04:42:28.506Z,70.2
2019-03-29T04:47:29.137Z,70.2
2019-03-29T04:52:28.604Z,70.2
2019-03-29T04:57:28.188Z,70.0
2019-03-29T05:02:28.451Z,70.0
2019-03-29T05:07:28.353Z,70.0
2019-03-29T05:12:28.904Z,70.0
2019-03-29T05:17:28.274Z,69.9
2019-03-29T05:22:28.506Z,69.7
2019-03-29T05:27:28.638Z,69.7
2019-03-29T05:32:28.225Z,69.7
2019-03-29T05:37:28.511Z,69.4
2019-03-29T05:42:28.867Z,69.3
2019-03-29T05:47:28.669Z,69.3
2019-03-29T05:52:29.139Z,69.2
2019-03-29T05:57:28.730Z,69.0
2019-03-29T06:02:28.656Z,69.0
2019-03-29T06:07:29.138Z,69.0
2019-03-29T06:12:28.178Z,68.7
2019-03-29T06:17:29.292Z,68.5
2019-03-29T06:22:29.277Z,68.4
2019-03-29T06:27:28.358Z,68.2
2019-03-29T06:32:28.961Z,68.2
2019-03-29T06:37:28.503Z,68.3
2019-03-29T06:42:28.685Z,68.0
2019-03-29T06:47:28.953Z,68.2
2019-03-29T06:52:28.342Z,67.9
2019-03-29T06:57:28.836Z,68.0
2019-03-29T07:02:29.376Z,67.9
2019-03-29T07:07:28.174Z,67.9
2019-03-29T07:12:28.243Z,67.9
2019-03-29T07:17:29.036Z,68.3
2019-03-29T07:22:28.333Z,68.3
2019-03-29T07:27:29.095Z,68.5
2019-03-29T07:32:28.987Z,68.3
2019-03-29T07:37:28.458Z,68.5
2019-03-29T07:42:29.088Z,68.5
2019-03-29T07:47:27.635Z,68.6
2019-03-29T07:52:28.527Z,68.9
2019-03-29T07:57:28.391Z,68.8
2019-03-29T08:02:29.631Z,68.9
2019-03-29T08:07:33.304Z,68.6
2019-03-29T08:12:30.146Z,68.6
2019-03-29T08:17:29.092Z,68.5
2019-03-29T08:22:28.850Z,69.0
2019-03-29T08:27:28.670Z,69.0
2019-03-29T08:32:29.095Z,69.1
2019-03-29T08:37:29.517Z,69.0
2019-03-29T08:42:28.778Z,69.3
2019-03-29T08:47:28.630Z,69.4
2019-03-29T08:52:28.519Z,69.5
2019-03-29T08:57:28.806Z,70.1
2019-03-29T09:02:27.831Z,69.8
2019-03-29T09:07:28.932Z,70.1
2019-03-29T09:12:29.292Z,70.2
2019-03-29T09:17:29.468Z,70.3
2019-03-29T09:22:28.993Z,70.2
2019-03-29T09:27:32.354Z,70.3
2019-03-29T09:32:28.537Z,70.7
2019-03-29T09:37:28.399Z,70.8
2019-03-29T09:42:30.778Z,70.8
2019-03-29T09:47:31.813Z,71.0
2019-03-29T09:52:29.399Z,71.2
2019-03-29T09:57:38.179Z,70.6
2019-03-29T10:02:28.903Z,70.6
2019-03-29T10:07:29.253Z,71.3
2019-03-29T10:12:44.049Z,71.3
2019-03-29T10:17:29.596Z,71.3
2019-03-29T10:22:28.646Z,71.6
2019-03-29T10:27:28.520Z,71.5
2019-03-29T10:32:29.264Z,70.7
2019-03-29T10:37:28.304Z,71.4
2019-03-29T10:42:29.289Z,71.6
2019-03-29T10:47:44.224Z,71.6
2019-03-29T10:52:29.380Z,71.5
2019-03-29T10:57:28.258Z,71.5
2019-03-29T11:02:28.970Z,71.5
2019-03-29T11:07:28.753Z,71.7
2019-03-29T11:12:28.482Z,72.1
2019-03-29T11:17:29.092Z,72.4
2019-03-29T11:22:28.161Z,71.9
2019-03-29T11:27:28.939Z,72.3
2019-03-29T11:32:29.075Z,72.5
2019-03-29T11:37:28.410Z,72.5
2019-03-29T11:42:28.445Z,72.9
2019-03-29T11:47:28.764Z,73.0
2019-03-29T11:52:28.812Z,73.2
2019-03-29T11:57:29.109Z,72.6
2019-03-29T12:02:32.099Z,73.3
2019-03-29T12:07:28.710Z,73.9
2019-03-29T12:12:29.287Z,73.1
2019-03-29T12:17:29.661Z,73.3
2019-03-29T12:22:28.963Z,73.4
2019-03-29T12:27:28.469Z,73.2
2019-03-29T12:32:29.752Z,73.9
2019-03-29T12:37:28.762Z,73.8
2019-03-29T12:42:29.164Z,73.6
2019-03-29T12:47:28.934Z,73.8
2019-03-29T12:52:29.147Z,74.0
2019-03-29T12:57:28.897Z,74.4
2019-03-29T13:02:28.658Z,74.5
2019-03-29T13:07:29.437Z,74.1
2019-03-29T13:12:29.483Z,74.0
2019-03-29T13:17:29.283Z,74.8
2019-03-29T13:22:28.738Z,75.2
2019-03-29T13:27:29.430Z,73.7
2019-03-29T13:32:29.184Z,75.2
2019-03-29T13:37:28.783Z,75.1
2019-03-29T13:42:28.285Z,74.9
2019-03-29T13:47:29.902Z,74.8
2019-03-29T13:52:31.643Z,74.6
2019-03-29T13:57:29.322Z,75.7
2019-03-29T14:02:28.234Z,75.4
2019-03-29T14:07:29.083Z,75.0
2019-03-29T14:12:29.425Z,75.4
2019-03-29T14:17:28.517Z,75.6
2019-03-29T14:22:28.515Z,73.6
2019-03-29T14:27:28.782Z,73.1
2019-03-29T14:32:28.466Z,73.2
2019-03-29T14:37:29.087Z,70.5
2019-03-29T14:42:28.707Z,68.3
2019-03-29T14:47:43.994Z,64.2
2019-03-29T14:52:28.881Z,64.2
2019-03-29T14:57:28.172Z,59.9
2019-03-29T15:02:28.275Z,59.9
2019-03-29T15:07:28.835Z,58.6
2019-03-29T15:12:28.894Z,57.5
2019-03-29T15:17:28.642Z,55.1
2019-03-29T15:22:28.964Z,55.0
2019-03-29T15:27:28.640Z,55.2
2019-03-29T15:32:29.253Z,55.2
2019-03-29T15:37:28.366Z,55.2
2019-03-29T15:42:28.529Z,54.7
2019-03-29T15:47:28.530Z,55.3
2019-03-29T15:52:29.662Z,54.0
2019-03-29T15:57:28.692Z,55.2
2019-03-29T16:02:29.781Z,54.8
2019-03-29T16:07:29.160Z,55.1
2019-03-29T16:12:27.993Z,55.5
2019-03-29T16:17:28.926Z,55.3
2019-03-29T16:22:28.483Z,55.3
2019-03-29T16:27:28.262Z,56.1
2019-03-29T16:32:28.265Z,56.2
2019-03-29T16:37:28.735Z,56.7
2019-03-29T16:42:29.369Z,57.4
2019-03-29T16:47:29.491Z,57.3
2019-03-29T16:52:28.799Z,58.1
2019-03-29T16:57:28.546Z,58.5
2019-03-29T17:02:29.044Z,60.2
2019-03-29T17:07:28.971Z,60.1
2019-03-29T17:12:28.495Z,62.0
2019-03-29T17:17:28.259Z,62.0
2019-03-29T17:22:29.657Z,63.3
2019-03-29T17:27:28.682Z,64.4
2019-03-29T17:32:29.341Z,65.3
2019-03-29T17:37:28.386Z,66.4
2019-03-29T17:42:29.448Z,68.2
2019-03-29T17:52:29.115Z,72.6
2019-03-29T17:57:29.103Z,74.2
2019-03-29T18:02:28.269Z,74.9
2019-03-29T18:07:28.786Z,74.9
2019-03-29T18:12:28.366Z,74.7
2019-03-29T18:17:28.925Z,74.0
2019-03-29T18:22:28.774Z,74.0
2019-03-29T18:27:28.604Z,73.9
2019-03-29T18:32:28.467Z,73.2
2019-03-29T18:37:28.503Z,73.0
2019-03-29T18:42:28.408Z,72.6
2019-03-29T18:47:28.216Z,72.1
2019-03-29T18:52:27.875Z,71.9
2019-03-29T18:57:28.276Z,71.5
2019-03-29T19:02:28.430Z,71.2
2019-03-29T19:07:28.412Z,70.8
2019-03-29T19:12:27.968Z,70.6
2019-03-29T19:17:28.233Z,70.3
2019-03-29T19:22:28.063Z,70.2
2019-03-29T19:27:28.230Z,70.1
2019-03-29T19:32:29.216Z,70.4
2019-03-29T19:37:28.054Z,70.2
2019-03-29T19:42:28.310Z,70.3
2019-03-29T19:47:28.067Z,70.2
2019-03-29T19:52:28.102Z,70.0
2019-03-29T19:57:28.011Z,70.2
2019-03-29T20:02:28.443Z,69.7
2019-03-29T20:07:28.087Z,69.6
2019-03-29T20:12:28.529Z,69.5
2019-03-29T20:17:28.426Z,69.0
2019-03-29T20:22:28.204Z,69.2
2019-03-29T20:27:28.465Z,69.1
2019-03-29T20:32:27.596Z,69.0
2019-03-29T20:37:28.692Z,69.0
2019-03-29T20:42:28.305Z,69.0
2019-03-29T20:47:42.631Z,68.8
2019-03-29T20:52:27.036Z,69.0
2019-03-29T20:57:28.083Z,68.8
2019-03-29T21:02:27.825Z,68.7
2019-03-29T21:07:29.419Z,68.7
2019-03-29T21:12:28.467Z,68.4
2019-03-29T21:17:28.623Z,68.4
2019-03-29T21:22:28.388Z,68.5
2019-03-29T21:27:27.725Z,68.4
2019-03-29T21:32:28.354Z,68.2
2019-03-29T21:37:28.657Z,68.2
2019-03-29T21:42:28.194Z,68.0
2019-03-29T21:47:28.326Z,68.0
2019-03-29T21:52:27.705Z,67.9
2019-03-29T21:57:28.471Z,67.9
2019-03-29T22:02:29.119Z,67.8
2019-03-29T22:07:28.963Z,67.8
2019-03-29T22:12:27.738Z,67.6
2019-03-29T22:17:29.484Z,67.6
2019-03-29T22:22:28.301Z,67.4
2019-03-29T22:27:28.606Z,67.3
2019-03-29T22:32:28.468Z,67.4
2019-03-29T22:37:27.763Z,67.5
2019-03-29T22:42:28.076Z,67.4
2019-03-29T22:47:27.972Z,67.1
2019-03-29T22:52:28.169Z,66.9
2019-03-29T22:57:27.966Z,66.7
2019-03-29T23:02:28.914Z,66.6
2019-03-29T23:07:29.011Z,66.6
2019-03-29T23:12:27.693Z,66.4
2019-03-29T23:22:48.693Z,65.8
2019-03-29T23:27:47.894Z,66.2
2019-03-29T23:32:47.645Z,66.3
2019-03-29T23:37:47.785Z,66.1
2019-03-29T23:42:48.462Z,66.1
2019-03-29T23:47:47.710Z,66.1
2019-03-29T23:52:48.516Z,65.9
2019-03-29T23:57:47.124Z,66.0
