createdAt,value
2018-09-20T09:33:59.085Z,2.90
2018-09-20T09:34:29.998Z,2.55
2018-09-20T09:35:00.913Z,2.67
2018-09-20T09:35:31.823Z,2.52
2018-09-20T09:36:02.738Z,2.40
2018-09-20T09:36:33.673Z,2.35
2018-09-20T09:37:04.603Z,2.37
2018-09-20T09:37:35.518Z,2.25
2018-09-20T09:38:06.468Z,2.20
2018-09-20T09:38:37.385Z,2.22
2018-09-20T09:39:08.306Z,2.37
2018-09-20T09:39:39.221Z,2.25
2018-09-20T09:40:10.141Z,2.15
2018-09-20T09:40:41.066Z,2.30
2018-09-20T09:41:11.985Z,2.37
2018-09-20T09:41:42.901Z,2.25
2018-09-20T09:42:13.828Z,1.98
2018-09-20T09:42:44.763Z,2.22
2018-09-20T09:43:15.681Z,2.10
2018-09-20T09:43:46.644Z,2.10
2018-09-20T09:44:18.183Z,2.00
2018-09-20T09:44:49.154Z,2.40
2018-09-20T09:45:20.073Z,2.00
2018-09-20T09:45:50.993Z,1.90
2018-09-20T09:46:21.910Z,2.20
2018-09-20T09:46:52.825Z,2.08
2018-09-20T09:47:23.735Z,2.08
2018-09-20T09:47:54.690Z,1.85
2018-09-20T09:48:25.585Z,1.85
2018-09-20T09:48:56.497Z,1.90
2018-09-20T09:49:27.472Z,2.00
2018-09-20T09:49:58.381Z,1.95
2018-09-20T09:50:29.298Z,2.02
2018-09-20T09:51:00.222Z,1.90
2018-09-20T09:51:31.145Z,1.72
2018-09-20T09:57:00.466Z,1.80
2018-09-20T10:12:23.537Z,1.80
2018-09-20T10:12:54.927Z,2.02
2018-09-20T10:13:28.087Z,1.80
2018-09-20T10:14:39.603Z,1.90
2018-09-20T10:15:13.404Z,1.85
2018-09-20T10:15:45.475Z,1.60
2018-09-20T10:16:17.417Z,2.00
2018-09-20T10:16:50.502Z,1.77
2018-09-20T10:17:24.046Z,2.08
2018-09-20T10:17:55.912Z,1.90
2018-09-20T10:18:28.939Z,1.90
