createdAt,value
2022-09-28T00:01:53.482Z,14.44
2022-09-28T00:04:26.280Z,14.44
2022-09-28T00:06:57.117Z,14.30
2022-09-28T00:09:26.563Z,14.30
2022-09-28T00:11:58.366Z,14.25
2022-09-28T00:14:29.545Z,14.22
2022-09-28T00:16:58.992Z,14.18
2022-09-28T00:19:32.154Z,14.15
2022-09-28T00:22:05.249Z,14.01
2022-09-28T00:24:36.755Z,13.91
2022-09-28T00:27:06.432Z,13.81
2022-09-28T00:29:39.146Z,13.80
2022-09-28T00:32:12.596Z,13.73
2022-09-28T00:34:50.119Z,13.75
2022-09-28T00:37:20.150Z,13.69
2022-09-28T00:39:53.802Z,13.66
2022-09-28T00:42:30.051Z,13.60
2022-09-28T00:45:01.467Z,13.56
2022-09-28T00:47:43.987Z,13.55
2022-09-28T00:50:23.853Z,13.43
2022-09-28T00:53:28.966Z,13.38
2022-09-28T00:56:04.001Z,13.36
2022-09-28T00:58:41.812Z,13.25
2022-09-28T01:01:10.085Z,13.14
2022-09-28T01:03:45.738Z,13.06
2022-09-28T01:06:21.421Z,13.11
2022-09-28T01:09:01.547Z,13.02
2022-09-28T01:11:40.131Z,13.03
2022-09-28T01:14:17.442Z,13.03
2022-09-28T01:17:06.806Z,13.08
2022-09-28T01:20:07.394Z,13.06
2022-09-28T01:23:04.468Z,13.08
2022-09-28T01:26:10.706Z,12.99
2022-09-28T01:28:45.779Z,12.95
2022-09-28T01:31:16.901Z,12.97
2022-09-28T01:33:50.548Z,12.94
2022-09-28T01:36:32.449Z,12.91
2022-09-28T01:39:33.960Z,12.97
2022-09-28T01:42:17.221Z,12.92
2022-09-28T01:44:53.362Z,12.85
2022-09-28T01:47:27.299Z,12.87
2022-09-28T01:50:22.495Z,12.86
2022-09-28T01:53:06.931Z,12.88
2022-09-28T01:55:43.184Z,12.84
2022-09-28T01:58:36.983Z,12.91
2022-09-28T02:01:16.903Z,12.77
2022-09-28T02:04:01.782Z,12.67
2022-09-28T02:06:49.143Z,12.78
2022-09-28T02:09:27.657Z,12.80
2022-09-28T02:12:07.101Z,12.77
2022-09-28T02:14:44.418Z,12.79
2022-09-28T02:17:13.888Z,12.79
2022-09-28T02:19:44.046Z,12.73
2022-09-28T02:22:28.320Z,12.79
2022-09-28T02:25:10.963Z,12.78
2022-09-28T02:28:01.533Z,12.75
2022-09-28T02:30:36.299Z,12.73
2022-09-28T02:33:36.702Z,12.67
2022-09-28T02:36:05.114Z,12.67
2022-09-28T02:38:41.388Z,12.72
2022-09-28T02:41:32.715Z,12.75
2022-09-28T02:44:43.681Z,12.77
2022-09-28T02:47:46.712Z,12.73
2022-09-28T02:50:38.744Z,12.71
2022-09-28T02:53:26.454Z,12.74
2022-09-28T02:56:29.724Z,12.70
2022-09-28T02:59:32.530Z,12.65
2022-09-28T03:02:16.567Z,12.62
2022-09-28T03:05:18.028Z,12.54
2022-09-28T03:08:04.521Z,12.50
2022-09-28T03:10:50.203Z,12.37
2022-09-28T03:13:20.940Z,12.32
2022-09-28T03:16:07.246Z,12.35
2022-09-28T03:18:35.783Z,12.37
2022-09-28T03:21:06.271Z,12.37
2022-09-28T03:23:37.221Z,12.43
2022-09-28T03:26:18.262Z,12.48
2022-09-28T03:28:48.342Z,12.58
2022-09-28T03:31:27.868Z,12.57
2022-09-28T03:33:58.701Z,12.63
2022-09-28T03:36:26.562Z,12.64
2022-09-28T03:38:59.421Z,12.64
2022-09-28T03:41:31.601Z,12.67
2022-09-28T03:44:02.096Z,12.69
2022-09-28T03:46:31.813Z,12.70
2022-09-28T03:49:07.069Z,12.76
2022-09-28T03:51:37.835Z,12.73
2022-09-28T03:54:06.828Z,12.77
2022-09-28T03:56:34.420Z,12.79
2022-09-28T03:59:05.578Z,12.82
2022-09-28T04:01:34.439Z,12.71
2022-09-28T04:04:07.473Z,12.68
2022-09-28T04:06:38.810Z,12.59
2022-09-28T04:09:12.368Z,12.58
2022-09-28T04:12:02.913Z,12.56
2022-09-28T04:14:35.374Z,12.53
2022-09-28T04:17:08.444Z,12.44
2022-09-28T04:19:38.994Z,12.40
2022-09-28T04:22:34.919Z,12.36
2022-09-28T04:25:11.208Z,12.42
2022-09-28T04:27:59.259Z,12.42
2022-09-28T04:30:36.536Z,12.39
2022-09-28T04:33:08.583Z,12.13
2022-09-28T04:35:43.960Z,12.32
2022-09-28T04:38:13.173Z,12.39
2022-09-28T04:40:46.699Z,12.46
2022-09-28T04:43:19.748Z,12.49
2022-09-28T04:45:49.927Z,12.41
2022-09-28T04:48:26.839Z,12.43
2022-09-28T04:51:33.616Z,12.53
2022-09-28T04:54:05.269Z,12.52
2022-09-28T04:56:36.983Z,12.56
2022-09-28T04:59:10.163Z,12.60
2022-09-28T05:01:45.953Z,12.64
2022-09-28T05:04:40.015Z,12.63
2022-09-28T05:07:39.275Z,12.58
2022-09-28T05:10:19.743Z,12.75
2022-09-28T05:12:49.814Z,12.77
2022-09-28T05:15:24.264Z,12.81
2022-09-28T05:17:57.272Z,12.86
2022-09-28T05:20:41.926Z,12.89
2022-09-28T05:23:12.968Z,13.00
2022-09-28T05:25:48.735Z,12.99
2022-09-28T05:28:29.835Z,12.99
2022-09-28T05:31:21.757Z,12.95
2022-09-28T05:34:13.003Z,12.97
2022-09-28T05:36:43.391Z,12.93
2022-09-28T05:39:14.163Z,12.97
2022-09-28T05:41:43.441Z,12.97
2022-09-28T05:44:15.233Z,12.87
2022-09-28T05:46:43.932Z,13.06
2022-09-28T05:49:14.051Z,13.02
2022-09-28T05:51:46.271Z,13.37
2022-09-28T05:54:19.681Z,13.36
2022-09-28T05:56:49.524Z,13.39
2022-09-28T05:59:20.938Z,13.40
2022-09-28T06:01:50.027Z,13.50
2022-09-28T06:04:21.960Z,13.42
2022-09-28T06:06:51.679Z,13.40
2022-09-28T06:09:28.426Z,13.35
2022-09-28T06:12:07.447Z,13.37
2022-09-28T06:14:45.990Z,13.43
2022-09-28T06:17:16.736Z,13.55
2022-09-28T06:19:57.466Z,13.63
2022-09-28T06:22:31.299Z,13.75
2022-09-28T06:25:11.454Z,13.96
2022-09-28T06:27:42.590Z,14.45
2022-09-28T06:30:15.329Z,14.75
2022-09-28T06:32:44.731Z,15.07
2022-09-28T06:36:27.685Z,15.09
2022-09-28T06:39:11.647Z,15.07
2022-09-28T06:41:43.261Z,14.88
2022-09-28T06:44:21.695Z,14.67
2022-09-28T06:47:18.827Z,14.41
2022-09-28T06:50:12.649Z,14.38
2022-09-28T06:53:13.611Z,14.39
2022-09-28T06:55:58.402Z,14.28
2022-09-28T06:58:28.281Z,14.18
2022-09-28T07:01:00.595Z,14.39
2022-09-28T07:03:31.939Z,14.34
2022-09-28T07:06:24.233Z,14.39
2022-09-28T07:09:30.791Z,14.41
2022-09-28T07:12:14.221Z,14.51
2022-09-28T07:14:50.563Z,14.55
2022-09-28T07:17:19.268Z,14.39
2022-09-28T07:19:52.850Z,14.43
2022-09-28T07:22:31.045Z,14.41
2022-09-28T07:25:05.068Z,14.61
2022-09-28T07:28:02.852Z,14.68
2022-09-28T07:30:50.734Z,14.62
2022-09-28T07:33:36.744Z,14.62
2022-09-28T07:36:25.459Z,14.68
2022-09-28T07:38:54.924Z,14.67
2022-09-28T07:41:36.093Z,14.76
2022-09-28T07:44:08.463Z,14.89
2022-09-28T07:46:41.282Z,14.92
2022-09-28T07:49:23.127Z,14.66
2022-09-28T07:52:14.462Z,14.75
2022-09-28T07:55:08.347Z,14.97
2022-09-28T07:58:01.976Z,14.88
2022-09-28T08:01:01.262Z,14.92
2022-09-28T08:03:29.674Z,15.07
2022-09-28T08:06:02.115Z,15.06
2022-09-28T08:08:35.919Z,14.93
2022-09-28T08:11:07.075Z,14.76
2022-09-28T08:13:58.297Z,14.89
2022-09-28T08:16:47.670Z,14.86
2022-09-28T08:19:47.858Z,14.84
2022-09-28T08:22:17.866Z,14.91
2022-09-28T08:24:47.746Z,14.78
2022-09-28T08:27:16.792Z,15.13
2022-09-28T08:29:46.248Z,15.19
2022-09-28T08:32:35.906Z,15.21
2022-09-28T08:35:27.240Z,15.30
2022-09-28T08:38:31.270Z,15.22
2022-09-28T08:41:51.618Z,15.49
2022-09-28T08:44:52.215Z,15.71
2022-09-28T08:48:51.802Z,15.48
2022-09-28T08:52:05.133Z,15.38
2022-09-28T08:54:59.719Z,15.63
2022-09-28T08:57:46.268Z,16.27
2022-09-28T09:00:21.614Z,16.64
2022-09-28T09:02:50.085Z,17.28
2022-09-28T09:05:27.474Z,18.03
2022-09-28T09:08:50.552Z,18.65
2022-09-28T09:11:58.387Z,19.13
2022-09-28T09:15:05.192Z,18.88
2022-09-28T09:18:02.381Z,19.17
2022-09-28T09:20:58.655Z,18.28
2022-09-28T09:23:56.080Z,17.54
2022-09-28T09:26:39.767Z,17.44
2022-09-28T09:29:46.210Z,17.34
2022-09-28T09:32:25.761Z,17.19
2022-09-28T09:35:07.887Z,17.22
2022-09-28T09:38:07.228Z,17.52
2022-09-28T09:41:20.027Z,17.77
2022-09-28T09:45:04.146Z,18.13
2022-09-28T09:48:35.577Z,17.76
2022-09-28T09:51:36.757Z,16.99
2022-09-28T09:54:35.501Z,16.98
2022-09-28T09:57:11.414Z,17.44
2022-09-28T10:00:02.986Z,17.92
2022-09-28T10:02:55.055Z,18.24
2022-09-28T10:05:43.755Z,19.40
2022-09-28T10:08:18.137Z,19.95
2022-09-28T10:10:53.356Z,20.30
2022-09-28T10:13:24.802Z,20.06
2022-09-28T10:15:56.487Z,20.18
2022-09-28T10:18:48.628Z,20.68
2022-09-28T10:21:37.683Z,20.33
2022-09-28T10:24:47.791Z,20.27
2022-09-28T10:27:19.532Z,20.66
2022-09-28T10:29:55.764Z,20.68
2022-09-28T10:32:26.100Z,20.62
2022-09-28T10:35:18.937Z,20.92
2022-09-28T10:38:19.080Z,21.07
2022-09-28T10:40:55.839Z,21.65
2022-09-28T10:44:07.386Z,21.57
2022-09-28T10:47:10.104Z,21.18
2022-09-28T10:49:47.065Z,21.23
2022-09-28T10:52:37.457Z,21.35
2022-09-28T10:55:22.231Z,21.32
2022-09-28T10:57:50.552Z,21.40
2022-09-28T11:00:42.053Z,21.53
2022-09-28T11:03:26.735Z,20.84
2022-09-28T11:06:01.559Z,20.93
2022-09-28T11:08:44.323Z,20.47
2022-09-28T11:11:21.993Z,21.05
2022-09-28T11:14:01.400Z,21.31
2022-09-28T11:16:36.281Z,21.70
2022-09-28T11:19:26.985Z,20.88
2022-09-28T11:21:55.930Z,21.62
2022-09-28T11:24:32.606Z,21.85
2022-09-28T11:27:04.337Z,21.20
2022-09-28T11:29:51.287Z,20.75
2022-09-28T11:32:33.325Z,20.84
2022-09-28T11:35:37.126Z,20.46
2022-09-28T11:38:23.942Z,20.05
2022-09-28T11:41:51.571Z,20.38
2022-09-28T11:44:47.117Z,20.52
2022-09-28T11:47:38.783Z,21.55
2022-09-28T11:50:17.880Z,21.36
2022-09-28T11:53:22.360Z,21.93
2022-09-28T11:56:31.579Z,21.16
2022-09-28T11:59:39.194Z,22.16
2022-09-28T12:02:27.926Z,21.55
2022-09-28T12:05:10.412Z,20.66
2022-09-28T12:07:47.343Z,21.06
2022-09-28T12:10:45.427Z,21.17
2022-09-28T12:13:23.796Z,21.23
2022-09-28T12:16:32.803Z,21.48
2022-09-28T12:19:09.747Z,21.44
2022-09-28T12:22:07.602Z,21.74
2022-09-28T12:24:49.642Z,21.57
2022-09-28T12:27:28.915Z,21.22
2022-09-28T12:30:05.898Z,21.77
2022-09-28T12:32:49.603Z,21.42
2022-09-28T12:35:41.420Z,21.85
2022-09-28T12:38:31.843Z,22.04
2022-09-28T12:41:17.251Z,21.61
2022-09-28T12:44:06.185Z,21.17
2022-09-28T12:46:39.861Z,21.76
2022-09-28T12:50:33.357Z,21.98
2022-09-28T12:52:37.394Z,21.85
2022-09-28T12:55:35.358Z,21.17
2022-09-28T12:58:17.870Z,21.19
2022-09-28T13:00:58.967Z,21.87
2022-09-28T13:03:56.622Z,22.44
2022-09-28T13:06:36.986Z,22.68
2022-09-28T13:09:16.557Z,22.67
2022-09-28T13:12:19.344Z,22.40
2022-09-28T13:15:02.735Z,22.88
2022-09-28T13:17:49.696Z,22.32
2022-09-28T13:20:32.814Z,22.23
2022-09-28T13:23:21.171Z,22.37
2022-09-28T13:26:28.232Z,21.90
2022-09-28T13:29:06.881Z,21.78
2022-09-28T13:31:38.348Z,21.98
2022-09-28T13:34:20.720Z,21.89
2022-09-28T13:37:10.176Z,21.67
2022-09-28T13:39:52.294Z,22.06
2022-09-28T13:42:43.017Z,22.66
2022-09-28T13:45:22.628Z,22.84
2022-09-28T13:47:53.607Z,22.86
2022-09-28T13:50:28.012Z,22.67
2022-09-28T13:53:26.954Z,22.27
2022-09-28T13:56:12.505Z,22.23
2022-09-28T13:58:53.269Z,22.26
2022-09-28T14:01:23.942Z,21.71
2022-09-28T14:04:13.911Z,21.42
2022-09-28T14:06:53.553Z,21.72
2022-09-28T14:09:26.979Z,21.65
2022-09-28T14:12:35.556Z,21.63
2022-09-28T14:15:26.718Z,21.53
2022-09-28T14:17:58.324Z,21.43
2022-09-28T14:20:29.063Z,21.27
2022-09-28T14:23:30.384Z,20.96
2022-09-28T14:26:21.004Z,20.49
2022-09-28T14:29:09.775Z,20.44
2022-09-28T14:31:42.873Z,20.19
2022-09-28T14:34:30.357Z,20.19
2022-09-28T14:37:16.986Z,20.19
2022-09-28T14:40:07.074Z,19.84
2022-09-28T14:42:35.937Z,19.79
2022-09-28T14:45:06.762Z,20.06
2022-09-28T14:47:36.033Z,20.38
2022-09-28T14:50:25.071Z,20.36
2022-09-28T14:53:04.429Z,20.14
2022-09-28T14:55:46.936Z,20.12
2022-09-28T14:58:25.129Z,20.07
2022-09-28T15:01:01.557Z,19.69
2022-09-28T15:03:32.866Z,19.77
2022-09-28T15:06:01.659Z,19.66
2022-09-28T15:08:39.075Z,19.66
2022-09-28T15:11:17.027Z,19.59
2022-09-28T15:13:46.269Z,19.63
2022-09-28T15:16:17.335Z,19.70
2022-09-28T15:18:52.088Z,19.68
2022-09-28T15:21:20.890Z,19.70
2022-09-28T15:23:49.787Z,19.60
2022-09-28T15:26:27.606Z,19.48
2022-09-28T15:28:55.753Z,19.40
2022-09-28T15:31:26.470Z,19.27
2022-09-28T15:34:12.636Z,19.19
2022-09-28T15:36:43.285Z,19.01
2022-09-28T15:39:29.415Z,19.03
2022-09-28T15:41:59.256Z,18.93
2022-09-28T15:44:33.112Z,18.93
2022-09-28T15:47:16.313Z,18.79
2022-09-28T15:49:59.279Z,18.78
2022-09-28T15:52:38.385Z,18.84
2022-09-28T15:55:26.069Z,18.91
2022-09-28T15:58:18.460Z,18.89
2022-09-28T16:00:48.813Z,18.91
2022-09-28T16:03:25.716Z,18.87
2022-09-28T16:05:59.052Z,18.81
2022-09-28T16:08:44.099Z,18.75
2022-09-28T16:11:12.015Z,18.70
2022-09-28T16:14:23.650Z,18.58
2022-09-28T16:16:59.913Z,18.48
2022-09-28T16:19:37.255Z,18.48
2022-09-28T16:22:10.044Z,18.54
2022-09-28T16:24:39.279Z,18.45
2022-09-28T16:27:25.134Z,18.46
2022-09-28T16:30:29.666Z,18.43
2022-09-28T16:33:06.245Z,18.47
2022-09-28T16:35:44.520Z,18.43
2022-09-28T16:38:18.321Z,18.45
2022-09-28T16:40:55.241Z,18.34
2022-09-28T16:43:30.460Z,18.39
2022-09-28T16:46:09.589Z,18.40
2022-09-28T16:48:50.819Z,18.38
2022-09-28T16:51:23.310Z,18.32
2022-09-28T16:54:09.186Z,18.37
2022-09-28T16:56:37.592Z,18.42
2022-09-28T16:59:13.648Z,18.33
2022-09-28T17:01:44.400Z,18.30
2022-09-28T17:04:13.065Z,18.16
2022-09-28T17:06:40.876Z,18.15
2022-09-28T17:09:12.418Z,18.14
2022-09-28T17:11:42.097Z,18.09
2022-09-28T17:14:12.604Z,18.03
2022-09-28T17:17:06.762Z,18.10
2022-09-28T17:19:32.166Z,18.09
2022-09-28T17:22:01.026Z,17.93
2022-09-28T17:24:28.993Z,18.01
2022-09-28T17:27:04.352Z,17.95
2022-09-28T17:29:36.493Z,18.00
2022-09-28T17:32:14.140Z,18.05
2022-09-28T17:35:24.030Z,17.98
2022-09-28T17:37:53.919Z,17.93
2022-09-28T17:40:28.643Z,17.89
2022-09-28T17:42:58.061Z,17.92
2022-09-28T17:45:28.346Z,17.96
2022-09-28T17:47:56.826Z,17.97
2022-09-28T17:50:32.581Z,17.94
2022-09-28T17:53:06.179Z,17.89
2022-09-28T17:55:37.057Z,17.72
2022-09-28T17:58:23.127Z,17.83
2022-09-28T18:00:51.965Z,17.80
2022-09-28T18:03:22.488Z,17.76
2022-09-28T18:06:01.973Z,17.72
2022-09-28T18:08:31.476Z,17.83
2022-09-28T18:11:01.918Z,17.84
2022-09-28T18:13:31.521Z,17.78
2022-09-28T18:16:00.642Z,17.83
2022-09-28T18:18:31.055Z,17.93
2022-09-28T18:21:02.777Z,17.87
2022-09-28T18:23:30.865Z,17.92
2022-09-28T18:25:59.038Z,17.88
2022-09-28T18:28:27.434Z,17.92
2022-09-28T18:30:56.842Z,17.87
2022-09-28T18:33:24.988Z,17.84
2022-09-28T18:35:54.922Z,17.92
2022-09-28T18:38:22.612Z,17.82
2022-09-28T18:40:51.101Z,17.89
2022-09-28T18:43:21.338Z,17.94
2022-09-28T18:45:52.590Z,17.94
2022-09-28T18:48:21.547Z,17.93
2022-09-28T18:50:49.093Z,17.87
2022-09-28T18:53:21.149Z,17.97
2022-09-28T18:55:50.648Z,17.96
2022-09-28T18:58:19.404Z,18.02
2022-09-28T19:00:49.063Z,18.01
2022-09-28T19:03:18.419Z,18.00
2022-09-28T19:05:47.559Z,17.95
2022-09-28T19:08:15.908Z,17.92
2022-09-28T19:10:44.727Z,17.97
2022-09-28T19:13:12.400Z,17.97
2022-09-28T19:15:40.776Z,17.90
2022-09-28T19:18:08.240Z,17.82
2022-09-28T19:20:37.035Z,17.92
2022-09-28T19:23:08.053Z,17.94
2022-09-28T19:25:36.102Z,17.91
2022-09-28T19:28:03.732Z,17.89
2022-09-28T19:30:33.085Z,17.96
2022-09-28T19:33:00.905Z,17.93
2022-09-28T19:35:29.922Z,17.85
2022-09-28T19:37:57.273Z,17.84
2022-09-28T19:40:26.648Z,17.94
2022-09-28T19:42:55.189Z,17.94
2022-09-28T19:45:24.024Z,17.95
2022-09-28T19:47:53.404Z,17.96
2022-09-28T19:50:25.843Z,17.86
2022-09-28T19:52:53.685Z,17.88
2022-09-28T19:55:22.819Z,17.78
2022-09-28T19:57:52.857Z,17.75
2022-09-28T20:00:21.349Z,17.76
2022-09-28T20:02:50.493Z,17.76
2022-09-28T20:05:18.146Z,17.78
2022-09-28T20:07:46.512Z,17.76
2022-09-28T20:10:15.290Z,17.73
2022-09-28T20:12:44.852Z,17.66
2022-09-28T20:15:12.330Z,17.69
2022-09-28T20:17:40.703Z,17.61
2022-09-28T20:20:11.269Z,17.63
2022-09-28T20:22:41.987Z,17.63
2022-09-28T20:25:10.562Z,17.61
2022-09-28T20:27:40.464Z,17.64
2022-09-28T20:30:11.363Z,17.55
2022-09-28T20:32:48.745Z,17.49
2022-09-28T20:35:30.440Z,17.46
2022-09-28T20:38:09.168Z,17.38
2022-09-28T20:40:37.852Z,17.33
2022-09-28T20:43:09.716Z,17.37
2022-09-28T20:45:37.620Z,17.31
2022-09-28T20:48:07.293Z,17.37
2022-09-28T20:50:38.539Z,17.23
2022-09-28T20:53:07.461Z,17.22
2022-09-28T20:55:45.527Z,17.22
2022-09-28T20:58:14.318Z,17.11
2022-09-28T21:00:47.023Z,17.11
2022-09-28T21:03:17.032Z,17.15
2022-09-28T21:05:49.358Z,17.14
2022-09-28T21:08:18.221Z,17.10
2022-09-28T21:10:52.909Z,17.08
2022-09-28T21:13:25.916Z,17.15
2022-09-28T21:15:55.010Z,17.12
2022-09-28T21:18:23.828Z,17.12
2022-09-28T21:20:52.353Z,16.99
2022-09-28T21:23:30.534Z,17.09
2022-09-28T21:26:11.009Z,17.00
2022-09-28T21:28:42.083Z,17.00
2022-09-28T21:31:13.114Z,16.91
2022-09-28T21:33:43.648Z,16.73
2022-09-28T21:36:14.839Z,16.56
2022-09-28T21:38:49.046Z,16.55
2022-09-28T21:41:29.267Z,16.43
2022-09-28T21:44:18.871Z,16.40
2022-09-28T21:47:48.697Z,16.30
2022-09-28T21:51:13.126Z,16.28
2022-09-28T21:54:56.735Z,16.39
2022-09-28T21:58:23.931Z,16.57
2022-09-28T22:01:29.679Z,16.61
2022-09-28T22:04:54.783Z,16.80
2022-09-28T22:08:58.170Z,16.87
2022-09-28T22:11:33.314Z,16.83
2022-09-28T22:14:07.415Z,17.04
2022-09-28T22:16:36.063Z,17.12
2022-09-28T22:19:04.003Z,17.40
2022-09-28T22:21:36.909Z,17.71
2022-09-28T22:24:14.942Z,17.72
2022-09-28T22:27:11.737Z,17.80
2022-09-28T22:29:46.072Z,17.88
2022-09-28T22:32:15.385Z,17.84
2022-09-28T22:34:44.681Z,17.78
2022-09-28T22:37:12.736Z,17.97
2022-09-28T22:39:43.897Z,18.05
2022-09-28T22:45:16.302Z,17.89
2022-09-28T22:47:49.652Z,17.84
2022-09-28T22:50:20.409Z,17.83
2022-09-28T22:52:50.187Z,17.83
2022-09-28T22:55:19.499Z,17.93
2022-09-28T22:57:47.573Z,17.86
2022-09-28T23:00:16.741Z,17.85
2022-09-28T23:02:44.709Z,17.78
2022-09-28T23:05:17.270Z,17.82
2022-09-28T23:07:45.789Z,17.90
2022-09-28T23:10:15.079Z,17.81
2022-09-28T23:12:45.698Z,17.81
2022-09-28T23:15:15.486Z,17.94
2022-09-28T23:17:43.020Z,17.81
2022-09-28T23:20:13.795Z,17.74
2022-09-28T23:22:47.154Z,17.76
2022-09-28T23:25:19.878Z,17.85
2022-09-28T23:27:51.451Z,17.91
2022-09-28T23:30:24.128Z,17.84
2022-09-28T23:32:54.454Z,17.87
2022-09-28T23:35:28.083Z,17.96
2022-09-28T23:38:00.239Z,18.00
2022-09-28T23:40:28.958Z,17.93
2022-09-28T23:42:58.621Z,17.87
2022-09-28T23:45:31.879Z,17.83
2022-09-28T23:48:02.138Z,17.75
2022-09-28T23:50:32.897Z,17.93
2022-09-28T23:53:01.795Z,17.93
2022-09-28T23:55:33.089Z,18.04
2022-09-28T23:58:02.124Z,18.15
