createdAt,value
2023-03-29T00:02:05.397Z,11.62
2023-03-29T00:04:33.999Z,11.68
2023-03-29T00:07:04.401Z,11.78
2023-03-29T00:09:33.310Z,11.53
2023-03-29T00:12:01.464Z,11.84
2023-03-29T00:14:30.682Z,11.96
2023-03-29T00:16:58.554Z,11.91
2023-03-29T00:19:25.408Z,11.93
2023-03-29T00:21:52.106Z,12.00
2023-03-29T00:24:18.883Z,11.96
2023-03-29T00:26:45.548Z,12.05
2023-03-29T00:29:12.232Z,12.00
2023-03-29T00:31:39.124Z,11.95
2023-03-29T00:34:05.907Z,12.02
2023-03-29T00:36:32.677Z,12.08
2023-03-29T00:38:59.321Z,12.08
2023-03-29T00:41:27.114Z,12.04
2023-03-29T00:44:02.308Z,11.88
2023-03-29T00:46:30.651Z,11.89
2023-03-29T00:49:05.808Z,11.77
2023-03-29T00:51:37.286Z,11.73
2023-03-29T00:54:14.626Z,11.69
2023-03-29T00:56:48.123Z,11.79
2023-03-29T00:59:28.426Z,11.83
2023-03-29T01:02:02.540Z,11.64
2023-03-29T01:04:36.837Z,11.57
2023-03-29T01:07:03.868Z,11.63
2023-03-29T01:09:33.801Z,11.37
2023-03-29T01:12:08.236Z,11.17
2023-03-29T01:14:41.776Z,11.18
2023-03-29T01:17:10.980Z,11.43
2023-03-29T01:19:44.203Z,11.41
2023-03-29T01:22:28.363Z,11.38
2023-03-29T01:25:26.640Z,11.49
2023-03-29T01:28:25.389Z,11.48
2023-03-29T01:30:59.251Z,11.62
2023-03-29T01:33:34.113Z,11.54
2023-03-29T01:36:16.475Z,11.47
2023-03-29T01:39:13.593Z,11.64
2023-03-29T01:41:40.265Z,11.54
2023-03-29T01:44:13.651Z,11.45
2023-03-29T01:46:46.747Z,11.38
2023-03-29T01:49:37.998Z,11.48
2023-03-29T01:52:23.995Z,11.34
2023-03-29T01:55:00.433Z,11.24
2023-03-29T01:57:27.473Z,11.46
2023-03-29T01:59:57.768Z,11.46
2023-03-29T02:02:27.685Z,11.39
2023-03-29T02:04:57.430Z,11.28
2023-03-29T02:07:30.606Z,11.32
2023-03-29T02:09:58.753Z,11.36
2023-03-29T02:12:25.467Z,11.43
2023-03-29T02:14:53.881Z,11.33
2023-03-29T02:17:24.168Z,11.30
2023-03-29T02:20:00.771Z,11.13
2023-03-29T02:22:39.261Z,11.15
2023-03-29T02:25:09.095Z,11.10
2023-03-29T02:27:38.063Z,11.20
2023-03-29T02:30:07.439Z,10.85
2023-03-29T02:32:51.847Z,11.06
2023-03-29T02:35:26.974Z,11.19
2023-03-29T02:37:56.021Z,11.21
2023-03-29T02:40:25.888Z,11.19
2023-03-29T02:42:55.574Z,11.29
2023-03-29T02:45:24.080Z,11.31
2023-03-29T02:47:57.083Z,11.36
2023-03-29T02:50:28.411Z,11.24
2023-03-29T02:53:05.545Z,11.17
2023-03-29T02:55:34.906Z,11.29
2023-03-29T02:58:08.464Z,11.24
2023-03-29T03:00:39.344Z,10.93
2023-03-29T03:03:07.921Z,10.89
2023-03-29T03:05:36.056Z,10.86
2023-03-29T03:08:04.492Z,10.85
2023-03-29T03:10:33.183Z,10.87
2023-03-29T03:13:00.745Z,10.91
2023-03-29T03:15:31.089Z,10.85
2023-03-29T03:17:57.868Z,10.99
2023-03-29T03:20:24.560Z,11.01
2023-03-29T03:22:51.495Z,11.08
2023-03-29T03:25:21.224Z,11.11
2023-03-29T03:27:50.307Z,11.14
2023-03-29T03:30:20.836Z,11.07
2023-03-29T03:33:06.625Z,10.99
2023-03-29T03:35:51.867Z,10.95
2023-03-29T03:38:18.609Z,10.93
2023-03-29T03:40:54.206Z,10.81
2023-03-29T03:43:21.883Z,10.64
2023-03-29T03:45:49.978Z,10.64
2023-03-29T03:48:20.407Z,10.63
2023-03-29T03:50:50.967Z,10.63
2023-03-29T03:53:18.578Z,10.63
2023-03-29T03:56:08.737Z,10.61
2023-03-29T03:58:44.272Z,10.67
2023-03-29T04:01:11.839Z,10.69
2023-03-29T04:03:50.810Z,10.58
2023-03-29T04:06:18.542Z,10.53
2023-03-29T04:09:14.153Z,10.41
2023-03-29T04:11:44.054Z,10.28
2023-03-29T04:14:12.539Z,10.28
2023-03-29T04:17:02.937Z,10.34
2023-03-29T04:19:48.122Z,10.41
2023-03-29T04:22:15.480Z,10.46
2023-03-29T04:24:42.813Z,10.69
2023-03-29T04:27:27.923Z,10.63
2023-03-29T04:29:55.265Z,10.89
2023-03-29T04:32:39.161Z,10.60
2023-03-29T04:35:09.237Z,11.03
2023-03-29T04:37:40.231Z,11.16
2023-03-29T04:40:09.846Z,11.03
2023-03-29T04:42:49.548Z,10.94
2023-03-29T04:45:19.201Z,11.01
2023-03-29T04:48:05.885Z,11.17
2023-03-29T04:50:33.033Z,11.23
2023-03-29T04:53:00.337Z,10.94
2023-03-29T04:55:28.393Z,11.03
2023-03-29T04:58:00.694Z,10.90
2023-03-29T05:00:33.487Z,11.12
2023-03-29T05:03:14.563Z,11.31
2023-03-29T05:06:06.590Z,11.40
2023-03-29T05:08:35.054Z,11.41
2023-03-29T05:11:19.766Z,11.40
2023-03-29T05:13:47.192Z,11.40
2023-03-29T05:16:13.888Z,11.34
2023-03-29T05:18:40.846Z,11.36
2023-03-29T05:21:07.650Z,11.52
2023-03-29T05:23:36.154Z,11.21
2023-03-29T05:26:31.910Z,11.46
2023-03-29T05:28:58.749Z,11.44
2023-03-29T05:31:26.402Z,11.55
2023-03-29T05:33:54.946Z,11.69
2023-03-29T05:36:21.902Z,11.74
2023-03-29T05:38:50.412Z,11.74
2023-03-29T05:41:19.154Z,11.81
2023-03-29T05:44:08.798Z,11.85
2023-03-29T05:46:36.725Z,11.84
2023-03-29T05:49:04.132Z,11.72
2023-03-29T05:51:52.006Z,11.99
2023-03-29T05:54:18.743Z,12.04
2023-03-29T05:56:45.559Z,12.06
2023-03-29T05:59:15.260Z,12.10
2023-03-29T06:01:42.650Z,12.21
2023-03-29T06:04:12.367Z,12.30
2023-03-29T06:06:48.824Z,12.36
2023-03-29T06:09:15.679Z,12.25
2023-03-29T06:11:53.603Z,12.37
2023-03-29T06:14:29.606Z,12.59
2023-03-29T06:17:06.984Z,12.70
2023-03-29T06:19:33.978Z,12.79
2023-03-29T06:22:00.934Z,12.80
2023-03-29T06:24:29.168Z,12.82
2023-03-29T06:27:02.211Z,12.65
2023-03-29T06:29:30.229Z,12.59
2023-03-29T06:31:57.194Z,12.69
2023-03-29T06:34:45.297Z,12.76
2023-03-29T06:37:29.108Z,12.79
2023-03-29T06:40:10.026Z,12.96
2023-03-29T06:42:45.919Z,13.03
2023-03-29T06:45:35.446Z,12.93
2023-03-29T06:48:07.857Z,13.06
2023-03-29T06:50:35.958Z,13.07
2023-03-29T06:53:15.677Z,12.96
2023-03-29T06:55:44.236Z,13.11
2023-03-29T06:58:35.827Z,13.15
2023-03-29T07:01:09.697Z,13.12
2023-03-29T07:03:47.428Z,13.16
2023-03-29T07:06:20.303Z,13.22
2023-03-29T07:08:50.532Z,13.30
2023-03-29T07:11:26.058Z,13.27
2023-03-29T07:13:56.175Z,13.28
2023-03-29T07:16:23.542Z,13.35
2023-03-29T07:18:53.415Z,13.40
2023-03-29T07:21:49.485Z,13.30
2023-03-29T07:24:16.694Z,13.11
2023-03-29T07:26:52.243Z,13.16
2023-03-29T07:29:28.685Z,13.36
2023-03-29T07:31:56.741Z,13.62
2023-03-29T07:34:51.230Z,13.74
2023-03-29T07:37:42.837Z,13.90
2023-03-29T07:40:16.192Z,14.05
2023-03-29T07:43:07.434Z,14.27
2023-03-29T07:45:35.258Z,14.30
2023-03-29T07:48:20.196Z,14.61
2023-03-29T07:50:58.347Z,14.78
2023-03-29T07:53:30.526Z,14.94
2023-03-29T07:55:58.951Z,15.35
2023-03-29T07:58:44.386Z,15.54
2023-03-29T08:01:17.165Z,15.76
2023-03-29T08:04:00.673Z,15.36
2023-03-29T08:06:46.346Z,16.30
2023-03-29T08:09:13.066Z,16.90
2023-03-29T08:11:43.047Z,16.92
2023-03-29T08:14:23.625Z,16.87
2023-03-29T08:17:01.753Z,17.16
2023-03-29T08:19:29.728Z,17.21
2023-03-29T08:22:05.313Z,17.17
2023-03-29T08:24:52.852Z,16.51
2023-03-29T08:27:21.316Z,16.83
2023-03-29T08:29:48.086Z,16.82
2023-03-29T08:32:15.292Z,16.50
2023-03-29T08:34:43.785Z,16.81
2023-03-29T08:37:21.167Z,17.17
2023-03-29T08:39:50.585Z,17.36
2023-03-29T08:43:16.938Z,17.28
2023-03-29T08:46:20.490Z,16.95
2023-03-29T08:48:54.214Z,16.84
2023-03-29T08:51:38.128Z,17.09
2023-03-29T08:54:33.891Z,17.46
2023-03-29T08:57:28.625Z,18.13
2023-03-29T09:00:04.471Z,17.94
2023-03-29T09:02:36.071Z,18.23
2023-03-29T09:05:18.639Z,18.72
2023-03-29T09:07:55.118Z,19.29
2023-03-29T09:10:35.669Z,20.15
2023-03-29T09:13:21.855Z,19.77
2023-03-29T09:15:54.891Z,19.49
2023-03-29T09:18:48.393Z,19.32
2023-03-29T09:21:43.273Z,18.56
2023-03-29T09:24:13.555Z,17.61
2023-03-29T09:27:05.751Z,17.58
2023-03-29T09:30:04.664Z,16.74
2023-03-29T09:32:54.613Z,17.01
2023-03-29T09:35:47.890Z,17.16
2023-03-29T09:38:19.431Z,17.34
2023-03-29T09:40:51.644Z,17.56
2023-03-29T09:43:36.102Z,17.80
2023-03-29T09:46:15.832Z,18.12
2023-03-29T09:48:44.328Z,20.02
2023-03-29T09:51:13.515Z,20.84
2023-03-29T09:53:40.852Z,20.84
2023-03-29T09:56:28.822Z,20.98
2023-03-29T09:59:04.253Z,20.49
2023-03-29T10:01:39.935Z,20.66
2023-03-29T10:04:12.019Z,20.51
2023-03-29T10:06:45.136Z,20.91
2023-03-29T10:09:24.227Z,21.15
2023-03-29T10:12:02.073Z,21.14
2023-03-29T10:14:38.251Z,20.89
2023-03-29T10:17:15.502Z,20.78
2023-03-29T10:19:55.796Z,21.35
2023-03-29T10:22:27.624Z,21.51
2023-03-29T10:24:57.105Z,21.50
2023-03-29T10:27:29.303Z,22.21
2023-03-29T10:29:58.368Z,23.03
2023-03-29T10:32:33.438Z,23.88
2023-03-29T10:35:14.868Z,23.63
2023-03-29T10:37:50.070Z,22.84
2023-03-29T10:40:35.278Z,21.80
2023-03-29T10:43:14.484Z,22.20
2023-03-29T10:45:42.253Z,21.64
2023-03-29T10:48:14.894Z,21.33
2023-03-29T10:50:42.827Z,21.18
2023-03-29T10:53:30.319Z,21.03
2023-03-29T10:56:35.068Z,19.95
2023-03-29T10:59:22.706Z,20.15
2023-03-29T11:01:52.243Z,19.82
2023-03-29T11:04:28.936Z,19.96
2023-03-29T11:07:13.983Z,19.84
2023-03-29T11:10:04.803Z,19.46
2023-03-29T11:12:39.916Z,20.14
2023-03-29T11:15:19.086Z,20.51
2023-03-29T11:18:14.493Z,20.22
2023-03-29T11:20:41.211Z,20.20
2023-03-29T11:23:19.892Z,19.57
2023-03-29T11:25:54.871Z,20.18
2023-03-29T11:28:28.579Z,20.59
2023-03-29T11:31:20.488Z,20.25
2023-03-29T11:34:06.121Z,20.38
2023-03-29T11:36:51.532Z,19.62
2023-03-29T11:39:24.750Z,19.53
2023-03-29T11:41:57.915Z,19.86
2023-03-29T11:44:29.705Z,19.42
2023-03-29T11:47:06.129Z,19.01
2023-03-29T11:49:46.856Z,19.30
2023-03-29T11:52:46.025Z,18.65
2023-03-29T11:55:16.986Z,18.58
2023-03-29T11:57:58.663Z,18.81
2023-03-29T12:00:31.020Z,19.36
2023-03-29T12:03:15.876Z,19.75
2023-03-29T12:05:54.805Z,19.73
2023-03-29T12:08:25.337Z,19.82
2023-03-29T12:11:04.449Z,19.67
2023-03-29T12:13:45.633Z,19.77
2023-03-29T12:16:25.443Z,19.45
2023-03-29T12:18:56.165Z,19.29
2023-03-29T12:21:26.402Z,19.23
2023-03-29T12:23:54.163Z,19.13
2023-03-29T12:26:42.496Z,18.48
2023-03-29T12:29:22.201Z,18.04
2023-03-29T12:32:27.501Z,18.40
2023-03-29T12:35:34.193Z,18.84
2023-03-29T12:38:22.888Z,19.04
2023-03-29T12:41:23.414Z,19.29
2023-03-29T12:44:14.366Z,19.40
2023-03-29T12:47:01.424Z,19.39
2023-03-29T12:49:34.451Z,19.53
2023-03-29T12:52:06.060Z,19.68
2023-03-29T12:54:33.547Z,19.93
2023-03-29T12:57:21.121Z,19.62
2023-03-29T12:59:49.704Z,19.93
2023-03-29T13:02:17.591Z,20.17
2023-03-29T13:04:50.749Z,20.26
2023-03-29T13:07:23.336Z,19.86
2023-03-29T13:09:52.826Z,20.40
2023-03-29T13:12:34.614Z,20.89
2023-03-29T13:15:05.611Z,20.77
2023-03-29T13:18:12.357Z,21.02
2023-03-29T13:21:04.682Z,20.78
2023-03-29T13:23:57.975Z,20.75
2023-03-29T13:26:54.338Z,20.28
2023-03-29T13:29:29.698Z,20.39
2023-03-29T13:32:18.919Z,20.80
2023-03-29T13:35:02.350Z,21.21
2023-03-29T13:37:52.057Z,21.09
2023-03-29T13:40:30.515Z,20.99
2023-03-29T13:43:00.501Z,21.15
2023-03-29T13:45:32.348Z,20.70
2023-03-29T13:48:24.253Z,21.11
2023-03-29T13:51:14.349Z,21.38
2023-03-29T13:53:47.762Z,21.38
2023-03-29T13:56:19.967Z,21.94
2023-03-29T13:58:53.905Z,22.62
2023-03-29T14:01:55.181Z,22.87
2023-03-29T14:04:25.575Z,23.07
2023-03-29T14:06:56.000Z,23.20
2023-03-29T14:09:28.341Z,23.28
2023-03-29T14:11:55.114Z,23.15
2023-03-29T14:14:25.730Z,23.09
2023-03-29T14:16:55.368Z,22.62
2023-03-29T14:19:27.488Z,22.42
2023-03-29T14:21:54.217Z,22.83
2023-03-29T14:24:26.006Z,22.57
2023-03-29T14:26:53.945Z,22.41
2023-03-29T14:29:21.896Z,22.59
2023-03-29T14:31:50.117Z,22.64
2023-03-29T14:34:18.606Z,22.84
2023-03-29T14:36:48.789Z,22.70
2023-03-29T14:39:18.573Z,22.97
2023-03-29T14:41:53.914Z,23.08
2023-03-29T14:44:23.745Z,22.75
2023-03-29T14:46:50.847Z,22.67
2023-03-29T14:49:20.693Z,22.24
2023-03-29T14:51:49.211Z,21.91
2023-03-29T14:54:25.185Z,21.69
2023-03-29T14:56:52.976Z,21.70
2023-03-29T14:59:54.144Z,21.54
2023-03-29T15:02:32.647Z,21.89
2023-03-29T15:05:07.480Z,21.76
2023-03-29T15:07:36.441Z,22.34
2023-03-29T15:10:06.234Z,22.17
2023-03-29T15:12:33.790Z,21.91
2023-03-29T15:15:01.344Z,21.84
2023-03-29T15:17:50.196Z,22.23
2023-03-29T15:20:31.695Z,22.27
2023-03-29T15:23:09.480Z,22.32
2023-03-29T15:25:54.732Z,22.17
2023-03-29T15:28:28.166Z,21.95
2023-03-29T15:31:17.598Z,21.56
2023-03-29T15:33:44.725Z,21.60
2023-03-29T15:36:13.958Z,21.61
2023-03-29T15:38:44.478Z,21.62
2023-03-29T15:41:14.019Z,21.60
2023-03-29T15:43:41.375Z,21.95
2023-03-29T15:46:10.398Z,22.08
2023-03-29T15:48:37.333Z,21.95
2023-03-29T15:51:06.499Z,22.46
2023-03-29T15:53:33.710Z,22.50
2023-03-29T15:56:02.124Z,22.31
2023-03-29T15:58:31.635Z,22.31
2023-03-29T16:01:36.656Z,22.22
2023-03-29T16:04:04.439Z,22.49
2023-03-29T16:06:32.230Z,22.00
2023-03-29T16:08:59.125Z,21.76
2023-03-29T16:11:26.990Z,21.77
2023-03-29T16:13:55.683Z,22.06
2023-03-29T16:16:22.689Z,22.10
2023-03-29T16:18:49.516Z,21.91
2023-03-29T16:21:18.737Z,22.06
2023-03-29T16:23:47.006Z,22.14
2023-03-29T16:26:17.106Z,22.20
2023-03-29T16:28:43.932Z,22.08
2023-03-29T16:31:11.925Z,21.89
2023-03-29T16:33:40.536Z,21.69
2023-03-29T16:36:08.133Z,21.85
2023-03-29T16:38:34.889Z,21.70
2023-03-29T16:41:02.482Z,21.42
2023-03-29T16:43:29.119Z,21.51
2023-03-29T16:45:56.822Z,21.52
2023-03-29T16:48:23.815Z,21.43
2023-03-29T16:50:50.711Z,21.37
2023-03-29T16:53:21.327Z,21.23
2023-03-29T16:55:49.520Z,21.27
2023-03-29T16:58:16.202Z,21.26
2023-03-29T17:00:44.960Z,21.29
2023-03-29T17:03:13.151Z,21.34
2023-03-29T17:05:41.644Z,21.38
2023-03-29T17:08:10.045Z,21.31
2023-03-29T17:10:39.856Z,21.34
2023-03-29T17:13:06.751Z,21.23
2023-03-29T17:15:34.279Z,21.12
2023-03-29T17:18:02.457Z,21.20
2023-03-29T17:20:29.236Z,21.19
2023-03-29T17:22:56.098Z,21.08
2023-03-29T17:25:23.552Z,21.08
2023-03-29T17:27:51.014Z,20.92
2023-03-29T17:30:18.033Z,20.88
2023-03-29T17:32:45.752Z,20.78
2023-03-29T17:35:13.263Z,20.74
2023-03-29T17:37:40.084Z,20.54
2023-03-29T17:40:14.080Z,20.57
2023-03-29T17:42:41.882Z,20.61
2023-03-29T17:45:10.275Z,20.33
2023-03-29T17:47:38.212Z,19.99
2023-03-29T17:50:06.772Z,20.08
2023-03-29T17:52:33.719Z,20.30
2023-03-29T17:55:00.789Z,20.04
2023-03-29T17:57:29.831Z,20.06
2023-03-29T17:59:56.472Z,19.90
2023-03-29T18:02:24.482Z,20.01
2023-03-29T18:04:51.690Z,19.97
2023-03-29T18:07:18.560Z,19.95
2023-03-29T18:09:45.378Z,19.99
2023-03-29T18:12:12.429Z,19.87
2023-03-29T18:14:39.073Z,19.75
2023-03-29T18:17:05.932Z,19.91
2023-03-29T18:19:32.612Z,19.89
2023-03-29T18:21:59.341Z,19.85
2023-03-29T18:24:26.117Z,19.89
2023-03-29T18:26:52.958Z,19.89
2023-03-29T18:29:19.680Z,19.77
2023-03-29T18:31:46.477Z,19.66
2023-03-29T18:34:13.159Z,19.82
2023-03-29T18:36:39.947Z,19.78
2023-03-29T18:39:06.727Z,19.71
2023-03-29T18:41:34.520Z,19.67
2023-03-29T18:44:01.530Z,19.63
2023-03-29T18:46:31.077Z,19.63
2023-03-29T18:49:01.103Z,19.62
2023-03-29T18:51:28.292Z,19.56
2023-03-29T18:53:55.997Z,19.58
2023-03-29T18:56:22.830Z,19.48
2023-03-29T18:58:49.641Z,19.49
2023-03-29T19:01:16.379Z,19.43
2023-03-29T19:03:43.488Z,19.51
2023-03-29T19:06:11.762Z,19.46
2023-03-29T19:08:42.070Z,19.45
2023-03-29T19:11:14.263Z,19.42
2023-03-29T19:13:41.562Z,19.24
2023-03-29T19:16:08.606Z,19.31
2023-03-29T19:18:35.750Z,19.27
2023-03-29T19:21:02.497Z,19.17
2023-03-29T19:23:29.250Z,19.24
2023-03-29T19:25:58.294Z,19.24
2023-03-29T19:28:25.911Z,19.14
2023-03-29T19:30:52.895Z,19.20
2023-03-29T19:33:20.002Z,19.23
2023-03-29T19:35:49.214Z,18.93
2023-03-29T19:38:16.040Z,19.06
2023-03-29T19:40:47.130Z,19.11
2023-03-29T19:43:16.802Z,19.00
2023-03-29T19:45:44.856Z,19.02
2023-03-29T19:48:21.153Z,19.03
2023-03-29T19:50:48.792Z,19.05
2023-03-29T19:53:15.672Z,19.19
2023-03-29T19:55:44.194Z,19.09
2023-03-29T19:58:10.974Z,19.11
2023-03-29T20:00:38.915Z,19.15
2023-03-29T20:03:09.302Z,18.99
2023-03-29T20:05:38.338Z,18.96
2023-03-29T20:08:05.331Z,19.04
2023-03-29T20:10:32.940Z,18.90
2023-03-29T20:12:59.593Z,18.99
2023-03-29T20:15:26.482Z,19.07
2023-03-29T20:17:57.039Z,19.16
2023-03-29T20:20:26.659Z,18.83
2023-03-29T20:23:04.505Z,18.77
2023-03-29T20:25:32.567Z,19.06
2023-03-29T20:27:59.617Z,19.08
2023-03-29T20:30:26.629Z,19.12
2023-03-29T20:32:53.406Z,19.08
2023-03-29T20:35:20.155Z,18.97
2023-03-29T20:37:46.878Z,18.90
2023-03-29T20:40:15.521Z,18.90
2023-03-29T20:42:42.257Z,18.97
2023-03-29T20:45:18.413Z,18.65
2023-03-29T20:47:50.357Z,18.70
2023-03-29T20:50:18.782Z,19.02
2023-03-29T20:52:45.497Z,18.96
2023-03-29T20:55:12.944Z,19.09
2023-03-29T20:57:42.116Z,18.93
2023-03-29T21:00:11.980Z,19.04
2023-03-29T21:02:39.263Z,18.83
2023-03-29T21:05:06.532Z,18.99
2023-03-29T21:07:33.223Z,18.92
2023-03-29T21:10:01.021Z,19.01
2023-03-29T21:12:27.709Z,18.99
2023-03-29T21:14:55.088Z,18.96
2023-03-29T21:17:22.030Z,18.88
2023-03-29T21:19:48.957Z,18.89
2023-03-29T21:22:15.666Z,18.99
2023-03-29T21:24:42.277Z,18.80
2023-03-29T21:27:09.045Z,19.03
2023-03-29T21:29:35.703Z,18.92
2023-03-29T21:32:02.490Z,19.07
2023-03-29T21:34:29.138Z,19.06
2023-03-29T21:36:56.000Z,19.05
2023-03-29T21:39:25.489Z,18.93
2023-03-29T21:41:52.839Z,18.85
2023-03-29T21:44:20.341Z,18.68
2023-03-29T21:46:47.017Z,18.84
2023-03-29T21:49:13.793Z,18.70
2023-03-29T21:51:40.545Z,18.81
2023-03-29T21:54:07.204Z,18.63
2023-03-29T21:56:33.887Z,18.74
2023-03-29T21:59:00.655Z,18.92
2023-03-29T22:01:27.363Z,19.03
2023-03-29T22:03:54.032Z,19.10
2023-03-29T22:06:23.762Z,18.98
2023-03-29T22:08:52.993Z,18.56
2023-03-29T22:11:20.125Z,19.06
2023-03-29T22:13:46.797Z,19.11
2023-03-29T22:16:14.120Z,19.11
2023-03-29T22:18:44.173Z,19.01
2023-03-29T22:21:17.350Z,19.05
2023-03-29T22:23:49.837Z,18.95
2023-03-29T22:26:19.019Z,18.87
2023-03-29T22:28:46.045Z,19.01
2023-03-29T22:31:17.997Z,18.71
2023-03-29T22:33:45.227Z,18.85
2023-03-29T22:36:27.275Z,18.86
2023-03-29T22:38:54.533Z,18.85
2023-03-29T22:41:23.691Z,18.84
2023-03-29T22:43:52.479Z,19.10
2023-03-29T22:46:19.877Z,19.07
2023-03-29T22:48:46.832Z,19.11
2023-03-29T22:51:14.612Z,19.15
2023-03-29T22:53:41.406Z,19.11
2023-03-29T22:56:09.141Z,19.11
2023-03-29T22:58:37.031Z,18.95
2023-03-29T23:01:05.236Z,18.97
2023-03-29T23:03:32.299Z,19.18
2023-03-29T23:06:02.318Z,19.13
2023-03-29T23:08:31.127Z,19.12
2023-03-29T23:10:58.195Z,19.10
2023-03-29T23:13:28.673Z,19.00
2023-03-29T23:15:59.907Z,18.73
2023-03-29T23:18:28.655Z,18.70
2023-03-29T23:20:57.312Z,18.73
2023-03-29T23:23:26.723Z,18.61
2023-03-29T23:25:54.429Z,18.76
2023-03-29T23:28:24.980Z,18.67
2023-03-29T23:31:03.569Z,18.71
2023-03-29T23:33:35.953Z,18.72
2023-03-29T23:36:05.646Z,18.71
2023-03-29T23:38:36.830Z,18.74
2023-03-29T23:41:08.286Z,18.88
2023-03-29T23:43:37.166Z,18.91
2023-03-29T23:46:07.228Z,19.01
2023-03-29T23:48:34.562Z,18.97
2023-03-29T23:51:02.586Z,18.87
2023-03-29T23:53:30.533Z,19.05
2023-03-29T23:56:02.972Z,18.77
2023-03-29T23:58:31.685Z,19.08
