createdAt,value
2023-03-08T00:00:52.885Z,6.92
2023-03-08T00:03:20.042Z,6.86
2023-03-08T00:05:47.446Z,6.80
2023-03-08T00:08:15.866Z,6.79
2023-03-08T00:10:44.226Z,6.72
2023-03-08T00:13:14.607Z,6.71
2023-03-08T00:15:41.789Z,6.69
2023-03-08T00:18:10.178Z,6.70
2023-03-08T00:20:38.033Z,6.65
2023-03-08T00:23:04.940Z,6.58
2023-03-08T00:25:32.002Z,6.53
2023-03-08T00:27:59.260Z,6.50
2023-03-08T00:30:29.391Z,6.53
2023-03-08T00:32:56.766Z,6.55
2023-03-08T00:35:23.661Z,6.64
2023-03-08T00:37:50.953Z,6.67
2023-03-08T00:40:18.161Z,6.65
2023-03-08T00:42:45.163Z,6.57
2023-03-08T00:45:12.645Z,6.49
2023-03-08T00:47:39.881Z,6.46
2023-03-08T00:50:07.665Z,6.42
2023-03-08T00:52:36.866Z,6.42
2023-03-08T00:55:04.082Z,6.41
2023-03-08T00:57:32.737Z,6.38
2023-03-08T01:00:04.793Z,6.42
2023-03-08T01:02:32.237Z,6.47
2023-03-08T01:04:59.651Z,6.48
2023-03-08T01:07:27.989Z,6.52
2023-03-08T01:09:55.902Z,6.49
2023-03-08T01:12:25.277Z,6.45
2023-03-08T01:14:54.225Z,6.46
2023-03-08T01:17:21.256Z,6.45
2023-03-08T01:19:48.592Z,6.39
2023-03-08T01:22:15.638Z,6.38
2023-03-08T01:24:46.339Z,6.37
2023-03-08T01:27:13.407Z,6.31
2023-03-08T01:29:42.766Z,6.28
2023-03-08T01:32:10.405Z,6.23
2023-03-08T01:34:38.669Z,6.17
2023-03-08T01:37:05.666Z,6.17
2023-03-08T01:39:33.968Z,6.16
2023-03-08T01:42:07.394Z,6.15
2023-03-08T01:44:52.074Z,6.13
2023-03-08T01:47:21.134Z,6.11
2023-03-08T01:50:10.250Z,6.13
2023-03-08T01:52:49.049Z,6.16
2023-03-08T01:55:16.788Z,6.21
2023-03-08T01:57:45.721Z,6.27
2023-03-08T02:00:22.351Z,6.31
2023-03-08T02:02:52.893Z,6.32
2023-03-08T02:05:20.363Z,6.33
2023-03-08T02:07:48.909Z,6.36
2023-03-08T02:10:35.787Z,6.35
2023-03-08T02:13:04.208Z,6.36
2023-03-08T02:15:32.690Z,6.39
2023-03-08T02:17:59.603Z,6.41
2023-03-08T02:20:36.324Z,6.47
2023-03-08T02:23:11.792Z,6.50
2023-03-08T02:25:42.071Z,6.44
2023-03-08T02:28:09.334Z,6.40
2023-03-08T02:30:37.170Z,6.35
2023-03-08T02:33:05.888Z,6.29
2023-03-08T02:35:34.415Z,6.25
2023-03-08T02:38:02.299Z,6.20
2023-03-08T02:40:32.948Z,6.19
2023-03-08T02:43:00.224Z,6.20
2023-03-08T02:45:27.502Z,6.20
2023-03-08T02:47:56.306Z,6.15
2023-03-08T02:50:23.752Z,6.17
2023-03-08T02:52:51.431Z,6.16
2023-03-08T02:55:18.467Z,6.10
2023-03-08T02:57:46.582Z,6.05
2023-03-08T03:00:14.295Z,6.03
2023-03-08T03:02:41.450Z,5.99
2023-03-08T03:05:10.579Z,5.94
2023-03-08T03:07:38.644Z,5.88
2023-03-08T03:10:07.926Z,5.89
2023-03-08T03:12:35.444Z,5.91
2023-03-08T03:15:05.468Z,5.90
2023-03-08T03:17:33.363Z,5.91
2023-03-08T03:20:00.570Z,5.96
2023-03-08T03:22:27.688Z,5.98
2023-03-08T03:24:55.025Z,6.01
2023-03-08T03:27:22.683Z,6.02
2023-03-08T03:29:50.117Z,6.02
2023-03-08T03:32:17.580Z,6.02
2023-03-08T03:34:46.932Z,5.99
2023-03-08T03:37:17.473Z,5.98
2023-03-08T03:39:44.789Z,5.99
2023-03-08T03:42:14.055Z,5.95
2023-03-08T03:44:46.316Z,5.84
2023-03-08T03:47:16.207Z,5.77
2023-03-08T03:49:43.285Z,5.72
2023-03-08T03:52:14.236Z,5.66
2023-03-08T03:54:44.954Z,5.64
2023-03-08T03:57:12.454Z,5.60
2023-03-08T03:59:42.031Z,5.56
2023-03-08T04:02:17.434Z,5.53
2023-03-08T04:04:53.131Z,5.51
2023-03-08T04:07:22.868Z,5.49
2023-03-08T04:10:00.155Z,5.44
2023-03-08T04:12:27.472Z,5.43
2023-03-08T04:14:55.605Z,5.45
2023-03-08T04:17:24.638Z,5.46
2023-03-08T04:19:54.470Z,5.45
2023-03-08T04:22:25.782Z,5.37
2023-03-08T04:24:56.530Z,5.32
2023-03-08T04:27:33.105Z,5.28
2023-03-08T04:30:00.066Z,5.25
2023-03-08T04:32:33.498Z,5.23
2023-03-08T04:35:00.797Z,5.24
2023-03-08T04:37:30.074Z,5.25
2023-03-08T04:40:06.779Z,5.26
2023-03-08T04:42:35.388Z,5.24
2023-03-08T04:45:04.114Z,5.25
2023-03-08T04:47:39.149Z,5.24
2023-03-08T04:50:07.767Z,5.25
2023-03-08T04:52:35.161Z,5.32
2023-03-08T04:55:03.925Z,5.38
2023-03-08T04:57:32.219Z,5.46
2023-03-08T05:00:00.605Z,5.54
2023-03-08T05:02:28.006Z,5.63
2023-03-08T05:04:55.217Z,5.71
2023-03-08T05:07:23.248Z,5.77
2023-03-08T05:09:50.972Z,5.78
2023-03-08T05:12:17.922Z,5.76
2023-03-08T05:14:50.992Z,5.73
2023-03-08T05:17:17.949Z,5.73
2023-03-08T05:19:48.803Z,5.78
2023-03-08T05:22:20.734Z,5.80
2023-03-08T05:24:50.664Z,5.84
2023-03-08T05:27:17.964Z,5.87
2023-03-08T05:29:47.126Z,5.94
2023-03-08T05:32:15.583Z,6.06
2023-03-08T05:34:43.241Z,6.11
2023-03-08T05:37:13.834Z,6.16
2023-03-08T05:39:43.252Z,6.23
2023-03-08T05:42:17.539Z,6.29
2023-03-08T05:44:45.746Z,6.37
2023-03-08T05:47:17.046Z,6.45
2023-03-08T05:49:44.751Z,6.56
2023-03-08T05:52:15.856Z,6.67
2023-03-08T05:54:43.465Z,6.71
2023-03-08T05:57:15.342Z,6.76
2023-03-08T05:59:42.713Z,6.81
2023-03-08T06:02:11.630Z,6.84
2023-03-08T06:04:43.808Z,6.92
2023-03-08T06:07:14.871Z,6.99
2023-03-08T06:09:46.082Z,7.04
2023-03-08T06:12:20.218Z,7.10
2023-03-08T06:14:50.791Z,7.17
2023-03-08T06:17:26.998Z,7.24
2023-03-08T06:19:55.829Z,7.32
2023-03-08T06:22:43.641Z,7.41
2023-03-08T06:25:11.349Z,7.53
2023-03-08T06:27:38.765Z,7.61
2023-03-08T06:30:12.240Z,7.67
2023-03-08T06:32:39.779Z,7.73
2023-03-08T06:35:07.338Z,7.80
2023-03-08T06:37:38.123Z,7.88
2023-03-08T06:40:08.623Z,7.94
2023-03-08T06:42:41.774Z,8.02
2023-03-08T06:45:11.962Z,8.09
2023-03-08T06:47:38.952Z,8.15
2023-03-08T06:50:06.485Z,8.21
2023-03-08T06:52:37.156Z,8.26
2023-03-08T06:55:04.937Z,8.31
2023-03-08T06:57:33.419Z,8.40
2023-03-08T07:00:01.056Z,8.55
2023-03-08T07:02:29.190Z,8.69
2023-03-08T07:04:56.183Z,8.87
2023-03-08T07:07:24.240Z,9.03
2023-03-08T07:09:51.287Z,9.14
2023-03-08T07:12:19.952Z,9.27
2023-03-08T07:14:48.125Z,9.40
2023-03-08T07:17:15.664Z,9.51
2023-03-08T07:19:42.915Z,9.59
2023-03-08T07:22:12.477Z,9.66
2023-03-08T07:24:39.729Z,9.72
2023-03-08T07:27:10.180Z,9.80
2023-03-08T07:29:37.688Z,9.89
2023-03-08T07:32:05.480Z,10.00
2023-03-08T07:34:32.677Z,10.13
2023-03-08T07:36:59.752Z,10.22
2023-03-08T07:39:26.817Z,10.32
2023-03-08T07:41:54.807Z,10.44
2023-03-08T07:44:22.184Z,10.53
2023-03-08T07:46:52.116Z,10.53
2023-03-08T07:49:21.105Z,10.47
2023-03-08T07:51:52.695Z,10.47
2023-03-08T07:54:21.578Z,10.53
2023-03-08T07:56:49.056Z,10.57
2023-03-08T07:59:16.647Z,10.61
2023-03-08T08:01:44.214Z,10.65
2023-03-08T08:04:12.753Z,10.68
2023-03-08T08:06:41.989Z,10.76
2023-03-08T08:09:09.106Z,10.88
2023-03-08T08:11:39.857Z,11.00
2023-03-08T08:14:08.312Z,11.09
2023-03-08T08:16:35.477Z,11.16
2023-03-08T08:19:03.499Z,11.25
2023-03-08T08:21:31.894Z,11.38
2023-03-08T08:23:59.205Z,11.44
2023-03-08T08:26:27.111Z,11.49
2023-03-08T08:28:54.517Z,11.55
2023-03-08T08:31:24.434Z,11.61
2023-03-08T08:33:52.064Z,11.69
2023-03-08T08:36:19.433Z,11.78
2023-03-08T08:38:46.971Z,11.83
2023-03-08T08:41:15.353Z,11.93
2023-03-08T08:43:44.915Z,12.06
2023-03-08T08:46:12.220Z,12.14
2023-03-08T08:48:39.363Z,12.22
2023-03-08T08:51:07.124Z,12.33
2023-03-08T08:53:34.364Z,12.45
2023-03-08T08:56:27.857Z,12.56
2023-03-08T08:58:58.810Z,12.69
2023-03-08T09:01:29.408Z,12.78
2023-03-08T09:04:16.410Z,12.88
2023-03-08T09:06:45.109Z,12.90
2023-03-08T09:09:15.222Z,12.85
2023-03-08T09:11:53.744Z,12.78
2023-03-08T09:14:21.291Z,12.71
2023-03-08T09:16:48.529Z,12.61
2023-03-08T09:19:16.236Z,12.49
2023-03-08T09:21:43.518Z,12.45
2023-03-08T09:24:10.979Z,12.45
2023-03-08T09:26:40.661Z,12.50
2023-03-08T09:29:08.260Z,12.58
2023-03-08T09:31:36.443Z,12.65
2023-03-08T09:34:08.185Z,12.68
2023-03-08T09:36:36.250Z,12.72
2023-03-08T09:39:04.734Z,12.75
2023-03-08T09:41:43.616Z,12.84
2023-03-08T09:44:43.147Z,12.94
2023-03-08T09:47:39.689Z,12.97
2023-03-08T09:50:15.387Z,12.97
2023-03-08T09:52:47.926Z,12.97
2023-03-08T09:55:20.126Z,12.99
2023-03-08T09:57:52.309Z,13.03
2023-03-08T10:00:21.429Z,13.11
2023-03-08T10:03:15.903Z,13.22
2023-03-08T10:05:48.747Z,13.38
2023-03-08T10:08:25.526Z,13.55
2023-03-08T10:11:03.768Z,13.74
2023-03-08T10:13:38.853Z,13.88
2023-03-08T10:16:37.665Z,13.99
2023-03-08T10:19:09.553Z,14.11
2023-03-08T10:21:38.843Z,14.20
2023-03-08T10:24:16.522Z,14.23
2023-03-08T10:26:43.948Z,14.27
2023-03-08T10:29:12.105Z,14.35
2023-03-08T10:31:39.720Z,14.46
2023-03-08T10:34:17.928Z,14.60
2023-03-08T10:36:52.590Z,14.76
2023-03-08T10:39:26.653Z,14.96
2023-03-08T10:41:58.408Z,15.08
2023-03-08T10:44:40.253Z,15.13
2023-03-08T10:47:23.929Z,15.19
2023-03-08T10:50:13.456Z,15.31
2023-03-08T10:52:41.736Z,15.44
2023-03-08T10:55:08.704Z,15.57
2023-03-08T10:57:36.774Z,15.69
2023-03-08T11:00:34.222Z,15.81
2023-03-08T11:03:17.708Z,15.97
2023-03-08T11:05:55.189Z,16.03
2023-03-08T11:08:31.419Z,16.00
2023-03-08T11:11:08.010Z,15.97
2023-03-08T11:13:46.401Z,15.95
2023-03-08T11:16:38.255Z,15.98
2023-03-08T11:19:06.461Z,16.00
2023-03-08T11:21:52.185Z,15.99
2023-03-08T11:24:36.947Z,15.99
2023-03-08T11:27:23.788Z,15.95
2023-03-08T11:29:54.023Z,15.86
2023-03-08T11:32:59.828Z,15.85
2023-03-08T11:36:02.501Z,15.87
2023-03-08T11:38:31.291Z,15.87
2023-03-08T11:41:30.350Z,15.82
2023-03-08T11:44:15.870Z,15.78
2023-03-08T11:46:46.679Z,15.68
2023-03-08T11:49:22.425Z,15.61
2023-03-08T11:51:57.893Z,15.54
2023-03-08T11:54:27.690Z,15.40
2023-03-08T11:57:01.054Z,15.28
2023-03-08T11:59:36.108Z,15.13
2023-03-08T12:02:06.237Z,15.05
2023-03-08T12:04:40.136Z,15.08
2023-03-08T12:07:32.010Z,15.09
2023-03-08T12:10:09.130Z,14.94
2023-03-08T12:12:41.499Z,14.76
2023-03-08T12:15:29.435Z,14.64
2023-03-08T12:18:10.197Z,14.60
2023-03-08T12:20:39.640Z,14.52
2023-03-08T12:23:18.913Z,14.46
2023-03-08T12:25:48.556Z,14.48
2023-03-08T12:28:20.096Z,14.58
2023-03-08T12:31:26.529Z,14.61
2023-03-08T12:33:55.977Z,14.59
2023-03-08T12:36:35.897Z,14.55
2023-03-08T12:39:08.382Z,14.65
2023-03-08T12:41:35.718Z,14.79
2023-03-08T12:44:25.560Z,14.91
2023-03-08T12:47:03.024Z,14.91
2023-03-08T12:49:42.785Z,14.80
2023-03-08T12:52:19.169Z,14.67
2023-03-08T12:54:58.884Z,14.50
2023-03-08T12:57:31.642Z,14.38
2023-03-08T13:00:10.119Z,14.30
2023-03-08T13:02:37.339Z,14.21
2023-03-08T13:05:18.819Z,14.15
2023-03-08T13:08:06.590Z,14.14
2023-03-08T13:10:35.874Z,14.08
2023-03-08T13:13:38.206Z,14.00
2023-03-08T13:16:15.699Z,14.03
2023-03-08T13:18:44.140Z,14.15
2023-03-08T13:21:23.761Z,14.22
2023-03-08T13:23:59.813Z,14.24
2023-03-08T13:26:49.694Z,14.19
2023-03-08T13:29:19.511Z,14.04
2023-03-08T13:31:47.349Z,13.91
2023-03-08T13:34:28.478Z,13.81
2023-03-08T13:36:57.535Z,13.64
2023-03-08T13:39:26.630Z,13.55
2023-03-08T13:41:53.657Z,13.45
2023-03-08T13:44:25.807Z,13.34
2023-03-08T13:47:02.100Z,13.17
2023-03-08T13:49:37.665Z,13.05
2023-03-08T13:52:15.723Z,13.00
2023-03-08T13:54:56.057Z,12.95
2023-03-08T13:57:28.917Z,12.81
2023-03-08T13:59:58.930Z,12.71
2023-03-08T14:02:31.047Z,12.58
2023-03-08T14:04:58.132Z,12.41
2023-03-08T14:07:29.120Z,12.25
2023-03-08T14:09:57.353Z,12.14
2023-03-08T14:12:26.608Z,12.02
2023-03-08T14:15:01.549Z,11.91
2023-03-08T14:17:31.572Z,11.79
2023-03-08T14:20:20.303Z,11.64
2023-03-08T14:22:53.760Z,11.46
2023-03-08T14:25:25.771Z,11.33
2023-03-08T14:27:55.599Z,11.21
2023-03-08T14:30:27.781Z,11.07
2023-03-08T14:33:06.561Z,10.97
2023-03-08T14:35:36.229Z,10.85
2023-03-08T14:38:03.451Z,10.77
2023-03-08T14:40:32.881Z,10.69
2023-03-08T14:43:15.080Z,10.60
2023-03-08T14:46:02.833Z,10.48
2023-03-08T14:48:35.003Z,10.40
2023-03-08T14:51:04.019Z,10.34
2023-03-08T14:53:36.098Z,10.33
2023-03-08T14:56:14.214Z,10.35
2023-03-08T14:58:48.494Z,10.41
2023-03-08T15:01:24.958Z,10.46
2023-03-08T15:03:52.450Z,10.54
2023-03-08T15:06:21.638Z,10.61
2023-03-08T15:08:48.634Z,10.70
2023-03-08T15:11:15.839Z,10.72
2023-03-08T15:13:45.506Z,10.72
2023-03-08T15:16:14.681Z,10.71
2023-03-08T15:18:43.726Z,10.74
2023-03-08T15:21:24.815Z,10.73
2023-03-08T15:23:51.724Z,10.65
2023-03-08T15:26:24.346Z,10.57
2023-03-08T15:28:57.161Z,10.53
2023-03-08T15:31:24.423Z,10.45
2023-03-08T15:33:51.423Z,10.35
2023-03-08T15:36:19.958Z,10.26
2023-03-08T15:38:47.855Z,10.17
2023-03-08T15:41:15.688Z,10.09
2023-03-08T15:43:42.948Z,10.02
2023-03-08T15:46:15.294Z,9.99
2023-03-08T15:48:45.070Z,9.93
2023-03-08T15:51:18.831Z,9.85
2023-03-08T15:53:46.821Z,9.73
2023-03-08T15:56:14.107Z,9.63
2023-03-08T15:58:42.760Z,9.52
2023-03-08T16:01:12.966Z,9.43
2023-03-08T16:03:40.830Z,9.36
2023-03-08T16:06:10.002Z,9.30
2023-03-08T16:08:37.574Z,9.20
2023-03-08T16:11:07.728Z,9.09
2023-03-08T16:13:36.347Z,8.98
2023-03-08T16:16:03.976Z,8.87
2023-03-08T16:18:31.478Z,8.81
2023-03-08T16:20:59.436Z,8.74
2023-03-08T16:23:26.433Z,8.70
2023-03-08T16:26:14.832Z,8.66
2023-03-08T16:28:44.526Z,8.61
2023-03-08T16:31:11.908Z,8.56
2023-03-08T16:33:39.343Z,8.51
2023-03-08T16:36:06.594Z,8.48
2023-03-08T16:38:36.763Z,8.47
2023-03-08T16:41:13.595Z,8.46
2023-03-08T16:43:48.127Z,8.42
2023-03-08T16:46:17.879Z,8.37
2023-03-08T16:48:48.621Z,8.36
2023-03-08T16:51:17.124Z,8.34
2023-03-08T16:53:44.392Z,8.32
2023-03-08T16:56:22.179Z,8.33
2023-03-08T16:58:50.020Z,8.31
2023-03-08T17:01:18.113Z,8.27
2023-03-08T17:03:45.424Z,8.27
2023-03-08T17:06:14.165Z,8.27
2023-03-08T17:08:41.099Z,8.23
2023-03-08T17:11:26.983Z,8.21
2023-03-08T17:13:57.020Z,8.17
2023-03-08T17:16:27.791Z,8.16
2023-03-08T17:18:55.121Z,8.18
2023-03-08T17:21:23.965Z,8.14
2023-03-08T17:23:53.214Z,8.14
2023-03-08T17:26:21.401Z,8.16
2023-03-08T17:28:50.039Z,8.17
2023-03-08T17:31:20.732Z,8.17
2023-03-08T17:33:48.171Z,8.17
2023-03-08T17:36:16.303Z,8.16
2023-03-08T17:38:43.508Z,8.17
2023-03-08T17:41:16.121Z,8.13
2023-03-08T17:43:43.686Z,8.14
2023-03-08T17:46:16.069Z,8.13
2023-03-08T17:48:46.001Z,8.13
2023-03-08T17:51:16.107Z,8.11
2023-03-08T17:53:46.488Z,8.11
2023-03-08T17:56:17.146Z,8.13
2023-03-08T17:58:45.064Z,8.13
2023-03-08T18:01:14.300Z,8.12
2023-03-08T18:03:41.965Z,8.13
2023-03-08T18:06:18.525Z,8.15
2023-03-08T18:08:46.845Z,8.19
2023-03-08T18:11:19.114Z,8.21
2023-03-08T18:13:48.769Z,8.23
2023-03-08T18:16:16.427Z,8.26
2023-03-08T18:18:45.247Z,8.31
2023-03-08T18:21:26.306Z,8.34
2023-03-08T18:23:55.841Z,8.36
2023-03-08T18:26:23.052Z,8.37
2023-03-08T18:29:07.147Z,8.33
2023-03-08T18:31:36.567Z,8.23
2023-03-08T18:34:08.864Z,8.13
2023-03-08T18:36:37.162Z,8.03
2023-03-08T18:39:05.111Z,7.96
2023-03-08T18:41:33.981Z,7.96
2023-03-08T18:44:01.737Z,7.92
2023-03-08T18:46:31.186Z,7.81
2023-03-08T18:49:07.260Z,7.76
2023-03-08T18:51:35.681Z,7.77
2023-03-08T18:54:04.788Z,7.80
2023-03-08T18:56:34.761Z,7.82
2023-03-08T18:59:03.429Z,7.83
2023-03-08T19:01:30.852Z,7.85
2023-03-08T19:04:31.563Z,7.90
2023-03-08T19:07:02.945Z,7.94
2023-03-08T19:09:31.591Z,7.95
2023-03-08T19:12:00.378Z,7.96
2023-03-08T19:14:28.636Z,7.94
2023-03-08T19:17:00.422Z,7.86
2023-03-08T19:19:28.109Z,7.86
2023-03-08T19:21:59.342Z,7.87
2023-03-08T19:24:26.658Z,7.88
2023-03-08T19:26:53.728Z,7.90
2023-03-08T19:29:32.203Z,7.90
2023-03-08T19:32:05.279Z,7.90
2023-03-08T19:34:37.191Z,7.85
2023-03-08T19:37:05.745Z,7.81
2023-03-08T19:39:34.530Z,7.79
2023-03-08T19:42:05.629Z,7.79
2023-03-08T19:44:34.308Z,7.74
2023-03-08T19:47:01.670Z,7.74
2023-03-08T19:49:32.140Z,7.75
2023-03-08T19:52:00.673Z,7.81
2023-03-08T19:54:28.155Z,7.86
2023-03-08T19:56:55.523Z,7.91
2023-03-08T19:59:24.462Z,7.96
2023-03-08T20:01:54.483Z,7.99
2023-03-08T20:04:22.317Z,8.04
2023-03-08T20:06:49.578Z,8.05
2023-03-08T20:09:20.908Z,8.06
2023-03-08T20:11:57.206Z,8.09
2023-03-08T20:14:27.758Z,8.07
2023-03-08T20:16:55.611Z,8.07
2023-03-08T20:19:36.055Z,8.12
2023-03-08T20:22:04.105Z,8.14
2023-03-08T20:24:35.512Z,8.15
2023-03-08T20:27:03.655Z,8.17
2023-03-08T20:29:30.716Z,8.18
2023-03-08T20:31:57.960Z,8.16
2023-03-08T20:34:26.576Z,8.19
2023-03-08T20:36:56.905Z,8.19
2023-03-08T20:39:25.694Z,8.19
2023-03-08T20:41:53.496Z,8.17
2023-03-08T20:44:21.378Z,8.20
2023-03-08T20:46:48.384Z,8.21
2023-03-08T20:49:16.287Z,8.25
2023-03-08T20:51:44.103Z,8.30
2023-03-08T20:54:12.117Z,8.35
2023-03-08T20:56:39.167Z,8.36
2023-03-08T20:59:07.636Z,8.39
2023-03-08T21:01:37.444Z,8.39
2023-03-08T21:04:06.358Z,8.42
2023-03-08T21:06:37.437Z,8.40
2023-03-08T21:09:04.938Z,8.35
2023-03-08T21:11:31.988Z,8.30
2023-03-08T21:13:59.441Z,8.25
2023-03-08T21:16:27.165Z,8.23
2023-03-08T21:18:55.834Z,8.21
2023-03-08T21:21:35.318Z,8.22
2023-03-08T21:24:07.325Z,8.25
2023-03-08T21:26:34.493Z,8.29
2023-03-08T21:29:03.884Z,8.30
2023-03-08T21:31:32.086Z,8.32
2023-03-08T21:34:03.776Z,8.32
2023-03-08T21:36:33.073Z,8.31
2023-03-08T21:39:00.243Z,8.28
2023-03-08T21:41:29.598Z,8.26
2023-03-08T21:43:56.993Z,8.24
2023-03-08T21:46:25.636Z,8.23
2023-03-08T21:48:54.252Z,8.20
2023-03-08T21:51:21.464Z,8.16
2023-03-08T21:53:48.479Z,8.13
2023-03-08T21:56:16.669Z,8.11
2023-03-08T21:58:44.777Z,8.08
2023-03-08T22:01:22.983Z,8.04
2023-03-08T22:03:50.636Z,7.98
2023-03-08T22:06:17.909Z,7.93
2023-03-08T22:08:50.994Z,7.91
2023-03-08T22:11:18.742Z,7.89
2023-03-08T22:13:50.305Z,7.85
2023-03-08T22:16:19.169Z,7.82
2023-03-08T22:18:47.609Z,7.78
2023-03-08T22:21:14.610Z,7.71
2023-03-08T22:23:44.921Z,7.62
2023-03-08T22:26:14.028Z,7.53
2023-03-08T22:28:42.919Z,7.47
2023-03-08T22:31:15.082Z,7.44
2023-03-08T22:33:43.079Z,7.45
2023-03-08T22:36:11.871Z,7.48
2023-03-08T22:38:39.382Z,7.55
2023-03-08T22:41:14.130Z,7.58
2023-03-08T22:43:41.271Z,7.60
2023-03-08T22:46:10.489Z,7.62
2023-03-08T22:48:38.597Z,7.65
2023-03-08T22:51:11.021Z,7.65
2023-03-08T22:53:40.854Z,7.66
2023-03-08T22:56:29.677Z,7.66
2023-03-08T22:58:58.467Z,7.64
2023-03-08T23:01:29.317Z,7.64
2023-03-08T23:04:04.776Z,7.66
2023-03-08T23:06:35.071Z,7.68
2023-03-08T23:09:05.713Z,7.69
2023-03-08T23:11:37.858Z,7.70
2023-03-08T23:14:05.700Z,7.71
2023-03-08T23:16:35.055Z,7.74
2023-03-08T23:19:02.182Z,7.77
2023-03-08T23:21:31.273Z,7.81
2023-03-08T23:24:00.983Z,7.84
2023-03-08T23:26:32.233Z,7.86
2023-03-08T23:29:02.790Z,7.88
2023-03-08T23:31:33.162Z,7.90
2023-03-08T23:34:01.260Z,7.92
2023-03-08T23:36:31.682Z,7.93
2023-03-08T23:39:01.237Z,7.92
2023-03-08T23:41:28.244Z,7.91
2023-03-08T23:43:56.500Z,7.92
2023-03-08T23:46:23.971Z,7.88
2023-03-08T23:48:57.207Z,7.86
2023-03-08T23:51:27.174Z,7.84
2023-03-08T23:53:55.813Z,7.85
2023-03-08T23:56:30.180Z,7.90
2023-03-08T23:58:58.925Z,7.96
