createdAt,value
2022-10-31T00:03:46.768Z,15.69
2022-10-31T00:08:54.741Z,15.57
2022-10-31T00:13:58.658Z,16.19
2022-10-31T00:19:03.160Z,16.11
2022-10-31T00:24:07.838Z,16.00
2022-10-31T00:29:10.610Z,16.02
2022-10-31T00:34:13.347Z,16.03
2022-10-31T00:39:17.692Z,15.95
2022-10-31T00:44:20.249Z,15.83
2022-10-31T00:49:22.822Z,15.69
2022-10-31T00:54:27.023Z,15.71
2022-10-31T00:59:29.631Z,15.76
2022-10-31T01:04:32.324Z,15.66
2022-10-31T01:09:36.408Z,15.65
2022-10-31T01:14:39.386Z,15.63
2022-10-31T01:19:42.758Z,15.65
2022-10-31T01:24:46.617Z,15.60
2022-10-31T01:29:49.152Z,15.58
2022-10-31T01:34:51.717Z,15.60
2022-10-31T01:39:55.576Z,14.58
2022-10-31T01:45:01.365Z,15.27
2022-10-31T01:50:08.098Z,15.24
2022-10-31T01:55:17.776Z,15.28
2022-10-31T02:00:22.274Z,15.32
2022-10-31T02:05:27.617Z,15.03
2022-10-31T02:10:33.629Z,15.02
2022-10-31T02:15:38.196Z,15.03
2022-10-31T02:20:48.196Z,15.11
2022-10-31T02:26:23.619Z,15.03
2022-10-31T02:31:37.969Z,15.03
2022-10-31T02:36:45.510Z,14.91
2022-10-31T02:41:54.175Z,14.80
2022-10-31T02:47:03.292Z,14.79
2022-10-31T02:52:15.927Z,14.70
2022-10-31T02:57:22.570Z,14.63
2022-10-31T03:02:58.792Z,14.47
2022-10-31T03:08:08.737Z,14.51
2022-10-31T03:13:16.947Z,14.63
2022-10-31T03:18:28.329Z,14.66
2022-10-31T03:23:34.148Z,14.54
2022-10-31T03:28:41.515Z,14.62
2022-10-31T03:33:48.127Z,14.36
2022-10-31T03:38:51.795Z,14.29
2022-10-31T03:43:59.950Z,14.21
2022-10-31T03:49:05.081Z,14.31
2022-10-31T03:54:22.336Z,14.27
2022-10-31T03:59:28.602Z,14.25
2022-10-31T04:04:34.286Z,14.14
2022-10-31T04:09:40.012Z,13.97
2022-10-31T04:14:46.419Z,13.97
2022-10-31T04:19:50.394Z,13.97
2022-10-31T04:24:54.101Z,14.01
2022-10-31T04:29:56.694Z,14.01
2022-10-31T04:35:01.002Z,14.19
2022-10-31T04:40:07.714Z,14.20
2022-10-31T04:45:45.264Z,14.13
2022-10-31T04:50:50.363Z,14.04
2022-10-31T04:55:53.370Z,14.00
2022-10-31T05:00:59.208Z,13.94
2022-10-31T05:06:03.987Z,13.90
2022-10-31T05:11:07.286Z,13.96
2022-10-31T05:16:10.279Z,13.99
2022-10-31T05:21:33.111Z,13.99
2022-10-31T05:26:38.371Z,13.37
2022-10-31T05:31:40.953Z,13.88
2022-10-31T05:36:51.430Z,13.81
2022-10-31T05:41:58.389Z,13.86
2022-10-31T05:47:03.881Z,13.89
2022-10-31T05:52:26.360Z,13.78
2022-10-31T05:57:36.486Z,13.81
2022-10-31T06:02:39.423Z,13.83
2022-10-31T06:07:59.827Z,13.75
2022-10-31T06:13:02.736Z,13.71
2022-10-31T06:18:11.133Z,13.69
2022-10-31T06:23:26.479Z,13.55
2022-10-31T06:28:43.556Z,13.62
2022-10-31T06:33:54.866Z,13.29
2022-10-31T06:38:58.764Z,13.22
2022-10-31T06:44:06.410Z,13.35
2022-10-31T06:49:43.673Z,13.54
2022-10-31T06:54:53.037Z,13.61
2022-10-31T06:59:57.164Z,13.67
2022-10-31T07:05:12.683Z,13.71
2022-10-31T07:10:16.737Z,13.68
2022-10-31T07:15:28.825Z,13.79
2022-10-31T07:20:34.597Z,13.94
2022-10-31T07:25:40.165Z,14.03
2022-10-31T07:31:08.613Z,13.94
2022-10-31T07:36:12.983Z,13.96
2022-10-31T07:41:19.713Z,14.06
2022-10-31T07:46:23.858Z,14.02
2022-10-31T07:51:46.548Z,14.04
2022-10-31T07:57:20.207Z,14.00
2022-10-31T08:02:26.170Z,14.08
2022-10-31T08:07:47.363Z,14.29
2022-10-31T08:13:01.782Z,14.44
2022-10-31T08:18:05.462Z,14.56
2022-10-31T08:23:11.473Z,14.64
2022-10-31T08:28:16.486Z,14.71
2022-10-31T08:33:20.987Z,14.74
2022-10-31T08:38:43.049Z,14.85
2022-10-31T08:43:49.941Z,14.41
2022-10-31T08:48:52.646Z,14.97
2022-10-31T08:53:56.123Z,15.02
2022-10-31T08:59:00.136Z,15.16
2022-10-31T09:04:25.542Z,15.31
2022-10-31T09:09:28.276Z,15.47
2022-10-31T09:14:32.427Z,15.45
2022-10-31T09:19:55.006Z,15.70
2022-10-31T09:25:03.347Z,15.28
2022-10-31T09:30:08.759Z,15.84
2022-10-31T09:40:15.656Z,15.95
2022-10-31T09:45:25.260Z,16.00
2022-10-31T09:50:33.240Z,16.04
2022-10-31T09:55:47.532Z,16.07
2022-10-31T10:00:51.562Z,16.12
2022-10-31T10:06:00.173Z,16.18
2022-10-31T10:11:39.393Z,16.30
2022-10-31T10:17:13.762Z,16.45
2022-10-31T10:22:27.785Z,16.57
2022-10-31T10:27:44.075Z,16.72
2022-10-31T10:32:52.293Z,16.84
2022-10-31T10:38:00.932Z,16.93
2022-10-31T10:43:23.484Z,17.03
2022-10-31T10:48:35.234Z,17.29
2022-10-31T10:54:03.177Z,17.45
2022-10-31T10:59:12.883Z,17.70
2022-10-31T11:04:27.728Z,17.88
2022-10-31T11:09:30.464Z,18.06
2022-10-31T11:14:33.880Z,18.13
2022-10-31T11:19:38.799Z,18.07
2022-10-31T11:24:43.005Z,18.08
2022-10-31T11:29:45.539Z,18.07
2022-10-31T11:34:55.580Z,18.04
2022-10-31T11:40:00.761Z,18.03
2022-10-31T11:45:08.082Z,18.05
2022-10-31T11:50:20.591Z,18.11
2022-10-31T11:55:33.822Z,18.27
2022-10-31T12:00:41.773Z,18.11
2022-10-31T12:05:48.838Z,18.32
2022-10-31T12:10:59.084Z,18.55
2022-10-31T12:16:09.051Z,18.60
2022-10-31T12:21:23.202Z,18.57
2022-10-31T12:26:36.468Z,18.64
2022-10-31T12:31:49.460Z,18.67
2022-10-31T12:37:04.022Z,18.41
2022-10-31T12:42:23.364Z,18.71
2022-10-31T12:47:40.421Z,18.76
2022-10-31T12:52:58.499Z,18.90
2022-10-31T12:58:06.282Z,18.99
2022-10-31T13:03:26.503Z,19.41
2022-10-31T13:08:37.053Z,19.56
2022-10-31T13:13:43.684Z,19.60
2022-10-31T13:18:49.737Z,19.50
2022-10-31T13:23:53.943Z,19.35
2022-10-31T13:29:02.890Z,19.29
2022-10-31T13:34:11.182Z,19.21
2022-10-31T13:39:27.383Z,19.33
2022-10-31T13:44:35.918Z,19.28
2022-10-31T13:49:41.577Z,19.16
2022-10-31T13:54:47.710Z,19.16
2022-10-31T13:59:54.911Z,19.14
2022-10-31T14:05:01.780Z,19.09
2022-10-31T14:10:08.263Z,19.02
2022-10-31T14:15:18.111Z,18.42
2022-10-31T14:20:27.968Z,18.95
2022-10-31T14:25:34.667Z,18.97
2022-10-31T14:30:38.251Z,18.93
2022-10-31T14:35:53.459Z,18.92
2022-10-31T14:41:37.806Z,18.92
2022-10-31T14:46:51.472Z,18.86
2022-10-31T14:51:54.586Z,18.84
2022-10-31T14:57:02.767Z,18.87
2022-10-31T15:02:16.846Z,18.83
2022-10-31T15:07:24.912Z,18.83
2022-10-31T15:12:30.697Z,18.73
2022-10-31T15:17:34.763Z,18.96
2022-10-31T15:22:37.810Z,18.95
2022-10-31T15:27:42.540Z,18.72
2022-10-31T15:32:57.638Z,18.56
2022-10-31T15:38:02.593Z,18.44
2022-10-31T15:43:08.489Z,17.84
2022-10-31T15:48:19.107Z,18.14
2022-10-31T15:53:25.271Z,18.05
2022-10-31T15:58:29.479Z,17.98
2022-10-31T16:03:35.374Z,17.89
2022-10-31T16:08:38.970Z,17.90
2022-10-31T16:13:44.222Z,17.60
2022-10-31T16:18:48.681Z,17.77
2022-10-31T16:23:58.216Z,17.75
2022-10-31T16:29:05.740Z,17.71
2022-10-31T16:34:23.713Z,17.69
2022-10-31T16:39:29.130Z,17.64
2022-10-31T16:44:31.661Z,17.57
2022-10-31T16:49:35.631Z,17.47
2022-10-31T16:54:38.310Z,17.41
2022-10-31T16:59:41.299Z,17.36
2022-10-31T17:04:45.695Z,17.36
2022-10-31T17:09:48.218Z,17.29
2022-10-31T17:14:53.223Z,17.23
2022-10-31T17:19:57.411Z,17.18
2022-10-31T17:25:00.185Z,17.19
2022-10-31T17:30:02.815Z,17.20
2022-10-31T17:35:07.540Z,17.28
2022-10-31T17:40:11.403Z,17.32
2022-10-31T17:45:14.166Z,17.36
2022-10-31T17:50:19.811Z,17.27
2022-10-31T17:55:22.362Z,17.17
2022-10-31T18:00:25.067Z,17.18
2022-10-31T18:05:28.971Z,17.20
2022-10-31T18:10:34.731Z,17.06
2022-10-31T18:15:40.507Z,17.22
2022-10-31T18:20:45.375Z,17.25
2022-10-31T18:25:47.926Z,17.21
2022-10-31T18:30:50.554Z,17.24
2022-10-31T18:35:54.629Z,17.27
2022-10-31T18:40:57.190Z,17.34
2022-10-31T18:46:01.982Z,17.44
2022-10-31T18:51:07.528Z,17.50
2022-10-31T18:56:11.525Z,17.49
2022-10-31T19:01:15.807Z,17.61
2022-10-31T19:06:19.821Z,17.50
2022-10-31T19:11:23.030Z,17.49
2022-10-31T19:16:26.222Z,17.37
2022-10-31T19:21:32.204Z,17.42
2022-10-31T19:26:35.097Z,16.76
2022-10-31T19:31:37.767Z,17.34
2022-10-31T19:36:45.370Z,17.36
2022-10-31T19:41:53.252Z,17.27
2022-10-31T19:46:56.993Z,17.41
2022-10-31T19:52:01.361Z,17.47
2022-10-31T19:57:04.334Z,17.47
2022-10-31T20:02:07.154Z,17.47
2022-10-31T20:07:11.114Z,17.52
2022-10-31T20:12:13.686Z,17.60
2022-10-31T20:17:16.495Z,17.61
2022-10-31T20:22:20.673Z,17.76
2022-10-31T20:27:23.472Z,17.73
2022-10-31T20:32:26.053Z,17.61
2022-10-31T20:37:30.191Z,17.51
2022-10-31T20:42:32.840Z,17.46
2022-10-31T20:47:35.543Z,17.42
2022-10-31T20:52:40.515Z,17.36
2022-10-31T20:57:43.507Z,17.36
2022-10-31T21:02:47.080Z,17.37
2022-10-31T21:12:58.789Z,17.36
2022-10-31T21:18:01.555Z,17.35
2022-10-31T21:23:05.951Z,17.32
2022-10-31T21:28:09.303Z,17.23
2022-10-31T21:33:12.353Z,17.25
2022-10-31T21:38:16.191Z,17.26
2022-10-31T21:43:18.924Z,17.16
2022-10-31T21:48:21.463Z,17.20
2022-10-31T21:53:42.888Z,17.23
2022-10-31T21:58:45.693Z,17.29
2022-10-31T22:03:48.471Z,17.26
2022-10-31T22:08:52.557Z,17.23
2022-10-31T22:13:55.403Z,17.19
2022-10-31T22:18:59.960Z,17.19
2022-10-31T22:24:07.452Z,17.10
2022-10-31T22:29:12.626Z,17.11
2022-10-31T22:34:17.127Z,17.13
2022-10-31T22:39:21.753Z,17.11
2022-10-31T22:44:24.299Z,17.11
2022-10-31T22:49:26.810Z,17.14
2022-10-31T22:54:31.105Z,17.16
2022-10-31T22:59:34.042Z,17.17
2022-10-31T23:04:36.597Z,17.17
2022-10-31T23:09:41.365Z,17.20
2022-10-31T23:14:44.220Z,17.26
2022-10-31T23:19:46.890Z,17.25
2022-10-31T23:24:51.136Z,17.24
2022-10-31T23:29:55.215Z,17.25
2022-10-31T23:34:59.735Z,17.26
2022-10-31T23:40:04.557Z,17.29
2022-10-31T23:45:07.971Z,17.23
2022-10-31T23:50:10.739Z,17.26
2022-10-31T23:55:15.760Z,17.26
