createdAt,value
2023-05-15T00:02:14.789Z,99921.50
2023-05-15T00:04:41.874Z,99919.97
2023-05-15T00:07:08.977Z,99924.59
2023-05-15T00:09:35.957Z,99927.94
2023-05-15T00:12:03.626Z,99926.84
2023-05-15T00:14:30.617Z,99931.78
2023-05-15T00:16:57.560Z,99931.41
2023-05-15T00:19:24.492Z,99931.13
2023-05-15T00:21:51.637Z,99930.06
2023-05-15T00:24:19.409Z,99924.38
2023-05-15T00:26:46.461Z,99926.78
2023-05-15T00:29:13.351Z,99917.88
2023-05-15T00:31:40.383Z,99919.88
2023-05-15T00:34:07.493Z,99940.66
2023-05-15T00:36:34.406Z,99943.09
2023-05-15T00:39:01.336Z,99944.59
2023-05-15T00:41:32.478Z,99956.03
2023-05-15T00:44:02.206Z,99947.88
2023-05-15T00:46:34.958Z,99953.59
2023-05-15T00:49:04.574Z,99955.53
2023-05-15T00:51:31.451Z,99953.22
2023-05-15T00:53:59.668Z,99951.94
2023-05-15T00:56:30.698Z,99950.16
2023-05-15T00:58:59.803Z,99951.59
2023-05-15T01:01:26.788Z,99948.81
2023-05-15T01:03:53.980Z,99954.84
2023-05-15T01:06:20.979Z,99950.63
2023-05-15T01:08:49.869Z,99950.09
2023-05-15T01:11:17.928Z,99944.03
2023-05-15T01:13:45.009Z,99945.41
2023-05-15T01:16:12.100Z,99954.41
2023-05-15T01:18:39.135Z,99957.84
2023-05-15T01:21:33.297Z,99959.97
2023-05-15T01:24:35.796Z,99964.03
2023-05-15T01:27:37.290Z,99957.53
2023-05-15T01:30:25.292Z,99957.53
2023-05-15T01:33:36.198Z,99956.06
2023-05-15T01:36:14.801Z,99967.66
2023-05-15T01:38:55.695Z,99963.41
2023-05-15T01:41:48.155Z,99962.44
2023-05-15T01:44:18.611Z,99959.47
2023-05-15T01:46:50.374Z,99962.25
2023-05-15T01:49:19.908Z,99967.13
2023-05-15T01:51:56.056Z,99971.22
2023-05-15T01:54:23.276Z,99961.59
2023-05-15T01:56:51.292Z,99963.72
2023-05-15T01:59:20.241Z,99968.31
2023-05-15T02:01:47.833Z,99968.78
2023-05-15T02:04:15.530Z,99963.25
2023-05-15T02:06:42.951Z,99961.44
2023-05-15T02:09:10.696Z,99953.78
2023-05-15T02:11:38.366Z,99963.88
2023-05-15T02:14:05.566Z,99958.84
2023-05-15T02:16:32.641Z,99958.53
2023-05-15T02:18:59.676Z,99957.72
2023-05-15T02:21:26.592Z,99956.06
2023-05-15T02:23:53.553Z,99951.69
2023-05-15T02:27:02.836Z,99944.50
2023-05-15T02:30:10.022Z,99937.66
2023-05-15T02:33:00.941Z,99937.31
2023-05-15T02:35:49.241Z,99941.25
2023-05-15T02:38:51.245Z,99935.84
2023-05-15T02:41:18.999Z,99935.69
2023-05-15T02:43:49.033Z,99933.75
2023-05-15T02:46:16.396Z,99935.84
2023-05-15T02:48:44.274Z,99935.84
2023-05-15T02:51:11.641Z,99941.88
2023-05-15T02:53:43.048Z,99935.19
2023-05-15T02:56:10.450Z,99942.03
2023-05-15T02:58:39.385Z,99942.38
2023-05-15T03:01:06.933Z,99938.44
2023-05-15T03:03:34.064Z,99935.69
2023-05-15T03:06:01.469Z,99937.94
2023-05-15T03:08:29.076Z,99934.72
2023-05-15T03:10:55.991Z,99928.34
2023-05-15T03:13:22.931Z,99935.50
2023-05-15T03:15:49.919Z,99928.50
2023-05-15T03:18:19.035Z,99934.88
2023-05-15T03:20:48.903Z,99934.03
2023-05-15T03:23:16.119Z,99934.03
2023-05-15T03:25:43.044Z,99935.34
2023-05-15T03:28:10.140Z,99939.63
2023-05-15T03:30:37.155Z,99942.41
2023-05-15T03:33:04.231Z,99944.81
2023-05-15T03:35:32.505Z,99944.97
2023-05-15T03:37:59.555Z,99943.97
2023-05-15T03:40:26.494Z,99942.47
2023-05-15T03:42:54.470Z,99942.13
2023-05-15T03:45:21.601Z,99942.31
2023-05-15T03:47:48.701Z,99946.47
2023-05-15T03:50:16.202Z,99956.78
2023-05-15T03:52:43.214Z,99954.69
2023-05-15T03:55:11.314Z,99947.78
2023-05-15T03:57:38.643Z,99956.50
2023-05-15T04:00:10.253Z,99958.88
2023-05-15T04:02:38.143Z,99949.28
2023-05-15T04:05:06.821Z,99951.75
2023-05-15T04:07:35.859Z,99963.47
2023-05-15T04:10:03.529Z,99961.22
2023-05-15T04:12:34.112Z,99966.00
2023-05-15T04:15:23.778Z,99961.28
2023-05-15T04:17:53.553Z,99958.19
2023-05-15T04:20:23.234Z,99948.91
2023-05-15T04:22:51.169Z,99945.59
2023-05-15T04:25:18.505Z,99944.44
2023-05-15T04:27:45.966Z,99945.44
2023-05-15T04:30:13.691Z,99940.72
2023-05-15T04:32:41.330Z,99942.88
2023-05-15T04:35:10.682Z,99951.00
2023-05-15T04:37:39.693Z,99942.22
2023-05-15T04:40:08.177Z,99941.19
2023-05-15T04:42:37.776Z,99937.28
2023-05-15T04:45:07.461Z,99941.16
2023-05-15T04:47:34.665Z,99931.19
2023-05-15T04:50:01.555Z,99928.88
2023-05-15T04:52:28.445Z,99920.66
2023-05-15T04:54:56.012Z,99924.66
2023-05-15T04:57:23.349Z,99929.00
2023-05-15T04:59:50.469Z,99921.69
2023-05-15T05:02:22.514Z,99930.28
2023-05-15T05:04:50.103Z,99928.25
2023-05-15T05:07:17.117Z,99923.19
2023-05-15T05:09:44.420Z,99925.09
2023-05-15T05:12:11.630Z,99919.00
2023-05-15T05:14:40.476Z,99932.00
2023-05-15T05:17:07.452Z,99945.66
2023-05-15T05:19:34.446Z,99943.38
2023-05-15T05:22:04.723Z,99952.69
2023-05-15T05:24:32.517Z,99951.88
2023-05-15T05:27:00.481Z,99955.00
2023-05-15T05:29:27.440Z,99951.53
2023-05-15T05:31:54.687Z,99947.19
2023-05-15T05:34:22.100Z,99949.28
2023-05-15T05:36:49.625Z,99954.81
2023-05-15T05:39:17.396Z,99959.38
2023-05-15T05:41:44.995Z,99961.88
2023-05-15T05:44:11.996Z,99970.72
2023-05-15T05:46:41.002Z,99975.22
2023-05-15T05:49:10.135Z,99966.66
2023-05-15T05:51:37.148Z,99967.94
2023-05-15T05:54:04.202Z,99962.94
2023-05-15T05:56:31.508Z,99959.91
2023-05-15T05:58:59.603Z,99962.41
2023-05-15T06:01:27.638Z,99947.88
2023-05-15T06:03:55.975Z,99949.69
2023-05-15T06:06:23.396Z,99956.09
2023-05-15T06:08:52.199Z,99946.03
2023-05-15T06:11:20.030Z,99953.91
2023-05-15T06:13:47.021Z,99955.84
2023-05-15T06:16:13.927Z,99943.69
2023-05-15T06:18:40.892Z,99943.56
2023-05-15T06:21:07.837Z,99930.06
2023-05-15T06:23:34.753Z,99927.66
2023-05-15T06:26:01.763Z,99925.47
2023-05-15T06:28:28.907Z,99941.47
2023-05-15T06:30:55.885Z,99926.19
2023-05-15T06:33:22.829Z,99924.50
2023-05-15T06:35:49.845Z,99923.09
2023-05-15T06:38:16.767Z,99927.97
2023-05-15T06:40:43.640Z,99930.41
2023-05-15T06:43:10.605Z,99916.94
2023-05-15T06:45:37.505Z,99915.72
2023-05-15T06:48:04.758Z,99917.81
2023-05-15T06:50:33.369Z,99929.50
2023-05-15T06:53:01.232Z,99927.16
2023-05-15T06:55:28.389Z,99931.59
2023-05-15T06:57:55.475Z,99926.78
2023-05-15T07:00:22.532Z,99931.31
2023-05-15T07:02:49.505Z,99923.38
2023-05-15T07:05:16.749Z,99914.13
2023-05-15T07:07:43.902Z,99915.59
2023-05-15T07:10:11.143Z,99916.28
2023-05-15T07:12:38.032Z,99917.50
2023-05-15T07:15:05.948Z,99924.97
2023-05-15T07:17:35.311Z,99920.44
2023-05-15T07:20:02.371Z,99921.06
2023-05-15T07:22:29.386Z,99919.94
2023-05-15T07:24:56.298Z,99921.38
2023-05-15T07:27:23.297Z,99921.38
2023-05-15T07:29:50.471Z,99921.91
2023-05-15T07:32:17.387Z,99923.63
2023-05-15T07:34:44.394Z,99915.94
2023-05-15T07:37:11.293Z,99906.41
2023-05-15T07:39:38.262Z,99894.22
2023-05-15T07:42:05.444Z,99895.63
2023-05-15T07:44:32.533Z,99893.84
2023-05-15T07:46:59.695Z,99889.91
2023-05-15T07:49:26.702Z,99901.06
2023-05-15T07:51:53.826Z,99890.75
2023-05-15T07:54:20.878Z,99889.09
2023-05-15T07:56:47.925Z,99884.25
2023-05-15T07:59:15.168Z,99880.06
2023-05-15T08:01:42.130Z,99890.63
2023-05-15T08:04:09.891Z,99899.88
2023-05-15T08:06:38.296Z,99885.16
2023-05-15T08:09:05.340Z,99871.72
2023-05-15T08:11:32.216Z,99875.09
2023-05-15T08:13:59.533Z,99873.44
2023-05-15T08:16:26.742Z,99875.63
2023-05-15T08:18:58.193Z,99875.22
2023-05-15T08:21:25.174Z,99851.63
2023-05-15T08:23:53.761Z,99843.94
2023-05-15T08:26:21.105Z,99841.88
2023-05-15T08:28:48.060Z,99845.41
2023-05-15T08:31:15.005Z,99850.25
2023-05-15T08:33:42.035Z,99847.84
2023-05-15T08:36:09.402Z,99847.59
2023-05-15T08:38:36.317Z,99843.94
2023-05-15T08:41:12.821Z,99842.41
2023-05-15T08:43:41.705Z,99841.41
2023-05-15T08:46:09.049Z,99851.84
2023-05-15T08:48:38.396Z,99833.91
2023-05-15T08:51:10.601Z,99839.00
2023-05-15T08:53:38.168Z,99842.63
2023-05-15T08:56:05.599Z,99846.19
2023-05-15T08:58:33.512Z,99846.88
2023-05-15T09:01:01.290Z,99834.66
2023-05-15T09:03:28.456Z,99819.78
2023-05-15T09:05:55.901Z,99817.81
2023-05-15T09:08:25.697Z,99818.31
2023-05-15T09:10:54.241Z,99806.28
2023-05-15T09:13:21.133Z,99799.47
2023-05-15T09:15:48.255Z,99810.44
2023-05-15T09:18:16.323Z,99802.84
2023-05-15T09:20:44.332Z,99804.25
2023-05-15T09:23:26.924Z,99816.16
2023-05-15T09:25:56.596Z,99809.59
2023-05-15T09:28:30.617Z,99816.09
2023-05-15T09:31:05.611Z,99800.66
2023-05-15T09:33:36.050Z,99808.34
2023-05-15T09:36:05.542Z,99790.72
2023-05-15T09:38:42.481Z,99793.44
2023-05-15T09:41:11.463Z,99794.50
2023-05-15T09:43:40.410Z,99781.97
2023-05-15T09:46:13.022Z,99782.22
2023-05-15T09:48:40.225Z,99786.22
2023-05-15T09:51:19.769Z,99779.31
2023-05-15T09:53:52.131Z,99768.88
2023-05-15T09:56:20.355Z,99776.56
2023-05-15T09:58:58.790Z,99769.44
2023-05-15T10:01:27.618Z,99757.47
2023-05-15T10:04:03.641Z,99751.81
2023-05-15T10:06:43.187Z,99756.25
2023-05-15T10:09:11.296Z,99759.88
2023-05-15T10:11:40.819Z,99759.91
2023-05-15T10:14:11.198Z,99765.59
2023-05-15T10:16:40.362Z,99761.97
2023-05-15T10:19:10.353Z,99775.44
2023-05-15T10:21:42.225Z,99765.06
2023-05-15T10:24:10.914Z,99766.06
2023-05-15T10:26:43.383Z,99760.47
2023-05-15T10:29:13.431Z,99756.44
2023-05-15T10:31:41.683Z,99750.13
2023-05-15T10:34:10.377Z,99741.38
2023-05-15T10:36:38.832Z,99726.47
2023-05-15T10:39:07.736Z,99730.34
2023-05-15T10:41:38.365Z,99714.78
2023-05-15T10:44:06.438Z,99708.22
2023-05-15T10:46:36.166Z,99695.25
2023-05-15T10:49:04.409Z,99714.66
2023-05-15T10:51:33.201Z,99686.44
2023-05-15T10:54:06.371Z,99697.97
2023-05-15T10:56:34.920Z,99684.56
2023-05-15T10:59:11.217Z,99714.00
2023-05-15T11:01:40.670Z,99724.94
2023-05-15T11:04:18.730Z,99744.03
2023-05-15T11:06:48.810Z,99747.53
2023-05-15T11:09:21.963Z,99747.75
2023-05-15T11:12:00.242Z,99745.22
2023-05-15T11:14:35.355Z,99764.09
2023-05-15T11:17:10.464Z,99771.25
2023-05-15T11:19:58.309Z,99769.56
2023-05-15T11:22:38.833Z,99759.75
2023-05-15T11:25:15.953Z,99750.41
2023-05-15T11:27:46.354Z,99731.03
2023-05-15T11:30:22.845Z,99730.66
2023-05-15T11:32:55.863Z,99733.25
2023-05-15T11:35:25.975Z,99733.69
2023-05-15T11:37:59.850Z,99723.44
2023-05-15T11:40:28.931Z,99726.41
2023-05-15T11:43:00.368Z,99739.88
2023-05-15T11:45:38.418Z,99719.78
2023-05-15T11:48:15.674Z,99693.16
2023-05-15T11:50:44.461Z,99694.88
2023-05-15T11:53:11.782Z,99705.94
2023-05-15T11:55:42.238Z,99714.25
2023-05-15T11:58:18.621Z,99702.41
2023-05-15T12:00:48.943Z,99695.81
2023-05-15T12:03:25.277Z,99670.22
2023-05-15T12:08:23.946Z,99704.09
2023-05-15T12:10:51.913Z,99691.41
2023-05-15T12:13:19.137Z,99684.66
2023-05-15T12:15:47.084Z,99663.25
2023-05-15T12:18:14.369Z,99653.13
2023-05-15T12:20:46.630Z,99645.56
2023-05-15T12:23:17.921Z,99635.44
2023-05-15T12:25:47.500Z,99642.56
2023-05-15T12:28:15.215Z,99655.13
2023-05-15T12:30:43.132Z,99658.06
2023-05-15T12:33:11.375Z,99638.41
2023-05-15T12:35:44.686Z,99642.25
2023-05-15T12:38:16.644Z,99640.66
2023-05-15T12:40:46.485Z,99623.50
2023-05-15T12:43:14.503Z,99637.28
2023-05-15T12:45:42.295Z,99637.91
2023-05-15T12:48:15.217Z,99639.34
2023-05-15T12:50:45.475Z,99657.81
2023-05-15T12:53:17.949Z,99661.00
2023-05-15T12:55:47.058Z,99646.63
2023-05-15T12:58:18.810Z,99656.09
2023-05-15T13:00:46.761Z,99683.56
2023-05-15T13:03:14.505Z,99717.50
2023-05-15T13:05:45.350Z,99738.81
2023-05-15T13:08:17.577Z,99774.78
2023-05-15T13:10:46.205Z,99782.09
2023-05-15T13:13:13.726Z,99793.56
2023-05-15T13:15:44.683Z,99791.59
2023-05-15T13:18:14.030Z,99791.97
2023-05-15T13:20:41.815Z,99789.81
2023-05-15T13:23:11.284Z,99789.72
2023-05-15T13:25:38.200Z,99788.72
2023-05-15T13:28:07.668Z,99776.34
2023-05-15T13:30:35.590Z,99758.81
2023-05-15T13:33:02.692Z,99742.78
2023-05-15T13:35:29.769Z,99731.44
2023-05-15T13:37:57.122Z,99739.09
2023-05-15T13:40:24.625Z,99753.78
2023-05-15T13:42:51.707Z,99754.91
2023-05-15T13:45:18.815Z,99758.22
2023-05-15T13:47:45.762Z,99756.72
2023-05-15T13:50:15.356Z,99765.38
2023-05-15T13:52:44.236Z,99750.03
2023-05-15T13:55:12.465Z,99759.66
2023-05-15T13:57:41.306Z,99769.97
2023-05-15T14:00:12.663Z,99779.00
2023-05-15T14:02:43.049Z,99768.31
2023-05-15T14:05:12.711Z,99775.19
2023-05-15T14:07:40.471Z,99761.59
2023-05-15T14:10:08.313Z,99780.06
2023-05-15T14:12:36.769Z,99770.66
2023-05-15T14:15:04.869Z,99774.69
2023-05-15T14:17:31.804Z,99786.56
2023-05-15T14:19:58.889Z,99771.19
2023-05-15T14:22:25.805Z,99757.81
2023-05-15T14:24:53.612Z,99754.13
2023-05-15T14:27:21.192Z,99757.44
2023-05-15T14:29:49.220Z,99770.81
2023-05-15T14:32:17.371Z,99758.63
2023-05-15T14:34:44.425Z,99758.00
2023-05-15T14:37:12.453Z,99745.97
2023-05-15T14:39:39.475Z,99755.16
2023-05-15T14:42:07.411Z,99744.75
2023-05-15T14:44:34.985Z,99730.50
2023-05-15T14:47:10.284Z,99733.97
2023-05-15T14:49:37.836Z,99744.09
2023-05-15T14:52:08.314Z,99739.63
2023-05-15T14:54:36.067Z,99732.34
2023-05-15T14:57:03.800Z,99727.81
2023-05-15T14:59:30.853Z,99708.31
2023-05-15T15:01:58.092Z,99711.19
2023-05-15T15:04:26.683Z,99715.75
2023-05-15T15:06:56.879Z,99722.34
2023-05-15T15:09:25.395Z,99730.00
2023-05-15T15:11:54.466Z,99730.72
2023-05-15T15:14:22.073Z,99731.63
2023-05-15T15:16:49.127Z,99735.69
2023-05-15T15:19:20.113Z,99749.50
2023-05-15T15:21:47.574Z,99722.94
2023-05-15T15:24:14.954Z,99721.78
2023-05-15T15:26:41.904Z,99732.22
2023-05-15T15:29:08.785Z,99730.06
2023-05-15T15:31:35.697Z,99732.41
2023-05-15T15:34:05.300Z,99731.56
2023-05-15T15:36:32.796Z,99742.31
2023-05-15T15:38:59.688Z,99757.47
2023-05-15T15:41:26.592Z,99765.25
2023-05-15T15:43:53.844Z,99778.13
2023-05-15T15:46:20.969Z,99790.59
2023-05-15T15:48:48.515Z,99800.56
2023-05-15T15:51:16.494Z,99815.84
2023-05-15T15:53:43.419Z,99838.78
2023-05-15T15:56:10.389Z,99883.25
2023-05-15T15:58:37.296Z,99879.50
2023-05-15T16:01:05.357Z,99887.41
2023-05-15T16:03:32.657Z,99885.13
2023-05-15T16:06:00.461Z,99883.03
2023-05-15T16:08:27.622Z,99886.63
2023-05-15T16:10:55.042Z,99884.03
2023-05-15T16:13:22.217Z,99880.66
2023-05-15T16:15:49.184Z,99875.94
2023-05-15T16:18:16.673Z,99861.53
2023-05-15T16:20:43.743Z,99827.13
2023-05-15T16:23:14.205Z,99807.72
2023-05-15T16:25:41.881Z,99793.91
2023-05-15T16:28:10.035Z,99798.31
2023-05-15T16:30:48.042Z,99814.66
2023-05-15T16:33:17.818Z,99815.34
2023-05-15T16:35:45.642Z,99826.94
2023-05-15T16:38:13.251Z,99820.31
2023-05-15T16:40:40.260Z,99829.66
2023-05-15T16:43:07.172Z,99826.81
2023-05-15T16:45:34.226Z,99830.03
2023-05-15T16:48:01.702Z,99829.66
2023-05-15T16:50:31.613Z,99845.41
2023-05-15T16:52:59.003Z,99855.25
2023-05-15T16:55:26.308Z,99863.00
2023-05-15T16:57:53.299Z,99869.66
2023-05-15T17:00:20.931Z,99868.78
2023-05-15T17:02:48.386Z,99860.09
2023-05-15T17:05:15.731Z,99861.25
2023-05-15T17:07:44.634Z,99865.78
2023-05-15T17:10:12.420Z,99866.56
2023-05-15T17:12:39.666Z,99853.69
2023-05-15T17:15:07.642Z,99854.97
2023-05-15T17:17:34.608Z,99868.78
2023-05-15T17:20:03.012Z,99864.31
2023-05-15T17:22:30.501Z,99874.84
2023-05-15T17:24:57.478Z,99879.50
2023-05-15T17:27:24.476Z,99875.25
2023-05-15T17:29:51.432Z,99876.22
2023-05-15T17:32:19.181Z,99885.44
2023-05-15T17:34:46.969Z,99885.72
2023-05-15T17:37:14.724Z,99880.69
2023-05-15T17:39:42.386Z,99886.19
2023-05-15T17:42:09.452Z,99891.81
2023-05-15T17:44:36.379Z,99907.13
2023-05-15T17:47:03.461Z,99898.09
2023-05-15T17:49:30.459Z,99898.50
2023-05-15T17:51:57.454Z,99900.72
2023-05-15T17:54:25.509Z,99906.41
2023-05-15T17:56:52.440Z,99906.88
2023-05-15T17:59:19.327Z,99902.66
2023-05-15T18:01:46.757Z,99897.63
2023-05-15T18:04:13.849Z,99906.13
2023-05-15T18:06:41.115Z,99911.81
2023-05-15T18:09:08.072Z,99911.25
2023-05-15T18:11:35.090Z,99904.31
2023-05-15T18:14:02.273Z,99917.06
2023-05-15T18:16:31.110Z,99913.78
2023-05-15T18:19:02.263Z,99912.56
2023-05-15T18:21:30.603Z,99924.03
2023-05-15T18:23:58.612Z,99935.16
2023-05-15T18:26:25.902Z,99928.69
2023-05-15T18:28:52.859Z,99924.25
2023-05-15T18:31:19.851Z,99921.91
2023-05-15T18:33:46.854Z,99914.63
2023-05-15T18:36:14.577Z,99929.50
2023-05-15T18:38:43.632Z,99939.91
2023-05-15T18:41:10.519Z,99949.56
2023-05-15T18:43:37.530Z,99942.38
2023-05-15T18:46:05.746Z,99932.69
2023-05-15T18:48:32.737Z,99934.38
2023-05-15T18:50:59.836Z,99933.13
2023-05-15T18:53:26.864Z,99943.03
2023-05-15T18:55:54.116Z,99933.19
2023-05-15T18:58:21.064Z,99926.66
2023-05-15T19:00:47.963Z,99937.25
2023-05-15T19:03:15.868Z,99942.28
2023-05-15T19:05:42.942Z,99950.34
2023-05-15T19:08:09.836Z,99958.03
2023-05-15T19:10:38.198Z,99962.84
2023-05-15T19:13:06.214Z,99963.22
2023-05-15T19:15:36.186Z,99965.97
2023-05-15T19:18:03.212Z,99972.44
2023-05-15T19:20:30.324Z,99970.66
2023-05-15T19:22:57.237Z,99973.28
2023-05-15T19:25:24.369Z,99970.03
2023-05-15T19:27:51.328Z,99970.06
2023-05-15T19:30:18.311Z,99962.91
2023-05-15T19:32:45.283Z,99966.69
2023-05-15T19:35:12.271Z,99963.22
2023-05-15T19:37:39.202Z,99979.59
2023-05-15T19:40:07.240Z,99986.81
2023-05-15T19:42:34.257Z,99975.47
2023-05-15T19:45:03.976Z,99978.41
2023-05-15T19:47:30.997Z,99978.78
2023-05-15T19:49:57.974Z,99973.56
2023-05-15T19:52:24.892Z,99967.22
2023-05-15T19:54:51.807Z,99967.00
2023-05-15T19:57:18.768Z,99966.41
2023-05-15T19:59:45.741Z,99970.44
2023-05-15T20:02:12.848Z,99975.25
2023-05-15T20:04:39.806Z,99991.72
2023-05-15T20:07:06.900Z,99998.06
2023-05-15T20:09:33.868Z,99986.59
2023-05-15T20:12:01.072Z,99991.34
2023-05-15T20:14:28.009Z,99985.69
2023-05-15T20:16:54.988Z,99987.94
2023-05-15T20:19:22.979Z,99997.09
2023-05-15T20:21:50.557Z,100032.81
2023-05-15T20:24:18.135Z,100038.69
2023-05-15T20:26:45.325Z,100047.31
2023-05-15T20:29:12.284Z,100042.69
2023-05-15T20:31:40.340Z,100047.50
2023-05-15T20:34:08.310Z,100042.72
2023-05-15T20:36:36.039Z,100042.31
2023-05-15T20:39:05.892Z,100039.06
2023-05-15T20:41:33.893Z,100034.88
2023-05-15T20:44:01.014Z,100040.56
2023-05-15T20:46:30.240Z,100029.66
2023-05-15T20:48:57.565Z,100037.63
2023-05-15T20:51:24.640Z,100032.47
2023-05-15T20:53:51.613Z,100031.38
2023-05-15T20:56:19.942Z,100034.66
2023-05-15T20:58:46.860Z,100042.72
2023-05-15T21:01:15.133Z,100033.06
2023-05-15T21:03:43.322Z,100042.97
2023-05-15T21:06:10.391Z,100032.44
2023-05-15T21:08:37.326Z,100030.16
2023-05-15T21:11:04.255Z,100037.38
2023-05-15T21:13:31.155Z,100039.50
2023-05-15T21:15:58.045Z,100038.44
2023-05-15T21:18:25.031Z,100028.53
2023-05-15T21:20:52.892Z,100017.53
2023-05-15T21:23:21.070Z,100026.75
2023-05-15T21:25:48.126Z,100023.47
2023-05-15T21:28:15.549Z,100029.25
2023-05-15T21:30:42.532Z,100036.09
2023-05-15T21:33:09.585Z,100039.66
2023-05-15T21:35:36.654Z,100030.13
2023-05-15T21:38:03.535Z,100027.09
2023-05-15T21:40:30.468Z,100032.06
2023-05-15T21:42:57.415Z,100010.91
2023-05-15T21:45:24.353Z,100007.28
2023-05-15T21:47:51.273Z,100002.59
2023-05-15T21:50:18.160Z,100012.97
2023-05-15T21:52:45.107Z,100015.69
2023-05-15T21:55:12.227Z,100029.06
2023-05-15T21:57:39.154Z,100035.50
2023-05-15T22:00:08.251Z,100055.03
2023-05-15T22:02:35.471Z,100055.41
2023-05-15T22:05:03.501Z,100042.53
2023-05-15T22:07:30.504Z,100050.66
2023-05-15T22:09:57.428Z,100038.88
2023-05-15T22:12:24.487Z,100051.66
2023-05-15T22:14:58.731Z,100047.13
2023-05-15T22:17:29.183Z,100057.38
2023-05-15T22:20:06.634Z,100049.31
2023-05-15T22:22:35.610Z,100060.31
2023-05-15T22:25:02.717Z,100057.81
2023-05-15T22:27:29.751Z,100056.09
2023-05-15T22:29:57.104Z,100052.53
2023-05-15T22:32:24.649Z,100047.06
2023-05-15T22:34:51.773Z,100049.13
2023-05-15T22:37:19.079Z,100054.03
2023-05-15T22:39:46.289Z,100048.31
2023-05-15T22:42:13.365Z,100051.22
2023-05-15T22:44:40.413Z,100043.41
2023-05-15T22:47:07.810Z,100051.63
2023-05-15T22:49:34.817Z,100056.94
2023-05-15T22:52:01.805Z,100055.03
2023-05-15T22:54:28.812Z,100055.59
2023-05-15T22:56:56.096Z,100051.78
2023-05-15T22:59:23.068Z,100056.41
2023-05-15T23:01:50.356Z,100057.75
2023-05-15T23:04:17.566Z,100058.03
2023-05-15T23:06:44.731Z,100058.38
2023-05-15T23:09:13.067Z,100060.56
2023-05-15T23:11:39.951Z,100062.22
2023-05-15T23:14:08.352Z,100067.91
2023-05-15T23:16:36.165Z,100067.34
2023-05-15T23:19:03.282Z,100065.59
2023-05-15T23:21:30.265Z,100062.94
2023-05-15T23:23:58.269Z,100067.16
2023-05-15T23:26:25.956Z,100067.31
2023-05-15T23:28:52.975Z,100061.75
2023-05-15T23:31:20.554Z,100065.41
2023-05-15T23:33:47.522Z,100065.53
2023-05-15T23:36:14.481Z,100067.28
2023-05-15T23:38:41.473Z,100061.31
2023-05-15T23:41:08.640Z,100069.25
2023-05-15T23:43:35.669Z,100060.81
2023-05-15T23:46:02.983Z,100059.84
2023-05-15T23:48:31.672Z,100058.72
2023-05-15T23:50:58.769Z,100057.91
2023-05-15T23:53:26.006Z,100058.09
2023-05-15T23:55:53.108Z,100056.66
2023-05-15T23:58:20.032Z,100065.13
