createdAt,value
2023-02-22T00:00:56.262Z,8.20
2023-02-22T00:02:18.090Z,8.22
2023-02-22T00:03:27.666Z,8.39
2023-02-22T00:04:29.610Z,8.46
2023-02-22T00:05:31.563Z,8.52
2023-02-22T00:06:33.280Z,8.57
2023-02-22T00:07:35.838Z,8.62
2023-02-22T00:08:37.390Z,8.68
2023-02-22T00:09:39.345Z,8.77
2023-02-22T00:10:40.864Z,8.79
2023-02-22T00:11:46.596Z,8.83
2023-02-22T00:12:49.032Z,8.91
2023-02-22T00:13:50.643Z,8.93
2023-02-22T00:14:52.532Z,8.93
2023-02-22T00:15:54.018Z,8.92
2023-02-22T00:16:59.968Z,8.87
2023-02-22T00:18:01.592Z,8.83
2023-02-22T00:19:03.716Z,8.73
2023-02-22T00:20:08.400Z,8.68
2023-02-22T00:21:10.704Z,8.57
2023-02-22T00:22:12.252Z,8.63
2023-02-22T00:23:21.455Z,8.66
2023-02-22T00:24:23.600Z,9.12
2023-02-22T00:25:28.170Z,8.89
2023-02-22T00:26:29.714Z,8.71
2023-02-22T00:27:31.370Z,8.62
2023-02-22T00:28:32.898Z,8.64
2023-02-22T00:29:34.733Z,8.55
2023-02-22T00:30:36.362Z,8.38
2023-02-22T00:31:39.241Z,8.31
2023-02-22T00:32:40.825Z,8.40
2023-02-22T00:33:42.383Z,8.50
2023-02-22T00:34:44.112Z,8.58
2023-02-22T00:35:45.890Z,8.59
2023-02-22T00:36:48.339Z,8.70
2023-02-22T00:37:50.813Z,8.81
2023-02-22T00:38:52.318Z,8.84
2023-02-22T00:39:54.106Z,8.80
2023-02-22T00:40:55.717Z,8.84
2023-02-22T00:41:57.346Z,8.90
2023-02-22T00:42:59.905Z,8.86
2023-02-22T00:44:01.396Z,8.86
2023-02-22T00:45:03.706Z,8.66
2023-02-22T00:46:05.465Z,8.61
2023-02-22T00:47:07.138Z,8.68
2023-02-22T00:48:08.689Z,8.73
2023-02-22T00:49:10.220Z,8.77
2023-02-22T00:50:11.818Z,8.81
2023-02-22T00:51:13.354Z,8.84
2023-02-22T00:52:14.860Z,8.88
2023-02-22T00:53:16.429Z,8.88
2023-02-22T00:54:20.538Z,8.84
2023-02-22T00:55:24.105Z,8.85
2023-02-22T00:56:25.648Z,8.88
2023-02-22T00:57:27.151Z,8.79
2023-02-22T00:58:28.826Z,8.80
2023-02-22T00:59:31.490Z,8.80
2023-02-22T01:00:37.214Z,8.72
2023-02-22T01:01:38.839Z,8.65
2023-02-22T01:02:40.852Z,8.61
2023-02-22T01:03:42.603Z,8.57
2023-02-22T01:04:44.662Z,8.53
2023-02-22T01:05:46.787Z,8.53
2023-02-22T01:06:48.448Z,8.65
2023-02-22T01:07:49.969Z,8.71
2023-02-22T01:08:51.478Z,8.66
2023-02-22T01:09:53.660Z,8.45
2023-02-22T01:10:56.455Z,8.29
2023-02-22T01:11:58.035Z,8.14
2023-02-22T01:13:00.126Z,8.09
2023-02-22T01:14:02.025Z,8.09
2023-02-22T01:15:04.451Z,8.09
2023-02-22T01:16:08.300Z,8.11
2023-02-22T01:17:10.197Z,8.25
2023-02-22T01:18:12.705Z,8.29
2023-02-22T01:19:14.543Z,8.38
2023-02-22T01:20:16.073Z,8.49
2023-02-22T01:21:17.976Z,8.52
2023-02-22T01:22:21.319Z,8.54
2023-02-22T01:23:23.091Z,8.63
2023-02-22T01:24:24.663Z,8.65
2023-02-22T01:25:27.766Z,8.66
2023-02-22T01:26:29.318Z,8.68
2023-02-22T01:27:30.808Z,8.65
2023-02-22T01:28:33.483Z,8.52
2023-02-22T01:29:35.154Z,8.57
2023-02-22T01:30:36.941Z,8.50
2023-02-22T01:31:38.703Z,8.57
2023-02-22T01:32:41.569Z,8.56
2023-02-22T01:33:43.409Z,8.58
2023-02-22T01:34:44.888Z,8.58
2023-02-22T01:35:46.909Z,8.59
2023-02-22T01:36:48.510Z,8.44
2023-02-22T01:37:50.137Z,8.44
2023-02-22T01:38:51.957Z,8.49
2023-02-22T01:39:53.510Z,8.50
2023-02-22T01:40:55.162Z,8.34
2023-02-22T01:41:58.118Z,8.50
2023-02-22T01:43:04.367Z,8.44
2023-02-22T01:44:28.140Z,8.39
2023-02-22T01:45:29.509Z,8.36
2023-02-22T01:46:31.720Z,8.24
2023-02-22T01:47:33.200Z,8.27
2023-02-22T01:48:45.989Z,8.18
2023-02-22T01:49:48.705Z,8.13
2023-02-22T01:50:55.784Z,7.97
2023-02-22T01:51:58.498Z,7.90
2023-02-22T01:53:00.180Z,7.78
2023-02-22T01:54:15.261Z,7.81
2023-02-22T01:55:17.211Z,8.02
2023-02-22T01:56:19.357Z,7.91
2023-02-22T01:57:34.565Z,7.74
2023-02-22T01:58:36.734Z,7.79
2023-02-22T01:59:39.624Z,7.85
2023-02-22T02:00:41.297Z,7.81
2023-02-22T02:01:46.017Z,7.96
2023-02-22T02:02:59.847Z,8.08
2023-02-22T02:04:03.490Z,8.16
2023-02-22T02:05:08.413Z,8.21
2023-02-22T02:06:12.924Z,8.20
2023-02-22T02:07:14.988Z,8.14
2023-02-22T02:08:38.642Z,8.14
2023-02-22T02:09:46.162Z,8.06
2023-02-22T02:10:48.021Z,8.06
2023-02-22T02:11:49.859Z,8.05
2023-02-22T02:12:51.385Z,8.13
2023-02-22T02:13:55.592Z,8.10
2023-02-22T02:15:20.227Z,7.99
2023-02-22T02:16:26.556Z,8.02
2023-02-22T02:17:28.098Z,8.07
2023-02-22T02:18:30.028Z,7.94
2023-02-22T02:19:34.291Z,7.97
2023-02-22T02:21:00.842Z,8.00
2023-02-22T02:22:38.515Z,8.18
2023-02-22T02:24:17.580Z,8.16
2023-02-22T02:25:44.192Z,8.06
2023-02-22T02:26:51.777Z,7.90
2023-02-22T02:28:22.537Z,7.70
2023-02-22T02:29:26.614Z,7.65
2023-02-22T02:30:37.303Z,7.39
2023-02-22T02:32:07.903Z,7.34
2023-02-22T02:33:37.275Z,7.35
2023-02-22T02:35:16.294Z,7.30
2023-02-22T02:36:20.930Z,7.35
2023-02-22T02:37:33.266Z,7.13
2023-02-22T02:39:01.639Z,7.13
2023-02-22T02:40:47.355Z,7.01
2023-02-22T02:41:50.704Z,7.00
2023-02-22T02:43:21.047Z,6.86
2023-02-22T02:44:33.575Z,6.95
2023-02-22T02:45:46.491Z,6.95
2023-02-22T02:47:02.729Z,7.03
2023-02-22T02:48:04.304Z,7.16
2023-02-22T02:49:07.978Z,6.95
2023-02-22T02:50:30.234Z,6.87
2023-02-22T02:51:40.111Z,6.88
2023-02-22T02:52:41.655Z,6.88
2023-02-22T02:53:45.893Z,6.87
2023-02-22T02:54:47.689Z,6.79
2023-02-22T02:55:49.188Z,6.61
2023-02-22T02:56:50.947Z,6.62
2023-02-22T02:57:52.615Z,6.66
2023-02-22T02:58:54.574Z,6.64
2023-02-22T02:59:56.028Z,6.56
2023-02-22T03:01:00.353Z,6.51
2023-02-22T03:02:08.941Z,6.55
2023-02-22T03:03:33.369Z,6.50
2023-02-22T03:04:55.851Z,6.59
2023-02-22T03:06:28.814Z,6.72
2023-02-22T03:08:00.610Z,6.90
2023-02-22T03:09:10.374Z,7.04
2023-02-22T03:10:42.263Z,7.15
2023-02-22T03:11:53.579Z,7.24
2023-02-22T03:13:24.509Z,7.28
2023-02-22T03:14:56.102Z,7.35
2023-02-22T03:16:07.733Z,7.38
2023-02-22T03:17:18.539Z,7.33
2023-02-22T03:18:35.978Z,7.32
2023-02-22T03:19:40.782Z,7.36
2023-02-22T03:20:48.644Z,7.32
2023-02-22T03:21:56.355Z,7.29
2023-02-22T03:23:01.458Z,7.29
2023-02-22T03:24:09.951Z,7.29
2023-02-22T03:25:15.848Z,7.36
2023-02-22T03:26:23.854Z,7.37
2023-02-22T03:27:43.532Z,7.38
2023-02-22T03:28:45.153Z,7.47
2023-02-22T03:29:47.073Z,7.17
2023-02-22T03:30:59.053Z,7.01
2023-02-22T03:32:01.447Z,6.92
2023-02-22T03:33:09.166Z,6.60
2023-02-22T03:34:22.474Z,6.44
2023-02-22T03:35:25.860Z,6.40
2023-02-22T03:36:30.168Z,6.35
2023-02-22T03:37:34.207Z,6.46
2023-02-22T03:38:37.286Z,6.52
2023-02-22T03:39:38.978Z,6.87
2023-02-22T03:40:43.464Z,6.77
2023-02-22T03:41:54.373Z,6.52
2023-02-22T03:42:59.358Z,6.46
2023-02-22T03:44:09.486Z,6.21
2023-02-22T03:45:11.036Z,6.22
2023-02-22T03:46:12.560Z,6.15
2023-02-22T03:47:17.580Z,6.12
2023-02-22T03:48:38.090Z,6.26
2023-02-22T03:49:47.821Z,6.37
2023-02-22T03:50:49.375Z,6.35
2023-02-22T03:51:50.969Z,6.36
2023-02-22T03:52:52.542Z,6.28
2023-02-22T03:53:54.128Z,6.35
2023-02-22T03:54:55.668Z,6.28
2023-02-22T03:55:58.379Z,6.43
2023-02-22T03:57:05.208Z,6.37
2023-02-22T03:58:09.309Z,6.36
2023-02-22T03:59:10.863Z,6.30
2023-02-22T04:00:14.547Z,6.35
2023-02-22T04:01:16.570Z,6.33
2023-02-22T04:02:19.083Z,6.41
2023-02-22T04:03:21.390Z,6.44
2023-02-22T04:04:23.915Z,6.53
2023-02-22T04:05:25.926Z,6.65
2023-02-22T04:06:28.169Z,6.68
2023-02-22T04:07:29.735Z,6.76
2023-02-22T04:08:31.323Z,6.68
2023-02-22T04:09:32.818Z,6.73
2023-02-22T04:10:34.374Z,6.64
2023-02-22T04:11:35.938Z,6.65
2023-02-22T04:12:37.536Z,6.67
2023-02-22T04:13:39.325Z,6.73
2023-02-22T04:14:40.814Z,6.82
2023-02-22T04:15:42.964Z,6.84
2023-02-22T04:16:44.471Z,6.93
2023-02-22T04:17:46.056Z,6.91
2023-02-22T04:18:47.541Z,7.01
2023-02-22T04:19:49.025Z,6.96
2023-02-22T04:20:51.652Z,6.85
2023-02-22T04:21:53.177Z,6.77
2023-02-22T04:22:55.002Z,6.70
2023-02-22T04:23:56.564Z,6.70
2023-02-22T04:24:58.050Z,6.68
2023-02-22T04:25:59.579Z,6.72
2023-02-22T04:27:01.088Z,6.78
2023-02-22T04:28:02.804Z,6.73
2023-02-22T04:29:04.479Z,6.68
2023-02-22T04:30:06.188Z,6.58
2023-02-22T04:31:07.739Z,6.48
2023-02-22T04:32:09.800Z,6.47
2023-02-22T04:33:11.578Z,6.38
2023-02-22T04:34:13.105Z,6.20
2023-02-22T04:35:15.099Z,6.14
2023-02-22T04:36:16.768Z,6.13
2023-02-22T04:37:18.298Z,6.22
2023-02-22T04:38:19.889Z,6.24
2023-02-22T04:39:21.537Z,6.35
2023-02-22T04:40:23.454Z,6.23
2023-02-22T04:41:25.671Z,6.24
2023-02-22T04:42:27.654Z,6.22
2023-02-22T04:43:29.166Z,6.08
2023-02-22T04:44:30.762Z,6.00
2023-02-22T04:45:32.309Z,5.99
2023-02-22T04:46:33.840Z,5.83
2023-02-22T04:47:38.385Z,5.98
2023-02-22T04:48:39.873Z,5.94
2023-02-22T04:49:41.366Z,5.87
2023-02-22T04:50:43.094Z,5.82
2023-02-22T04:51:44.697Z,5.86
2023-02-22T04:52:46.308Z,5.86
2023-02-22T04:53:47.794Z,5.78
2023-02-22T04:54:49.318Z,5.68
2023-02-22T04:55:50.805Z,5.67
2023-02-22T04:56:52.315Z,5.65
2023-02-22T04:57:54.623Z,5.63
2023-02-22T04:58:56.105Z,5.73
2023-02-22T04:59:57.614Z,5.85
2023-02-22T05:00:59.925Z,5.85
2023-02-22T05:02:01.448Z,5.89
2023-02-22T05:03:03.016Z,5.85
2023-02-22T05:04:05.810Z,5.79
2023-02-22T05:05:07.746Z,5.82
2023-02-22T05:06:09.282Z,5.78
2023-02-22T05:07:11.027Z,5.75
2023-02-22T05:08:12.535Z,5.72
2023-02-22T05:09:14.167Z,5.70
2023-02-22T05:10:15.695Z,5.81
2023-02-22T05:11:17.401Z,5.75
2023-02-22T05:12:19.160Z,5.79
2023-02-22T05:13:20.689Z,5.83
2023-02-22T05:14:22.273Z,5.79
2023-02-22T05:15:25.438Z,5.85
2023-02-22T05:16:27.163Z,5.84
2023-02-22T05:17:28.669Z,5.84
2023-02-22T05:18:30.495Z,6.00
2023-02-22T05:19:33.092Z,6.07
2023-02-22T05:20:35.002Z,5.97
2023-02-22T05:21:36.536Z,5.98
2023-02-22T05:22:38.014Z,5.86
2023-02-22T05:23:39.613Z,5.77
2023-02-22T05:24:41.103Z,5.64
2023-02-22T05:25:42.602Z,5.54
2023-02-22T05:26:44.600Z,5.47
2023-02-22T05:27:50.692Z,5.58
2023-02-22T05:28:52.202Z,5.75
2023-02-22T05:29:53.702Z,5.93
2023-02-22T05:30:55.232Z,6.03
2023-02-22T05:31:58.287Z,6.02
2023-02-22T05:32:59.925Z,6.31
2023-02-22T05:34:01.449Z,6.23
2023-02-22T05:35:02.964Z,6.17
2023-02-22T05:36:04.715Z,6.04
2023-02-22T05:37:06.366Z,5.97
2023-02-22T05:38:07.926Z,5.96
2023-02-22T05:39:09.483Z,6.05
2023-02-22T05:40:11.358Z,6.19
2023-02-22T05:41:12.935Z,6.25
2023-02-22T05:42:14.430Z,6.19
2023-02-22T05:43:15.994Z,6.28
2023-02-22T05:44:17.532Z,6.30
2023-02-22T05:45:20.728Z,6.22
2023-02-22T05:46:22.251Z,6.24
2023-02-22T05:47:23.743Z,6.27
2023-02-22T05:48:25.270Z,6.25
2023-02-22T05:49:27.122Z,6.26
2023-02-22T05:50:28.763Z,6.31
2023-02-22T05:51:30.243Z,6.40
2023-02-22T05:52:31.741Z,6.50
2023-02-22T05:53:33.373Z,6.52
2023-02-22T05:54:34.865Z,6.62
2023-02-22T05:55:36.669Z,6.66
2023-02-22T05:56:38.147Z,6.71
2023-02-22T05:57:39.626Z,6.77
2023-02-22T05:58:41.127Z,6.80
2023-02-22T05:59:43.157Z,6.74
2023-02-22T06:00:44.680Z,6.64
2023-02-22T06:01:46.353Z,6.71
2023-02-22T06:02:47.846Z,6.78
2023-02-22T06:03:49.775Z,6.81
2023-02-22T06:04:51.347Z,6.89
2023-02-22T06:05:52.867Z,6.91
2023-02-22T06:06:54.345Z,6.91
2023-02-22T06:07:56.597Z,6.92
2023-02-22T06:08:58.062Z,6.93
2023-02-22T06:09:59.787Z,6.97
2023-02-22T06:11:01.290Z,6.96
2023-02-22T06:12:02.833Z,6.98
2023-02-22T06:13:04.869Z,6.95
2023-02-22T06:14:06.414Z,6.97
2023-02-22T06:15:08.308Z,7.00
2023-02-22T06:16:09.820Z,6.99
2023-02-22T06:17:11.519Z,7.02
2023-02-22T06:18:13.055Z,7.07
2023-02-22T06:19:15.108Z,7.06
2023-02-22T06:20:18.721Z,7.03
2023-02-22T06:21:20.351Z,7.01
2023-02-22T06:22:21.915Z,6.96
2023-02-22T06:23:23.876Z,6.96
2023-02-22T06:24:25.423Z,6.90
2023-02-22T06:25:31.405Z,6.83
2023-02-22T06:26:32.925Z,6.63
2023-02-22T06:27:34.545Z,6.41
2023-02-22T06:28:36.028Z,6.39
2023-02-22T06:29:37.856Z,6.37
2023-02-22T06:30:40.913Z,6.17
2023-02-22T06:31:42.380Z,6.60
2023-02-22T06:32:43.883Z,6.63
2023-02-22T06:33:45.382Z,6.60
2023-02-22T06:34:47.205Z,6.58
2023-02-22T06:35:48.732Z,6.62
2023-02-22T06:36:50.473Z,6.66
2023-02-22T06:37:51.941Z,6.72
2023-02-22T06:38:53.422Z,6.78
2023-02-22T06:39:54.940Z,6.78
2023-02-22T06:40:56.525Z,6.82
2023-02-22T06:41:58.529Z,6.77
2023-02-22T06:43:00.250Z,6.88
2023-02-22T06:44:02.051Z,6.93
2023-02-22T06:45:04.097Z,6.95
2023-02-22T06:46:05.774Z,6.98
2023-02-22T06:47:07.262Z,6.99
2023-02-22T06:48:09.284Z,6.92
2023-02-22T06:49:11.135Z,6.87
2023-02-22T06:50:31.234Z,6.90
2023-02-22T06:51:35.949Z,6.89
2023-02-22T06:52:42.531Z,6.95
2023-02-22T06:53:44.287Z,7.02
2023-02-22T06:54:46.147Z,6.96
2023-02-22T06:55:47.739Z,6.96
2023-02-22T06:56:49.579Z,6.96
2023-02-22T06:57:51.740Z,7.01
2023-02-22T06:58:53.577Z,7.04
2023-02-22T06:59:55.077Z,7.08
2023-02-22T07:00:56.653Z,7.11
2023-02-22T07:01:59.195Z,7.13
2023-02-22T07:03:00.890Z,7.09
2023-02-22T07:04:02.892Z,7.05
2023-02-22T07:05:04.618Z,7.14
2023-02-22T07:06:07.094Z,7.03
2023-02-22T07:07:08.591Z,7.08
2023-02-22T07:08:10.789Z,7.08
2023-02-22T07:09:12.998Z,7.09
2023-02-22T07:10:25.737Z,7.04
2023-02-22T07:11:27.219Z,7.13
2023-02-22T07:12:31.891Z,7.08
2023-02-22T07:13:33.409Z,7.11
2023-02-22T07:14:34.979Z,7.02
2023-02-22T07:15:36.541Z,7.05
2023-02-22T07:16:38.094Z,7.05
2023-02-22T07:17:41.245Z,7.14
2023-02-22T07:18:42.786Z,7.24
2023-02-22T07:19:44.294Z,7.23
2023-02-22T07:20:45.866Z,7.29
2023-02-22T07:21:48.122Z,7.36
2023-02-22T07:22:49.690Z,7.43
2023-02-22T07:23:52.913Z,7.43
2023-02-22T07:24:55.350Z,7.53
2023-02-22T07:25:59.348Z,7.58
2023-02-22T07:27:02.122Z,7.55
2023-02-22T07:28:03.738Z,7.40
2023-02-22T07:29:05.230Z,7.43
2023-02-22T07:30:07.793Z,7.46
2023-02-22T07:31:09.416Z,7.56
2023-02-22T07:32:10.982Z,7.52
2023-02-22T07:33:13.151Z,7.32
2023-02-22T07:34:14.729Z,7.34
2023-02-22T07:35:21.231Z,7.28
2023-02-22T07:36:22.726Z,7.34
2023-02-22T07:37:24.221Z,7.21
2023-02-22T07:38:26.027Z,7.27
2023-02-22T07:39:27.564Z,7.29
2023-02-22T07:40:29.107Z,7.32
2023-02-22T07:41:30.598Z,7.44
2023-02-22T07:42:33.061Z,7.42
2023-02-22T07:43:35.288Z,7.37
2023-02-22T07:44:37.325Z,7.38
2023-02-22T07:45:38.817Z,7.42
2023-02-22T07:46:40.421Z,7.45
2023-02-22T07:47:42.304Z,7.41
2023-02-22T07:48:43.859Z,7.45
2023-02-22T07:49:45.376Z,7.48
2023-02-22T07:50:46.912Z,7.50
2023-02-22T07:51:48.440Z,7.53
2023-02-22T07:52:51.443Z,7.56
2023-02-22T07:53:53.155Z,7.93
2023-02-22T07:54:54.777Z,7.85
2023-02-22T07:56:00.188Z,7.72
2023-02-22T07:57:03.469Z,7.76
2023-02-22T07:58:07.164Z,7.80
2023-02-22T07:59:09.683Z,7.87
2023-02-22T08:00:11.655Z,7.79
2023-02-22T08:01:15.155Z,7.95
2023-02-22T08:02:16.946Z,7.97
2023-02-22T08:03:19.558Z,7.96
2023-02-22T08:04:21.137Z,8.04
2023-02-22T08:05:24.135Z,8.18
2023-02-22T08:06:25.957Z,8.65
2023-02-22T08:07:27.474Z,8.69
2023-02-22T08:08:29.480Z,8.66
2023-02-22T08:09:30.964Z,8.59
2023-02-22T08:10:32.709Z,8.71
2023-02-22T08:11:34.213Z,8.75
2023-02-22T08:12:36.319Z,8.84
2023-02-22T08:13:39.237Z,8.91
2023-02-22T08:14:40.784Z,8.94
2023-02-22T08:15:44.019Z,9.06
2023-02-22T08:16:45.735Z,9.15
2023-02-22T08:17:47.259Z,9.21
2023-02-22T08:18:49.071Z,9.29
2023-02-22T08:19:50.706Z,9.31
2023-02-22T08:20:52.645Z,9.49
2023-02-22T08:21:54.256Z,9.58
2023-02-22T08:22:55.944Z,9.74
2023-02-22T08:23:57.781Z,9.87
2023-02-22T08:24:59.265Z,9.88
2023-02-22T08:26:06.147Z,10.02
2023-02-22T08:27:07.686Z,10.24
2023-02-22T08:28:15.460Z,10.33
2023-02-22T08:29:16.989Z,10.48
2023-02-22T08:30:21.668Z,10.41
2023-02-22T08:31:23.362Z,10.55
2023-02-22T08:32:25.111Z,10.65
2023-02-22T08:33:27.155Z,10.74
2023-02-22T08:34:28.979Z,10.73
2023-02-22T08:35:32.342Z,10.85
2023-02-22T08:36:34.427Z,10.83
2023-02-22T08:37:35.987Z,10.87
2023-02-22T08:38:38.094Z,10.95
2023-02-22T08:39:39.575Z,11.00
2023-02-22T08:40:41.044Z,11.05
2023-02-22T08:41:42.568Z,11.06
2023-02-22T08:42:44.299Z,11.04
2023-02-22T08:43:46.276Z,11.06
2023-02-22T08:44:47.805Z,10.99
2023-02-22T08:45:49.561Z,10.94
2023-02-22T08:46:51.434Z,10.87
2023-02-22T08:47:52.912Z,10.89
2023-02-22T08:48:54.737Z,10.96
2023-02-22T08:49:56.277Z,10.91
2023-02-22T08:50:58.050Z,10.93
2023-02-22T08:51:59.581Z,10.90
2023-02-22T08:53:02.606Z,10.90
2023-02-22T08:54:04.300Z,11.31
2023-02-22T08:55:06.409Z,11.22
2023-02-22T08:56:07.876Z,10.98
2023-02-22T08:57:09.367Z,10.94
2023-02-22T08:58:11.128Z,11.01
2023-02-22T08:59:12.618Z,11.13
2023-02-22T09:00:15.803Z,11.10
2023-02-22T09:01:22.025Z,11.55
2023-02-22T09:02:29.538Z,12.02
2023-02-22T09:03:31.282Z,12.33
2023-02-22T09:04:32.808Z,12.56
2023-02-22T09:05:34.367Z,12.79
2023-02-22T09:06:35.976Z,13.06
2023-02-22T09:07:37.456Z,13.25
2023-02-22T09:08:39.280Z,13.24
2023-02-22T09:09:42.840Z,13.24
2023-02-22T09:10:45.363Z,13.24
2023-02-22T09:11:47.980Z,13.18
2023-02-22T09:12:49.473Z,13.23
2023-02-22T09:13:52.888Z,13.25
2023-02-22T09:14:54.396Z,13.32
2023-02-22T09:15:55.972Z,13.41
2023-02-22T09:16:57.442Z,13.38
2023-02-22T09:17:59.081Z,13.40
2023-02-22T09:19:00.577Z,13.34
2023-02-22T09:20:02.080Z,13.53
2023-02-22T09:21:04.775Z,13.56
2023-02-22T09:22:06.326Z,13.57
2023-02-22T09:23:10.036Z,13.52
2023-02-22T09:24:12.032Z,13.44
2023-02-22T09:25:16.948Z,13.43
2023-02-22T09:26:18.923Z,13.58
2023-02-22T09:27:20.418Z,13.58
2023-02-22T09:28:21.925Z,13.47
2023-02-22T09:29:24.304Z,13.36
2023-02-22T09:30:32.157Z,13.38
2023-02-22T09:31:36.560Z,13.40
2023-02-22T09:32:38.344Z,13.44
2023-02-22T09:33:41.606Z,13.38
2023-02-22T09:34:45.902Z,13.39
2023-02-22T09:35:49.915Z,13.40
2023-02-22T09:36:51.457Z,13.52
2023-02-22T09:37:56.489Z,13.52
2023-02-22T09:38:58.935Z,13.58
2023-02-22T09:40:00.569Z,13.54
2023-02-22T09:41:19.675Z,13.55
2023-02-22T09:42:35.344Z,13.75
2023-02-22T09:43:58.546Z,13.70
2023-02-22T09:45:18.137Z,13.86
2023-02-22T09:46:38.384Z,14.09
2023-02-22T09:47:49.751Z,14.24
2023-02-22T09:49:05.501Z,14.32
2023-02-22T09:50:15.698Z,14.47
2023-02-22T09:51:18.394Z,14.69
2023-02-22T09:52:40.318Z,15.14
2023-02-22T09:53:46.077Z,15.67
2023-02-22T09:54:52.539Z,16.18
2023-02-22T09:55:57.340Z,16.69
2023-02-22T09:56:58.913Z,16.90
2023-02-22T09:58:03.003Z,17.07
2023-02-22T09:59:07.383Z,17.09
2023-02-22T10:00:22.307Z,16.93
2023-02-22T10:01:23.692Z,16.95
2023-02-22T10:02:35.174Z,16.81
2023-02-22T10:04:00.634Z,17.08
2023-02-22T10:05:05.796Z,17.38
2023-02-22T10:06:11.302Z,17.44
2023-02-22T10:07:25.951Z,17.11
2023-02-22T10:08:31.161Z,16.84
2023-02-22T10:09:37.955Z,16.30
2023-02-22T10:10:41.396Z,16.19
2023-02-22T10:11:50.162Z,16.16
2023-02-22T10:13:00.690Z,16.06
2023-02-22T10:14:29.920Z,15.90
2023-02-22T10:15:47.511Z,15.59
2023-02-22T10:17:06.344Z,15.56
2023-02-22T10:18:28.403Z,15.22
2023-02-22T10:20:08.733Z,15.29
2023-02-22T10:21:32.124Z,15.35
2023-02-22T10:22:37.412Z,15.48
2023-02-22T10:23:45.954Z,15.29
2023-02-22T10:24:59.487Z,15.12
2023-02-22T10:26:14.973Z,15.08
2023-02-22T10:27:19.891Z,14.94
2023-02-22T10:28:31.002Z,15.08
2023-02-22T10:29:40.182Z,15.04
2023-02-22T10:30:43.999Z,14.55
2023-02-22T10:31:57.641Z,14.85
2023-02-22T10:33:05.393Z,14.87
2023-02-22T10:34:15.849Z,14.91
2023-02-22T10:35:24.294Z,14.91
2023-02-22T10:36:25.801Z,14.91
2023-02-22T10:37:29.397Z,14.93
2023-02-22T10:38:33.250Z,15.01
2023-02-22T10:39:35.552Z,15.09
2023-02-22T10:40:37.102Z,15.08
2023-02-22T10:41:41.127Z,14.62
2023-02-22T10:42:42.687Z,14.74
2023-02-22T10:43:44.220Z,14.92
2023-02-22T10:44:48.074Z,15.06
2023-02-22T10:45:51.143Z,15.13
2023-02-22T10:46:53.432Z,15.32
2023-02-22T10:47:55.776Z,15.32
2023-02-22T10:49:02.612Z,15.12
2023-02-22T10:50:04.351Z,15.12
2023-02-22T10:51:08.543Z,15.20
2023-02-22T10:52:29.367Z,15.38
2023-02-22T10:53:31.062Z,15.28
2023-02-22T10:54:34.780Z,15.20
2023-02-22T10:55:37.646Z,15.30
2023-02-22T10:56:47.504Z,15.57
2023-02-22T10:57:50.776Z,15.49
2023-02-22T10:58:54.044Z,15.28
2023-02-22T10:59:57.852Z,15.37
2023-02-22T11:00:59.388Z,15.43
2023-02-22T11:02:01.962Z,15.55
2023-02-22T11:03:16.822Z,15.75
2023-02-22T11:04:19.012Z,15.85
2023-02-22T11:05:32.330Z,15.62
2023-02-22T11:06:34.355Z,15.74
2023-02-22T11:07:36.400Z,15.89
2023-02-22T11:08:38.160Z,15.96
2023-02-22T11:09:47.880Z,15.97
2023-02-22T11:10:53.665Z,16.16
2023-02-22T11:12:09.200Z,16.46
2023-02-22T11:13:33.315Z,16.92
2023-02-22T11:14:34.817Z,17.17
2023-02-22T11:15:36.728Z,17.08
2023-02-22T11:16:51.095Z,17.01
2023-02-22T11:17:55.195Z,17.02
2023-02-22T11:19:09.023Z,16.57
2023-02-22T11:20:26.688Z,16.76
2023-02-22T11:21:28.510Z,16.86
2023-02-22T11:22:36.907Z,16.55
2023-02-22T11:23:40.307Z,16.33
2023-02-22T11:25:01.704Z,16.01
2023-02-22T11:26:22.178Z,16.09
2023-02-22T11:27:43.827Z,16.25
2023-02-22T11:28:49.347Z,16.37
2023-02-22T11:29:51.046Z,16.23
2023-02-22T11:30:52.748Z,16.12
2023-02-22T11:31:54.617Z,16.16
2023-02-22T11:33:03.583Z,15.95
2023-02-22T11:34:05.185Z,16.18
2023-02-22T11:35:29.515Z,16.32
2023-02-22T11:36:31.546Z,16.37
2023-02-22T11:37:34.641Z,16.35
2023-02-22T11:38:39.298Z,16.09
2023-02-22T11:39:43.723Z,16.24
2023-02-22T11:40:45.553Z,16.32
2023-02-22T11:41:49.327Z,16.29
2023-02-22T11:43:26.998Z,16.01
2023-02-22T11:44:30.141Z,16.01
2023-02-22T11:45:31.821Z,16.04
2023-02-22T11:46:35.060Z,16.00
2023-02-22T11:47:46.684Z,16.16
2023-02-22T11:49:01.966Z,16.21
2023-02-22T11:50:03.679Z,16.32
2023-02-22T11:51:26.980Z,16.31
2023-02-22T11:52:35.146Z,16.35
2023-02-22T11:54:04.250Z,16.34
2023-02-22T11:55:36.462Z,16.48
2023-02-22T11:56:45.050Z,15.98
2023-02-22T11:58:01.778Z,15.98
2023-02-22T11:59:08.069Z,16.26
2023-02-22T12:00:24.279Z,16.37
2023-02-22T12:01:29.839Z,16.47
2023-02-22T12:02:57.004Z,16.42
2023-02-22T12:04:30.595Z,16.51
2023-02-22T12:05:59.542Z,16.62
2023-02-22T12:07:35.388Z,16.70
2023-02-22T12:08:58.848Z,16.67
2023-02-22T12:10:14.632Z,16.78
2023-02-22T12:11:24.160Z,16.83
2023-02-22T12:12:37.804Z,16.90
2023-02-22T12:13:58.919Z,16.86
2023-02-22T12:15:27.185Z,17.00
2023-02-22T12:16:56.461Z,17.01
2023-02-22T12:18:05.224Z,17.05
2023-02-22T12:19:33.279Z,17.13
2023-02-22T12:20:45.560Z,17.18
2023-02-22T12:21:47.712Z,17.18
2023-02-22T12:23:03.968Z,17.21
2023-02-22T12:24:16.439Z,17.32
2023-02-22T12:25:20.464Z,17.23
2023-02-22T12:26:41.763Z,17.16
2023-02-22T12:27:47.340Z,17.51
2023-02-22T12:28:52.231Z,17.45
2023-02-22T12:30:08.647Z,17.38
2023-02-22T12:31:28.564Z,17.34
2023-02-22T12:32:35.768Z,17.32
2023-02-22T12:33:51.860Z,17.29
2023-02-22T12:34:56.370Z,17.43
2023-02-22T12:35:58.631Z,17.46
2023-02-22T12:37:09.480Z,17.52
2023-02-22T12:38:31.122Z,17.64
2023-02-22T12:39:53.937Z,17.76
2023-02-22T12:41:00.999Z,17.83
2023-02-22T12:42:02.544Z,17.85
2023-02-22T12:43:34.441Z,17.98
2023-02-22T12:44:37.767Z,17.99
2023-02-22T12:45:52.021Z,17.94
2023-02-22T12:46:53.713Z,18.03
2023-02-22T12:48:08.105Z,17.99
2023-02-22T12:49:22.763Z,18.05
2023-02-22T12:50:27.365Z,18.19
2023-02-22T12:51:51.416Z,18.32
2023-02-22T12:53:13.425Z,18.37
2023-02-22T12:54:26.268Z,18.39
2023-02-22T12:55:35.391Z,18.34
2023-02-22T12:56:42.359Z,18.30
2023-02-22T12:57:59.803Z,18.33
2023-02-22T12:59:09.209Z,18.33
2023-02-22T13:00:23.046Z,18.41
2023-02-22T13:01:27.354Z,18.42
2023-02-22T13:02:32.738Z,18.34
2023-02-22T13:03:42.137Z,18.30
2023-02-22T13:04:43.659Z,18.35
2023-02-22T13:05:45.682Z,18.29
2023-02-22T13:06:49.811Z,18.21
2023-02-22T13:08:21.716Z,18.26
2023-02-22T13:09:52.867Z,18.49
2023-02-22T13:11:07.290Z,18.55
2023-02-22T13:12:12.025Z,18.53
2023-02-22T13:13:19.930Z,18.53
2023-02-22T13:14:39.774Z,18.54
2023-02-22T13:16:16.222Z,18.61
2023-02-22T13:17:27.117Z,18.57
2023-02-22T13:18:33.488Z,18.46
2023-02-22T13:19:45.731Z,18.51
2023-02-22T13:21:00.300Z,18.54
2023-02-22T13:22:20.109Z,18.54
2023-02-22T13:23:45.069Z,18.50
2023-02-22T13:25:03.130Z,18.53
2023-02-22T13:26:10.904Z,18.45
2023-02-22T13:27:14.672Z,18.44
2023-02-22T13:28:30.246Z,18.41
2023-02-22T13:29:52.059Z,18.54
2023-02-22T13:31:27.465Z,18.62
2023-02-22T13:32:51.395Z,18.68
2023-02-22T13:34:21.003Z,18.82
2023-02-22T13:35:35.061Z,18.85
2023-02-22T13:37:45.830Z,18.90
2023-02-22T13:39:11.572Z,18.91
2023-02-22T13:40:42.612Z,19.05
2023-02-22T13:41:49.127Z,18.95
2023-02-22T13:42:59.680Z,19.02
2023-02-22T13:44:29.360Z,19.22
2023-02-22T13:45:39.954Z,19.42
2023-02-22T13:47:17.587Z,19.57
2023-02-22T13:48:32.576Z,19.72
2023-02-22T13:49:39.330Z,19.84
2023-02-22T13:51:01.086Z,19.94
2023-02-22T13:52:06.247Z,20.01
2023-02-22T13:53:21.091Z,20.00
2023-02-22T13:54:41.475Z,20.06
2023-02-22T13:55:44.399Z,20.04
2023-02-22T13:56:46.283Z,20.35
2023-02-22T13:57:49.729Z,20.26
2023-02-22T13:58:57.061Z,20.17
2023-02-22T14:00:17.193Z,20.21
2023-02-22T14:01:39.359Z,20.39
2023-02-22T14:02:57.030Z,20.33
2023-02-22T14:04:19.046Z,20.34
2023-02-22T14:05:42.472Z,20.48
2023-02-22T14:06:45.710Z,20.60
2023-02-22T14:07:48.016Z,20.46
2023-02-22T14:08:49.765Z,20.70
2023-02-22T14:09:59.265Z,20.73
2023-02-22T14:11:11.937Z,20.86
2023-02-22T14:12:36.735Z,21.12
2023-02-22T14:14:00.899Z,21.12
2023-02-22T14:15:28.169Z,21.23
2023-02-22T14:16:31.370Z,21.44
2023-02-22T14:17:32.964Z,21.47
2023-02-22T14:18:43.505Z,21.46
2023-02-22T14:20:04.466Z,21.66
2023-02-22T14:21:16.448Z,21.74
2023-02-22T14:22:26.051Z,21.79
2023-02-22T14:23:38.189Z,21.79
2023-02-22T14:24:44.705Z,21.80
2023-02-22T14:25:46.673Z,21.71
2023-02-22T14:27:14.700Z,21.84
2023-02-22T14:28:42.617Z,21.95
2023-02-22T14:30:25.964Z,22.08
2023-02-22T14:31:37.528Z,22.03
2023-02-22T14:32:39.834Z,22.04
2023-02-22T14:34:02.357Z,21.80
2023-02-22T14:35:09.637Z,21.59