createdAt,value
2019-03-25T00:01:21.575Z,6.50
2019-03-25T00:03:53.106Z,6.40
2019-03-25T00:06:24.527Z,6.40
2019-03-25T00:09:05.028Z,6.40
2019-03-25T00:11:30.944Z,6.30
2019-03-25T00:14:04.475Z,6.20
2019-03-25T00:16:37.436Z,6.10
2019-03-25T00:19:10.924Z,6.10
2019-03-25T00:21:42.335Z,6.00
2019-03-25T00:24:13.617Z,5.90
2019-03-25T00:26:44.857Z,5.90
2019-03-25T00:29:16.132Z,5.80
2019-03-25T00:31:47.393Z,5.70
2019-03-25T00:34:18.790Z,5.70
2019-03-25T00:36:50.026Z,5.70
2019-03-25T00:39:21.371Z,5.60
2019-03-25T00:41:52.757Z,5.60
2019-03-25T00:44:24.108Z,5.60
2019-03-25T00:46:55.408Z,5.50
2019-03-25T00:49:26.683Z,5.50
2019-03-25T00:51:58.067Z,5.40
2019-03-25T00:54:29.343Z,5.30
2019-03-25T00:57:00.647Z,5.30
2019-03-25T00:59:33.052Z,5.30
2019-03-25T01:02:04.419Z,5.30
2019-03-25T01:04:35.685Z,5.20
2019-03-25T01:07:06.984Z,5.20
2019-03-25T01:09:38.256Z,5.20
2019-03-25T01:12:09.482Z,5.20
2019-03-25T01:14:40.774Z,5.20
2019-03-25T01:17:12.030Z,5.20
2019-03-25T01:19:43.418Z,5.10
2019-03-25T01:22:14.708Z,5.10
2019-03-25T01:24:46.054Z,5.00
2019-03-25T01:27:17.423Z,5.00
2019-03-25T01:29:48.702Z,5.00
2019-03-25T01:32:19.927Z,5.00
2019-03-25T01:34:51.208Z,5.00
2019-03-25T01:37:22.435Z,4.90
2019-03-25T01:39:53.707Z,4.80
2019-03-25T01:42:25.012Z,4.70
2019-03-25T01:44:56.293Z,4.60
2019-03-25T01:47:27.527Z,4.50
2019-03-25T01:49:58.804Z,4.40
2019-03-25T01:52:30.041Z,4.40
2019-03-25T01:55:12.699Z,4.40
2019-03-25T01:57:34.341Z,4.30
2019-03-25T02:00:09.104Z,4.30
2019-03-25T02:02:40.341Z,4.30
2019-03-25T02:05:11.793Z,4.30
2019-03-25T02:07:43.244Z,4.30
2019-03-25T02:10:14.846Z,4.20
2019-03-25T02:12:46.226Z,4.30
2019-03-25T02:15:17.615Z,4.20
2019-03-25T02:17:48.896Z,4.10
2019-03-25T02:20:26.345Z,4.00
2019-03-25T02:22:53.366Z,4.00
2019-03-25T02:25:25.818Z,4.00
2019-03-25T02:27:57.298Z,3.90
2019-03-25T02:30:28.655Z,3.80
2019-03-25T02:32:59.886Z,3.70
2019-03-25T02:35:31.304Z,3.60
2019-03-25T02:38:02.541Z,3.70
2019-03-25T02:40:33.836Z,3.60
2019-03-25T02:43:05.689Z,3.60
2019-03-25T02:45:36.996Z,3.60
2019-03-25T02:48:08.296Z,3.50
2019-03-25T02:50:39.650Z,3.50
2019-03-25T02:53:10.879Z,3.40
2019-03-25T02:55:42.662Z,3.40
2019-03-25T02:58:14.346Z,3.30
2019-03-25T03:00:47.147Z,3.30
2019-03-25T03:03:18.389Z,3.20
2019-03-25T03:05:49.683Z,3.20
2019-03-25T03:08:26.640Z,3.20
2019-03-25T03:10:57.987Z,3.10
2019-03-25T03:13:29.282Z,3.10
2019-03-25T03:16:17.198Z,3.10
2019-03-25T03:18:48.668Z,3.10
2019-03-25T03:21:19.965Z,3.20
2019-03-25T03:23:51.380Z,3.20
2019-03-25T03:26:22.789Z,3.20
2019-03-25T03:28:54.085Z,3.20
2019-03-25T03:31:25.507Z,3.20
2019-03-25T03:33:58.037Z,3.20
2019-03-25T03:36:29.358Z,3.20
2019-03-25T03:39:00.596Z,3.20
2019-03-25T03:41:41.942Z,3.20
2019-03-25T03:44:13.509Z,3.20
2019-03-25T03:46:45.031Z,3.10
2019-03-25T03:49:16.259Z,3.10
2019-03-25T03:51:47.785Z,3.10
2019-03-25T03:54:19.464Z,3.10
2019-03-25T03:56:52.270Z,3.10
2019-03-25T03:59:24.236Z,3.10
2019-03-25T04:01:56.384Z,3.10
2019-03-25T04:04:33.356Z,3.10
2019-03-25T04:07:04.703Z,3.10
2019-03-25T04:09:36.074Z,3.20
2019-03-25T04:12:07.791Z,3.20
2019-03-25T04:14:39.355Z,3.20
2019-03-25T04:17:10.702Z,3.30
2019-03-25T04:19:42.067Z,3.20
2019-03-25T04:22:13.358Z,3.20
2019-03-25T04:24:44.755Z,3.20
2019-03-25T04:27:16.095Z,3.30
2019-03-25T04:29:47.414Z,3.30
2019-03-25T04:32:18.817Z,3.30
2019-03-25T04:34:50.554Z,3.50
2019-03-25T04:37:21.827Z,3.50
2019-03-25T04:39:53.053Z,3.50
2019-03-25T04:42:24.402Z,3.50
2019-03-25T04:44:55.626Z,3.50
2019-03-25T04:47:26.932Z,3.50
2019-03-25T04:49:58.141Z,3.50
2019-03-25T04:52:29.415Z,3.40
2019-03-25T04:55:00.767Z,3.40
2019-03-25T04:57:32.826Z,3.30
2019-03-25T05:00:04.976Z,3.30
2019-03-25T05:02:36.451Z,3.40
2019-03-25T05:05:10.529Z,3.40
2019-03-25T05:07:42.009Z,3.40
2019-03-25T05:10:13.611Z,3.40
2019-03-25T05:12:44.952Z,3.40
2019-03-25T05:15:16.269Z,3.40
2019-03-25T05:17:47.556Z,3.40
2019-03-25T05:20:18.859Z,3.40
2019-03-25T05:22:50.207Z,3.40
2019-03-25T05:25:21.618Z,3.40
2019-03-25T05:27:52.907Z,3.50
2019-03-25T05:30:24.140Z,3.50
2019-03-25T05:32:55.896Z,3.50
2019-03-25T05:35:27.420Z,3.50
2019-03-25T05:37:58.657Z,3.50
2019-03-25T05:40:33.292Z,3.50
2019-03-25T05:43:04.733Z,3.50
2019-03-25T05:45:36.153Z,3.50
2019-03-25T05:48:07.378Z,3.50
2019-03-25T05:50:38.720Z,3.60
2019-03-25T05:53:09.995Z,3.70
2019-03-25T05:55:42.363Z,3.80
2019-03-25T05:58:13.756Z,3.90
2019-03-25T06:00:46.055Z,4.00
2019-03-25T06:03:17.410Z,4.10
2019-03-25T06:05:48.882Z,4.30
2019-03-25T06:08:20.231Z,4.40
2019-03-25T06:10:51.463Z,4.60
2019-03-25T06:13:22.829Z,4.70
2019-03-25T06:15:54.064Z,4.90
2019-03-25T06:18:25.347Z,5.10
2019-03-25T06:20:56.581Z,5.20
2019-03-25T06:23:28.124Z,5.30
2019-03-25T06:25:59.361Z,5.30
2019-03-25T06:28:30.983Z,5.40
2019-03-25T06:31:02.497Z,5.50
2019-03-25T06:33:34.053Z,5.50
2019-03-25T06:36:05.502Z,5.50
2019-03-25T06:38:36.786Z,5.60
2019-03-25T06:41:08.087Z,5.60
2019-03-25T06:43:39.437Z,5.60
2019-03-25T06:46:11.055Z,5.60
2019-03-25T06:48:42.346Z,5.60
2019-03-25T06:51:13.906Z,5.70
2019-03-25T06:53:45.397Z,5.70
2019-03-25T06:56:16.949Z,5.70
2019-03-25T06:58:48.306Z,5.80
2019-03-25T07:01:20.011Z,5.80
2019-03-25T07:03:51.716Z,5.80
2019-03-25T07:06:23.165Z,5.90
2019-03-25T07:08:54.497Z,5.90
2019-03-25T07:11:26.208Z,5.90
2019-03-25T07:13:59.172Z,5.90
2019-03-25T07:16:30.709Z,6.00
2019-03-25T07:19:02.088Z,6.00
2019-03-25T07:21:33.400Z,6.10
2019-03-25T07:24:06.522Z,6.10
2019-03-25T07:26:37.901Z,6.20
2019-03-25T07:29:09.234Z,6.20
2019-03-25T07:31:40.714Z,6.30
2019-03-25T07:34:12.177Z,6.30
2019-03-25T07:36:43.534Z,6.40
2019-03-25T07:39:14.985Z,6.40
2019-03-25T07:41:46.356Z,6.50
2019-03-25T07:44:17.764Z,6.60
2019-03-25T07:46:48.986Z,6.80
2019-03-25T07:49:20.337Z,7.00
2019-03-25T07:51:52.044Z,7.20
2019-03-25T07:54:23.398Z,7.30
2019-03-25T07:56:54.804Z,7.30
2019-03-25T07:59:26.293Z,7.30
2019-03-25T08:01:57.797Z,7.20
2019-03-25T08:04:29.124Z,7.10
2019-03-25T08:07:01.586Z,7.10
2019-03-25T08:09:34.178Z,7.20
2019-03-25T08:12:05.522Z,7.30
2019-03-25T08:14:37.905Z,7.40
2019-03-25T08:17:10.427Z,7.50
2019-03-25T08:19:41.838Z,7.60
2019-03-25T08:22:13.064Z,7.60
2019-03-25T08:24:44.610Z,7.60
2019-03-25T08:27:15.915Z,7.60
2019-03-25T08:29:47.336Z,7.60
2019-03-25T08:32:18.589Z,7.70
2019-03-25T08:34:49.881Z,7.90
2019-03-25T08:37:21.295Z,8.00
2019-03-25T08:39:52.571Z,8.30
2019-03-25T08:42:23.932Z,8.40
2019-03-25T08:44:55.242Z,8.50
2019-03-25T08:47:26.522Z,8.40
2019-03-25T08:49:57.970Z,8.30
2019-03-25T08:52:29.198Z,8.30
2019-03-25T08:55:00.609Z,8.30
2019-03-25T08:57:31.992Z,8.40
2019-03-25T09:00:04.438Z,8.40
2019-03-25T09:02:35.878Z,8.40
2019-03-25T09:05:08.947Z,8.30
2019-03-25T09:07:40.310Z,8.30
2019-03-25T09:10:12.263Z,8.30
2019-03-25T09:12:43.555Z,8.20
2019-03-25T09:15:15.378Z,8.10
2019-03-25T09:17:46.763Z,8.20
2019-03-25T09:20:18.210Z,8.40
2019-03-25T09:22:49.509Z,8.60
2019-03-25T09:25:20.928Z,8.80
2019-03-25T09:27:52.342Z,9.10
2019-03-25T09:30:54.023Z,9.10
2019-03-25T09:33:25.533Z,9.10
2019-03-25T09:35:56.963Z,9.20
2019-03-25T09:38:28.252Z,9.20
2019-03-25T09:40:59.670Z,9.30
2019-03-25T09:43:30.966Z,9.40
2019-03-25T09:46:02.373Z,9.50
2019-03-25T09:48:33.629Z,9.70
2019-03-25T09:51:05.111Z,9.70
2019-03-25T09:53:36.411Z,9.70
2019-03-25T09:56:07.913Z,9.70
2019-03-25T09:58:39.234Z,9.70
2019-03-25T10:01:13.420Z,9.70
2019-03-25T10:03:45.893Z,9.70
2019-03-25T10:06:17.283Z,9.40
2019-03-25T10:08:48.774Z,9.40
2019-03-25T10:11:20.327Z,9.30
2019-03-25T10:13:51.631Z,9.10
2019-03-25T10:16:23.110Z,9.20
2019-03-25T10:18:54.344Z,9.20
2019-03-25T10:21:25.619Z,9.10
2019-03-25T10:23:56.944Z,9.20
2019-03-25T10:26:28.363Z,9.40
2019-03-25T10:28:59.587Z,9.60
2019-03-25T10:31:30.861Z,9.90
2019-03-25T10:34:02.117Z,10.10
2019-03-25T10:36:33.466Z,10.00
2019-03-25T10:39:06.758Z,10.30
2019-03-25T10:41:38.535Z,10.40
2019-03-25T10:44:11.000Z,10.80
2019-03-25T10:46:42.542Z,10.90
2019-03-25T10:49:16.132Z,11.00
2019-03-25T10:51:47.265Z,10.90
2019-03-25T10:54:18.715Z,10.60
2019-03-25T10:56:50.140Z,10.20
2019-03-25T10:59:21.528Z,10.10
2019-03-25T11:01:53.169Z,10.00
2019-03-25T11:04:24.529Z,9.80
2019-03-25T11:06:55.877Z,9.70
2019-03-25T11:09:27.098Z,9.70
2019-03-25T11:11:58.471Z,9.80
2019-03-25T11:14:29.774Z,10.00
2019-03-25T11:17:01.133Z,10.30
2019-03-25T11:19:32.589Z,10.40
2019-03-25T11:22:04.009Z,10.60
2019-03-25T11:24:35.423Z,10.50
2019-03-25T11:27:08.097Z,10.60
2019-03-25T11:29:39.356Z,10.40
2019-03-25T11:32:10.667Z,10.50
2019-03-25T11:34:41.981Z,10.90
2019-03-25T11:37:13.340Z,11.00
2019-03-25T11:39:44.650Z,11.30
2019-03-25T11:42:15.948Z,11.50
2019-03-25T11:44:48.322Z,11.50
2019-03-25T11:47:19.729Z,11.50
2019-03-25T11:49:50.975Z,11.20
2019-03-25T11:52:22.324Z,11.20
2019-03-25T11:54:53.612Z,11.50
2019-03-25T11:57:25.067Z,11.60
2019-03-25T11:59:56.518Z,11.30
2019-03-25T12:02:27.881Z,11.10
2019-03-25T12:05:01.642Z,11.40
2019-03-25T12:07:33.130Z,11.50
2019-03-25T12:10:06.971Z,11.90
2019-03-25T12:12:38.298Z,12.10
2019-03-25T12:15:10.441Z,12.30
2019-03-25T12:17:41.908Z,12.40
2019-03-25T12:20:13.383Z,12.40
2019-03-25T12:22:44.668Z,11.90
2019-03-25T12:25:16.077Z,11.70
2019-03-25T12:27:47.428Z,12.10
2019-03-25T12:30:19.177Z,12.40
2019-03-25T12:32:50.566Z,12.30
2019-03-25T12:35:21.873Z,11.70
2019-03-25T12:37:53.173Z,11.10
2019-03-25T12:40:24.498Z,10.60
2019-03-25T12:42:55.858Z,10.20
2019-03-25T12:45:28.434Z,9.80
2019-03-25T12:48:00.105Z,9.50
2019-03-25T12:50:34.076Z,9.00
2019-03-25T12:53:05.528Z,8.40
2019-03-25T12:55:36.896Z,8.20
2019-03-25T12:58:08.332Z,8.30
2019-03-25T13:00:41.943Z,8.60
2019-03-25T13:03:14.366Z,9.30
2019-03-25T13:05:46.526Z,9.80
2019-03-25T13:08:17.813Z,10.10
2019-03-25T13:10:49.598Z,10.50
2019-03-25T13:13:20.978Z,10.90
2019-03-25T13:15:53.527Z,11.30
2019-03-25T13:18:24.774Z,11.70
2019-03-25T13:20:56.153Z,12.10
2019-03-25T13:23:27.510Z,12.00
2019-03-25T13:25:58.825Z,11.20
2019-03-25T13:28:30.180Z,10.50
2019-03-25T13:31:01.425Z,10.40
2019-03-25T13:33:32.895Z,10.20
2019-03-25T13:36:04.772Z,10.30
2019-03-25T13:38:37.673Z,10.20
2019-03-25T13:41:09.049Z,10.60
2019-03-25T13:43:40.337Z,11.20
2019-03-25T13:46:11.665Z,11.70
2019-03-25T13:48:43.032Z,11.90
2019-03-25T13:51:14.294Z,12.00
2019-03-25T13:53:45.659Z,11.80
2019-03-25T13:56:16.965Z,11.80
2019-03-25T13:58:48.330Z,11.90
2019-03-25T14:01:19.642Z,11.90
2019-03-25T14:03:54.119Z,11.70
2019-03-25T14:06:25.457Z,12.00
2019-03-25T14:08:56.823Z,12.10
2019-03-25T14:11:28.335Z,12.00
2019-03-25T14:14:00.322Z,11.70
2019-03-25T14:16:31.980Z,11.70
2019-03-25T14:19:05.481Z,11.50
2019-03-25T14:21:43.719Z,11.80
2019-03-25T14:24:27.410Z,11.50
2019-03-25T14:26:52.395Z,11.30
2019-03-25T14:29:24.343Z,11.20
2019-03-25T14:31:55.583Z,11.10
2019-03-25T14:34:27.291Z,11.00
2019-03-25T14:36:58.632Z,10.80
2019-03-25T14:39:29.924Z,10.60
2019-03-25T14:42:01.169Z,10.60
2019-03-25T14:44:36.254Z,10.30
2019-03-25T14:47:07.844Z,10.20
2019-03-25T14:49:39.189Z,10.10
2019-03-25T14:52:10.573Z,10.10
2019-03-25T14:54:41.860Z,10.00
2019-03-25T14:57:13.134Z,9.90
2019-03-25T14:59:46.668Z,9.90
2019-03-25T15:02:18.104Z,10.20
2019-03-25T15:04:49.344Z,10.70
2019-03-25T15:07:24.782Z,11.00
2019-03-25T15:09:56.204Z,11.10
2019-03-25T15:12:29.026Z,11.30
2019-03-25T15:15:00.413Z,11.50
2019-03-25T15:17:35.061Z,11.10
2019-03-25T15:20:10.829Z,11.20
2019-03-25T15:22:42.268Z,11.30
2019-03-25T15:25:15.927Z,11.40
2019-03-25T15:27:47.490Z,11.20
2019-03-25T15:30:20.053Z,11.00
2019-03-25T15:32:52.508Z,10.60
2019-03-25T15:35:24.125Z,11.00
2019-03-25T15:37:59.992Z,11.30
2019-03-25T15:40:31.517Z,11.30
2019-03-25T15:43:03.963Z,11.20
2019-03-25T15:45:35.583Z,11.10
2019-03-25T15:48:07.282Z,11.00
2019-03-25T15:50:38.733Z,10.70
2019-03-25T15:53:11.932Z,10.60
2019-03-25T15:55:43.293Z,10.40
2019-03-25T15:58:25.333Z,10.50
2019-03-25T16:00:48.762Z,10.80
2019-03-25T16:03:20.103Z,11.30
2019-03-25T16:05:51.569Z,11.50
2019-03-25T16:08:39.039Z,11.90
2019-03-25T16:11:18.725Z,11.70
2019-03-25T16:13:52.123Z,11.30
2019-03-25T16:16:23.539Z,11.30
2019-03-25T16:18:56.526Z,11.30
2019-03-25T16:21:29.214Z,11.10
2019-03-25T16:24:00.680Z,10.80
2019-03-25T16:26:31.998Z,10.50
2019-03-25T16:29:06.570Z,10.30
2019-03-25T16:31:37.851Z,10.10
2019-03-25T16:34:11.116Z,9.90
2019-03-25T16:36:42.398Z,9.80
2019-03-25T16:39:13.874Z,9.70
2019-03-25T16:41:46.068Z,9.60
2019-03-25T16:44:17.401Z,9.60
2019-03-25T16:46:48.772Z,9.50
2019-03-25T16:49:20.116Z,9.50
2019-03-25T16:51:52.434Z,9.50
2019-03-25T16:55:10.372Z,9.50
2019-03-25T16:58:13.036Z,9.50
2019-03-25T17:00:45.556Z,9.30
2019-03-25T17:03:17.146Z,9.20
2019-03-25T17:05:56.976Z,9.10
2019-03-25T17:08:40.629Z,9.00
2019-03-25T17:11:15.678Z,8.90
2019-03-25T17:13:49.431Z,8.80
2019-03-25T17:16:23.387Z,8.70
2019-03-25T17:18:54.668Z,8.60
2019-03-25T17:21:27.447Z,8.50
2019-03-25T17:23:58.791Z,8.40
2019-03-25T17:26:41.805Z,8.30
2019-03-25T17:29:04.369Z,8.20
2019-03-25T17:31:36.799Z,8.00
2019-03-25T17:34:08.168Z,7.90
2019-03-25T17:36:39.692Z,7.70
2019-03-25T17:39:11.129Z,7.50
2019-03-25T17:41:42.568Z,7.40
2019-03-25T17:44:14.839Z,7.40
2019-03-25T17:46:46.770Z,7.40
2019-03-25T17:49:22.846Z,7.40
2019-03-25T17:51:54.320Z,7.50
2019-03-25T17:54:25.800Z,7.40
2019-03-25T17:58:09.209Z,6.70
2019-03-25T18:01:01.587Z,6.00
2019-03-25T18:10:33.870Z,5.30
2019-03-25T18:13:05.567Z,5.30
2019-03-25T18:15:37.043Z,5.40
2019-03-25T18:18:08.560Z,5.30
2019-03-25T18:20:39.897Z,5.40
2019-03-25T18:23:11.392Z,5.30
2019-03-25T18:28:43.531Z,5.30
2019-03-25T18:31:15.819Z,5.30
2019-03-25T18:33:47.353Z,5.30
2019-03-25T18:36:31.509Z,5.30
2019-03-25T18:39:07.804Z,5.40
2019-03-25T18:41:39.472Z,5.40
2019-03-25T18:44:10.922Z,5.40
2019-03-25T18:46:45.582Z,5.40
2019-03-25T18:49:17.169Z,5.40
2019-03-25T18:51:48.447Z,5.40
2019-03-25T18:54:19.816Z,5.40
2019-03-25T18:56:51.259Z,5.40
2019-03-25T18:59:24.305Z,5.30
2019-03-25T19:01:55.670Z,5.30
2019-03-25T19:04:29.936Z,5.30
2019-03-25T19:07:01.420Z,5.30
2019-03-25T19:09:33.077Z,5.30
2019-03-25T19:12:05.456Z,5.30
2019-03-25T19:14:43.716Z,5.20
2019-03-25T19:17:20.861Z,5.20
2019-03-25T19:19:54.016Z,5.20
2019-03-25T19:22:25.405Z,5.10
2019-03-25T19:24:57.101Z,5.20
2019-03-25T19:27:28.392Z,5.10
2019-03-25T19:29:59.819Z,5.10
2019-03-25T19:32:31.404Z,5.10
2019-03-25T19:35:03.747Z,5.10
2019-03-25T19:37:35.192Z,5.10
2019-03-25T19:40:09.735Z,5.10
2019-03-25T19:42:41.138Z,5.10
2019-03-25T19:45:14.949Z,5.10
2019-03-25T19:47:46.894Z,5.10
2019-03-25T19:50:19.841Z,5.00
2019-03-25T19:52:51.266Z,5.00
2019-03-25T19:55:22.730Z,5.00
2019-03-25T19:57:54.135Z,5.00
2019-03-25T20:00:37.909Z,4.90
2019-03-25T20:03:09.222Z,4.90
2019-03-25T20:05:40.898Z,4.90
2019-03-25T20:08:12.280Z,4.90
2019-03-25T20:10:43.790Z,4.90
2019-03-25T20:13:15.118Z,4.90
2019-03-25T20:15:47.004Z,4.90
2019-03-25T20:18:18.591Z,4.90
2019-03-25T20:20:50.135Z,4.90
2019-03-25T20:23:21.705Z,4.90
2019-03-25T20:25:53.283Z,4.90
2019-03-25T20:28:24.670Z,4.90
2019-03-25T20:30:56.233Z,4.90
2019-03-25T20:33:28.130Z,4.90
2019-03-25T20:35:59.575Z,5.00
2019-03-25T20:38:34.037Z,5.00
2019-03-25T20:41:07.028Z,5.00
2019-03-25T20:43:38.413Z,5.00
2019-03-25T20:46:09.883Z,5.00
2019-03-25T20:48:42.834Z,5.00
2019-03-25T20:51:14.391Z,5.00
2019-03-25T20:53:45.731Z,5.00
2019-03-25T20:56:17.584Z,5.00
2019-03-25T20:58:49.936Z,5.00
2019-03-25T21:01:21.648Z,5.00
2019-03-25T21:03:53.130Z,5.00
2019-03-25T21:06:24.453Z,5.00
2019-03-25T21:08:55.947Z,4.90
2019-03-25T21:11:27.474Z,4.90
2019-03-25T21:14:01.045Z,4.90
2019-03-25T21:16:32.590Z,4.90
2019-03-25T21:19:03.864Z,4.80
2019-03-25T21:21:35.405Z,4.80
2019-03-25T21:24:06.860Z,4.80
2019-03-25T21:26:38.307Z,4.80
2019-03-25T21:29:09.710Z,4.90
2019-03-25T21:31:42.287Z,5.00
2019-03-25T21:34:13.969Z,5.10
2019-03-25T21:36:45.493Z,5.10
2019-03-25T21:39:16.847Z,5.20
2019-03-25T21:41:48.674Z,5.20
2019-03-25T21:44:20.099Z,5.20
2019-03-25T21:46:51.398Z,5.30
2019-03-25T21:49:22.758Z,5.30
2019-03-25T21:51:54.185Z,5.40
2019-03-25T21:54:25.642Z,5.40
2019-03-25T21:56:57.201Z,5.40
2019-03-25T21:59:29.611Z,5.50
2019-03-25T22:02:01.146Z,5.50
2019-03-25T22:04:32.599Z,5.50
2019-03-25T22:07:04.042Z,5.50
2019-03-25T22:09:35.329Z,5.40
2019-03-25T22:12:06.777Z,5.40
2019-03-25T22:14:38.297Z,5.40
2019-03-25T22:17:09.802Z,5.40
2019-03-25T22:19:42.864Z,5.30
2019-03-25T22:22:15.933Z,5.30
2019-03-25T22:24:47.350Z,5.20
2019-03-25T22:27:19.775Z,5.20
2019-03-25T22:29:53.410Z,5.20
2019-03-25T22:32:24.796Z,5.10
2019-03-25T22:34:56.078Z,5.10
2019-03-25T22:37:27.600Z,5.10
2019-03-25T22:39:59.353Z,5.10
2019-03-25T22:42:31.654Z,5.00
2019-03-25T22:45:02.938Z,5.00
2019-03-25T22:47:35.046Z,5.00
2019-03-25T22:50:08.554Z,5.00
2019-03-25T22:52:40.066Z,5.00
2019-03-25T22:55:11.395Z,5.00
2019-03-25T22:57:42.768Z,5.00
2019-03-25T23:00:17.824Z,5.00
2019-03-25T23:02:50.832Z,5.10
2019-03-25T23:05:22.082Z,5.10
2019-03-25T23:07:53.396Z,5.00
2019-03-25T23:10:24.769Z,5.10
2019-03-25T23:12:56.144Z,5.10
2019-03-25T23:15:27.457Z,5.10
2019-03-25T23:17:58.827Z,5.00
2019-03-25T23:20:30.153Z,5.00
2019-03-25T23:23:01.542Z,5.00
2019-03-25T23:25:32.874Z,5.00
2019-03-25T23:28:04.287Z,4.90
2019-03-25T23:30:35.659Z,4.90
2019-03-25T23:33:07.071Z,4.80
2019-03-25T23:35:38.590Z,4.80
2019-03-25T23:38:09.913Z,4.80
2019-03-25T23:40:41.424Z,4.70
2019-03-25T23:43:13.970Z,4.70
2019-03-25T23:45:45.462Z,4.70
2019-03-25T23:48:17.838Z,4.70
2019-03-25T23:50:50.255Z,4.70
2019-03-25T23:53:21.801Z,4.60
2019-03-25T23:55:53.134Z,4.60
2019-03-25T23:58:24.486Z,4.60
