createdAt,value
2023-01-08T07:01:06.147Z,2.81
2023-01-08T07:04:43.853Z,2.76
2023-01-08T07:08:06.496Z,2.72
2023-01-08T07:11:53.959Z,2.64
2023-01-08T07:14:36.656Z,2.61
2023-01-08T07:18:15.156Z,2.61
2023-01-08T07:21:57.107Z,2.61
2023-01-08T07:25:47.748Z,2.59
2023-01-08T07:29:09.242Z,2.59
2023-01-08T07:32:31.729Z,2.65
2023-01-08T07:35:03.769Z,2.70
2023-01-08T07:38:34.371Z,2.75
2023-01-08T07:41:44.382Z,2.83
2023-01-08T07:45:15.908Z,2.91
2023-01-08T07:48:27.927Z,3.02
2023-01-08T07:51:26.764Z,3.18
2023-01-08T07:54:15.603Z,3.30
2023-01-08T07:57:46.789Z,3.43
2023-01-08T08:01:35.541Z,3.58
2023-01-08T08:05:14.440Z,3.76
2023-01-08T08:08:58.287Z,3.91
2023-01-08T08:12:35.719Z,4.04
2023-01-08T08:16:13.821Z,4.16
2023-01-08T08:19:51.581Z,4.31
2023-01-08T08:23:01.981Z,4.43
2023-01-08T08:26:33.961Z,4.52
2023-01-08T08:30:05.672Z,4.62
2023-01-08T08:37:37.781Z,4.76
2023-01-08T08:40:29.762Z,4.82
2023-01-08T08:43:00.615Z,4.88
2023-01-08T08:46:31.755Z,4.93
2023-01-08T08:49:50.754Z,5.01
2023-01-08T08:53:04.146Z,5.07
2023-01-08T08:55:38.344Z,5.11
2023-01-08T08:58:12.801Z,5.13
2023-01-08T09:01:18.702Z,5.16
2023-01-08T09:05:07.832Z,5.23
2023-01-08T09:08:36.706Z,5.26
2023-01-08T09:11:31.248Z,5.31
2023-01-08T09:15:13.571Z,5.41
2023-01-08T09:18:34.852Z,5.56
2023-01-08T09:21:53.474Z,5.63
2023-01-08T09:24:44.323Z,5.67
2023-01-08T09:27:37.428Z,5.71
2023-01-08T09:30:09.086Z,5.74
2023-01-08T09:33:13.214Z,5.74
2023-01-08T09:36:41.747Z,5.72
2023-01-08T09:40:30.206Z,5.69
2023-01-08T09:44:07.049Z,5.72
2023-01-08T09:46:58.977Z,5.78
2023-01-08T09:50:48.259Z,5.91
2023-01-08T09:53:38.044Z,6.21
2023-01-08T09:57:24.162Z,6.47
2023-01-08T10:01:01.186Z,6.90
2023-01-08T10:18:16.762Z,8.56
2023-01-08T10:21:28.873Z,8.63
2023-01-08T10:24:13.509Z,8.73
2023-01-08T10:26:51.546Z,8.76
2023-01-08T10:29:22.923Z,8.84
2023-01-08T10:32:18.298Z,8.81
2023-01-08T10:35:00.729Z,8.85
2023-01-08T10:37:53.370Z,8.93
2023-01-08T10:40:35.221Z,9.04
2023-01-08T10:43:48.247Z,9.14
2023-01-08T10:46:26.249Z,9.29
2023-01-08T10:49:23.302Z,9.32
2023-01-08T10:53:11.247Z,9.41
2023-01-08T10:56:08.674Z,9.45
2023-01-08T10:59:46.711Z,9.48
2023-01-08T11:02:43.203Z,9.47
2023-01-08T11:05:48.745Z,9.44
2023-01-08T11:08:59.884Z,9.38
2023-01-08T11:12:33.750Z,9.34
2023-01-08T11:15:42.601Z,9.42
2023-01-08T11:18:54.147Z,9.57
2023-01-08T11:22:35.490Z,9.70
2023-01-08T11:26:21.617Z,9.98
2023-01-08T11:30:47.482Z,10.42
2023-01-08T11:33:58.945Z,10.95
2023-01-08T11:36:47.764Z,11.45
2023-01-08T11:39:29.583Z,12.24
2023-01-08T11:43:04.602Z,12.27
2023-01-08T11:47:28.313Z,11.91
2023-01-08T12:19:22.153Z,17.95
2023-01-08T12:23:02.700Z,19.07
2023-01-08T12:26:10.306Z,20.24
2023-01-08T12:29:45.994Z,20.80
2023-01-08T12:33:09.491Z,21.24
2023-01-08T12:36:44.622Z,20.77
2023-01-08T12:40:30.057Z,19.43
2023-01-08T12:44:23.028Z,19.72
2023-01-08T12:47:32.483Z,19.08
2023-01-08T12:51:22.281Z,17.49
2023-01-08T13:06:01.986Z,13.09
2023-01-08T13:09:30.134Z,13.49
2023-01-08T13:13:09.899Z,13.62
2023-01-08T13:16:54.250Z,13.64
2023-01-08T13:20:14.420Z,12.60
2023-01-08T13:23:47.762Z,11.87
2023-01-08T13:27:16.925Z,11.10
2023-01-08T14:16:06.035Z,6.76
2023-01-08T14:19:06.372Z,6.63
2023-01-08T14:22:34.170Z,6.51
2023-01-08T14:26:14.318Z,6.37
2023-01-08T14:29:15.277Z,6.17
2023-01-08T14:32:38.210Z,6.07
2023-01-08T14:36:00.901Z,5.97
2023-01-08T14:39:39.890Z,5.89
2023-01-08T14:43:03.302Z,5.77
2023-01-08T14:46:33.504Z,5.61
2023-01-08T14:50:19.021Z,5.50
2023-01-08T14:53:56.913Z,5.35
2023-01-08T15:30:36.038Z,4.21
2023-01-08T15:34:26.088Z,4.08
2023-01-08T15:38:14.068Z,3.99
2023-01-08T15:42:01.163Z,3.87
2023-01-08T15:45:51.308Z,3.81
2023-01-08T16:05:09.794Z,3.59
2023-01-08T16:08:58.832Z,3.55
2023-01-08T16:12:47.944Z,3.51
2023-01-08T16:16:37.127Z,3.50
2023-01-08T16:20:26.155Z,3.50
2023-01-08T16:24:15.374Z,3.54
2023-01-08T16:40:12.910Z,3.73
2023-01-08T16:44:00.930Z,3.92
2023-01-08T16:47:48.637Z,4.29
2023-01-08T16:51:36.372Z,4.53
2023-01-08T16:55:24.340Z,4.62
2023-01-08T16:59:22.623Z,4.70
2023-01-08T17:07:06.529Z,5.27
2023-01-08T17:10:55.484Z,5.56
2023-01-08T17:14:44.535Z,5.78
2023-01-08T17:18:33.658Z,6.00
2023-01-08T17:22:22.832Z,6.20
2023-01-08T17:26:11.869Z,6.43
2023-01-08T17:30:00.918Z,6.59
2023-01-08T17:33:52.233Z,6.70
2023-01-08T17:37:43.290Z,6.83
2023-01-08T17:41:33.417Z,6.94
2023-01-08T17:45:24.622Z,7.04
2023-01-08T17:49:06.279Z,7.09
2023-01-08T17:52:57.533Z,7.16
2023-01-08T17:56:46.843Z,7.25
2023-01-08T18:00:36.262Z,7.32
2023-01-08T18:04:25.521Z,7.32
2023-01-08T18:08:15.053Z,7.34
2023-01-08T18:12:06.764Z,7.38
2023-01-08T18:15:56.063Z,7.41
2023-01-08T18:19:45.098Z,7.41
2023-01-08T18:23:34.079Z,7.45
2023-01-08T18:27:24.938Z,7.53
2023-01-08T18:31:07.742Z,7.56
2023-01-08T18:34:58.345Z,7.55
2023-01-08T18:42:47.407Z,7.44
2023-01-08T18:58:26.895Z,7.31
2023-01-08T19:02:16.464Z,7.26
2023-01-08T19:06:06.058Z,7.23
2023-01-08T19:09:55.151Z,7.16
2023-01-08T19:13:44.122Z,7.10
2023-01-08T19:17:33.369Z,7.05
2023-01-08T19:21:22.978Z,7.04
2023-01-08T19:25:12.101Z,7.08
2023-01-08T19:28:55.081Z,7.11
2023-01-08T19:32:47.811Z,7.23
2023-01-08T19:36:38.619Z,7.30
2023-01-08T19:52:03.562Z,7.34
2023-01-08T19:55:45.951Z,7.38
2023-01-08T19:59:36.476Z,7.37
2023-01-08T20:03:27.854Z,7.37
2023-01-08T20:15:20.450Z,7.26
2023-01-08T20:19:10.513Z,7.21
2023-01-08T20:23:00.572Z,7.20
2023-01-08T20:26:50.707Z,7.17
2023-01-08T20:30:40.359Z,7.24
2023-01-08T20:34:29.070Z,7.38
2023-01-08T20:38:12.119Z,7.52
2023-01-08T20:42:04.757Z,7.64
2023-01-08T20:45:54.204Z,7.68
2023-01-08T20:49:44.413Z,7.68
2023-01-08T21:05:23.338Z,7.93
2023-01-08T21:09:12.135Z,7.98
2023-01-08T21:13:01.191Z,8.06
2023-01-08T21:16:50.187Z,8.09
2023-01-08T21:20:39.159Z,8.08
2023-01-08T21:28:25.315Z,8.11
2023-01-08T21:32:14.760Z,8.11
2023-01-08T21:35:56.376Z,8.09
2023-01-08T21:39:46.396Z,8.10
2023-01-08T21:43:34.306Z,8.09
2023-01-08T21:47:19.955Z,8.08
2023-01-08T21:51:09.446Z,8.08
2023-01-08T21:55:01.142Z,8.09
2023-01-08T21:58:52.595Z,8.06
2023-01-08T22:02:42.772Z,7.92
2023-01-08T22:06:11.519Z,7.73
2023-01-08T22:10:01.175Z,7.58
2023-01-08T22:13:51.350Z,7.42
2023-01-08T22:17:41.258Z,7.28
2023-01-08T22:22:00.116Z,7.17
2023-01-08T22:25:49.307Z,7.03
2023-01-08T22:29:38.477Z,6.89
2023-01-08T22:33:27.569Z,6.77
2023-01-08T22:37:16.548Z,6.67
2023-01-08T22:40:54.561Z,6.54
2023-01-08T22:44:25.783Z,6.43
2023-01-08T22:48:08.677Z,6.35
2023-01-08T22:51:58.428Z,6.25
2023-01-08T22:55:47.296Z,6.15
2023-01-08T22:59:15.042Z,6.06
2023-01-08T23:03:04.237Z,5.97
2023-01-08T23:06:54.736Z,5.86
2023-01-08T23:10:43.313Z,5.76
2023-01-08T23:14:31.137Z,5.64
2023-01-08T23:18:21.209Z,5.52
2023-01-08T23:22:10.356Z,5.37
2023-01-08T23:25:59.398Z,5.21
2023-01-08T23:29:49.599Z,5.05
2023-01-08T23:45:40.264Z,4.51
2023-01-08T23:49:27.725Z,4.34
2023-01-08T23:53:15.779Z,4.31
2023-01-08T23:57:03.312Z,4.29
