createdAt,value
2018-08-18T00:00:18.461Z,8.63
2018-08-18T00:02:47.316Z,8.60
2018-08-18T00:05:16.857Z,9.17
2018-08-18T00:07:46.105Z,8.93
2018-08-18T00:10:18.012Z,8.90
2018-08-18T00:12:46.837Z,8.83
2018-08-18T00:15:15.658Z,8.40
2018-08-18T00:17:44.515Z,7.87
2018-08-18T00:20:16.258Z,8.60
2018-08-18T00:22:45.329Z,8.93
2018-08-18T00:25:14.126Z,8.43
2018-08-18T00:27:42.965Z,8.43
2018-08-18T00:30:17.097Z,8.40
2018-08-18T00:32:46.044Z,8.80
2018-08-18T00:35:14.850Z,8.70
2018-08-18T00:37:43.695Z,8.60
2018-08-18T00:40:12.903Z,7.90
2018-08-18T00:42:42.104Z,7.83
2018-08-18T00:45:12.327Z,8.23
2018-08-18T00:47:41.382Z,8.03
2018-08-18T00:50:11.918Z,8.93
2018-08-18T00:52:40.883Z,9.60
2018-08-18T00:55:09.659Z,7.80
2018-08-18T00:57:38.455Z,8.77
2018-08-18T01:00:07.826Z,7.60
2018-08-18T01:02:36.693Z,8.73
2018-08-18T01:05:06.266Z,8.60
2018-08-18T01:07:35.093Z,9.27
2018-08-18T01:10:04.179Z,8.23
2018-08-18T01:12:33.263Z,9.10
2018-08-18T01:15:02.555Z,8.30
2018-08-18T01:17:31.497Z,8.43
2018-08-18T01:20:00.280Z,9.37
2018-08-18T01:22:29.476Z,8.97
2018-08-18T01:24:58.240Z,9.63
2018-08-18T01:27:27.107Z,9.80
2018-08-18T01:30:03.932Z,9.87
2018-08-18T01:32:33.771Z,10.53
2018-08-18T01:35:02.786Z,9.87
2018-08-18T01:37:32.884Z,9.60
2018-08-18T01:40:02.024Z,9.40
2018-08-18T01:42:33.538Z,8.93
2018-08-18T01:45:02.407Z,9.33
2018-08-18T01:47:31.275Z,10.07
2018-08-18T01:50:04.303Z,9.03
2018-08-18T01:52:33.767Z,8.70
2018-08-18T01:55:02.512Z,9.67
2018-08-18T01:57:31.303Z,10.60
2018-08-18T02:00:04.054Z,9.80
2018-08-18T02:02:32.842Z,10.43
2018-08-18T02:05:16.913Z,9.33
2018-08-18T02:07:45.886Z,9.77
2018-08-18T02:10:14.649Z,8.57
2018-08-18T02:12:54.558Z,9.47
2018-08-18T02:15:23.324Z,10.33
2018-08-18T02:17:52.171Z,9.07
2018-08-18T02:20:21.663Z,9.57
2018-08-18T02:22:50.450Z,9.17
2018-08-18T02:25:19.251Z,9.30
2018-08-18T02:27:48.115Z,10.23
2018-08-18T02:30:18.713Z,9.53
2018-08-18T02:32:47.531Z,10.27
2018-08-18T02:35:16.417Z,10.37
2018-08-18T02:37:45.229Z,9.10
2018-08-18T02:40:18.683Z,10.57
2018-08-18T02:42:47.509Z,10.03
2018-08-18T02:45:16.881Z,9.17
2018-08-18T02:47:46.281Z,8.97
2018-08-18T02:50:15.466Z,9.03
2018-08-18T02:52:44.273Z,9.57
2018-08-18T02:55:13.237Z,8.93
2018-08-18T02:57:43.171Z,9.33
2018-08-18T03:00:16.113Z,8.77
2018-08-18T03:02:44.893Z,10.30
2018-08-18T03:05:13.669Z,9.53
2018-08-18T03:07:46.468Z,9.20
2018-08-18T03:10:20.732Z,9.57
2018-08-18T03:12:49.520Z,9.57
2018-08-18T03:15:33.160Z,8.67
2018-08-18T03:18:02.318Z,8.37
2018-08-18T03:20:31.139Z,9.43
2018-08-18T03:22:59.977Z,9.60
2018-08-18T03:25:39.827Z,8.83
2018-08-18T03:28:08.681Z,8.77
2018-08-18T03:30:37.479Z,9.70
2018-08-18T03:33:06.756Z,10.47
2018-08-18T03:35:35.558Z,10.43
2018-08-18T03:38:04.413Z,10.17
2018-08-18T03:40:33.221Z,9.50
2018-08-18T03:43:02.037Z,9.20
2018-08-18T03:45:30.892Z,10.40
2018-08-18T03:47:59.699Z,10.43
2018-08-18T03:50:42.343Z,10.33
2018-08-18T03:53:11.118Z,9.57
2018-08-18T03:55:40.033Z,9.53
2018-08-18T03:58:08.826Z,9.07
2018-08-18T04:00:37.966Z,10.10
2018-08-18T04:03:06.859Z,9.43
2018-08-18T04:05:35.762Z,10.10
2018-08-18T04:08:04.653Z,10.17
2018-08-18T04:10:33.423Z,11.67
2018-08-18T04:13:03.030Z,10.67
2018-08-18T04:15:31.839Z,9.50
2018-08-18T04:18:05.051Z,10.43
2018-08-18T04:20:33.892Z,11.53
2018-08-18T04:23:02.685Z,10.10
2018-08-18T04:25:31.541Z,11.57
2018-08-18T04:28:00.399Z,10.97
2018-08-18T04:30:29.173Z,10.17
2018-08-18T04:33:05.132Z,9.53
2018-08-18T04:35:34.440Z,9.43
2018-08-18T04:38:04.053Z,9.97
2018-08-18T04:40:33.051Z,9.87
2018-08-18T04:43:02.182Z,9.57
2018-08-18T04:45:31.319Z,10.30
2018-08-18T04:48:00.088Z,9.87
2018-08-18T04:50:28.932Z,10.27
2018-08-18T04:52:57.916Z,10.30
2018-08-18T04:55:26.800Z,10.30
2018-08-18T04:57:55.604Z,10.20
2018-08-18T05:00:27.060Z,9.67
2018-08-18T05:03:00.015Z,11.10
2018-08-18T05:05:31.020Z,11.73
2018-08-18T05:08:01.085Z,10.37
2018-08-18T05:10:29.926Z,11.90
2018-08-18T05:12:58.740Z,13.43
2018-08-18T05:15:27.511Z,14.43
2018-08-18T05:17:56.351Z,12.43
2018-08-18T05:20:26.470Z,12.57
2018-08-18T05:22:57.251Z,12.50
2018-08-18T05:25:36.602Z,11.63
2018-08-18T05:28:05.633Z,13.30
2018-08-18T05:30:34.448Z,13.20
2018-08-18T05:33:03.312Z,14.10
2018-08-18T05:35:32.063Z,12.33
2018-08-18T05:38:01.531Z,14.40
2018-08-18T05:40:30.767Z,13.90
2018-08-18T05:42:59.605Z,12.50
2018-08-18T05:45:31.884Z,11.90
2018-08-18T05:48:00.722Z,13.00
2018-08-18T05:50:30.139Z,13.20
2018-08-18T05:53:28.124Z,12.10
2018-08-18T05:55:57.279Z,13.47
2018-08-18T05:58:26.093Z,12.27
2018-08-18T06:00:58.489Z,12.87
2018-08-18T06:03:27.300Z,10.73
2018-08-18T06:05:58.026Z,11.90
2018-08-18T06:08:27.195Z,12.30
2018-08-18T06:10:55.971Z,12.60
2018-08-18T06:13:24.752Z,11.93
2018-08-18T06:16:06.607Z,12.83
2018-08-18T06:18:37.734Z,12.30
2018-08-18T06:21:07.559Z,12.00
2018-08-18T06:23:37.308Z,12.33
2018-08-18T06:26:06.769Z,11.20
2018-08-18T06:28:35.523Z,12.07
2018-08-18T06:31:04.574Z,12.17
2018-08-18T06:33:33.578Z,10.83
2018-08-18T06:36:03.044Z,12.83
2018-08-18T06:38:31.811Z,10.37
2018-08-18T06:41:02.122Z,12.07
2018-08-18T06:43:32.448Z,11.43
2018-08-18T06:46:02.110Z,11.53
2018-08-18T06:48:32.228Z,11.50
2018-08-18T06:51:01.024Z,11.67
2018-08-18T06:53:31.075Z,9.80
2018-08-18T06:56:01.029Z,12.17
2018-08-18T06:58:30.519Z,10.10
2018-08-18T07:00:59.458Z,9.73
2018-08-18T07:03:36.103Z,11.97
2018-08-18T07:06:05.698Z,10.77
2018-08-18T07:08:40.844Z,11.87
2018-08-18T07:11:10.386Z,10.73
2018-08-18T07:13:39.398Z,10.23
2018-08-18T07:16:08.808Z,11.67
2018-08-18T07:18:38.007Z,11.90
2018-08-18T07:21:06.811Z,10.80
2018-08-18T07:23:35.662Z,11.10
2018-08-18T07:26:05.155Z,10.23
2018-08-18T07:28:34.081Z,10.90
2018-08-18T07:31:03.066Z,9.10
2018-08-18T07:33:31.898Z,9.10
2018-08-18T07:36:00.699Z,10.40
2018-08-18T07:38:29.525Z,8.73
2018-08-18T07:40:58.392Z,8.93
2018-08-18T07:43:32.184Z,8.20
2018-08-18T07:46:02.455Z,8.63
2018-08-18T07:48:31.319Z,9.70
2018-08-18T07:51:00.107Z,8.70
2018-08-18T07:53:29.009Z,7.50
2018-08-18T07:55:58.080Z,7.93
2018-08-18T07:58:27.320Z,6.43
2018-08-18T08:00:58.253Z,6.20
2018-08-18T08:03:27.074Z,6.40
2018-08-18T08:05:55.982Z,7.53
2018-08-18T08:08:24.941Z,7.10
2018-08-18T08:10:59.039Z,7.60
2018-08-18T08:13:38.429Z,7.00
2018-08-18T08:16:17.358Z,6.90
2018-08-18T08:18:46.848Z,6.87
2018-08-18T08:21:16.136Z,6.83
2018-08-18T08:23:48.187Z,6.80
2018-08-18T08:26:17.435Z,6.37
2018-08-18T08:28:46.791Z,5.57
2018-08-18T08:31:15.645Z,6.20
2018-08-18T08:33:44.416Z,5.57
2018-08-18T08:36:14.976Z,6.37
2018-08-18T08:39:01.015Z,5.73
2018-08-18T08:41:32.081Z,5.87
2018-08-18T08:44:01.205Z,4.87
2018-08-18T08:46:30.042Z,5.17
2018-08-18T08:49:00.641Z,4.20
2018-08-18T08:51:29.510Z,4.83
2018-08-18T08:53:59.419Z,5.30
2018-08-18T08:56:35.478Z,5.37
2018-08-18T08:59:04.622Z,6.00
2018-08-18T09:01:33.623Z,5.63
2018-08-18T09:04:02.860Z,5.57
2018-08-18T09:06:31.857Z,5.43
2018-08-18T09:09:00.955Z,5.10
2018-08-18T09:11:30.375Z,5.20
2018-08-18T09:14:04.159Z,5.13
2018-08-18T09:16:33.847Z,5.00
2018-08-18T09:19:02.661Z,4.93
2018-08-18T09:21:39.586Z,4.97
2018-08-18T09:24:08.416Z,5.10
2018-08-18T09:26:41.303Z,4.43
2018-08-18T09:29:10.206Z,5.17
2018-08-18T09:31:39.156Z,4.90
2018-08-18T09:34:07.938Z,4.43
2018-08-18T09:36:37.143Z,5.27
2018-08-18T09:39:08.856Z,4.87
2018-08-18T09:41:38.350Z,5.30
2018-08-18T09:44:07.362Z,5.17
2018-08-18T09:46:36.152Z,5.50
2018-08-18T09:49:04.963Z,5.40
2018-08-18T09:51:33.776Z,5.47
2018-08-18T09:54:02.567Z,5.37
2018-08-18T09:56:31.427Z,5.13
2018-08-18T09:59:00.627Z,4.67
2018-08-18T10:01:29.831Z,5.37
2018-08-18T10:03:58.685Z,5.60
2018-08-18T10:06:27.483Z,5.30
2018-08-18T10:08:56.647Z,4.90
2018-08-18T10:11:25.482Z,5.37
2018-08-18T10:13:54.313Z,5.13
2018-08-18T10:16:23.567Z,5.07
2018-08-18T10:18:52.420Z,5.33
2018-08-18T10:21:21.404Z,4.93
2018-08-18T10:23:50.213Z,5.30
2018-08-18T10:26:19.041Z,4.70
2018-08-18T10:28:48.088Z,5.27
2018-08-18T10:31:16.894Z,5.20
2018-08-18T10:33:45.638Z,5.07
2018-08-18T10:36:15.125Z,5.73
2018-08-18T10:38:43.985Z,5.37
2018-08-18T10:41:12.800Z,9.57
2018-08-18T10:43:41.642Z,8.63
2018-08-18T10:46:10.467Z,13.23
2018-08-18T10:48:39.250Z,6.67
2018-08-18T10:51:27.888Z,5.63
2018-08-18T10:53:56.972Z,6.10
2018-08-18T10:56:25.772Z,6.40
2018-08-18T10:59:10.892Z,6.10
2018-08-18T11:02:05.752Z,6.57
2018-08-18T11:04:35.394Z,5.03
2018-08-18T11:07:04.814Z,5.60
2018-08-18T11:09:34.060Z,6.10
2018-08-18T11:12:03.566Z,5.43
2018-08-18T11:14:32.423Z,5.50
2018-08-18T11:17:01.327Z,5.27
2018-08-18T11:19:30.126Z,5.57
2018-08-18T11:22:10.030Z,5.57
2018-08-18T11:24:38.798Z,5.63
2018-08-18T11:27:07.797Z,5.00
2018-08-18T11:29:36.578Z,5.60
2018-08-18T11:32:05.370Z,5.80
2018-08-18T11:34:34.181Z,6.13
2018-08-18T11:37:06.058Z,5.67
2018-08-18T11:39:35.208Z,5.43
2018-08-18T11:42:04.447Z,5.27
2018-08-18T11:44:33.254Z,5.23
2018-08-18T11:47:02.801Z,5.87
2018-08-18T11:49:31.758Z,5.73
2018-08-18T11:52:00.571Z,6.10
2018-08-18T11:54:29.405Z,6.13
2018-08-18T11:56:58.179Z,5.67
2018-08-18T11:59:27.051Z,5.63
2018-08-18T12:01:56.652Z,5.80
2018-08-18T12:04:25.586Z,5.70
2018-08-18T12:06:57.818Z,5.00
2018-08-18T12:09:26.829Z,5.37
2018-08-18T12:11:55.775Z,4.73
2018-08-18T12:14:24.717Z,40.87
2018-08-18T12:16:53.920Z,6.03
2018-08-18T12:19:22.741Z,5.60
2018-08-18T12:21:51.563Z,5.40
2018-08-18T12:24:21.414Z,5.60
2018-08-18T12:27:01.606Z,5.37
2018-08-18T12:29:31.005Z,5.20
2018-08-18T12:32:00.471Z,5.73
2018-08-18T12:34:29.337Z,5.53
2018-08-18T12:36:58.341Z,5.17
2018-08-18T12:39:27.242Z,5.43
2018-08-18T12:41:56.368Z,5.23
2018-08-18T12:44:31.288Z,5.27
2018-08-18T12:47:03.448Z,5.17
2018-08-18T12:49:32.970Z,4.80
2018-08-18T12:52:03.053Z,5.00
2018-08-18T12:54:32.231Z,4.40
2018-08-18T12:57:01.052Z,4.33
2018-08-18T12:59:29.819Z,4.50
2018-08-18T13:01:58.602Z,4.63
2018-08-18T13:04:27.452Z,4.40
2018-08-18T13:06:56.386Z,4.80
2018-08-18T13:09:26.434Z,5.40
2018-08-18T13:11:56.635Z,4.33
2018-08-18T13:14:27.887Z,5.87
2018-08-18T13:16:56.870Z,5.20
2018-08-18T13:19:27.725Z,5.20
2018-08-18T13:21:56.560Z,5.27
2018-08-18T13:24:25.383Z,6.50
2018-08-18T13:26:54.348Z,5.37
2018-08-18T13:29:23.193Z,5.63
2018-08-18T13:31:52.143Z,5.83
2018-08-18T13:34:20.985Z,6.00
2018-08-18T13:36:49.834Z,6.20
2018-08-18T13:39:20.077Z,5.70
2018-08-18T13:41:50.119Z,5.00
2018-08-18T13:44:27.434Z,5.70
2018-08-18T13:46:56.300Z,5.57
2018-08-18T13:49:26.195Z,5.50
2018-08-18T13:51:55.120Z,5.37
2018-08-18T13:54:24.274Z,5.37
2018-08-18T13:56:53.067Z,5.53
2018-08-18T13:59:39.774Z,9.37
2018-08-18T14:02:09.898Z,5.53
2018-08-18T14:04:40.770Z,6.00
2018-08-18T14:07:10.141Z,5.67
2018-08-18T14:09:41.680Z,6.07
2018-08-18T14:12:16.327Z,5.60
2018-08-18T14:14:45.711Z,5.43
2018-08-18T14:17:15.474Z,6.13
2018-08-18T14:19:44.571Z,5.43
2018-08-18T14:22:13.444Z,5.80
2018-08-18T14:24:42.383Z,5.47
2018-08-18T14:27:13.597Z,6.00
2018-08-18T14:29:42.453Z,5.60
2018-08-18T14:32:24.300Z,5.10
2018-08-18T14:34:58.305Z,5.23
2018-08-18T14:37:27.078Z,5.67
2018-08-18T14:39:55.857Z,5.90
2018-08-18T14:42:24.628Z,5.60
2018-08-18T14:44:56.863Z,5.60
2018-08-18T14:47:25.679Z,6.10
2018-08-18T14:50:08.515Z,6.13
2018-08-18T14:52:37.539Z,6.10
2018-08-18T14:55:06.284Z,6.67
2018-08-18T14:57:35.235Z,6.70
2018-08-18T15:00:07.405Z,5.83
2018-08-18T15:02:37.046Z,6.63
2018-08-18T15:05:06.411Z,5.97
2018-08-18T15:07:39.308Z,6.37
2018-08-18T15:10:08.271Z,5.73
2018-08-18T15:12:37.140Z,6.17
2018-08-18T15:15:05.947Z,6.93
2018-08-18T15:17:34.781Z,6.83
2018-08-18T15:20:03.751Z,6.17
2018-08-18T15:22:32.536Z,6.37
2018-08-18T15:25:01.338Z,6.50
2018-08-18T15:27:30.161Z,6.63
2018-08-18T15:29:58.970Z,6.73
2018-08-18T15:32:27.840Z,6.70
2018-08-18T15:34:56.620Z,6.40
2018-08-18T15:37:25.426Z,6.93
2018-08-18T15:39:54.346Z,6.30
2018-08-18T15:42:23.367Z,6.93
2018-08-18T15:45:00.999Z,7.13
2018-08-18T15:47:30.740Z,6.93
2018-08-18T15:49:59.919Z,7.00
2018-08-18T15:52:31.785Z,6.70
2018-08-18T15:55:02.107Z,6.83
2018-08-18T15:57:31.099Z,6.90
2018-08-18T15:59:59.862Z,6.37
2018-08-18T16:02:29.134Z,6.83
2018-08-18T16:04:58.262Z,7.70
2018-08-18T16:07:27.053Z,7.33
2018-08-18T16:09:55.861Z,6.90
2018-08-18T16:12:24.655Z,7.43
2018-08-18T16:14:53.559Z,7.13
2018-08-18T16:17:22.439Z,6.97
2018-08-18T16:19:51.233Z,6.83
2018-08-18T16:22:20.056Z,7.00
2018-08-18T16:24:48.874Z,7.30
2018-08-18T16:27:17.740Z,7.50
2018-08-18T16:29:46.554Z,7.07
2018-08-18T16:32:24.184Z,7.30
2018-08-18T16:35:14.361Z,8.00
2018-08-18T16:37:46.039Z,7.37
2018-08-18T16:40:15.312Z,6.37
2018-08-18T16:42:44.311Z,7.30
2018-08-18T16:45:13.182Z,8.30
2018-08-18T16:47:52.195Z,7.63
2018-08-18T16:50:21.396Z,7.57
2018-08-18T16:52:50.178Z,7.47
2018-08-18T16:55:19.053Z,7.50
2018-08-18T16:57:47.881Z,7.43
2018-08-18T17:00:16.740Z,7.50
2018-08-18T17:02:46.045Z,6.73
2018-08-18T17:05:14.963Z,6.93
2018-08-18T17:07:44.391Z,7.67
2018-08-18T17:10:13.911Z,8.27
2018-08-18T17:12:42.798Z,7.77
2018-08-18T17:15:11.588Z,7.37
2018-08-18T17:17:40.439Z,7.73
2018-08-18T17:20:10.901Z,7.77
2018-08-18T17:22:39.673Z,7.77
2018-08-18T17:25:09.528Z,8.20
2018-08-18T17:27:38.359Z,7.73
2018-08-18T17:30:07.529Z,8.37
2018-08-18T17:32:36.587Z,8.03
2018-08-18T17:35:05.554Z,8.07
2018-08-18T17:37:34.411Z,8.20
2018-08-18T17:40:03.654Z,7.83
2018-08-18T17:42:32.515Z,7.43
2018-08-18T17:45:01.326Z,8.10
2018-08-18T17:47:30.231Z,9.73
2018-08-18T17:49:59.426Z,9.20
2018-08-18T17:52:28.381Z,9.60
2018-08-18T17:55:10.844Z,8.93
2018-08-18T17:57:40.050Z,10.53
2018-08-18T18:00:15.940Z,10.50
2018-08-18T18:02:50.701Z,9.60
2018-08-18T18:05:22.226Z,10.60
2018-08-18T18:08:00.601Z,11.50
2018-08-18T18:10:35.342Z,10.53
2018-08-18T18:13:11.046Z,10.20
2018-08-18T18:15:40.551Z,9.33
2018-08-18T18:18:11.955Z,10.07
2018-08-18T18:20:41.406Z,10.40
2018-08-18T18:23:12.045Z,9.23
2018-08-18T18:25:41.256Z,10.10
2018-08-18T18:28:10.194Z,8.77
2018-08-18T18:30:39.019Z,8.90
2018-08-18T18:33:08.840Z,9.10
2018-08-18T18:35:37.656Z,9.97
2018-08-18T18:38:07.178Z,9.53
2018-08-18T18:40:38.753Z,8.60
2018-08-18T18:43:07.939Z,8.77
2018-08-18T18:45:36.872Z,8.73
2018-08-18T18:48:06.419Z,8.20
2018-08-18T18:50:35.241Z,8.73
2018-08-18T18:53:04.531Z,8.43
2018-08-18T18:55:36.615Z,8.80
2018-08-18T18:58:13.962Z,9.50
2018-08-18T19:01:09.166Z,7.97
2018-08-18T19:03:38.292Z,9.13
2018-08-18T19:06:07.497Z,7.97
2018-08-18T19:08:50.358Z,8.10
2018-08-18T19:11:19.157Z,8.97
2018-08-18T19:13:47.930Z,8.50
2018-08-18T19:16:16.757Z,8.17
2018-08-18T19:18:45.650Z,8.83
2018-08-18T19:21:14.399Z,8.60
2018-08-18T19:23:43.166Z,9.70
2018-08-18T19:26:12.008Z,8.07
2018-08-18T19:28:40.891Z,8.67
2018-08-18T19:31:09.804Z,9.03
2018-08-18T19:33:38.603Z,8.47
2018-08-18T19:36:07.438Z,9.77
2018-08-18T19:38:36.247Z,8.70
2018-08-18T19:41:05.014Z,9.00
2018-08-18T19:43:33.960Z,9.73
2018-08-18T19:46:02.825Z,8.27
2018-08-18T19:48:31.947Z,9.97
2018-08-18T19:51:04.258Z,9.10
2018-08-18T19:53:35.942Z,9.63
2018-08-18T19:56:08.620Z,9.00
2018-08-18T19:58:37.403Z,8.73
2018-08-18T20:01:06.517Z,8.80
2018-08-18T20:03:35.330Z,9.37
2018-08-18T20:06:08.667Z,9.37
2018-08-18T20:08:37.464Z,9.30
2018-08-18T20:11:06.321Z,9.17
2018-08-18T20:13:35.320Z,9.20
2018-08-18T20:16:04.652Z,9.97
2018-08-18T20:18:34.119Z,9.00
2018-08-18T20:21:03.052Z,9.50
2018-08-18T20:23:31.913Z,8.57
2018-08-18T20:26:02.154Z,9.23
2018-08-18T20:28:30.955Z,11.17
2018-08-18T20:30:59.750Z,11.90
2018-08-18T20:33:28.552Z,10.67
2018-08-18T20:35:57.346Z,12.77
2018-08-18T20:38:30.725Z,10.77
2018-08-18T20:40:59.487Z,11.90
2018-08-18T20:43:28.382Z,13.27
2018-08-18T20:45:57.224Z,11.97
2018-08-18T20:48:26.205Z,13.17
2018-08-18T20:50:55.032Z,11.47
2018-08-18T20:53:23.926Z,12.53
2018-08-18T20:55:58.406Z,11.33
2018-08-18T20:58:28.009Z,11.63
2018-08-18T21:00:56.851Z,11.73
2018-08-18T21:03:36.074Z,11.60
2018-08-18T21:06:06.976Z,10.63
2018-08-18T21:08:35.767Z,10.57
2018-08-18T21:11:04.636Z,11.47
2018-08-18T21:13:33.663Z,11.00
2018-08-18T21:16:02.626Z,11.80
2018-08-18T21:18:32.959Z,10.77
2018-08-18T21:21:03.195Z,11.27
2018-08-18T21:23:31.974Z,10.23
2018-08-18T21:26:00.802Z,10.63
2018-08-18T21:28:29.626Z,10.87
2018-08-18T21:30:58.394Z,11.93
2018-08-18T21:33:27.175Z,11.33
2018-08-18T21:35:55.919Z,11.27
2018-08-18T21:38:24.702Z,11.27
2018-08-18T21:40:53.473Z,11.10
2018-08-18T21:43:32.434Z,10.00
2018-08-18T21:46:01.388Z,10.73
2018-08-18T21:48:41.721Z,10.97
2018-08-18T21:51:10.589Z,10.60
2018-08-18T21:53:39.660Z,11.17
2018-08-18T21:56:08.467Z,12.20
2018-08-18T21:58:37.273Z,10.37
2018-08-18T22:01:11.194Z,11.10
2018-08-18T22:03:40.079Z,11.30
2018-08-18T22:06:08.926Z,13.57
2018-08-18T22:08:37.674Z,11.33
2018-08-18T22:11:06.924Z,12.17
2018-08-18T22:13:47.370Z,11.37
2018-08-18T22:16:16.467Z,10.80
2018-08-18T22:18:55.644Z,10.83
2018-08-18T22:21:30.250Z,10.67
2018-08-18T22:24:01.328Z,10.83
2018-08-18T22:26:30.915Z,11.50
2018-08-18T22:29:02.961Z,10.03
2018-08-18T22:31:32.486Z,10.57
2018-08-18T22:34:02.513Z,12.10
2018-08-18T22:36:32.526Z,10.97
2018-08-18T22:39:02.014Z,11.07
2018-08-18T22:41:30.897Z,10.67
2018-08-18T22:43:59.757Z,11.50
2018-08-18T22:46:30.554Z,10.57
2018-08-18T22:48:59.407Z,11.07
2018-08-18T22:51:28.552Z,10.73
2018-08-18T22:53:57.846Z,10.77
2018-08-18T22:56:32.209Z,11.37
2018-08-18T22:59:05.019Z,11.53
2018-08-18T23:01:35.137Z,10.00
2018-08-18T23:04:05.015Z,10.87
2018-08-18T23:06:36.195Z,10.93
2018-08-18T23:09:06.878Z,11.03
2018-08-18T23:11:35.682Z,11.80
2018-08-18T23:14:04.511Z,10.23
2018-08-18T23:16:33.295Z,10.97
2018-08-18T23:19:02.073Z,11.37
2018-08-18T23:21:31.539Z,10.07
2018-08-18T23:24:02.811Z,10.37
2018-08-18T23:26:31.581Z,9.60
2018-08-18T23:29:00.352Z,10.40
2018-08-18T23:31:29.174Z,10.83
2018-08-18T23:33:58.011Z,10.23
2018-08-18T23:36:26.801Z,11.60
2018-08-18T23:38:58.407Z,9.83
2018-08-18T23:41:27.561Z,10.07
2018-08-18T23:43:56.394Z,10.07
2018-08-18T23:46:25.194Z,12.13
2018-08-18T23:48:53.970Z,9.50
2018-08-18T23:51:29.055Z,9.83
2018-08-18T23:53:57.832Z,10.03
2018-08-18T23:56:28.971Z,10.30
2018-08-18T23:58:58.515Z,10.47
