createdAt,value
2018-05-21T00:00:50.055Z,99.90
2018-05-21T00:03:17.555Z,99.90
2018-05-21T00:05:46.787Z,99.90
2018-05-21T00:08:15.294Z,99.90
2018-05-21T00:10:42.876Z,99.90
2018-05-21T00:13:10.486Z,99.90
2018-05-21T00:15:39.211Z,99.90
2018-05-21T00:18:06.711Z,99.90
2018-05-21T00:20:34.309Z,99.90
2018-05-21T00:23:05.764Z,99.90
2018-05-21T00:25:33.289Z,99.90
2018-05-21T00:28:00.845Z,99.90
2018-05-21T00:30:28.357Z,99.90
2018-05-21T00:32:55.871Z,99.90
2018-05-21T00:35:25.383Z,99.90
2018-05-21T00:37:53.829Z,99.90
2018-05-21T00:40:27.303Z,99.90
2018-05-21T00:42:57.495Z,99.90
2018-05-21T00:45:26.933Z,99.90
2018-05-21T00:48:26.890Z,99.90
2018-05-21T01:04:22.208Z,99.90
2018-05-21T01:06:51.395Z,99.90
2018-05-21T01:09:20.847Z,99.90
2018-05-21T01:11:51.414Z,99.90
2018-05-21T01:14:19.837Z,99.90
2018-05-21T01:16:48.263Z,99.90
2018-05-21T01:19:35.729Z,99.90
2018-05-21T01:22:05.198Z,99.90
2018-05-21T01:38:03.719Z,99.90
2018-05-21T01:40:32.903Z,99.90
2018-05-21T01:43:00.410Z,99.90
2018-05-21T01:45:28.833Z,99.90
2018-05-21T01:47:56.357Z,99.90
2018-05-21T01:50:42.631Z,99.90
2018-05-21T01:53:10.141Z,99.90
2018-05-21T01:55:40.600Z,99.90
2018-05-21T01:58:08.158Z,99.90
2018-05-21T02:14:13.730Z,99.90
2018-05-21T02:16:41.260Z,99.90
2018-05-21T02:19:11.449Z,99.90
2018-05-21T02:21:39.003Z,99.90
2018-05-21T02:24:11.554Z,99.90
2018-05-21T02:26:40.000Z,99.90
2018-05-21T02:29:07.511Z,99.90
2018-05-21T02:31:37.024Z,99.90
2018-05-21T02:34:27.201Z,99.90
2018-05-21T02:36:56.682Z,99.90
2018-05-21T02:53:03.401Z,99.90
2018-05-21T02:55:32.943Z,99.90
2018-05-21T02:58:01.373Z,99.90
2018-05-21T03:00:46.750Z,99.90
2018-05-21T03:03:14.329Z,99.90
2018-05-21T03:05:41.903Z,99.90
2018-05-21T03:08:09.507Z,99.90
2018-05-21T03:10:38.979Z,99.90
2018-05-21T03:13:07.482Z,99.90
2018-05-21T03:15:57.439Z,99.90
2018-05-21T03:18:24.947Z,99.90
2018-05-21T03:34:25.204Z,99.90
2018-05-21T03:36:53.475Z,99.90
2018-05-21T03:39:21.051Z,99.90
2018-05-21T03:41:50.014Z,99.90
2018-05-21T03:44:18.436Z,99.90
2018-05-21T03:46:50.700Z,99.90
2018-05-21T03:49:18.992Z,99.90
2018-05-21T03:51:46.537Z,99.90
2018-05-21T03:54:14.059Z,99.90
2018-05-21T03:57:02.287Z,99.90
2018-05-21T04:13:12.089Z,99.90
2018-05-21T04:15:40.525Z,99.90
2018-05-21T04:18:08.961Z,99.90
2018-05-21T04:20:36.512Z,99.90
2018-05-21T04:23:22.866Z,99.90
2018-05-21T04:39:19.210Z,97.70
2018-05-21T04:41:46.726Z,97.70
2018-05-21T04:44:15.034Z,96.10
2018-05-21T04:46:44.488Z,96.10
2018-05-21T04:49:13.892Z,95.60
2018-05-21T04:51:43.309Z,94.60
2018-05-21T04:54:10.895Z,94.00
2018-05-21T04:56:40.303Z,93.90
2018-05-21T04:59:09.709Z,94.00
2018-05-21T05:01:38.149Z,93.70
2018-05-21T05:04:05.728Z,92.70
2018-05-21T05:06:33.244Z,93.10
2018-05-21T05:09:00.773Z,91.80
2018-05-21T05:11:30.289Z,91.30
2018-05-21T05:14:16.807Z,91.40
2018-05-21T05:30:10.396Z,93.00
2018-05-21T05:32:37.898Z,95.00
2018-05-21T05:35:06.323Z,94.90
2018-05-21T05:37:34.605Z,99.30
2018-05-21T05:40:02.875Z,99.90
2018-05-21T05:42:32.124Z,99.90
2018-05-21T05:45:02.606Z,99.90
2018-05-21T05:47:30.884Z,99.90
2018-05-21T05:50:01.095Z,99.90
2018-05-21T05:52:28.652Z,99.90
2018-05-21T05:54:58.122Z,99.90
2018-05-21T05:57:52.351Z,99.90
2018-05-21T06:00:21.791Z,99.90
2018-05-21T06:02:50.211Z,99.90
2018-05-21T06:18:43.205Z,99.90
2018-05-21T06:21:11.639Z,99.90
2018-05-21T06:23:39.163Z,99.90
2018-05-21T06:26:06.689Z,99.90
2018-05-21T06:28:35.135Z,99.90
2018-05-21T06:31:02.674Z,99.90
2018-05-21T06:36:29.689Z,98.10
2018-05-21T06:38:57.203Z,98.00
2018-05-21T06:41:24.724Z,97.40
2018-05-21T06:43:53.190Z,97.20
2018-05-21T06:46:21.215Z,96.20
2018-05-21T06:48:48.735Z,96.10
2018-05-21T06:51:16.242Z,95.30
2018-05-21T06:53:43.780Z,94.80
2018-05-21T06:56:12.193Z,95.80
2018-05-21T06:58:39.763Z,96.90
2018-05-21T07:01:08.261Z,97.90
2018-05-21T07:03:57.341Z,96.60
2018-05-21T07:09:22.133Z,98.10
2018-05-21T07:11:50.573Z,97.10
2018-05-21T07:14:38.694Z,99.20
2018-05-21T07:17:07.033Z,99.90
2018-05-21T07:33:06.596Z,99.90
2018-05-21T07:35:36.041Z,99.90
2018-05-21T07:38:04.491Z,99.90
2018-05-21T07:40:32.959Z,99.90
2018-05-21T07:43:03.405Z,99.90
2018-05-21T07:45:31.837Z,99.90
2018-05-21T07:47:59.359Z,99.90
2018-05-21T07:50:26.906Z,99.90
2018-05-21T07:52:54.426Z,99.90
2018-05-21T07:55:23.005Z,99.90
2018-05-21T07:57:50.493Z,99.90
2018-05-21T08:00:18.951Z,99.90
2018-05-21T08:09:08.974Z,99.90
2018-05-21T08:11:37.110Z,99.90
2018-05-21T08:14:05.810Z,99.50
2018-05-21T08:16:34.049Z,99.80
2018-05-21T08:19:03.003Z,99.90
2018-05-21T08:21:34.834Z,99.90
2018-05-21T08:24:05.401Z,99.90
2018-05-21T08:26:36.362Z,99.90
2018-05-21T08:29:05.076Z,99.90
2018-05-21T08:31:33.072Z,99.90
2018-05-21T08:47:42.303Z,98.40
2018-05-21T08:50:10.868Z,97.90
2018-05-21T08:52:38.467Z,96.70
2018-05-21T08:55:08.012Z,99.20
2018-05-21T08:57:37.408Z,98.40
2018-05-21T09:00:04.940Z,99.90
2018-05-21T09:02:33.545Z,98.90
2018-05-21T09:05:01.060Z,98.70
2018-05-21T09:07:30.507Z,97.90
2018-05-21T09:10:03.562Z,99.20
2018-05-21T09:12:49.762Z,99.20
2018-05-21T09:15:17.578Z,98.40
2018-05-21T09:31:24.157Z,98.70
2018-05-21T09:33:52.674Z,95.80
2018-05-21T09:36:20.194Z,96.90
2018-05-21T09:38:47.718Z,97.70
2018-05-21T09:41:16.009Z,98.30
2018-05-21T09:43:43.550Z,98.20
2018-05-21T09:46:12.029Z,95.40
2018-05-21T09:49:03.327Z,98.50
2018-05-21T09:51:31.813Z,94.90
2018-05-21T09:53:59.332Z,94.60
2018-05-21T09:56:27.792Z,94.00
2018-05-21T10:01:35.116Z,95.00
2018-05-21T10:04:02.637Z,94.20
2018-05-21T10:06:49.987Z,92.60
2018-05-21T10:22:49.195Z,93.90
2018-05-21T10:25:16.724Z,93.50
2018-05-21T10:27:44.245Z,92.30
2018-05-21T10:30:30.499Z,91.40
2018-05-21T10:32:58.068Z,91.80
2018-05-21T10:35:27.556Z,91.90
2018-05-21T10:37:57.225Z,92.40
2018-05-21T10:53:57.890Z,92.00
2018-05-21T10:56:27.404Z,91.90
2018-05-21T10:58:56.938Z,94.30
2018-05-21T11:01:48.202Z,90.70
2018-05-21T11:04:16.643Z,95.20
2018-05-21T11:06:44.159Z,91.60
2018-05-21T11:09:11.711Z,90.60
2018-05-21T11:11:39.229Z,88.40
2018-05-21T11:14:08.658Z,90.20
2018-05-21T11:16:55.788Z,83.80
2018-05-21T11:19:25.000Z,87.40
2018-05-21T11:21:54.088Z,87.20
2018-05-21T11:24:23.575Z,84.70
2018-05-21T11:26:51.077Z,85.50
2018-05-21T11:32:18.770Z,79.50
2018-05-21T11:34:48.234Z,80.20
2018-05-21T11:37:16.517Z,85.60
2018-05-21T11:39:44.810Z,87.20
2018-05-21T11:42:13.319Z,87.20
2018-05-21T11:44:41.754Z,83.50
2018-05-21T11:47:09.268Z,89.00
2018-05-21T11:49:36.808Z,76.80
2018-05-21T11:52:05.267Z,78.90
2018-05-21T11:54:33.714Z,73.00
2018-05-21T11:57:01.271Z,68.60
2018-05-21T11:59:30.797Z,73.00
2018-05-21T12:01:59.354Z,67.90
2018-05-21T12:04:28.756Z,67.50
2018-05-21T12:06:56.294Z,68.90
2018-05-21T12:09:24.595Z,73.40
2018-05-21T12:11:53.073Z,73.00
2018-05-21T12:14:20.581Z,72.00
2018-05-21T12:16:48.121Z,71.60
2018-05-21T12:19:17.613Z,71.30
2018-05-21T12:21:45.262Z,65.30
2018-05-21T12:24:14.484Z,69.20
2018-05-21T12:26:42.046Z,69.50
2018-05-21T12:29:11.548Z,67.70
2018-05-21T12:31:39.146Z,65.30
2018-05-21T12:34:08.615Z,70.30
2018-05-21T12:36:36.893Z,59.90
2018-05-21T12:39:06.070Z,59.50
2018-05-21T12:41:34.490Z,59.60
2018-05-21T12:44:02.772Z,60.50
2018-05-21T12:46:31.979Z,60.90
2018-05-21T12:49:01.385Z,60.70
2018-05-21T12:51:29.114Z,64.00
2018-05-21T12:53:56.660Z,60.70
2018-05-21T12:56:26.399Z,56.90
2018-05-21T12:58:53.875Z,59.90
2018-05-21T13:01:22.167Z,58.00
2018-05-21T13:03:51.406Z,62.10
2018-05-21T13:06:20.840Z,62.00
2018-05-21T13:09:07.015Z,65.10
2018-05-21T13:11:34.611Z,63.20
2018-05-21T13:14:04.065Z,60.50
2018-05-21T13:16:33.517Z,61.50
2018-05-21T13:21:56.818Z,64.00
2018-05-21T13:24:26.323Z,65.40
2018-05-21T13:27:13.450Z,61.00
2018-05-21T13:29:41.024Z,61.40
2018-05-21T13:32:09.466Z,62.80
2018-05-21T13:34:37.934Z,67.50
2018-05-21T13:37:05.459Z,62.60
2018-05-21T13:39:33.896Z,65.20
2018-05-21T13:42:01.402Z,64.20
2018-05-21T13:44:28.924Z,65.10
2018-05-21T13:46:56.477Z,60.90
2018-05-21T13:49:25.018Z,65.10
2018-05-21T13:51:52.544Z,61.10
2018-05-21T13:54:20.039Z,64.00
2018-05-21T13:56:48.535Z,58.60
2018-05-21T13:59:16.094Z,67.40
2018-05-21T14:01:43.601Z,66.80
2018-05-21T14:04:12.036Z,63.50
2018-05-21T14:06:58.380Z,64.40
2018-05-21T14:09:27.874Z,66.60
2018-05-21T14:11:55.377Z,69.30
2018-05-21T14:27:47.969Z,70.00
2018-05-21T14:30:16.417Z,62.60
2018-05-21T14:32:44.872Z,61.70
2018-05-21T14:35:12.461Z,65.80
2018-05-21T14:37:41.928Z,67.00
2018-05-21T14:40:11.545Z,70.60
2018-05-21T14:43:00.660Z,69.10
2018-05-21T14:45:29.158Z,69.90
2018-05-21T14:47:56.683Z,67.50
2018-05-21T14:50:24.200Z,63.80
2018-05-21T14:52:53.639Z,67.30
2018-05-21T14:55:22.063Z,67.10
2018-05-21T14:57:49.601Z,67.40
2018-05-21T15:00:18.072Z,67.90
2018-05-21T15:03:04.418Z,66.00
2018-05-21T15:05:31.918Z,65.30
2018-05-21T15:08:00.374Z,65.80
2018-05-21T15:10:27.976Z,65.90
2018-05-21T15:12:56.312Z,61.40
2018-05-21T15:15:23.829Z,61.40
2018-05-21T15:17:51.377Z,59.10
2018-05-21T15:20:18.891Z,61.80
2018-05-21T15:22:47.317Z,60.90
2018-05-21T15:25:16.772Z,63.30
2018-05-21T15:28:03.252Z,62.30
2018-05-21T15:30:32.476Z,61.00
2018-05-21T15:32:59.964Z,60.80
2018-05-21T15:48:52.636Z,68.20
2018-05-21T15:51:21.878Z,66.40
2018-05-21T15:53:49.389Z,66.40
2018-05-21T15:56:16.899Z,69.00
2018-05-21T15:58:45.335Z,67.70
2018-05-21T16:01:31.526Z,66.60
2018-05-21T16:03:59.929Z,68.00
2018-05-21T16:06:28.188Z,66.00
2018-05-21T16:08:57.641Z,66.00
2018-05-21T16:11:26.059Z,66.60
2018-05-21T16:13:56.570Z,64.90
2018-05-21T16:16:24.106Z,62.10
2018-05-21T16:19:09.452Z,60.60
2018-05-21T16:21:37.905Z,60.00
2018-05-21T16:37:21.944Z,68.10
2018-05-21T16:39:49.466Z,62.30
2018-05-21T16:42:16.994Z,62.20
2018-05-21T16:44:46.212Z,62.30
2018-05-21T16:47:13.738Z,62.30
2018-05-21T16:49:42.258Z,62.20
2018-05-21T16:52:32.334Z,61.40
2018-05-21T16:55:00.671Z,61.40
2018-05-21T16:57:28.226Z,61.30
2018-05-21T16:59:58.660Z,59.50
2018-05-21T17:02:28.140Z,59.70
2018-05-21T17:04:57.561Z,62.50
2018-05-21T17:07:25.103Z,65.90
2018-05-21T17:09:52.611Z,64.40
2018-05-21T17:12:20.112Z,64.70
2018-05-21T17:14:50.514Z,65.50
2018-05-21T17:17:18.928Z,65.50
2018-05-21T17:19:48.109Z,68.00
2018-05-21T17:22:16.586Z,68.00
2018-05-21T17:24:44.151Z,68.30
2018-05-21T17:27:11.682Z,70.40
2018-05-21T17:29:41.132Z,71.10
2018-05-21T17:32:08.615Z,71.00
2018-05-21T17:34:38.043Z,70.10
2018-05-21T17:37:06.536Z,72.50
2018-05-21T17:39:57.979Z,73.40
2018-05-21T17:42:25.549Z,74.00
2018-05-21T17:44:53.018Z,73.00
2018-05-21T17:47:22.513Z,74.00
2018-05-21T17:49:51.014Z,75.90
2018-05-21T17:52:18.513Z,72.10
2018-05-21T17:54:46.026Z,73.50
2018-05-21T17:57:13.603Z,74.00
2018-05-21T17:59:41.069Z,76.60
2018-05-21T18:02:10.567Z,81.30
2018-05-21T18:04:38.107Z,83.20
2018-05-21T18:07:06.534Z,81.80
2018-05-21T18:09:38.986Z,77.20
2018-05-21T18:12:06.511Z,79.00
2018-05-21T18:14:34.091Z,80.50
2018-05-21T18:17:05.562Z,80.90
2018-05-21T18:19:33.057Z,82.50
2018-05-21T18:22:03.299Z,84.40
2018-05-21T18:24:31.041Z,84.40
2018-05-21T18:26:59.522Z,86.40
2018-05-21T18:29:29.779Z,86.10
2018-05-21T18:32:20.012Z,89.30
2018-05-21T18:37:48.535Z,88.80
2018-05-21T18:40:35.816Z,89.40
2018-05-21T18:43:03.371Z,90.70
2018-05-21T18:45:30.877Z,91.30
2018-05-21T18:47:58.386Z,91.70
2018-05-21T18:50:25.962Z,91.40
2018-05-21T18:52:54.396Z,91.60
2018-05-21T18:55:22.662Z,92.20
2018-05-21T18:57:53.115Z,91.80
2018-05-21T19:00:21.376Z,92.50
2018-05-21T19:03:07.770Z,92.50
2018-05-21T19:05:36.979Z,93.80
2018-05-21T19:08:05.245Z,93.50
2018-05-21T19:10:32.777Z,93.50
2018-05-21T19:26:07.857Z,94.60
2018-05-21T19:28:37.058Z,94.10
2018-05-21T19:31:04.604Z,94.10
2018-05-21T19:33:37.810Z,94.20
2018-05-21T19:36:06.321Z,94.30
2018-05-21T19:38:35.903Z,94.90
2018-05-21T19:41:05.466Z,95.30
2018-05-21T19:43:33.921Z,96.70
2018-05-21T19:46:01.571Z,95.70
2018-05-21T19:48:29.878Z,95.10
2018-05-21T19:50:58.014Z,95.10
2018-05-21T19:53:25.549Z,94.70
2018-05-21T20:09:20.891Z,93.60
2018-05-21T20:11:48.440Z,93.70
2018-05-21T20:14:16.717Z,92.50
2018-05-21T20:16:44.257Z,92.40
2018-05-21T20:19:13.787Z,92.70
2018-05-21T20:21:44.220Z,93.00
2018-05-21T20:24:12.671Z,92.90
2018-05-21T20:26:40.201Z,93.10
2018-05-21T20:29:11.678Z,94.20
2018-05-21T20:31:39.240Z,95.40
2018-05-21T20:34:06.757Z,96.80
2018-05-21T20:36:35.048Z,96.90
2018-05-21T20:39:03.331Z,97.80
2018-05-21T20:41:34.017Z,98.20
2018-05-21T20:44:02.124Z,98.20
2018-05-21T20:46:29.700Z,98.50
2018-05-21T20:49:15.832Z,99.50
2018-05-21T20:51:44.275Z,99.50
2018-05-21T20:54:11.780Z,99.60
2018-05-21T20:56:41.203Z,99.90
2018-05-21T20:59:08.751Z,99.90
2018-05-21T21:01:37.195Z,99.90
2018-05-21T21:04:04.768Z,99.90
2018-05-21T21:06:33.452Z,99.90
2018-05-21T21:09:01.910Z,99.90
2018-05-21T21:11:52.172Z,99.50
2018-05-21T21:14:19.669Z,99.70
2018-05-21T21:16:47.183Z,99.90
2018-05-21T21:19:14.707Z,99.90
2018-05-21T21:21:42.986Z,99.60
2018-05-21T21:24:11.268Z,99.90
2018-05-21T21:26:39.830Z,99.90
2018-05-21T21:29:09.060Z,99.90
2018-05-21T21:31:37.328Z,99.90
2018-05-21T21:34:23.641Z,99.90
2018-05-21T21:36:52.847Z,98.40
2018-05-21T21:39:21.270Z,98.50
2018-05-21T21:41:50.740Z,99.10
2018-05-21T21:47:15.445Z,99.40
2018-05-21T21:49:42.959Z,99.20
2018-05-21T21:52:10.477Z,99.90
2018-05-21T21:54:37.997Z,99.90
2018-05-21T21:57:05.547Z,99.70
2018-05-21T21:59:51.999Z,99.50
2018-05-21T22:02:19.531Z,99.90
2018-05-21T22:04:47.142Z,99.90
2018-05-21T22:07:14.779Z,99.80
2018-05-21T22:09:44.042Z,99.90
2018-05-21T22:12:11.590Z,99.90
2018-05-21T22:14:39.109Z,99.90
2018-05-21T22:17:08.305Z,99.90
2018-05-21T22:19:39.763Z,99.90
2018-05-21T22:22:08.519Z,99.90
2018-05-21T22:24:36.063Z,99.90
2018-05-21T22:27:03.696Z,99.90
2018-05-21T22:29:51.274Z,99.80
2018-05-21T22:32:18.830Z,99.30
2018-05-21T22:34:47.292Z,99.50
2018-05-21T22:40:17.985Z,99.20
2018-05-21T22:42:45.957Z,99.10
2018-05-21T22:45:13.486Z,99.60
2018-05-21T22:47:40.989Z,99.90
2018-05-21T22:50:08.505Z,99.90
2018-05-21T22:52:36.920Z,99.90
2018-05-21T22:55:04.503Z,99.90
2018-05-21T22:57:33.748Z,99.90
2018-05-21T23:00:01.254Z,99.90
2018-05-21T23:02:29.681Z,99.90
2018-05-21T23:04:57.215Z,99.30
2018-05-21T23:07:25.683Z,99.90
2018-05-21T23:10:12.982Z,99.90
2018-05-21T23:26:13.349Z,99.90
2018-05-21T23:28:42.237Z,99.90
2018-05-21T23:31:10.655Z,99.90
2018-05-21T23:33:40.902Z,99.90
2018-05-21T23:36:09.324Z,99.90
2018-05-21T23:38:37.743Z,99.90
2018-05-21T23:41:05.326Z,99.90
2018-05-21T23:43:52.518Z,99.90
2018-05-21T23:49:25.743Z,99.90
2018-05-21T23:51:53.301Z,99.90
2018-05-21T23:54:21.607Z,99.90
2018-05-21T23:56:49.132Z,99.90
2018-05-21T23:59:16.676Z,99.90
