createdAt,value
2022-11-28T00:02:11.062Z,99596.59
2022-11-28T00:04:39.880Z,99591.34
2022-11-28T00:07:12.263Z,99587.84
2022-11-28T00:09:41.005Z,99579.13
2022-11-28T00:12:09.434Z,99572.19
2022-11-28T00:14:38.095Z,99567.91
2022-11-28T00:17:06.421Z,99566.16
2022-11-28T00:19:34.846Z,99564.38
2022-11-28T00:22:03.406Z,99557.47
2022-11-28T00:24:33.283Z,99560.06
2022-11-28T00:27:01.971Z,99550.53
2022-11-28T00:29:30.657Z,99551.34
2022-11-28T00:31:59.147Z,99542.63
2022-11-28T00:34:27.543Z,99553.78
2022-11-28T00:36:56.025Z,99547.69
2022-11-28T00:39:24.655Z,99545.03
2022-11-28T00:41:54.490Z,99560.59
2022-11-28T00:44:23.523Z,99554.47
2022-11-28T00:46:52.327Z,99568.19
2022-11-28T00:49:20.769Z,99558.69
2022-11-28T00:51:49.240Z,99552.66
2022-11-28T00:54:17.649Z,99555.16
2022-11-28T00:56:46.046Z,99551.75
2022-11-28T00:59:16.006Z,99555.16
2022-11-28T01:01:45.391Z,99553.38
2022-11-28T01:04:17.289Z,99549.97
2022-11-28T01:06:48.353Z,99553.44
2022-11-28T01:09:19.886Z,99546.50
2022-11-28T01:11:50.138Z,99548.22
2022-11-28T01:14:25.067Z,99543.13
2022-11-28T01:16:53.873Z,99537.88
2022-11-28T01:19:22.329Z,99530.94
2022-11-28T01:21:51.137Z,99526.59
2022-11-28T01:24:19.578Z,99524.84
2022-11-28T01:26:48.470Z,99524.00
2022-11-28T01:29:16.981Z,99517.94
2022-11-28T01:31:46.777Z,99518.72
2022-11-28T01:34:15.392Z,99518.72
2022-11-28T01:36:43.836Z,99520.34
2022-11-28T01:39:12.334Z,99517.78
2022-11-28T01:41:40.794Z,99512.56
2022-11-28T01:44:48.970Z,99502.25
2022-11-28T01:47:24.967Z,99508.13
2022-11-28T01:49:54.706Z,99503.78
2022-11-28T01:52:24.682Z,99495.16
2022-11-28T01:55:00.308Z,99486.53
2022-11-28T01:57:29.735Z,99495.91
2022-11-28T02:00:03.756Z,99494.16
2022-11-28T02:02:47.429Z,99483.91
2022-11-28T02:05:17.798Z,99490.78
2022-11-28T02:07:47.482Z,99480.56
2022-11-28T02:10:21.323Z,99477.97
2022-11-28T02:13:15.417Z,99477.09
2022-11-28T02:16:15.370Z,99480.44
2022-11-28T02:19:00.481Z,99476.88
2022-11-28T02:21:48.120Z,99469.06
2022-11-28T02:25:04.993Z,99474.91
2022-11-28T02:28:02.000Z,99466.28
2022-11-28T02:30:35.261Z,99451.69
2022-11-28T02:33:19.011Z,99455.16
2022-11-28T02:35:58.882Z,99455.97
2022-11-28T02:38:43.020Z,99451.63
2022-11-28T02:41:24.158Z,99450.72
2022-11-28T02:44:03.769Z,99450.72
2022-11-28T02:46:41.897Z,99447.25
2022-11-28T02:49:18.040Z,99440.50
2022-11-28T02:51:51.920Z,99435.31
2022-11-28T02:54:22.494Z,99433.56
2022-11-28T02:56:53.302Z,99426.69
2022-11-28T02:59:46.484Z,99431.06
2022-11-28T03:02:20.036Z,99420.66
2022-11-28T03:05:02.437Z,99430.97
2022-11-28T03:08:02.989Z,99438.72
2022-11-28T03:10:40.899Z,99432.66
2022-11-28T03:13:20.088Z,99428.41
2022-11-28T03:16:05.253Z,99440.50
2022-11-28T03:18:40.043Z,99442.25
2022-11-28T03:21:19.516Z,99430.16
2022-11-28T03:23:53.836Z,99431.06
2022-11-28T03:26:31.784Z,99434.59
2022-11-28T03:29:06.314Z,99437.97
2022-11-28T03:31:38.937Z,99426.78
2022-11-28T03:34:10.584Z,99432.81
2022-11-28T03:36:46.107Z,99434.50
2022-11-28T03:39:18.635Z,99442.25
2022-11-28T03:41:51.925Z,99451.69
2022-11-28T03:44:33.629Z,99451.63
2022-11-28T03:47:06.238Z,99438.72
2022-11-28T03:49:39.549Z,99450.72
2022-11-28T03:52:15.185Z,99447.25
2022-11-28T03:54:50.775Z,99443.84
2022-11-28T03:57:26.426Z,99448.09
2022-11-28T03:59:56.289Z,99441.19
2022-11-28T04:02:32.325Z,99447.25
2022-11-28T04:05:05.650Z,99444.66
2022-11-28T04:07:44.219Z,99447.25
2022-11-28T04:10:22.823Z,99446.41
2022-11-28T04:13:01.475Z,99437.84
2022-11-28T04:15:39.006Z,99452.50
2022-11-28T04:18:18.769Z,99446.47
2022-11-28T04:20:51.401Z,99439.53
2022-11-28T04:23:23.643Z,99441.25
2022-11-28T04:25:57.063Z,99451.56
2022-11-28T04:28:31.167Z,99447.25
2022-11-28T04:31:02.850Z,99436.00
2022-11-28T04:33:34.274Z,99435.22
2022-11-28T04:36:04.534Z,99430.94
2022-11-28T04:38:35.747Z,99434.31
2022-11-28T04:41:12.241Z,99436.09
2022-11-28T04:43:44.994Z,99430.03
2022-11-28T04:46:18.354Z,99429.16
2022-11-28T04:48:47.048Z,99424.00
2022-11-28T04:51:20.860Z,99420.63
2022-11-28T04:53:57.654Z,99434.31
2022-11-28T04:56:33.264Z,99430.94
2022-11-28T04:59:02.385Z,99430.03
2022-11-28T05:01:33.733Z,99418.84
2022-11-28T05:04:02.677Z,99423.19
2022-11-28T05:06:34.708Z,99423.19
2022-11-28T05:09:05.837Z,99424.88
2022-11-28T05:11:34.454Z,99430.94
2022-11-28T05:14:02.875Z,99432.66
2022-11-28T05:16:31.324Z,99439.59
2022-11-28T05:19:00.084Z,99438.72
2022-11-28T05:21:28.439Z,99439.59
2022-11-28T05:23:57.020Z,99428.41
2022-11-28T05:26:26.759Z,99438.72
2022-11-28T05:28:55.107Z,99430.03
2022-11-28T05:31:23.927Z,99432.75
2022-11-28T05:33:52.581Z,99445.66
2022-11-28T05:36:20.954Z,99455.97
2022-11-28T05:38:49.680Z,99457.75
2022-11-28T05:41:23.337Z,99457.75
2022-11-28T05:43:53.831Z,99463.78
2022-11-28T05:46:22.475Z,99462.91
2022-11-28T05:48:51.018Z,99470.63
2022-11-28T05:51:19.939Z,99464.69
2022-11-28T05:53:48.444Z,99454.34
2022-11-28T05:56:19.728Z,99443.16
2022-11-28T05:58:48.176Z,99450.81
2022-11-28T06:01:20.961Z,99451.63
2022-11-28T06:03:49.796Z,99451.63
2022-11-28T06:06:20.790Z,99443.00
2022-11-28T06:08:51.547Z,99446.53
2022-11-28T06:11:21.330Z,99452.59
2022-11-28T06:13:50.991Z,99442.25
2022-11-28T06:16:23.765Z,99441.44
2022-11-28T06:18:55.075Z,99436.28
2022-11-28T06:21:24.575Z,99430.31
2022-11-28T06:23:53.536Z,99428.53
2022-11-28T06:26:24.761Z,99428.63
2022-11-28T06:28:55.470Z,99425.19
2022-11-28T06:31:28.467Z,99424.38
2022-11-28T06:33:57.135Z,99425.28
2022-11-28T06:36:27.037Z,99431.31
2022-11-28T06:38:55.692Z,99426.91
2022-11-28T06:41:24.396Z,99420.03
2022-11-28T06:43:52.851Z,99421.72
2022-11-28T06:46:23.982Z,99425.97
2022-11-28T06:48:53.973Z,99428.53
2022-11-28T06:51:22.861Z,99425.00
2022-11-28T06:53:52.375Z,99428.53
2022-11-28T06:56:22.377Z,99431.94
2022-11-28T06:58:56.495Z,99431.94
2022-11-28T07:01:28.964Z,99428.41
2022-11-28T07:03:57.884Z,99425.81
2022-11-28T07:06:27.924Z,99424.13
2022-11-28T07:08:58.043Z,99436.94
2022-11-28T07:11:28.660Z,99437.78
2022-11-28T07:13:58.008Z,99442.06
2022-11-28T07:16:31.010Z,99443.00
2022-11-28T07:19:01.161Z,99446.41
2022-11-28T07:21:30.849Z,99456.72
2022-11-28T07:24:00.627Z,99456.66
2022-11-28T07:26:29.474Z,99460.84
2022-11-28T07:28:59.704Z,99459.94
2022-11-28T07:31:32.419Z,99463.31
2022-11-28T07:34:03.626Z,99464.94
2022-11-28T07:36:32.358Z,99467.50
2022-11-28T07:39:03.277Z,99469.34
2022-11-28T07:41:31.581Z,99476.22
2022-11-28T07:44:02.462Z,99478.72
2022-11-28T07:46:34.813Z,99476.22
2022-11-28T07:49:04.449Z,99465.91
2022-11-28T07:51:35.379Z,99468.50
2022-11-28T07:54:05.839Z,99466.00
2022-11-28T07:57:10.926Z,99465.22
2022-11-28T07:59:26.503Z,99464.41
2022-11-28T08:01:56.393Z,99467.91
2022-11-28T08:04:25.035Z,99463.59
2022-11-28T08:06:53.832Z,99472.22
2022-11-28T08:09:22.298Z,99461.81
2022-11-28T08:11:51.302Z,99472.22
2022-11-28T08:14:20.504Z,99477.38
2022-11-28T08:16:49.620Z,99472.22
2022-11-28T08:19:24.530Z,99473.06
2022-11-28T08:21:53.205Z,99471.34
2022-11-28T08:24:21.654Z,99467.91
2022-11-28T08:26:50.706Z,99467.91
2022-11-28T08:29:19.102Z,99469.69
2022-11-28T08:31:47.625Z,99468.06
2022-11-28T08:34:16.103Z,99469.84
2022-11-28T08:36:47.339Z,99466.44
2022-11-28T08:39:23.836Z,99469.16
2022-11-28T08:41:54.135Z,99470.03
2022-11-28T08:44:22.833Z,99473.50
2022-11-28T08:46:51.331Z,99463.19
2022-11-28T08:49:19.976Z,99478.75
2022-11-28T08:51:49.836Z,99471.88
2022-11-28T08:54:18.669Z,99470.09
2022-11-28T08:56:49.171Z,99480.56
2022-11-28T08:59:17.629Z,99472.00
2022-11-28T09:01:46.133Z,99478.94
2022-11-28T09:04:14.662Z,99477.28
2022-11-28T09:06:43.150Z,99479.88
2022-11-28T09:09:13.565Z,99481.72
2022-11-28T09:11:42.203Z,99479.06
2022-11-28T09:14:11.120Z,99481.63
2022-11-28T09:16:40.248Z,99479.06
2022-11-28T09:19:09.287Z,99477.34
2022-11-28T09:21:38.992Z,99480.81
2022-11-28T09:24:09.918Z,99485.19
2022-11-28T09:26:40.102Z,99495.50
2022-11-28T09:29:08.682Z,99485.97
2022-11-28T09:31:37.084Z,99487.75
2022-11-28T09:34:05.443Z,99494.75
2022-11-28T09:36:34.154Z,99499.91
2022-11-28T09:39:03.245Z,99497.31
2022-11-28T09:41:44.143Z,99495.63
2022-11-28T09:44:21.528Z,99495.63
2022-11-28T09:46:52.878Z,99498.97
2022-11-28T09:49:38.583Z,99499.84
2022-11-28T09:52:25.961Z,99503.25
2022-11-28T09:55:05.231Z,99498.97
2022-11-28T09:57:40.742Z,99501.47
2022-11-28T10:00:18.792Z,99499.84
2022-11-28T10:03:22.380Z,99508.41
2022-11-28T10:06:01.043Z,99503.16
2022-11-28T10:08:41.179Z,99497.19
2022-11-28T10:11:31.631Z,99500.59
2022-11-28T10:14:17.031Z,99502.47
2022-11-28T10:16:54.639Z,99511.09
2022-11-28T10:19:53.342Z,99509.50
2022-11-28T10:22:25.941Z,99506.91
2022-11-28T10:24:57.850Z,99503.53
2022-11-28T10:27:35.856Z,99496.66
2022-11-28T10:30:11.078Z,99501.00
2022-11-28T10:32:43.656Z,99507.91
2022-11-28T10:35:28.276Z,99504.47
2022-11-28T10:37:57.113Z,99505.28
2022-11-28T10:40:36.917Z,99502.75
2022-11-28T10:43:13.621Z,99495.09
2022-11-28T10:45:53.437Z,99501.94
2022-11-28T10:48:41.037Z,99501.22
2022-11-28T10:51:28.011Z,99503.78
2022-11-28T10:54:11.389Z,99497.81
2022-11-28T10:56:50.733Z,99506.44
2022-11-28T10:59:32.356Z,99491.81
2022-11-28T11:02:20.773Z,99492.69
2022-11-28T11:04:49.622Z,99496.16
2022-11-28T11:07:29.320Z,99489.38
2022-11-28T11:10:02.077Z,99491.19
2022-11-28T11:12:33.288Z,99492.09
2022-11-28T11:15:19.617Z,99488.69
2022-11-28T11:17:50.890Z,99493.03
2022-11-28T11:20:39.093Z,99495.56
2022-11-28T11:23:17.834Z,99492.16
2022-11-28T11:25:54.194Z,99490.47
2022-11-28T11:28:43.933Z,99491.34
2022-11-28T11:31:22.158Z,99491.28
2022-11-28T11:33:54.767Z,99496.50
2022-11-28T11:36:31.368Z,99493.03
2022-11-28T11:39:18.025Z,99482.72
2022-11-28T11:41:49.165Z,99483.53
2022-11-28T11:44:34.246Z,99474.09
2022-11-28T11:47:05.271Z,99481.91
2022-11-28T11:49:37.713Z,99494.03
2022-11-28T11:52:15.044Z,99497.50
2022-11-28T11:54:59.474Z,99493.25
2022-11-28T11:57:34.506Z,99491.53
2022-11-28T12:00:08.369Z,99487.19
2022-11-28T12:02:48.736Z,99499.28
2022-11-28T12:05:21.243Z,99494.13
2022-11-28T12:07:59.496Z,99484.75
2022-11-28T12:10:31.378Z,99488.22
2022-11-28T12:12:59.926Z,99494.28
2022-11-28T12:15:39.174Z,99492.63
2022-11-28T12:18:30.858Z,99500.44
2022-11-28T12:21:13.922Z,99493.59
2022-11-28T12:24:08.669Z,99497.78
2022-11-28T12:26:46.536Z,99496.16
2022-11-28T12:29:39.381Z,99496.91
2022-11-28T12:32:30.385Z,99496.97
2022-11-28T12:35:25.164Z,99496.16
2022-11-28T12:38:11.166Z,99497.94
2022-11-28T12:41:03.692Z,99504.78
2022-11-28T12:43:49.821Z,99503.03
2022-11-28T12:46:32.782Z,99496.16
2022-11-28T12:49:17.454Z,99501.31
2022-11-28T12:52:01.767Z,99499.56
2022-11-28T12:54:55.260Z,99499.47
2022-11-28T12:57:33.390Z,99493.44
2022-11-28T13:00:09.692Z,99496.91
2022-11-28T13:02:53.494Z,99492.56
2022-11-28T13:05:32.462Z,99494.28
2022-11-28T13:08:26.687Z,99498.56
2022-11-28T13:11:06.718Z,99497.75
2022-11-28T13:13:41.391Z,99495.16
2022-11-28T13:16:26.481Z,99495.16
2022-11-28T13:19:00.562Z,99495.97
2022-11-28T13:21:37.673Z,99499.44
2022-11-28T13:24:24.572Z,99491.63
2022-11-28T13:27:03.484Z,99489.84
2022-11-28T13:29:39.280Z,99498.56
2022-11-28T13:32:15.846Z,99500.31
2022-11-28T13:34:45.429Z,99494.28
2022-11-28T13:40:19.996Z,99502.94
2022-11-28T13:43:06.548Z,99495.28
2022-11-28T13:45:39.952Z,99500.53
2022-11-28T13:51:42.002Z,99514.16
2022-11-28T13:54:47.892Z,99506.34
2022-11-28T13:57:29.479Z,99507.31
2022-11-28T14:00:05.567Z,99510.69
2022-11-28T14:02:46.114Z,99506.41
2022-11-28T14:05:31.725Z,99506.50
2022-11-28T14:08:00.510Z,99509.88
2022-11-28T14:11:02.944Z,99506.41
2022-11-28T14:13:57.558Z,99501.25
2022-11-28T14:16:52.214Z,99507.22
2022-11-28T14:19:38.432Z,99501.19
2022-11-28T14:22:26.768Z,99505.59
2022-11-28T14:25:03.077Z,99509.88
2022-11-28T14:27:37.964Z,99507.38
2022-11-28T14:30:24.216Z,99515.94
2022-11-28T14:32:59.773Z,99515.13
2022-11-28T14:36:07.787Z,99521.97
2022-11-28T14:38:45.822Z,99522.78
2022-11-28T14:41:16.811Z,99524.50
2022-11-28T14:43:46.576Z,99521.97
2022-11-28T14:46:28.191Z,99528.91
2022-11-28T14:49:25.608Z,99532.25
2022-11-28T14:52:44.456Z,99535.59
2022-11-28T14:55:22.519Z,99537.28
2022-11-28T14:57:58.400Z,99533.81
2022-11-28T15:00:29.608Z,99536.41
2022-11-28T15:03:27.050Z,99540.75
2022-11-28T15:06:02.311Z,99539.88
2022-11-28T15:08:55.184Z,99545.03
2022-11-28T15:11:58.859Z,99542.44
2022-11-28T15:14:29.438Z,99554.47
2022-11-28T15:17:02.485Z,99545.91
2022-11-28T15:19:35.143Z,99545.91
2022-11-28T15:22:06.708Z,99548.50
2022-11-28T15:24:37.059Z,99543.34
2022-11-28T15:27:25.233Z,99549.44
2022-11-28T15:29:59.483Z,99554.59
2022-11-28T15:32:30.463Z,99554.59
2022-11-28T15:35:10.843Z,99553.78
2022-11-28T15:37:49.957Z,99557.25
2022-11-28T15:40:21.616Z,99552.91
2022-11-28T15:42:51.450Z,99554.66
2022-11-28T15:45:26.425Z,99555.56
2022-11-28T15:47:56.989Z,99553.78
2022-11-28T15:50:28.912Z,99548.63
2022-11-28T15:53:01.621Z,99557.34
2022-11-28T15:55:34.745Z,99546.13
2022-11-28T15:58:22.000Z,99560.81
2022-11-28T16:00:55.905Z,99558.25
2022-11-28T16:03:29.881Z,99564.31
2022-11-28T16:05:59.968Z,99558.34
2022-11-28T16:08:34.697Z,99570.53
2022-11-28T16:11:07.115Z,99567.94
2022-11-28T16:13:36.215Z,99570.53
2022-11-28T16:16:12.746Z,99568.81
2022-11-28T16:18:47.090Z,99581.72
2022-11-28T16:21:16.219Z,99580.88
2022-11-28T16:23:46.119Z,99578.31
2022-11-28T16:26:25.801Z,99574.91
2022-11-28T16:29:02.432Z,99588.72
2022-11-28T16:31:31.407Z,99589.53
2022-11-28T16:34:02.047Z,99588.72
2022-11-28T16:36:36.853Z,99591.31
2022-11-28T16:39:15.810Z,99593.88
2022-11-28T16:41:51.976Z,99597.28
2022-11-28T16:44:23.240Z,99597.28
2022-11-28T16:46:55.152Z,99603.31
2022-11-28T16:49:39.556Z,99598.16
2022-11-28T16:52:52.334Z,99600.63
2022-11-28T16:58:51.445Z,99605.22
2022-11-28T17:01:21.470Z,99599.16
2022-11-28T17:03:52.544Z,99592.38
2022-11-28T17:06:30.060Z,99598.47
2022-11-28T17:08:58.567Z,99600.16
2022-11-28T17:11:31.718Z,99596.78
2022-11-28T17:14:02.869Z,99596.78
2022-11-28T17:16:36.765Z,99605.50
2022-11-28T17:19:05.533Z,99600.31
2022-11-28T17:21:42.269Z,99605.53
2022-11-28T17:24:18.081Z,99606.41
2022-11-28T17:26:46.954Z,99604.72
2022-11-28T17:29:17.972Z,99602.13
2022-11-28T17:31:48.055Z,99614.16
2022-11-28T17:34:19.391Z,99614.16
2022-11-28T17:36:48.801Z,99612.47
2022-11-28T17:39:18.618Z,99619.34
2022-11-28T17:41:47.923Z,99621.91
2022-11-28T17:44:21.057Z,99616.75
2022-11-28T17:46:50.509Z,99619.34
2022-11-28T17:49:20.580Z,99621.09
2022-11-28T17:51:51.003Z,99621.91
2022-11-28T17:54:22.675Z,99617.63
2022-11-28T17:56:52.882Z,99623.69
2022-11-28T17:59:24.593Z,99623.69
2022-11-28T18:01:53.120Z,99621.09
2022-11-28T18:04:25.671Z,99623.75
2022-11-28T18:06:54.437Z,99622.88
2022-11-28T18:09:23.063Z,99624.66
2022-11-28T18:11:51.659Z,99625.47
2022-11-28T18:14:20.225Z,99623.75
2022-11-28T18:16:50.716Z,99633.22
2022-11-28T18:19:19.286Z,99628.03
2022-11-28T18:21:47.718Z,99628.03
2022-11-28T18:24:16.403Z,99628.94
2022-11-28T18:26:44.960Z,99622.00
2022-11-28T18:29:14.279Z,99630.72
2022-11-28T18:31:44.070Z,99634.09
2022-11-28T18:34:13.824Z,99641.84
2022-11-28T18:36:42.302Z,99636.75
2022-11-28T18:39:15.130Z,99640.16
2022-11-28T18:41:44.015Z,99643.66
2022-11-28T18:44:12.741Z,99635.88
2022-11-28T18:46:41.850Z,99636.75
2022-11-28T18:49:15.117Z,99641.94
2022-11-28T18:51:43.937Z,99648.84
2022-11-28T18:54:19.263Z,99646.25
2022-11-28T18:56:49.924Z,99648.78
2022-11-28T18:59:19.634Z,99652.25
2022-11-28T19:01:48.288Z,99651.38
2022-11-28T19:04:19.065Z,99659.13
2022-11-28T19:06:48.540Z,99669.47
2022-11-28T19:09:18.634Z,99662.53
2022-11-28T19:11:47.293Z,99666.00
2022-11-28T19:14:21.287Z,99666.81
2022-11-28T19:16:50.411Z,99671.16
2022-11-28T19:19:21.059Z,99666.00
2022-11-28T19:21:51.370Z,99669.47
2022-11-28T19:24:19.879Z,99672.94
2022-11-28T19:26:48.870Z,99667.75
2022-11-28T19:29:17.599Z,99671.28
2022-11-28T19:31:46.191Z,99671.28
2022-11-28T19:34:18.573Z,99673.06
2022-11-28T19:36:51.206Z,99673.94
2022-11-28T19:39:23.213Z,99679.91
2022-11-28T19:41:53.551Z,99676.44
2022-11-28T19:44:24.147Z,99669.50
2022-11-28T19:46:53.825Z,99676.44
2022-11-28T19:49:25.338Z,99678.22
2022-11-28T19:51:55.499Z,99673.94
2022-11-28T19:54:23.891Z,99673.06
2022-11-28T19:56:54.712Z,99676.53
2022-11-28T19:59:23.287Z,99678.22
2022-11-28T20:01:53.726Z,99681.78
2022-11-28T20:04:22.596Z,99681.78
2022-11-28T20:06:51.463Z,99684.34
2022-11-28T20:09:21.668Z,99690.44
2022-11-28T20:11:50.541Z,99693.88
2022-11-28T20:14:20.780Z,99691.34
2022-11-28T20:16:49.484Z,99701.75
2022-11-28T20:19:18.318Z,99693.13
2022-11-28T20:21:47.317Z,99696.59
2022-11-28T20:24:17.160Z,99693.13
2022-11-28T20:26:50.513Z,99699.16
2022-11-28T20:29:26.646Z,99706.13
2022-11-28T20:31:57.033Z,99701.75
2022-11-28T20:34:26.853Z,99703.44
2022-11-28T20:36:55.487Z,99706.13
2022-11-28T20:39:25.273Z,99707.81
2022-11-28T20:41:55.281Z,99704.34
2022-11-28T20:44:23.981Z,99706.13
2022-11-28T20:46:52.347Z,99711.28
2022-11-28T20:49:20.949Z,99715.56
2022-11-28T20:51:50.344Z,99708.69
2022-11-28T20:54:19.126Z,99711.34
2022-11-28T20:59:37.652Z,99713.06
2022-11-28T21:02:06.200Z,99714.81
2022-11-28T21:04:35.081Z,99720.00
2022-11-28T21:07:03.532Z,99716.56
2022-11-28T21:09:32.104Z,99716.66
2022-11-28T21:12:00.541Z,99721.81
2022-11-28T21:14:29.929Z,99716.66
2022-11-28T21:17:00.204Z,99720.19
2022-11-28T21:19:29.058Z,99716.72
2022-11-28T21:21:57.978Z,99714.94
2022-11-28T21:24:26.452Z,99715.03
2022-11-28T21:26:55.059Z,99713.34
2022-11-28T21:29:25.103Z,99721.09
2022-11-28T21:31:54.472Z,99719.38
2022-11-28T21:34:24.284Z,99714.22
2022-11-28T21:36:52.681Z,99718.50
2022-11-28T21:39:22.934Z,99723.66
2022-11-28T21:41:52.038Z,99723.66
2022-11-28T21:44:21.019Z,99721.91
2022-11-28T21:46:50.900Z,99718.44
2022-11-28T21:49:19.809Z,99729.56
2022-11-28T21:51:49.876Z,99725.28
2022-11-28T21:54:18.570Z,99724.41
2022-11-28T21:56:47.454Z,99727.88
2022-11-28T21:59:16.429Z,99727.06
2022-11-28T22:01:46.900Z,99727.06
2022-11-28T22:04:15.651Z,99727.06
2022-11-28T22:06:45.071Z,99728.88
2022-11-28T22:12:02.057Z,99730.56
2022-11-28T22:14:36.460Z,99735.75
2022-11-28T22:17:05.289Z,99737.53
2022-11-28T22:19:34.077Z,99733.16
2022-11-28T22:22:02.443Z,99734.06
2022-11-28T22:24:33.776Z,99732.34
2022-11-28T22:27:02.320Z,99737.53
2022-11-28T22:29:30.881Z,99739.22
2022-11-28T22:31:59.577Z,99737.53
2022-11-28T22:34:28.412Z,99740.09
2022-11-28T22:36:56.692Z,99739.31
2022-11-28T22:39:25.399Z,99740.19
2022-11-28T22:41:55.900Z,99746.09
2022-11-28T22:44:24.652Z,99747.94
2022-11-28T22:46:54.528Z,99747.06
2022-11-28T22:49:23.200Z,99747.06
2022-11-28T22:51:51.781Z,99746.25
2022-11-28T22:54:20.401Z,99753.19
2022-11-28T22:56:49.021Z,99758.34
2022-11-28T22:59:19.365Z,99754.97
2022-11-28T23:01:47.895Z,99748.94
2022-11-28T23:04:17.522Z,99750.66
2022-11-28T23:06:46.033Z,99748.91
2022-11-28T23:09:15.632Z,99758.47
2022-11-28T23:11:46.020Z,99760.97
2022-11-28T23:14:15.626Z,99761.06
2022-11-28T23:16:47.021Z,99756.78
2022-11-28T23:19:19.166Z,99767.19
2022-11-28T23:21:49.850Z,99760.25
2022-11-28T23:24:22.758Z,99764.53
2022-11-28T23:26:53.193Z,99779.16
2022-11-28T23:29:21.754Z,99779.22
2022-11-28T23:31:52.179Z,99774.16
2022-11-28T23:34:20.935Z,99784.50
2022-11-28T23:36:49.392Z,99775.03
2022-11-28T23:39:20.632Z,99775.88
2022-11-28T23:41:49.768Z,99770.72
2022-11-28T23:44:20.300Z,99762.16
2022-11-28T23:46:50.811Z,99774.28
2022-11-28T23:49:19.398Z,99767.31
2022-11-28T23:51:47.812Z,99769.91
2022-11-28T23:54:16.633Z,99768.13
2022-11-28T23:56:45.701Z,99770.72
2022-11-28T23:59:14.465Z,99768.13
