createdAt,value
2022-10-17T00:00:37.823Z,0.00
2022-10-17T00:01:37.870Z,0.00
2022-10-17T00:02:37.805Z,0.00
2022-10-17T00:03:37.833Z,0.00
2022-10-17T00:04:37.793Z,0.00
2022-10-17T00:05:37.764Z,0.00
2022-10-17T00:06:37.772Z,0.00
2022-10-17T00:07:37.746Z,0.00
2022-10-17T00:08:37.733Z,0.00
2022-10-17T00:09:37.716Z,0.00
2022-10-17T00:10:37.705Z,0.00
2022-10-17T00:11:37.703Z,0.00
2022-10-17T00:12:37.663Z,0.00
2022-10-17T00:13:37.674Z,0.00
2022-10-17T00:14:37.654Z,0.00
2022-10-17T00:15:37.635Z,0.00
2022-10-17T00:16:37.624Z,0.00
2022-10-17T00:17:37.631Z,0.00
2022-10-17T00:18:37.612Z,0.00
2022-10-17T00:19:37.586Z,0.00
2022-10-17T00:20:37.563Z,0.00
2022-10-17T00:21:37.566Z,0.00
2022-10-17T00:22:37.553Z,0.00
2022-10-17T00:23:37.581Z,0.00
2022-10-17T00:24:37.509Z,0.00
2022-10-17T00:25:37.502Z,0.00
2022-10-17T00:26:37.481Z,0.00
2022-10-17T00:27:37.482Z,0.00
2022-10-17T00:28:37.503Z,0.00
2022-10-17T00:29:37.459Z,0.00
2022-10-17T00:30:37.432Z,0.00
2022-10-17T00:31:37.425Z,0.00
2022-10-17T00:32:37.413Z,0.00
2022-10-17T00:33:37.402Z,0.00
2022-10-17T00:34:37.382Z,0.00
2022-10-17T00:35:37.392Z,0.00
2022-10-17T00:36:37.350Z,0.00
2022-10-17T00:37:37.342Z,0.00
2022-10-17T00:38:37.333Z,0.00
2022-10-17T00:39:37.321Z,0.00
2022-10-17T00:40:37.300Z,0.00
2022-10-17T00:41:37.306Z,0.00
2022-10-17T00:42:37.270Z,0.00
2022-10-17T00:43:37.269Z,0.00
2022-10-17T00:44:37.249Z,0.00
2022-10-17T00:45:37.231Z,0.00
2022-10-17T00:46:37.211Z,0.00
2022-10-17T00:47:37.220Z,0.00
2022-10-17T00:48:37.219Z,0.00
2022-10-17T00:49:37.182Z,0.00
2022-10-17T00:50:37.171Z,0.00
2022-10-17T00:51:37.152Z,0.00
2022-10-17T00:52:37.149Z,0.00
2022-10-17T00:53:37.139Z,0.00
2022-10-17T00:54:37.143Z,0.00
2022-10-17T00:55:37.106Z,0.00
2022-10-17T00:56:37.100Z,0.00
2022-10-17T00:57:37.070Z,0.00
2022-10-17T00:58:37.069Z,0.00
2022-10-17T00:59:37.066Z,0.00
2022-10-17T01:00:37.070Z,0.00
2022-10-17T01:01:37.034Z,0.00
2022-10-17T01:02:37.009Z,0.00
2022-10-17T01:03:37.024Z,0.00
2022-10-17T01:04:36.999Z,0.00
2022-10-17T01:05:36.978Z,0.00
2022-10-17T01:06:36.959Z,0.00
2022-10-17T01:07:37.385Z,0.00
2022-10-17T01:08:36.942Z,0.00
2022-10-17T01:09:36.920Z,0.00
2022-10-17T01:10:36.908Z,0.00
2022-10-17T01:11:36.889Z,0.00
2022-10-17T01:12:36.868Z,0.00
2022-10-17T01:13:36.890Z,0.00
2022-10-17T01:14:36.859Z,0.00
2022-10-17T01:15:36.839Z,0.00
2022-10-17T01:16:36.819Z,0.00
2022-10-17T01:17:36.811Z,0.00
2022-10-17T01:18:36.799Z,0.00
2022-10-17T01:19:36.778Z,0.00
2022-10-17T01:20:36.785Z,0.00
2022-10-17T01:21:36.800Z,0.00
2022-10-17T01:22:36.735Z,0.00
2022-10-17T01:23:36.754Z,0.00
2022-10-17T01:24:36.707Z,0.00
2022-10-17T01:25:36.699Z,0.00
2022-10-17T01:26:36.685Z,0.00
2022-10-17T01:27:36.672Z,0.00
2022-10-17T01:28:36.741Z,0.00
2022-10-17T01:29:36.657Z,0.00
2022-10-17T01:30:36.635Z,0.00
2022-10-17T01:31:36.618Z,0.00
2022-10-17T01:32:36.606Z,0.00
2022-10-17T01:33:36.596Z,0.00
2022-10-17T01:34:36.573Z,0.00
2022-10-17T01:35:36.576Z,0.00
2022-10-17T01:36:36.549Z,0.00
2022-10-17T01:37:36.540Z,0.00
2022-10-17T01:38:36.559Z,0.00
2022-10-17T01:39:38.402Z,0.00
2022-10-17T01:40:36.490Z,0.00
2022-10-17T01:41:36.486Z,0.00
2022-10-17T01:42:36.470Z,0.00
2022-10-17T01:43:36.486Z,0.00
2022-10-17T01:44:36.439Z,0.00
2022-10-17T01:45:36.435Z,0.00
2022-10-17T01:46:36.428Z,0.00
2022-10-17T01:47:36.408Z,0.00
2022-10-17T01:48:36.397Z,0.00
2022-10-17T01:49:36.386Z,0.00
2022-10-17T01:50:36.369Z,0.00
2022-10-17T01:51:36.352Z,0.00
2022-10-17T01:52:36.362Z,0.00
2022-10-17T01:53:36.339Z,0.00
2022-10-17T01:54:36.318Z,0.00
2022-10-17T01:55:36.299Z,0.00
2022-10-17T01:56:36.287Z,0.00
2022-10-17T01:57:36.295Z,0.00
2022-10-17T01:58:36.254Z,0.00
2022-10-17T01:59:36.247Z,0.00
2022-10-17T02:00:36.227Z,0.00
2022-10-17T02:01:36.281Z,0.00
2022-10-17T02:02:36.207Z,0.00
2022-10-17T02:03:36.189Z,0.00
2022-10-17T02:04:36.178Z,0.00
2022-10-17T02:05:36.169Z,0.00
2022-10-17T02:06:36.154Z,0.00
2022-10-17T02:07:36.157Z,0.00
2022-10-17T02:08:36.127Z,0.00
2022-10-17T02:09:36.108Z,0.00
2022-10-17T02:10:36.086Z,0.00
2022-10-17T02:11:36.088Z,0.00
2022-10-17T02:12:36.077Z,0.00
2022-10-17T02:13:36.079Z,0.00
2022-10-17T02:14:36.040Z,0.00
2022-10-17T02:15:36.046Z,0.00
2022-10-17T02:16:36.008Z,0.00
2022-10-17T02:17:36.017Z,0.00
2022-10-17T02:18:36.002Z,0.00
2022-10-17T02:19:35.979Z,0.00
2022-10-17T02:20:35.967Z,0.00
2022-10-17T02:21:35.948Z,0.00
2022-10-17T02:22:36.040Z,0.00
2022-10-17T02:23:35.927Z,0.00
2022-10-17T02:24:35.911Z,0.00
2022-10-17T02:25:35.897Z,0.00
2022-10-17T02:26:35.886Z,0.00
2022-10-17T02:27:35.886Z,0.00
2022-10-17T02:28:35.919Z,0.00
2022-10-17T02:29:35.866Z,0.00
2022-10-17T02:30:35.834Z,0.00
2022-10-17T02:31:35.826Z,0.00
2022-10-17T02:32:35.836Z,0.00
2022-10-17T02:33:35.816Z,0.00
2022-10-17T02:34:35.776Z,0.00
2022-10-17T02:35:35.775Z,0.00
2022-10-17T02:36:35.763Z,0.00
2022-10-17T02:37:35.755Z,0.00
2022-10-17T02:38:35.718Z,0.00
2022-10-17T02:39:35.715Z,0.00
2022-10-17T02:40:35.727Z,0.00
2022-10-17T02:41:35.695Z,0.00
2022-10-17T02:42:35.685Z,0.00
2022-10-17T02:43:35.658Z,0.00
2022-10-17T02:44:35.644Z,0.00
2022-10-17T02:45:35.635Z,0.00
2022-10-17T02:46:35.615Z,0.00
2022-10-17T02:47:35.624Z,0.00
2022-10-17T02:48:35.585Z,0.00
2022-10-17T02:49:35.575Z,0.00
2022-10-17T02:50:35.555Z,0.00
2022-10-17T02:51:35.545Z,0.00
2022-10-17T02:52:35.556Z,0.00
2022-10-17T02:53:35.526Z,0.00
2022-10-17T02:54:35.531Z,0.00
2022-10-17T02:55:35.505Z,0.00
2022-10-17T02:56:35.495Z,0.00
2022-10-17T02:57:35.532Z,0.00
2022-10-17T02:58:35.455Z,0.00
2022-10-17T02:59:35.458Z,0.00
2022-10-17T03:00:35.433Z,0.00
2022-10-17T03:01:35.461Z,0.00
2022-10-17T03:02:35.405Z,0.00
2022-10-17T03:03:35.394Z,0.00
2022-10-17T03:04:35.376Z,0.00
2022-10-17T03:05:35.364Z,0.00
2022-10-17T03:06:35.352Z,0.00
2022-10-17T03:07:35.343Z,0.00
2022-10-17T03:08:35.447Z,0.00
2022-10-17T03:09:35.314Z,0.00
2022-10-17T03:10:35.293Z,0.00
2022-10-17T03:11:35.285Z,0.00
2022-10-17T03:12:35.275Z,0.00
2022-10-17T03:13:38.989Z,0.00
2022-10-17T03:14:35.243Z,0.00
2022-10-17T03:15:35.420Z,0.00
2022-10-17T03:16:35.454Z,0.00
2022-10-17T03:17:35.262Z,0.00
2022-10-17T03:18:35.204Z,0.00
2022-10-17T03:19:35.178Z,0.00
2022-10-17T03:20:35.175Z,0.00
2022-10-17T03:21:35.153Z,0.00
2022-10-17T03:22:35.183Z,0.00
2022-10-17T03:23:35.122Z,0.00
2022-10-17T03:24:35.143Z,0.00
2022-10-17T03:25:35.127Z,0.00
2022-10-17T03:26:35.119Z,0.00
2022-10-17T03:27:35.085Z,0.00
2022-10-17T03:28:35.103Z,0.00
2022-10-17T03:29:35.041Z,0.00
2022-10-17T03:30:35.033Z,0.00
2022-10-17T03:31:35.020Z,0.00
2022-10-17T03:32:35.011Z,0.00
2022-10-17T03:33:34.990Z,0.00
2022-10-17T03:34:34.981Z,0.00
2022-10-17T03:35:35.047Z,0.00
2022-10-17T03:36:34.961Z,0.00
2022-10-17T03:37:34.942Z,0.00
2022-10-17T03:38:34.939Z,0.00
2022-10-17T03:39:34.902Z,0.00
2022-10-17T03:40:34.903Z,0.00
2022-10-17T03:41:34.881Z,0.00
2022-10-17T03:42:34.880Z,0.00
2022-10-17T03:43:34.858Z,0.00
2022-10-17T03:44:34.841Z,0.00
2022-10-17T03:45:34.840Z,0.00
2022-10-17T03:46:34.822Z,0.00
2022-10-17T03:47:34.811Z,0.00
2022-10-17T03:48:34.799Z,0.00
2022-10-17T03:49:34.771Z,0.00
2022-10-17T03:50:34.761Z,0.00
2022-10-17T03:51:34.750Z,0.00
2022-10-17T03:52:34.749Z,0.00
2022-10-17T03:53:34.732Z,0.00
2022-10-17T03:54:34.709Z,0.00
2022-10-17T03:55:34.692Z,0.00
2022-10-17T03:56:34.689Z,0.00
2022-10-17T03:57:34.678Z,0.00
2022-10-17T03:58:34.661Z,0.00
2022-10-17T03:59:34.639Z,0.00
2022-10-17T04:00:34.629Z,0.00
2022-10-17T04:01:34.752Z,0.00
2022-10-17T04:02:34.612Z,0.00
2022-10-17T04:03:34.606Z,0.00
2022-10-17T04:04:34.578Z,0.00
2022-10-17T04:05:34.559Z,0.00
2022-10-17T04:06:34.550Z,0.00
2022-10-17T04:07:34.541Z,0.00
2022-10-17T04:08:34.558Z,0.00
2022-10-17T04:09:34.499Z,0.00
2022-10-17T04:10:34.498Z,0.00
2022-10-17T04:11:34.480Z,0.00
2022-10-17T04:12:34.478Z,0.00
2022-10-17T04:13:34.456Z,0.00
2022-10-17T04:14:34.439Z,0.00
2022-10-17T04:15:34.427Z,0.00
2022-10-17T04:16:34.425Z,0.00
2022-10-17T04:17:37.334Z,0.00
2022-10-17T04:18:34.396Z,0.00
2022-10-17T04:19:34.401Z,0.00
2022-10-17T04:20:34.368Z,0.00
2022-10-17T04:21:34.348Z,0.00
2022-10-17T04:22:34.358Z,0.00
2022-10-17T04:23:34.319Z,0.00
2022-10-17T04:24:34.306Z,0.00
2022-10-17T04:25:36.650Z,0.00
2022-10-17T04:26:34.290Z,0.00
2022-10-17T04:27:34.276Z,0.00
2022-10-17T04:28:34.343Z,0.00
2022-10-17T04:29:34.242Z,0.00
2022-10-17T04:30:34.238Z,0.00
2022-10-17T04:31:34.226Z,0.00
2022-10-17T04:32:34.218Z,0.00
2022-10-17T04:33:34.187Z,0.00
2022-10-17T04:34:34.177Z,0.00
2022-10-17T04:35:34.166Z,0.00
2022-10-17T04:36:34.149Z,0.00
2022-10-17T04:37:34.145Z,0.00
2022-10-17T04:38:34.138Z,0.00
2022-10-17T04:39:34.106Z,0.00
2022-10-17T04:40:34.099Z,0.00
2022-10-17T04:41:34.078Z,0.00
2022-10-17T04:42:34.105Z,0.00
2022-10-17T04:43:34.074Z,0.00
2022-10-17T04:44:34.057Z,0.00
2022-10-17T04:45:34.025Z,0.00
2022-10-17T04:46:34.026Z,0.00
2022-10-17T04:47:34.018Z,0.00
2022-10-17T04:48:33.987Z,0.00
2022-10-17T04:49:33.996Z,0.00
2022-10-17T04:50:33.958Z,0.00
2022-10-17T04:51:33.944Z,0.00
2022-10-17T04:52:33.946Z,0.00
2022-10-17T04:53:33.921Z,0.00
2022-10-17T04:54:33.907Z,0.00
2022-10-17T04:55:33.896Z,0.00
2022-10-17T04:56:33.881Z,0.00
2022-10-17T04:57:33.873Z,0.00
2022-10-17T04:58:33.857Z,0.00
2022-10-17T04:59:33.835Z,0.00
2022-10-17T05:00:33.854Z,0.00
2022-10-17T05:01:33.823Z,0.00
2022-10-17T05:02:33.816Z,0.00
2022-10-17T05:03:33.785Z,0.00
2022-10-17T05:04:33.781Z,0.00
2022-10-17T05:05:33.775Z,0.00
2022-10-17T05:06:33.765Z,0.00
2022-10-17T05:07:33.750Z,0.00
2022-10-17T05:08:33.725Z,0.00
2022-10-17T05:09:33.715Z,0.00
2022-10-17T05:10:33.694Z,0.00
2022-10-17T05:11:33.700Z,0.00
2022-10-17T05:12:33.663Z,0.00
2022-10-17T05:13:33.653Z,0.00
2022-10-17T05:14:33.701Z,0.00
2022-10-17T05:15:33.623Z,0.00
2022-10-17T05:16:33.643Z,0.00
2022-10-17T05:17:33.603Z,0.00
2022-10-17T05:18:33.637Z,0.00
2022-10-17T05:19:33.576Z,0.00
2022-10-17T05:20:33.566Z,0.00
2022-10-17T05:22:36.160Z,0.00
2022-10-17T05:23:33.515Z,0.00
2022-10-17T05:24:33.512Z,0.00
2022-10-17T05:25:33.542Z,0.00
2022-10-17T05:26:33.512Z,0.00
2022-10-17T05:27:33.480Z,0.00
2022-10-17T05:28:33.569Z,0.00
2022-10-17T05:29:33.440Z,0.00
2022-10-17T05:30:36.739Z,0.00
2022-10-17T05:31:33.423Z,5.62
2022-10-17T05:32:33.405Z,5.62
2022-10-17T05:33:33.390Z,5.62
2022-10-17T05:34:33.387Z,5.62
2022-10-17T05:35:33.393Z,5.62
2022-10-17T05:36:33.353Z,5.62
2022-10-17T05:37:33.330Z,5.62
2022-10-17T05:38:33.323Z,5.62
2022-10-17T05:39:33.306Z,11.25
2022-10-17T05:40:33.293Z,11.25
2022-10-17T05:41:33.291Z,11.25
2022-10-17T05:42:33.599Z,11.25
2022-10-17T05:43:33.253Z,11.25
2022-10-17T05:44:33.245Z,16.88
2022-10-17T05:45:33.236Z,16.88
2022-10-17T05:46:33.221Z,16.88
2022-10-17T05:47:33.354Z,16.88
2022-10-17T05:48:33.218Z,16.88
2022-10-17T05:49:45.007Z,22.50
2022-10-17T05:50:34.182Z,22.50
2022-10-17T05:51:33.339Z,22.50
2022-10-17T05:52:33.256Z,28.12
2022-10-17T05:53:33.115Z,28.12
2022-10-17T05:54:33.110Z,28.12
2022-10-17T05:55:33.101Z,28.12
2022-10-17T05:56:33.091Z,28.12
2022-10-17T05:57:33.062Z,28.12
2022-10-17T05:58:49.263Z,33.75
2022-10-17T05:59:34.031Z,33.75
2022-10-17T06:00:33.084Z,33.75
2022-10-17T06:01:33.057Z,33.75
2022-10-17T06:02:33.580Z,33.75
2022-10-17T06:03:32.985Z,39.38
2022-10-17T06:04:32.980Z,39.38
2022-10-17T06:05:32.961Z,45.00
2022-10-17T06:06:32.962Z,50.62
2022-10-17T06:07:32.990Z,56.25
2022-10-17T06:08:32.930Z,61.88
2022-10-17T06:09:32.947Z,73.12
2022-10-17T06:10:32.919Z,61.88
2022-10-17T06:11:32.892Z,56.25
2022-10-17T06:12:32.870Z,56.25
2022-10-17T06:13:32.872Z,56.25
2022-10-17T06:14:32.842Z,56.25
2022-10-17T06:15:32.838Z,56.25
2022-10-17T06:16:32.850Z,61.88
2022-10-17T06:17:32.819Z,61.88
2022-10-17T06:18:32.870Z,61.88
2022-10-17T06:19:32.790Z,61.88
2022-10-17T06:20:32.759Z,67.50
2022-10-17T06:21:32.749Z,67.50
2022-10-17T06:22:32.747Z,67.50
2022-10-17T06:23:32.719Z,67.50
2022-10-17T06:24:32.711Z,67.50
2022-10-17T06:25:32.688Z,73.12
2022-10-17T06:26:32.723Z,73.12
2022-10-17T06:27:32.669Z,73.12
2022-10-17T06:28:32.762Z,78.75
2022-10-17T06:29:32.650Z,78.75
2022-10-17T06:30:32.636Z,84.38
2022-10-17T06:31:32.658Z,84.38
2022-10-17T06:32:32.718Z,84.38
2022-10-17T06:33:32.588Z,90.00
2022-10-17T06:34:32.583Z,90.00
2022-10-17T06:35:32.568Z,95.62
2022-10-17T06:36:32.579Z,95.62
2022-10-17T06:37:35.564Z,101.25
2022-10-17T06:38:32.519Z,101.25
2022-10-17T06:39:32.506Z,106.88
2022-10-17T06:40:32.637Z,106.88
2022-10-17T06:41:32.646Z,106.88
2022-10-17T06:42:32.487Z,112.50
2022-10-17T06:43:32.457Z,112.50
2022-10-17T06:44:32.437Z,112.50
2022-10-17T06:45:32.437Z,118.12
2022-10-17T06:46:32.445Z,118.12
2022-10-17T06:47:32.733Z,118.12
2022-10-17T06:48:32.398Z,118.12
2022-10-17T06:49:32.369Z,123.75
2022-10-17T06:50:32.357Z,123.75
2022-10-17T06:51:32.376Z,123.75
2022-10-17T06:52:32.337Z,123.75
2022-10-17T06:53:32.316Z,129.38
2022-10-17T06:54:32.337Z,129.38
2022-10-17T06:55:32.334Z,140.62
2022-10-17T06:56:32.322Z,129.38
2022-10-17T06:57:32.512Z,135.00
2022-10-17T06:58:32.258Z,140.62
2022-10-17T06:59:32.266Z,163.12
2022-10-17T07:00:32.283Z,157.50
2022-10-17T07:01:32.226Z,157.50
2022-10-17T07:02:32.520Z,168.75
2022-10-17T07:03:32.193Z,168.75
2022-10-17T07:04:32.175Z,163.12
2022-10-17T07:05:32.175Z,163.12
2022-10-17T07:06:32.168Z,180.00
2022-10-17T07:07:32.316Z,196.88
2022-10-17T07:08:32.135Z,270.00
2022-10-17T07:09:32.105Z,343.12
2022-10-17T07:10:32.096Z,388.12
2022-10-17T07:11:32.104Z,433.12
2022-10-17T07:12:32.092Z,714.38
2022-10-17T07:13:36.755Z,635.62
2022-10-17T07:14:33.045Z,399.38
2022-10-17T07:15:32.024Z,393.75
2022-10-17T07:16:32.025Z,421.88
2022-10-17T07:17:32.285Z,264.38
2022-10-17T07:18:31.988Z,225.00
2022-10-17T07:19:31.980Z,213.75
2022-10-17T07:20:31.983Z,264.38
2022-10-17T07:21:35.244Z,281.25
2022-10-17T07:22:32.936Z,270.00
2022-10-17T07:23:31.915Z,213.75
2022-10-17T07:24:31.907Z,270.00
2022-10-17T07:25:34.136Z,298.12
2022-10-17T07:26:31.895Z,309.38
2022-10-17T07:27:32.138Z,315.00
2022-10-17T07:28:31.943Z,258.75
2022-10-17T07:29:31.885Z,303.75
2022-10-17T07:30:31.851Z,410.62
2022-10-17T07:31:31.850Z,371.25
2022-10-17T07:32:31.807Z,585.00
2022-10-17T07:33:31.804Z,382.50
2022-10-17T07:34:31.784Z,365.62
2022-10-17T07:35:31.754Z,331.88
2022-10-17T07:36:31.764Z,376.88
2022-10-17T07:37:32.095Z,511.88
2022-10-17T07:38:31.734Z,540.00
2022-10-17T07:39:31.713Z,455.62
2022-10-17T07:40:31.714Z,320.62
2022-10-17T07:41:31.696Z,348.75
2022-10-17T07:42:31.723Z,455.62
2022-10-17T07:43:31.668Z,725.62
2022-10-17T07:44:31.654Z,444.38
2022-10-17T07:45:31.643Z,950.62
2022-10-17T07:46:31.615Z,900.00
2022-10-17T07:47:32.049Z,461.25
2022-10-17T07:48:35.315Z,427.50
2022-10-17T07:49:31.584Z,523.12
2022-10-17T07:50:31.564Z,607.50
2022-10-17T07:51:31.546Z,523.12
2022-10-17T07:52:31.832Z,270.00
2022-10-17T07:53:31.519Z,292.50
2022-10-17T07:54:31.508Z,292.50
2022-10-17T07:55:31.514Z,163.12
2022-10-17T07:56:31.486Z,185.62
2022-10-17T07:57:31.484Z,135.00
2022-10-17T07:58:31.455Z,151.88
2022-10-17T07:59:31.462Z,146.25
2022-10-17T08:00:31.509Z,168.75
2022-10-17T08:01:31.425Z,157.50
2022-10-17T08:02:31.805Z,151.88
2022-10-17T08:03:31.385Z,157.50
2022-10-17T08:04:31.375Z,151.88
2022-10-17T08:05:31.365Z,140.62
2022-10-17T08:06:31.393Z,140.62
2022-10-17T08:07:31.338Z,163.12
2022-10-17T08:08:31.315Z,146.25
2022-10-17T08:09:31.324Z,146.25
2022-10-17T08:10:31.296Z,146.25
2022-10-17T08:11:31.285Z,146.25
2022-10-17T08:12:31.748Z,163.12
2022-10-17T08:13:31.257Z,157.50
2022-10-17T08:14:31.245Z,140.62
2022-10-17T08:15:32.065Z,146.25
2022-10-17T08:16:31.205Z,146.25
2022-10-17T08:17:31.195Z,185.62
2022-10-17T08:18:31.185Z,230.62
2022-10-17T08:19:31.179Z,303.75
2022-10-17T08:20:31.174Z,320.62
2022-10-17T08:21:31.172Z,326.25
2022-10-17T08:22:31.643Z,416.25
2022-10-17T08:23:31.134Z,534.38
2022-10-17T08:24:31.102Z,748.12
2022-10-17T08:25:31.139Z,945.00
2022-10-17T08:26:31.085Z,427.50
2022-10-17T08:27:31.065Z,658.12
2022-10-17T08:28:31.087Z,855.00
2022-10-17T08:29:31.038Z,337.50
2022-10-17T08:30:31.028Z,545.62
2022-10-17T08:31:31.037Z,365.62
2022-10-17T08:32:31.476Z,399.38
2022-10-17T08:33:30.987Z,697.50
2022-10-17T08:34:30.996Z,393.75
2022-10-17T08:35:30.969Z,298.12
2022-10-17T08:36:30.938Z,264.38
2022-10-17T08:37:31.353Z,540.00
2022-10-17T08:38:34.690Z,950.62
2022-10-17T08:39:30.918Z,815.62
2022-10-17T08:40:30.889Z,1490.62
2022-10-17T08:41:30.888Z,1923.75
2022-10-17T08:42:30.877Z,1642.50
2022-10-17T08:43:35.187Z,1473.75
2022-10-17T08:44:30.848Z,613.12
2022-10-17T08:45:30.828Z,894.38
2022-10-17T08:46:30.819Z,1344.38
2022-10-17T08:47:31.187Z,894.38
2022-10-17T08:48:30.779Z,635.62
2022-10-17T08:49:30.798Z,376.88
2022-10-17T08:50:30.769Z,348.75
2022-10-17T08:51:30.739Z,343.12
2022-10-17T08:52:30.721Z,326.25
2022-10-17T08:53:30.719Z,303.75
2022-10-17T08:54:30.728Z,298.12
2022-10-17T08:55:30.711Z,275.62
2022-10-17T08:56:44.594Z,270.00
2022-10-17T08:57:32.275Z,247.50
2022-10-17T08:58:30.650Z,286.88
2022-10-17T08:59:30.655Z,292.50
2022-10-17T09:00:30.619Z,281.25
2022-10-17T09:01:30.621Z,264.38
2022-10-17T09:02:30.676Z,275.62
2022-10-17T09:03:30.656Z,275.62
2022-10-17T09:05:30.579Z,270.00
2022-10-17T09:06:30.553Z,264.38
2022-10-17T09:07:30.873Z,258.75
2022-10-17T09:08:30.532Z,258.75
2022-10-17T09:09:30.521Z,253.12
2022-10-17T09:10:30.509Z,258.75
2022-10-17T09:11:30.492Z,264.38
2022-10-17T09:12:30.769Z,264.38
2022-10-17T09:13:30.526Z,258.75
2022-10-17T09:14:30.474Z,253.12
2022-10-17T09:15:30.433Z,253.12
2022-10-17T09:16:30.414Z,253.12
2022-10-17T09:17:30.879Z,253.12
2022-10-17T09:18:30.383Z,247.50
2022-10-17T09:19:30.414Z,241.88
2022-10-17T09:20:30.364Z,241.88
2022-10-17T09:21:30.363Z,241.88
2022-10-17T09:22:30.334Z,241.88
2022-10-17T09:23:30.328Z,241.88
2022-10-17T09:24:30.317Z,241.88
2022-10-17T09:25:30.308Z,236.25
2022-10-17T09:26:30.275Z,236.25
2022-10-17T09:27:30.570Z,230.62
2022-10-17T09:28:30.292Z,236.25
2022-10-17T09:29:36.118Z,236.25
2022-10-17T09:30:44.555Z,236.25
2022-10-17T09:31:31.229Z,236.25
2022-10-17T09:32:30.535Z,236.25
2022-10-17T09:33:35.420Z,236.25
2022-10-17T09:34:31.266Z,213.75
2022-10-17T09:35:30.177Z,236.25
2022-10-17T09:36:30.153Z,230.62
2022-10-17T09:37:30.150Z,230.62
2022-10-17T09:38:30.125Z,230.62
2022-10-17T09:39:30.144Z,225.00
2022-10-17T09:40:30.106Z,225.00
2022-10-17T09:41:44.964Z,219.38
2022-10-17T09:42:31.585Z,213.75
2022-10-17T09:43:30.066Z,213.75
2022-10-17T09:44:30.055Z,208.12
2022-10-17T09:45:30.036Z,208.12
2022-10-17T09:46:30.019Z,208.12
2022-10-17T09:47:30.016Z,208.12
2022-10-17T09:48:30.008Z,202.50
2022-10-17T09:49:29.997Z,202.50
2022-10-17T09:50:29.987Z,202.50
2022-10-17T09:51:29.970Z,196.88
2022-10-17T09:52:30.282Z,196.88
2022-10-17T09:53:30.010Z,196.88
2022-10-17T09:54:29.936Z,191.25
2022-10-17T09:55:29.900Z,191.25
2022-10-17T09:56:29.888Z,191.25
2022-10-17T09:57:29.900Z,191.25
2022-10-17T09:58:29.859Z,191.25
2022-10-17T09:59:29.868Z,185.62
2022-10-17T10:00:29.878Z,185.62
2022-10-17T10:01:29.829Z,185.62
2022-10-17T10:02:29.935Z,185.62
2022-10-17T10:03:29.890Z,185.62
2022-10-17T10:04:30.376Z,180.00
2022-10-17T10:05:30.780Z,180.00
2022-10-17T10:06:29.760Z,185.62
2022-10-17T10:07:29.750Z,185.62
2022-10-17T10:08:29.731Z,180.00
2022-10-17T10:09:29.741Z,180.00
2022-10-17T10:10:29.711Z,185.62
2022-10-17T10:11:29.691Z,180.00
2022-10-17T10:12:30.082Z,185.62
2022-10-17T10:13:29.671Z,185.62
2022-10-17T10:14:29.663Z,185.62
2022-10-17T10:15:29.646Z,185.62
2022-10-17T10:16:29.635Z,185.62
2022-10-17T10:17:29.632Z,185.62
2022-10-17T10:19:29.603Z,185.62
2022-10-17T10:20:29.585Z,185.62
2022-10-17T10:21:29.711Z,185.62
2022-10-17T10:22:29.749Z,185.62
2022-10-17T10:23:29.543Z,185.62
2022-10-17T10:24:31.110Z,185.62
2022-10-17T10:25:29.513Z,180.00
2022-10-17T10:26:29.501Z,180.00
2022-10-17T10:27:29.547Z,185.62
2022-10-17T10:28:29.508Z,180.00
2022-10-17T10:29:29.477Z,185.62
2022-10-17T10:30:29.447Z,185.62
2022-10-17T10:31:29.438Z,185.62
2022-10-17T10:32:29.731Z,180.00
2022-10-17T10:33:29.417Z,185.62
2022-10-17T10:34:29.426Z,185.62
2022-10-17T10:35:29.380Z,185.62
2022-10-17T10:36:29.384Z,185.62
2022-10-17T10:37:29.723Z,185.62
2022-10-17T10:38:29.375Z,185.62
2022-10-17T10:39:29.397Z,185.62
2022-10-17T10:40:29.309Z,185.62
2022-10-17T10:41:29.308Z,185.62
2022-10-17T10:42:29.298Z,185.62
2022-10-17T10:43:29.299Z,185.62
2022-10-17T10:44:29.301Z,185.62
2022-10-17T10:45:47.387Z,185.62
2022-10-17T10:46:30.311Z,185.62
2022-10-17T10:47:29.441Z,185.62
2022-10-17T10:48:29.221Z,191.25
2022-10-17T10:49:29.202Z,185.62
2022-10-17T10:50:29.190Z,185.62
2022-10-17T10:51:29.182Z,185.62
2022-10-17T10:52:29.161Z,180.00
2022-10-17T10:53:31.757Z,185.62
2022-10-17T10:54:30.191Z,185.62
2022-10-17T10:55:29.131Z,185.62
2022-10-17T10:56:29.200Z,163.12
2022-10-17T10:57:29.527Z,185.62
2022-10-17T10:58:29.091Z,180.00
2022-10-17T10:59:29.072Z,180.00
2022-10-17T11:00:29.121Z,185.62
2022-10-17T11:01:29.051Z,185.62
2022-10-17T11:02:33.088Z,180.00
2022-10-17T11:03:29.173Z,180.00
2022-10-17T11:04:29.002Z,185.62
2022-10-17T11:05:28.991Z,185.62
2022-10-17T11:06:29.082Z,185.62
2022-10-17T11:07:29.182Z,191.25
2022-10-17T11:08:28.963Z,185.62
2022-10-17T11:09:31.423Z,191.25
2022-10-17T11:10:28.934Z,191.25
2022-10-17T11:11:28.915Z,191.25
2022-10-17T11:12:28.903Z,196.88
2022-10-17T11:13:28.908Z,191.25
2022-10-17T11:14:28.883Z,191.25
2022-10-17T11:15:28.864Z,191.25
2022-10-17T11:16:28.893Z,208.12
2022-10-17T11:17:29.109Z,208.12
2022-10-17T11:18:28.823Z,208.12
2022-10-17T11:19:28.816Z,213.75
2022-10-17T11:20:28.806Z,213.75
2022-10-17T11:21:28.854Z,219.38
2022-10-17T11:22:29.414Z,219.38
2022-10-17T11:23:28.764Z,219.38
2022-10-17T11:24:28.745Z,213.75
2022-10-17T11:25:28.755Z,208.12
2022-10-17T11:26:28.769Z,219.38
2022-10-17T11:27:28.727Z,225.00
2022-10-17T11:28:28.731Z,225.00
2022-10-17T11:29:28.707Z,219.38
2022-10-17T11:30:28.700Z,219.38
2022-10-17T11:31:28.676Z,219.38
2022-10-17T11:32:28.835Z,219.38
2022-10-17T11:33:28.646Z,213.75
2022-10-17T11:34:28.624Z,219.38
2022-10-17T11:35:28.605Z,213.75
2022-10-17T11:36:28.586Z,213.75
2022-10-17T11:37:28.597Z,208.12
2022-10-17T11:38:28.567Z,202.50
2022-10-17T11:39:28.556Z,202.50
2022-10-17T11:40:28.537Z,196.88
2022-10-17T11:41:28.537Z,202.50
2022-10-17T11:42:28.849Z,202.50
2022-10-17T11:43:28.499Z,202.50
2022-10-17T11:44:28.497Z,191.25
2022-10-17T11:45:28.477Z,185.62
2022-10-17T11:46:28.457Z,180.00
2022-10-17T11:47:28.468Z,180.00
2022-10-17T11:48:28.443Z,180.00
2022-10-17T11:49:28.452Z,180.00
2022-10-17T11:52:54.826Z,180.00
2022-10-17T11:53:29.386Z,180.00
2022-10-17T11:54:28.359Z,174.38
2022-10-17T11:55:28.349Z,180.00
2022-10-17T11:56:28.330Z,174.38
2022-10-17T11:57:28.350Z,174.38
2022-10-17T11:59:28.311Z,185.62
2022-10-17T12:00:28.310Z,185.62
2022-10-17T12:01:28.260Z,185.62
2022-10-17T12:02:28.613Z,180.00
2022-10-17T12:03:28.240Z,174.38
2022-10-17T12:04:28.250Z,174.38
2022-10-17T12:05:28.222Z,174.38
2022-10-17T12:06:29.434Z,174.38
2022-10-17T12:07:28.591Z,180.00
2022-10-17T12:08:30.563Z,180.00
2022-10-17T12:09:28.161Z,174.38
2022-10-17T12:10:28.160Z,168.75
2022-10-17T12:11:28.169Z,174.38
2022-10-17T12:12:28.634Z,174.38
2022-10-17T12:13:28.125Z,174.38
2022-10-17T12:14:28.109Z,168.75
2022-10-17T12:15:28.085Z,163.12
2022-10-17T12:16:28.107Z,163.12
2022-10-17T12:17:28.375Z,168.75
2022-10-17T12:18:28.053Z,168.75
2022-10-17T12:19:28.061Z,168.75
2022-10-17T12:20:28.023Z,174.38
2022-10-17T12:21:31.230Z,168.75
2022-10-17T12:22:27.993Z,168.75
2022-10-17T12:23:27.983Z,163.12
2022-10-17T12:24:28.644Z,163.12
2022-10-17T12:25:27.994Z,168.75
2022-10-17T12:26:27.955Z,168.75
2022-10-17T12:27:28.254Z,168.75
2022-10-17T12:28:27.978Z,163.12
2022-10-17T12:29:27.904Z,168.75
2022-10-17T12:30:27.897Z,146.25
2022-10-17T12:31:33.566Z,151.88
2022-10-17T12:32:36.757Z,151.88
2022-10-17T12:33:28.856Z,151.88
2022-10-17T12:34:27.835Z,157.50
2022-10-17T12:35:27.849Z,163.12
2022-10-17T12:36:27.836Z,157.50
2022-10-17T12:37:28.145Z,157.50
2022-10-17T12:38:27.785Z,146.25
2022-10-17T12:39:27.776Z,140.62
2022-10-17T12:40:27.766Z,140.62
2022-10-17T12:41:27.756Z,135.00
2022-10-17T12:42:28.001Z,135.00
2022-10-17T12:43:27.716Z,129.38
2022-10-17T12:44:28.216Z,129.38
2022-10-17T12:45:27.705Z,135.00
2022-10-17T12:46:27.688Z,129.38
2022-10-17T12:47:27.877Z,129.38
2022-10-17T12:48:27.658Z,118.12
2022-10-17T12:49:27.638Z,112.50
2022-10-17T12:50:27.639Z,106.88
2022-10-17T12:51:36.382Z,106.88
2022-10-17T12:52:28.852Z,106.88
2022-10-17T12:53:27.587Z,112.50
2022-10-17T12:54:27.604Z,118.12
2022-10-17T12:55:27.580Z,129.38
2022-10-17T12:56:27.552Z,146.25
2022-10-17T12:57:27.775Z,146.25