createdAt,value
2017-10-07T00:02:03.425Z,9.2
2017-10-07T00:07:03.181Z,9.2
2017-10-07T00:12:03.235Z,9.1
2017-10-07T00:17:03.259Z,8.9
2017-10-07T00:22:02.721Z,8.8
2017-10-07T00:27:03.496Z,8.9
2017-10-07T00:32:03.032Z,8.9
2017-10-07T00:37:03.591Z,8.9
2017-10-07T00:42:03.139Z,8.9
2017-10-07T00:47:03.000Z,8.9
2017-10-07T00:52:03.340Z,8.9
2017-10-07T00:57:02.793Z,8.9
2017-10-07T01:02:03.591Z,9.0
2017-10-07T01:07:03.035Z,8.9
2017-10-07T01:12:03.071Z,9.0
2017-10-07T01:17:03.688Z,9.1
2017-10-07T01:22:03.315Z,9.2
2017-10-07T01:27:02.981Z,9.1
2017-10-07T01:32:03.416Z,8.8
2017-10-07T01:37:03.330Z,8.7
2017-10-07T01:42:02.800Z,8.7
2017-10-07T01:47:03.587Z,8.7
2017-10-07T01:52:02.690Z,8.8
2017-10-07T01:57:03.620Z,8.7
2017-10-07T02:02:03.352Z,8.7
2017-10-07T02:07:03.077Z,8.7
2017-10-07T02:12:03.020Z,8.7
2017-10-07T02:17:03.635Z,8.6
2017-10-07T02:22:03.257Z,8.5
2017-10-07T02:27:02.934Z,8.6
2017-10-07T02:32:03.435Z,8.6
2017-10-07T02:37:03.455Z,8.6
2017-10-07T02:42:03.414Z,8.6
2017-10-07T02:47:03.617Z,8.6
2017-10-07T02:52:02.768Z,8.7
2017-10-07T02:57:02.814Z,8.7
2017-10-07T03:02:03.030Z,8.8
2017-10-07T03:07:03.142Z,8.8
2017-10-07T03:12:03.355Z,8.8
2017-10-07T03:17:03.442Z,8.7
2017-10-07T03:22:03.618Z,8.9
2017-10-07T03:27:02.747Z,8.9
2017-10-07T03:32:02.991Z,9.3
2017-10-07T03:37:03.070Z,9.2
2017-10-07T03:42:03.109Z,9.3
2017-10-07T03:47:03.247Z,9.4
2017-10-07T03:52:03.275Z,9.3
2017-10-07T03:57:03.372Z,9.3
2017-10-07T04:02:03.469Z,9.3
2017-10-07T04:07:02.828Z,9.3
2017-10-07T04:12:03.119Z,9.3
2017-10-07T04:17:03.159Z,9.3
2017-10-07T04:22:03.323Z,9.2
2017-10-07T04:27:03.286Z,9.2
2017-10-07T04:32:03.362Z,9.2
2017-10-07T04:37:03.488Z,9.2
2017-10-07T04:42:03.477Z,9.2
2017-10-07T04:47:03.477Z,9.2
2017-10-07T04:52:02.627Z,9.2
2017-10-07T04:57:02.760Z,9.2
2017-10-07T05:02:09.759Z,9.1
2017-10-07T05:07:03.163Z,9.1
2017-10-07T05:12:03.488Z,9.3
2017-10-07T05:17:13.068Z,9.4
2017-10-07T05:22:02.987Z,9.3
2017-10-07T05:27:03.157Z,9.3
2017-10-07T05:32:13.751Z,9.3
2017-10-07T05:37:03.060Z,9.3
2017-10-07T05:42:03.271Z,9.3
2017-10-07T05:47:13.791Z,9.4
2017-10-07T05:52:03.138Z,9.5
2017-10-07T05:57:03.392Z,9.5
2017-10-07T06:02:13.949Z,9.6
2017-10-07T06:07:03.372Z,9.5
2017-10-07T06:12:02.737Z,9.5
2017-10-07T06:17:13.464Z,9.5
2017-10-07T06:22:02.855Z,9.5
2017-10-07T06:27:03.100Z,9.5
2017-10-07T06:32:13.598Z,9.5
2017-10-07T06:37:03.481Z,9.9
2017-10-07T06:42:02.734Z,10.2
2017-10-07T06:47:13.486Z,10.5
2017-10-07T06:52:02.867Z,10.9
2017-10-07T06:57:03.124Z,11.3
2017-10-07T07:02:13.586Z,11.9
2017-10-07T07:07:02.785Z,11.8
2017-10-07T07:12:03.175Z,12.1
2017-10-07T07:17:17.373Z,12.0
2017-10-07T07:22:03.063Z,12.0
2017-10-07T07:27:03.344Z,12.1
2017-10-07T07:32:17.011Z,12.7
2017-10-07T07:37:02.805Z,12.6
2017-10-07T07:42:03.502Z,12.5
2017-10-07T07:47:13.080Z,12.4
2017-10-07T07:52:03.133Z,12.4
2017-10-07T07:57:03.186Z,12.6
2017-10-07T08:02:17.907Z,13.4
2017-10-07T08:07:03.334Z,13.3
2017-10-07T08:12:02.714Z,13.7
2017-10-07T08:17:13.410Z,14.1
2017-10-07T08:22:02.765Z,14.0
2017-10-07T08:27:03.029Z,13.3
2017-10-07T08:32:12.994Z,13.3
2017-10-07T08:37:03.467Z,13.0
2017-10-07T08:42:02.659Z,12.7
2017-10-07T08:47:17.641Z,12.6
2017-10-07T08:52:03.451Z,12.6
2017-10-07T08:57:02.622Z,13.0
2017-10-07T09:02:13.275Z,13.9
2017-10-07T09:07:02.852Z,13.9
2017-10-07T09:12:03.426Z,14.7
2017-10-07T09:17:17.678Z,14.6
2017-10-07T09:22:03.568Z,15.5
2017-10-07T09:27:02.831Z,15.5
2017-10-07T09:32:13.434Z,15.8
2017-10-07T09:37:02.859Z,16.0
2017-10-07T09:42:03.018Z,16.2
2017-10-07T09:47:13.379Z,16.0
2017-10-07T09:52:03.164Z,15.9
2017-10-07T09:57:03.226Z,15.9
2017-10-07T10:02:11.009Z,16.0
2017-10-07T10:07:03.020Z,16.0
2017-10-07T10:12:02.828Z,15.9
2017-10-07T10:17:17.070Z,16.1
2017-10-07T10:22:02.816Z,16.0
2017-10-07T10:27:03.432Z,16.4
2017-10-07T10:32:14.111Z,17.7
2017-10-07T10:37:03.118Z,17.6
2017-10-07T10:42:03.431Z,17.4
2017-10-07T10:47:13.071Z,17.2
2017-10-07T10:52:02.591Z,17.4
2017-10-07T10:57:02.862Z,17.2
2017-10-07T11:02:16.770Z,17.1
2017-10-07T11:07:03.202Z,17.0
2017-10-07T11:12:03.561Z,16.5
2017-10-07T11:17:17.526Z,16.5
2017-10-07T11:22:03.204Z,16.5
2017-10-07T11:27:03.428Z,16.4
2017-10-07T11:32:09.969Z,16.5
2017-10-07T11:37:03.375Z,16.4
2017-10-07T11:42:03.552Z,16.6
2017-10-07T11:47:17.088Z,16.7
2017-10-07T11:52:02.980Z,16.7
2017-10-07T11:57:03.318Z,16.6
2017-10-07T12:02:11.866Z,17.2
2017-10-07T12:07:03.135Z,17.2
2017-10-07T12:12:03.462Z,17.1
2017-10-07T12:17:14.007Z,16.9
2017-10-07T12:22:02.897Z,17.1
2017-10-07T12:27:03.285Z,17.1
2017-10-07T12:32:13.866Z,17.5
2017-10-07T12:37:03.531Z,17.4
2017-10-07T12:42:02.716Z,17.2
2017-10-07T12:47:16.704Z,17.1
2017-10-07T12:52:03.453Z,17.3
2017-10-07T12:57:02.706Z,17.2
2017-10-07T13:02:18.027Z,17.5
2017-10-07T13:07:03.330Z,17.2
2017-10-07T13:12:03.592Z,17.2
2017-10-07T13:17:16.743Z,16.9
2017-10-07T13:22:03.162Z,16.6
2017-10-07T13:27:02.800Z,16.6
2017-10-07T13:32:17.699Z,16.7
2017-10-07T13:37:03.411Z,16.4
2017-10-07T13:42:03.558Z,16.3
2017-10-07T13:47:13.076Z,15.9
2017-10-07T13:52:03.210Z,15.9
2017-10-07T13:57:03.417Z,15.9
2017-10-07T14:02:22.674Z,15.5
2017-10-07T14:07:03.535Z,15.5
2017-10-07T14:12:03.003Z,15.3
2017-10-07T14:17:13.490Z,15.1
2017-10-07T14:22:02.993Z,15.0
2017-10-07T14:27:03.120Z,15.0
2017-10-07T14:32:13.488Z,14.9
2017-10-07T14:37:03.318Z,15.0
2017-10-07T14:42:03.477Z,14.9
2017-10-07T14:47:13.080Z,14.9
2017-10-07T14:52:02.992Z,14.9
2017-10-07T14:57:03.235Z,14.8
2017-10-07T15:02:13.867Z,14.6
2017-10-07T15:07:03.311Z,14.6
2017-10-07T15:12:03.540Z,14.6
2017-10-07T15:17:13.918Z,14.4
2017-10-07T15:22:03.352Z,14.3
2017-10-07T15:27:03.501Z,14.2
2017-10-07T15:32:12.339Z,13.9
2017-10-07T15:37:03.045Z,13.9
2017-10-07T15:42:02.922Z,13.8
2017-10-07T15:47:12.637Z,13.7
2017-10-07T15:52:03.481Z,13.6
2017-10-07T15:57:02.613Z,13.5
2017-10-07T16:02:13.549Z,13.5
2017-10-07T16:07:03.421Z,13.4
2017-10-07T16:12:02.769Z,13.5
2017-10-07T16:17:13.236Z,13.6
2017-10-07T16:22:03.378Z,13.6
2017-10-07T16:27:03.535Z,13.5
2017-10-07T16:32:17.228Z,13.2
2017-10-07T16:37:03.489Z,13.2
2017-10-07T16:42:02.813Z,13.1
2017-10-07T16:47:23.129Z,13.0
2017-10-07T16:52:02.809Z,12.8
2017-10-07T16:57:03.560Z,12.5
2017-10-07T17:02:13.265Z,12.4
2017-10-07T17:07:03.068Z,12.4
2017-10-07T17:12:03.364Z,12.4
2017-10-07T17:17:11.266Z,12.3
2017-10-07T17:22:02.816Z,12.2
2017-10-07T17:27:03.050Z,12.1
2017-10-07T17:32:04.596Z,12.0
2017-10-07T17:37:03.261Z,12.0
2017-10-07T17:42:03.266Z,11.9
2017-10-07T17:47:03.458Z,11.8
2017-10-07T17:52:03.551Z,11.8
2017-10-07T17:57:02.660Z,11.8
2017-10-07T18:02:02.862Z,11.8
2017-10-07T18:07:02.984Z,11.8
2017-10-07T18:12:03.230Z,11.8
2017-10-07T18:17:03.413Z,11.8
2017-10-07T18:22:03.476Z,11.8
2017-10-07T18:27:03.578Z,11.8
2017-10-07T18:32:02.717Z,11.8
2017-10-07T18:37:02.942Z,11.8
2017-10-07T18:42:02.974Z,11.8
2017-10-07T18:47:03.085Z,11.8
2017-10-07T18:52:03.406Z,11.9
2017-10-07T18:57:03.601Z,11.9
2017-10-07T19:02:03.411Z,11.8
2017-10-07T19:07:03.567Z,11.8
2017-10-07T19:12:02.878Z,11.7
2017-10-07T19:17:03.527Z,11.8
2017-10-07T19:22:03.278Z,11.7
2017-10-07T19:27:03.328Z,11.6
2017-10-07T19:32:03.460Z,11.7
2017-10-07T19:37:03.519Z,11.7
2017-10-07T19:42:02.722Z,11.6
2017-10-07T19:47:02.851Z,11.6
2017-10-07T19:52:03.076Z,11.6
2017-10-07T19:57:03.058Z,11.5
2017-10-07T20:02:03.574Z,11.5
2017-10-07T20:07:03.413Z,11.6
2017-10-07T20:12:02.744Z,11.5
2017-10-07T20:17:03.401Z,11.6
2017-10-07T20:22:03.158Z,11.5
2017-10-07T20:27:03.307Z,11.6
2017-10-07T20:32:03.599Z,11.6
2017-10-07T20:37:03.381Z,11.6
2017-10-07T20:42:03.409Z,11.6
2017-10-07T20:47:03.545Z,11.5
2017-10-07T20:52:02.654Z,11.5
2017-10-07T20:57:02.894Z,11.5
2017-10-07T21:02:03.111Z,11.5
2017-10-07T21:07:03.147Z,11.5
2017-10-07T21:12:03.461Z,11.5
2017-10-07T21:17:03.582Z,11.5
2017-10-07T21:22:02.781Z,11.4
2017-10-07T21:27:02.946Z,11.5
2017-10-07T21:32:03.085Z,11.5
2017-10-07T21:37:03.124Z,11.4
2017-10-07T21:42:03.151Z,11.4
2017-10-07T21:47:03.227Z,11.3
2017-10-07T21:52:03.360Z,11.4
2017-10-07T21:57:03.403Z,11.4
2017-10-07T22:02:02.588Z,11.5
2017-10-07T22:07:03.348Z,11.4
2017-10-07T22:12:03.440Z,11.4
2017-10-07T22:22:03.611Z,11.4
2017-10-07T22:27:03.211Z,11.4
2017-10-07T22:32:02.957Z,11.5
2017-10-07T22:37:03.605Z,11.5
2017-10-07T22:42:03.444Z,11.5
2017-10-07T22:47:03.224Z,11.5
2017-10-07T22:52:02.634Z,11.4
2017-10-07T22:57:03.253Z,11.3
2017-10-07T23:02:03.022Z,11.1
2017-10-07T23:07:02.861Z,11.1
2017-10-07T23:12:02.760Z,10.7
2017-10-07T23:17:03.370Z,10.7
2017-10-07T23:22:02.694Z,10.5
2017-10-07T23:27:03.362Z,10.4
2017-10-07T23:32:02.925Z,10.4
2017-10-07T23:37:03.594Z,10.3
2017-10-07T23:42:03.325Z,10.3
2017-10-07T23:47:02.823Z,10.2
2017-10-07T23:52:03.370Z,10.2
2017-10-07T23:57:02.867Z,10.2
