createdAt,value
2022-11-05T08:52:08.080Z,7.05
2022-11-05T08:57:12.920Z,6.88
2022-11-05T09:02:20.058Z,6.22
2022-11-05T09:07:27.937Z,6.68
2022-11-05T09:12:32.011Z,6.70
2022-11-05T09:17:37.462Z,6.50
2022-11-05T09:22:45.133Z,5.75
2022-11-05T09:27:50.757Z,5.05
2022-11-05T09:32:57.092Z,5.63
2022-11-05T09:38:05.400Z,6.65
2022-11-05T09:43:17.376Z,5.32
2022-11-05T09:48:27.495Z,4.43
2022-11-05T09:53:33.222Z,4.85
2022-11-05T09:58:44.004Z,5.28
2022-11-05T10:03:53.104Z,4.45
2022-11-05T10:09:20.812Z,4.05
2022-11-05T10:14:28.941Z,3.65
2022-11-05T10:19:40.864Z,3.55
2022-11-05T10:24:51.981Z,3.00
2022-11-05T10:29:57.619Z,2.83
2022-11-05T10:35:06.662Z,2.85
2022-11-05T10:40:21.309Z,2.80
2022-11-05T10:45:37.025Z,3.25
2022-11-05T10:50:44.302Z,4.70
2022-11-05T10:55:58.646Z,3.10
2022-11-05T11:01:18.730Z,2.83
2022-11-05T11:12:40.708Z,2.70
2022-11-05T11:17:47.955Z,2.38
2022-11-05T11:23:03.316Z,2.55
2022-11-05T11:28:16.056Z,2.72
2022-11-05T11:33:24.560Z,2.78
2022-11-05T11:38:31.733Z,2.78
2022-11-05T11:43:38.668Z,2.88
2022-11-05T11:48:47.447Z,2.80
2022-11-05T11:53:51.360Z,2.22
2022-11-05T11:58:58.068Z,1.88
2022-11-05T12:04:13.654Z,2.00
2022-11-05T12:09:30.011Z,2.17
2022-11-05T12:14:46.309Z,1.70
2022-11-05T12:20:12.814Z,2.20
2022-11-05T12:25:33.912Z,2.08
2022-11-05T12:30:48.911Z,2.58
2022-11-05T12:36:07.878Z,2.60
2022-11-05T12:41:21.560Z,2.33
2022-11-05T12:46:31.100Z,1.85
2022-11-05T12:51:54.284Z,2.40
2022-11-05T12:57:02.231Z,2.35
2022-11-05T13:02:23.161Z,2.40
2022-11-05T13:07:33.397Z,1.95
2022-11-05T13:12:42.497Z,1.92
2022-11-05T13:17:53.472Z,2.10
2022-11-05T13:23:02.515Z,1.95
2022-11-05T13:28:29.243Z,2.45
2022-11-05T13:33:35.785Z,1.90
2022-11-05T13:39:07.048Z,1.70
2022-11-05T13:44:28.118Z,2.28
2022-11-05T13:49:50.363Z,2.22
2022-11-05T13:55:28.147Z,2.92
2022-11-05T14:00:38.081Z,2.90
2022-11-05T14:05:43.476Z,2.58
2022-11-05T14:11:00.205Z,2.60
2022-11-05T14:16:07.328Z,1.98
2022-11-05T14:21:46.656Z,2.63
2022-11-05T14:27:28.917Z,2.35
2022-11-05T14:32:49.972Z,2.58
2022-11-05T14:37:58.223Z,2.90
2022-11-05T14:43:05.668Z,2.22
2022-11-05T14:48:37.485Z,2.22
2022-11-05T14:53:41.814Z,3.03
2022-11-05T14:58:47.853Z,2.63
2022-11-05T15:04:17.856Z,2.85
2022-11-05T15:09:28.933Z,2.40
2022-11-05T15:14:37.570Z,2.45
2022-11-05T15:19:43.341Z,3.20
2022-11-05T15:24:46.931Z,3.47
2022-11-05T15:29:50.500Z,3.55
2022-11-05T15:34:56.961Z,3.75
2022-11-05T15:40:00.431Z,3.65
2022-11-05T15:45:04.555Z,4.20
2022-11-05T15:50:15.573Z,6.20
2022-11-05T15:55:23.850Z,11.60
2022-11-05T16:00:30.030Z,26.85
2022-11-05T16:05:37.492Z,34.22
2022-11-05T16:10:49.850Z,36.38
2022-11-05T16:15:56.130Z,33.28
2022-11-05T16:21:06.497Z,31.95
2022-11-05T16:27:00.461Z,30.63
2022-11-05T16:31:56.310Z,22.33
2022-11-05T16:37:01.636Z,18.77
2022-11-05T16:47:32.737Z,25.35
2022-11-05T16:52:41.729Z,23.90
2022-11-05T16:57:47.798Z,23.88
2022-11-05T17:02:54.023Z,30.80
2022-11-05T17:08:00.639Z,22.23
2022-11-05T17:13:04.287Z,18.13
2022-11-05T17:18:07.961Z,17.65
2022-11-05T17:23:18.029Z,19.83
2022-11-05T17:28:23.911Z,18.40
2022-11-05T17:33:28.452Z,31.40
2022-11-05T17:38:33.872Z,35.08
2022-11-05T17:43:37.585Z,31.67
2022-11-05T17:48:44.735Z,28.40
2022-11-05T17:53:50.076Z,22.98
2022-11-05T17:58:55.232Z,18.58
2022-11-05T18:09:11.137Z,17.45
2022-11-05T18:14:22.826Z,14.25
2022-11-05T18:19:28.418Z,13.07
2022-11-05T18:24:36.430Z,14.48
2022-11-05T18:29:40.233Z,17.08
2022-11-05T18:34:47.489Z,17.45
2022-11-05T18:39:53.179Z,17.13
2022-11-05T18:44:57.049Z,17.63
2022-11-05T18:50:02.799Z,18.75
2022-11-05T18:55:41.623Z,15.90
2022-11-05T19:01:00.223Z,17.48
2022-11-05T19:06:15.125Z,16.45
2022-11-05T19:12:05.227Z,13.50
2022-11-05T19:17:33.778Z,15.88
2022-11-05T19:22:59.566Z,14.60
2022-11-05T19:53:40.115Z,12.73
2022-11-05T19:59:20.933Z,12.80
2022-11-05T20:04:24.889Z,21.48
2022-11-05T20:09:29.022Z,18.52
2022-11-05T20:14:34.462Z,25.98
2022-11-05T20:19:40.372Z,26.83
2022-11-05T20:24:45.960Z,26.23
2022-11-05T20:29:51.414Z,23.20
2022-11-05T20:34:58.444Z,21.17
2022-11-05T20:40:10.887Z,19.65
2022-11-05T20:45:19.668Z,17.83
2022-11-05T20:50:25.970Z,16.27
2022-11-05T20:55:33.938Z,15.48
2022-11-05T21:00:53.393Z,13.63
2022-11-05T21:06:00.096Z,13.27
2022-11-05T21:11:04.301Z,12.85
2022-11-05T21:16:18.762Z,12.27
2022-11-05T21:21:22.660Z,13.60
2022-11-05T21:26:28.220Z,14.85
2022-11-05T21:31:33.755Z,14.02
2022-11-05T21:36:37.886Z,13.93
2022-11-05T21:41:43.027Z,13.13
2022-11-05T21:46:56.295Z,14.35
2022-11-05T21:52:18.981Z,13.38
2022-11-05T21:57:43.067Z,11.98
2022-11-05T22:02:48.981Z,11.37
2022-11-05T22:07:54.722Z,10.73
2022-11-05T22:12:58.349Z,10.52
2022-11-05T22:18:03.347Z,10.48
2022-11-05T22:23:11.070Z,12.05
2022-11-05T22:28:17.287Z,14.32
2022-11-05T22:33:24.978Z,14.38
2022-11-05T22:38:28.699Z,14.10
2022-11-05T22:43:33.519Z,13.55
2022-11-05T22:48:42.600Z,12.63
2022-11-05T22:53:47.002Z,11.68
2022-11-05T22:58:51.018Z,11.77
2022-11-05T23:03:57.569Z,12.07
2022-11-05T23:09:19.249Z,12.60
