createdAt,value
2022-10-03T00:01:37.079Z,52.30
2022-10-03T00:04:29.010Z,52.21
2022-10-03T00:07:18.104Z,52.59
2022-10-03T00:09:47.749Z,52.45
2022-10-03T00:12:31.281Z,52.31
2022-10-03T00:15:18.446Z,52.37
2022-10-03T00:18:06.260Z,52.33
2022-10-03T00:21:01.597Z,52.30
2022-10-03T00:23:50.019Z,52.22
2022-10-03T00:26:30.565Z,52.38
2022-10-03T00:29:16.308Z,52.43
2022-10-03T00:32:09.785Z,52.33
2022-10-03T00:34:45.056Z,52.44
2022-10-03T00:37:39.551Z,52.04
2022-10-03T00:40:39.719Z,52.02
2022-10-03T00:43:25.248Z,51.78
2022-10-03T00:46:01.657Z,51.68
2022-10-03T00:48:34.428Z,51.85
2022-10-03T00:51:24.485Z,51.89
2022-10-03T00:54:01.307Z,52.04
2022-10-03T00:56:55.991Z,51.89
2022-10-03T00:59:29.137Z,51.84
2022-10-03T01:01:56.060Z,51.80
2022-10-03T01:04:28.957Z,51.53
2022-10-03T01:07:01.602Z,51.96
2022-10-03T01:09:59.807Z,51.69
2022-10-03T01:12:36.498Z,52.00
2022-10-03T01:15:06.380Z,52.00
2022-10-03T01:17:39.116Z,51.79
2022-10-03T01:20:11.866Z,51.80
2022-10-03T01:23:03.833Z,51.76
2022-10-03T01:25:51.855Z,51.64
2022-10-03T01:28:52.165Z,51.86
2022-10-03T01:31:21.996Z,51.94
2022-10-03T01:33:54.179Z,52.08
2022-10-03T01:36:28.597Z,52.18
2022-10-03T01:38:58.338Z,52.07
2022-10-03T01:41:33.740Z,52.00
2022-10-03T01:44:13.475Z,51.99
2022-10-03T01:46:46.595Z,52.03
2022-10-03T01:49:34.354Z,52.11
2022-10-03T01:52:30.134Z,52.01
2022-10-03T01:55:05.013Z,51.98
2022-10-03T01:57:43.860Z,52.01
2022-10-03T02:00:34.550Z,52.17
2022-10-03T02:03:22.650Z,52.02
2022-10-03T02:06:04.663Z,52.09
2022-10-03T02:08:40.446Z,51.70
2022-10-03T02:11:09.012Z,51.37
2022-10-03T02:13:36.981Z,51.47
2022-10-03T02:16:13.586Z,51.00
2022-10-03T02:18:45.440Z,50.77
2022-10-03T02:21:17.344Z,50.84
2022-10-03T02:23:45.903Z,51.05
2022-10-03T02:26:34.460Z,50.52
2022-10-03T02:29:03.983Z,50.10
2022-10-03T02:32:01.320Z,49.85
2022-10-03T02:35:07.853Z,50.05
2022-10-03T02:37:35.365Z,49.70
2022-10-03T02:40:35.054Z,49.59
2022-10-03T02:43:29.620Z,49.46
2022-10-03T02:46:36.905Z,49.55
2022-10-03T02:49:22.735Z,49.33
2022-10-03T02:52:05.561Z,49.10
2022-10-03T02:55:09.560Z,49.00
2022-10-03T02:58:11.179Z,48.98
2022-10-03T03:01:22.759Z,48.88
2022-10-03T03:04:25.439Z,48.77
2022-10-03T03:07:26.582Z,48.25
2022-10-03T03:10:21.218Z,47.92
2022-10-03T03:13:12.563Z,47.91
2022-10-03T03:16:13.487Z,47.92
2022-10-03T03:19:14.246Z,47.59
2022-10-03T03:22:05.730Z,47.57
2022-10-03T03:24:41.802Z,47.51
2022-10-03T03:27:33.658Z,47.41
2022-10-03T03:30:25.657Z,47.29
2022-10-03T03:33:01.531Z,47.13
2022-10-03T03:35:59.147Z,46.93
2022-10-03T03:38:42.181Z,46.99
2022-10-03T03:41:43.542Z,46.79
2022-10-03T03:44:27.023Z,46.58
2022-10-03T03:47:14.760Z,46.58
2022-10-03T03:50:06.893Z,46.27
2022-10-03T03:53:24.830Z,46.25
2022-10-03T03:56:19.456Z,46.26
2022-10-03T03:58:58.762Z,46.38
2022-10-03T04:01:34.795Z,46.22
2022-10-03T04:04:19.822Z,46.34
2022-10-03T04:07:07.163Z,46.11
2022-10-03T04:09:43.730Z,46.00
2022-10-03T04:12:26.980Z,46.40
2022-10-03T04:15:12.719Z,46.69
2022-10-03T04:18:29.186Z,46.70
2022-10-03T04:21:01.845Z,46.80
2022-10-03T04:23:58.347Z,46.86
2022-10-03T04:26:53.405Z,46.63
2022-10-03T04:29:38.803Z,46.43
2022-10-03T04:32:11.761Z,46.60
2022-10-03T04:34:55.577Z,46.29
2022-10-03T04:37:32.488Z,46.52
2022-10-03T04:40:21.019Z,46.57
2022-10-03T04:43:06.189Z,46.20
2022-10-03T04:45:41.440Z,46.33
2022-10-03T04:48:17.197Z,46.21
2022-10-03T04:50:50.304Z,46.00
2022-10-03T04:53:42.496Z,45.99
2022-10-03T04:56:46.504Z,45.85
2022-10-03T04:59:38.413Z,45.67
2022-10-03T05:02:12.901Z,45.55
2022-10-03T05:05:02.616Z,45.80
2022-10-03T05:07:45.854Z,45.64
2022-10-03T05:10:55.874Z,45.50
2022-10-03T05:13:49.399Z,46.19
2022-10-03T05:16:31.761Z,46.46
2022-10-03T05:19:37.883Z,46.64
2022-10-03T05:22:13.310Z,46.72
2022-10-03T05:25:26.033Z,46.70
2022-10-03T05:28:13.807Z,46.82
2022-10-03T05:30:56.218Z,46.87
2022-10-03T05:33:34.922Z,47.02
2022-10-03T05:36:34.336Z,47.42
2022-10-03T05:39:27.492Z,47.57
2022-10-03T05:42:22.171Z,47.59
2022-10-03T05:44:58.293Z,47.28
2022-10-03T05:47:45.819Z,47.41
2022-10-03T05:50:20.505Z,47.56
2022-10-03T05:52:59.539Z,47.88
2022-10-03T05:55:57.524Z,47.92
2022-10-03T05:59:01.146Z,47.81
2022-10-03T06:01:51.488Z,47.61
2022-10-03T06:04:51.128Z,47.63
2022-10-03T06:07:40.557Z,47.58
2022-10-03T06:10:38.529Z,47.96
2022-10-03T06:13:13.138Z,47.80
2022-10-03T06:15:43.309Z,47.93
2022-10-03T06:18:35.003Z,47.74
2022-10-03T06:21:26.921Z,47.55
2022-10-03T06:24:15.525Z,47.63
2022-10-03T06:27:20.741Z,47.63
2022-10-03T06:30:25.367Z,47.55
2022-10-03T06:33:06.531Z,47.97
2022-10-03T06:36:28.102Z,47.73
2022-10-03T06:39:32.412Z,47.49
2022-10-03T06:42:29.016Z,47.55
2022-10-03T06:45:18.305Z,47.59
2022-10-03T06:47:51.421Z,47.29
2022-10-03T06:50:27.583Z,47.20
2022-10-03T06:53:00.027Z,47.30
2022-10-03T06:55:58.474Z,47.24
2022-10-03T06:58:31.698Z,47.44
2022-10-03T07:01:12.815Z,47.24
2022-10-03T07:04:07.160Z,47.53
2022-10-03T07:07:11.541Z,47.50
2022-10-03T07:10:03.803Z,47.44
2022-10-03T07:12:58.964Z,47.22
2022-10-03T07:18:56.842Z,47.53
2022-10-03T07:21:45.020Z,47.30
2022-10-03T07:24:45.601Z,47.44
2022-10-03T07:27:30.862Z,47.45
2022-10-03T07:30:08.399Z,47.16
2022-10-03T07:32:35.374Z,47.11
2022-10-03T07:35:54.163Z,45.94
2022-10-03T07:38:56.304Z,44.48
2022-10-03T07:41:38.643Z,44.94
2022-10-03T07:44:36.971Z,44.87
2022-10-03T07:47:41.762Z,44.55
2022-10-03T07:50:45.944Z,44.37
2022-10-03T07:53:15.972Z,44.26
2022-10-03T07:56:09.317Z,44.41
2022-10-03T07:58:42.384Z,44.45
2022-10-03T08:01:44.729Z,44.27
2022-10-03T08:04:21.094Z,44.16
2022-10-03T08:06:54.261Z,44.31
2022-10-03T08:09:57.550Z,44.15
2022-10-03T08:12:55.005Z,44.10
2022-10-03T08:15:39.566Z,44.13
2022-10-03T08:18:31.357Z,41.87
2022-10-03T08:21:01.950Z,41.78
2022-10-03T08:23:37.764Z,41.81
2022-10-03T08:26:48.780Z,41.66
2022-10-03T08:29:30.863Z,41.58
2022-10-03T08:32:07.053Z,41.75
2022-10-03T08:34:56.545Z,41.95
2022-10-03T08:37:43.146Z,40.19
2022-10-03T08:40:19.643Z,40.66
2022-10-03T08:42:58.678Z,40.90
2022-10-03T08:45:28.223Z,40.56
2022-10-03T08:48:32.681Z,41.00
2022-10-03T08:51:26.361Z,41.07
2022-10-03T08:54:02.823Z,40.83
2022-10-03T08:56:53.972Z,41.22
2022-10-03T09:00:02.450Z,41.39
2022-10-03T09:03:39.166Z,41.35
2022-10-03T09:06:30.376Z,41.28
2022-10-03T09:09:05.915Z,41.31
2022-10-03T09:11:32.795Z,41.30
2022-10-03T09:14:11.815Z,41.48
2022-10-03T09:16:50.721Z,41.03
2022-10-03T09:19:51.164Z,41.52
2022-10-03T09:23:03.205Z,41.51
2022-10-03T09:26:02.026Z,41.87
2022-10-03T09:28:37.958Z,41.61
2022-10-03T09:31:37.072Z,41.59
2022-10-03T09:34:42.541Z,41.89
2022-10-03T09:37:37.023Z,41.84
2022-10-03T09:40:17.064Z,41.85
2022-10-03T09:43:02.750Z,41.75
2022-10-03T09:45:54.105Z,41.69
2022-10-03T09:48:58.584Z,41.83
2022-10-03T09:51:51.637Z,41.89
2022-10-03T09:54:39.613Z,41.80
2022-10-03T09:57:27.544Z,41.89
2022-10-03T10:00:22.371Z,42.15
2022-10-03T10:02:58.382Z,41.74
2022-10-03T10:05:56.346Z,41.95
2022-10-03T10:08:29.190Z,41.73
2022-10-03T10:11:11.075Z,42.06
2022-10-03T10:14:16.599Z,42.04
2022-10-03T10:16:49.668Z,42.19
2022-10-03T10:19:56.031Z,42.25
2022-10-03T10:22:47.751Z,42.18
2022-10-03T10:25:43.944Z,42.10
2022-10-03T10:28:29.626Z,41.96
2022-10-03T10:31:15.423Z,41.78
2022-10-03T10:34:04.832Z,42.01
2022-10-03T10:36:31.680Z,42.03
2022-10-03T10:39:10.589Z,41.69
2022-10-03T10:41:50.900Z,41.61
2022-10-03T10:44:52.117Z,41.58
2022-10-03T10:47:42.071Z,41.57
2022-10-03T10:50:36.758Z,41.26
2022-10-03T10:53:09.546Z,40.69
2022-10-03T10:56:04.501Z,41.80
2022-10-03T10:59:16.650Z,42.05
2022-10-03T11:01:49.454Z,41.59
2022-10-03T11:04:53.819Z,41.67
2022-10-03T11:07:45.897Z,41.41
2022-10-03T11:10:21.904Z,41.24
2022-10-03T11:13:32.189Z,41.39
2022-10-03T11:16:16.995Z,41.52
2022-10-03T11:18:49.856Z,41.30
2022-10-03T11:21:43.612Z,41.44
2022-10-03T11:24:27.767Z,41.08
2022-10-03T11:27:22.580Z,41.28
2022-10-03T11:30:11.088Z,41.29
2022-10-03T11:33:01.762Z,41.21
2022-10-03T11:36:02.786Z,41.39
2022-10-03T11:38:30.230Z,41.20
2022-10-03T11:41:40.102Z,41.27
2022-10-03T11:44:33.112Z,41.31
2022-10-03T11:47:35.713Z,41.34
2022-10-03T11:50:06.731Z,40.90
2022-10-03T11:52:40.748Z,41.10
2022-10-03T11:55:16.495Z,41.02
2022-10-03T11:57:44.197Z,40.85
2022-10-03T12:00:15.468Z,40.82
2022-10-03T12:03:19.998Z,40.84
2022-10-03T12:06:18.620Z,41.13
2022-10-03T12:09:01.847Z,40.79
2022-10-03T12:11:47.262Z,40.68
2022-10-03T12:14:24.997Z,40.64
2022-10-03T12:17:02.634Z,40.65
2022-10-03T12:20:04.174Z,40.64
2022-10-03T12:22:43.276Z,40.93
2022-10-03T12:25:19.539Z,40.90
2022-10-03T12:28:05.024Z,40.86
2022-10-03T12:30:38.063Z,40.85
2022-10-03T12:33:32.851Z,40.83
2022-10-03T12:36:41.186Z,40.99
2022-10-03T12:39:10.965Z,40.66
2022-10-03T12:42:03.085Z,40.36
2022-10-03T12:44:51.746Z,40.54
2022-10-03T12:47:53.881Z,40.29
2022-10-03T12:50:43.291Z,40.42
2022-10-03T12:53:16.533Z,40.46
2022-10-03T12:55:59.939Z,40.48
2022-10-03T12:58:51.519Z,40.34
2022-10-03T13:01:49.289Z,40.57
2022-10-03T13:04:38.367Z,40.75
2022-10-03T13:07:15.271Z,40.71
2022-10-03T13:09:52.594Z,40.48
2022-10-03T13:12:40.337Z,40.47
2022-10-03T13:15:41.354Z,40.54
2022-10-03T13:18:33.207Z,40.63
2022-10-03T13:21:33.483Z,40.87
2022-10-03T13:24:07.168Z,40.92
2022-10-03T13:27:01.490Z,40.86
2022-10-03T13:29:40.657Z,41.19
2022-10-03T13:32:12.201Z,41.04
2022-10-03T13:34:57.477Z,40.97
2022-10-03T13:37:35.151Z,40.58
2022-10-03T13:40:09.216Z,41.01
2022-10-03T13:42:47.273Z,41.13
2022-10-03T13:45:18.325Z,41.20
2022-10-03T13:48:07.613Z,40.94
2022-10-03T13:50:48.187Z,41.10
2022-10-03T13:53:52.559Z,41.39
2022-10-03T13:56:51.947Z,41.33
2022-10-03T13:59:38.559Z,41.33
2022-10-03T14:02:17.560Z,41.26
2022-10-03T14:05:07.455Z,41.29
2022-10-03T14:07:52.594Z,41.40
2022-10-03T14:10:37.694Z,41.07
2022-10-03T14:13:17.500Z,41.30
2022-10-03T14:15:51.532Z,41.39
2022-10-03T14:18:44.059Z,41.31
2022-10-03T14:21:28.870Z,41.45
2022-10-03T14:24:14.104Z,41.35
2022-10-03T14:26:43.591Z,41.46
2022-10-03T14:29:10.325Z,41.39
2022-10-03T14:31:57.083Z,41.57
2022-10-03T14:34:48.758Z,41.48
2022-10-03T14:37:31.441Z,41.47
2022-10-03T14:40:09.060Z,41.76
2022-10-03T14:42:54.235Z,41.71
2022-10-03T14:45:26.827Z,41.79
2022-10-03T14:47:56.518Z,41.69
2022-10-03T14:50:25.859Z,41.83
2022-10-03T14:53:06.374Z,42.10
2022-10-03T14:55:43.683Z,42.17
2022-10-03T14:58:18.134Z,42.06
2022-10-03T15:00:48.764Z,42.14
2022-10-03T15:03:19.522Z,42.23
2022-10-03T15:05:55.240Z,42.32
2022-10-03T15:08:22.568Z,42.35
2022-10-03T15:10:53.617Z,42.42
2022-10-03T15:13:20.711Z,42.73
2022-10-03T15:15:47.965Z,42.41
2022-10-03T15:18:16.909Z,42.53
2022-10-03T15:20:44.620Z,42.52
2022-10-03T15:23:38.705Z,42.37
2022-10-03T15:26:13.573Z,42.43
2022-10-03T15:28:47.688Z,42.83
2022-10-03T15:31:34.156Z,42.72
2022-10-03T15:34:02.111Z,42.72
2022-10-03T15:36:37.509Z,43.08
2022-10-03T15:39:07.015Z,42.98
2022-10-03T15:41:35.999Z,43.30
2022-10-03T15:44:39.486Z,43.34
2022-10-03T15:47:08.109Z,43.29
2022-10-03T15:49:57.067Z,43.40
2022-10-03T15:52:30.962Z,43.36
2022-10-03T15:55:14.580Z,43.36
2022-10-03T15:57:53.828Z,43.38
2022-10-03T16:00:21.732Z,43.39
2022-10-03T16:02:53.555Z,43.70
2022-10-03T16:05:25.591Z,43.75
2022-10-03T16:08:04.675Z,43.83
2022-10-03T16:10:38.412Z,43.69
2022-10-03T16:13:26.085Z,43.88
2022-10-03T16:16:10.219Z,43.92
2022-10-03T16:18:41.330Z,43.83
2022-10-03T16:21:08.153Z,44.05
2022-10-03T16:23:39.079Z,44.04
2022-10-03T16:26:28.106Z,44.05
2022-10-03T16:29:12.920Z,43.95
2022-10-03T16:31:41.029Z,43.91
2022-10-03T16:34:13.501Z,43.87
2022-10-03T16:36:47.678Z,44.08
2022-10-03T16:39:25.547Z,44.00
2022-10-03T16:41:56.240Z,43.96
2022-10-03T16:44:43.538Z,44.11
2022-10-03T16:47:11.867Z,44.33
2022-10-03T16:50:03.694Z,43.98
2022-10-03T16:52:33.356Z,44.48
2022-10-03T16:55:03.915Z,44.51
2022-10-03T16:58:01.680Z,44.42
2022-10-03T17:00:41.800Z,44.41
2022-10-03T17:03:22.551Z,44.50
2022-10-03T17:05:50.105Z,44.86
2022-10-03T17:08:40.137Z,44.82
2022-10-03T17:11:05.833Z,44.61
2022-10-03T17:13:44.200Z,44.67
2022-10-03T17:16:30.576Z,44.72
2022-10-03T17:19:19.290Z,44.66
2022-10-03T17:21:53.875Z,44.86
2022-10-03T17:24:39.255Z,44.64
2022-10-03T17:27:36.763Z,44.69
2022-10-03T17:30:31.418Z,44.87
2022-10-03T17:33:36.142Z,44.94
2022-10-03T17:36:24.609Z,44.96
2022-10-03T17:39:05.880Z,44.92
2022-10-03T17:41:50.634Z,45.04
2022-10-03T17:44:37.380Z,44.89
2022-10-03T17:47:11.095Z,44.88
2022-10-03T17:49:52.100Z,44.92
2022-10-03T17:52:20.557Z,45.00
2022-10-03T17:54:48.662Z,45.10
2022-10-03T17:57:28.767Z,45.20
2022-10-03T18:00:00.366Z,45.04
2022-10-03T18:02:53.530Z,45.05
2022-10-03T18:05:22.569Z,45.15
2022-10-03T18:07:49.737Z,45.19
2022-10-03T18:10:29.188Z,45.40
2022-10-03T18:12:57.502Z,45.55
2022-10-03T18:15:46.989Z,45.46
2022-10-03T18:18:34.276Z,45.55
2022-10-03T18:21:43.372Z,45.65
2022-10-03T18:24:31.937Z,45.40
2022-10-03T18:27:35.124Z,45.51
2022-10-03T18:30:05.996Z,45.50
2022-10-03T18:32:37.849Z,45.55
2022-10-03T18:35:17.983Z,45.66
2022-10-03T18:37:44.807Z,45.73
2022-10-03T18:40:19.093Z,45.79
2022-10-03T18:42:49.571Z,45.54
2022-10-03T18:45:23.089Z,45.71
2022-10-03T18:48:16.530Z,45.67
2022-10-03T18:51:02.107Z,45.64
2022-10-03T18:53:37.322Z,45.47
2022-10-03T18:56:10.562Z,45.71
2022-10-03T18:58:41.085Z,45.67
2022-10-03T19:01:18.705Z,45.57
2022-10-03T19:03:52.408Z,45.71
2022-10-03T19:06:23.983Z,45.86
2022-10-03T19:08:55.189Z,45.82
2022-10-03T19:11:28.970Z,45.94
2022-10-03T19:14:00.645Z,46.15
2022-10-03T19:16:40.739Z,46.29
2022-10-03T19:19:38.770Z,46.03
2022-10-03T19:22:06.177Z,45.96
2022-10-03T19:24:56.696Z,46.12
2022-10-03T19:27:45.402Z,46.02
2022-10-03T19:30:12.301Z,46.35
2022-10-03T19:32:53.107Z,46.27
2022-10-03T19:35:21.804Z,46.35
2022-10-03T19:37:51.894Z,46.50
2022-10-03T19:40:40.135Z,46.25
2022-10-03T19:43:24.851Z,46.42
2022-10-03T19:46:14.811Z,46.41
2022-10-03T19:48:51.537Z,46.26
2022-10-03T19:51:25.070Z,46.57
2022-10-03T19:53:53.501Z,46.59
2022-10-03T19:56:21.245Z,46.57
2022-10-03T19:59:04.457Z,46.67
2022-10-03T20:01:47.943Z,46.76
2022-10-03T20:04:18.661Z,46.66
2022-10-03T20:07:17.434Z,46.85
2022-10-03T20:09:58.246Z,46.85
2022-10-03T20:12:27.858Z,46.70
2022-10-03T20:14:55.253Z,46.74
2022-10-03T20:17:22.830Z,46.67
2022-10-03T20:20:06.103Z,46.81
2022-10-03T20:22:36.396Z,46.76
2022-10-03T20:25:05.563Z,46.54
2022-10-03T20:27:42.129Z,46.70
2022-10-03T20:30:27.258Z,46.72
2022-10-03T20:32:55.081Z,46.59
2022-10-03T20:35:27.216Z,46.76
2022-10-03T20:37:54.022Z,46.82
2022-10-03T20:40:44.267Z,47.03
2022-10-03T20:43:20.206Z,46.61
2022-10-03T20:46:02.415Z,46.76
2022-10-03T20:48:32.814Z,46.80
2022-10-03T20:51:01.444Z,46.94
2022-10-03T20:53:29.366Z,46.99
2022-10-03T20:56:06.017Z,47.20
2022-10-03T20:58:51.339Z,46.79
2022-10-03T21:01:26.384Z,46.88
2022-10-03T21:04:30.437Z,46.96
2022-10-03T21:06:57.943Z,47.04
2022-10-03T21:09:42.910Z,47.09
2022-10-03T21:12:16.394Z,47.01
2022-10-03T21:14:43.290Z,47.05
2022-10-03T21:17:14.072Z,46.84
2022-10-03T21:19:47.669Z,47.19
2022-10-03T21:22:17.169Z,46.98
2022-10-03T21:25:03.584Z,47.40
2022-10-03T21:27:31.665Z,47.39
2022-10-03T21:30:04.302Z,47.32
2022-10-03T21:32:33.721Z,47.34
2022-10-03T21:35:33.017Z,47.33
2022-10-03T21:38:06.725Z,47.48
2022-10-03T21:40:47.135Z,47.24
2022-10-03T21:43:31.849Z,47.25
2022-10-03T21:46:27.178Z,47.38
2022-10-03T21:48:58.203Z,47.32
2022-10-03T21:51:37.328Z,47.49
2022-10-03T21:54:24.487Z,47.55
2022-10-03T21:57:09.503Z,47.15
2022-10-03T21:59:54.565Z,47.31
2022-10-03T22:02:25.028Z,47.52
2022-10-03T22:05:08.423Z,47.32
2022-10-03T22:07:42.430Z,47.53
2022-10-03T22:10:28.932Z,47.71
2022-10-03T22:13:08.679Z,47.72
2022-10-03T22:15:54.364Z,47.87
2022-10-03T22:18:21.360Z,47.75
2022-10-03T22:20:54.390Z,47.79
2022-10-03T22:23:38.103Z,47.95
2022-10-03T22:26:24.491Z,48.21
2022-10-03T22:29:00.219Z,48.04
2022-10-03T22:31:30.108Z,48.20
2022-10-03T22:34:13.208Z,48.03
2022-10-03T22:36:40.161Z,48.09
2022-10-03T22:39:11.100Z,47.85
2022-10-03T22:41:37.946Z,48.07
2022-10-03T22:44:06.461Z,48.11
2022-10-03T22:46:33.416Z,48.32
2022-10-03T22:49:06.157Z,48.32
2022-10-03T22:51:33.064Z,48.42
2022-10-03T22:54:04.443Z,48.27
2022-10-03T22:56:34.324Z,48.09
2022-10-03T22:59:01.973Z,48.16
2022-10-03T23:01:29.185Z,48.30
2022-10-03T23:03:56.156Z,48.29
2022-10-03T23:06:34.798Z,48.33
2022-10-03T23:09:14.800Z,48.38
2022-10-03T23:11:41.835Z,48.53
2022-10-03T23:14:21.397Z,48.38
2022-10-03T23:16:55.842Z,48.54
2022-10-03T23:19:29.830Z,48.56
2022-10-03T23:21:57.265Z,48.85
2022-10-03T23:24:39.320Z,48.80
2022-10-03T23:27:37.037Z,48.69
2022-10-03T23:30:12.757Z,48.84
2022-10-03T23:32:48.435Z,48.79
2022-10-03T23:35:40.217Z,48.83
2022-10-03T23:38:31.741Z,48.91
2022-10-03T23:41:00.203Z,48.71
2022-10-03T23:43:40.216Z,48.58
2022-10-03T23:46:14.590Z,48.60
2022-10-03T23:48:46.624Z,48.81
2022-10-03T23:51:14.778Z,48.80
2022-10-03T23:53:41.999Z,48.66
2022-10-03T23:56:31.498Z,48.93
2022-10-03T23:59:08.131Z,48.83
