createdAt,value
2018-08-12T00:00:24.520Z,0.00
2018-08-12T00:01:24.474Z,0.00
2018-08-12T00:02:24.464Z,0.00
2018-08-12T00:03:24.464Z,0.00
2018-08-12T00:04:24.462Z,0.00
2018-08-12T00:05:24.458Z,0.00
2018-08-12T00:06:24.466Z,0.00
2018-08-12T00:07:24.458Z,0.00
2018-08-12T00:08:24.457Z,0.00
2018-08-12T00:09:24.466Z,0.00
2018-08-12T00:10:24.469Z,0.00
2018-08-12T00:11:24.453Z,0.00
2018-08-12T00:12:24.451Z,0.00
2018-08-12T00:13:24.451Z,0.00
2018-08-12T00:14:24.451Z,0.00
2018-08-12T00:15:24.455Z,0.00
2018-08-12T00:16:24.448Z,0.00
2018-08-12T00:17:24.448Z,0.00
2018-08-12T00:18:24.446Z,0.00
2018-08-12T00:19:24.447Z,0.00
2018-08-12T00:20:24.441Z,0.00
2018-08-12T00:21:24.443Z,0.00
2018-08-12T00:22:24.442Z,0.00
2018-08-12T00:23:24.441Z,0.00
2018-08-12T00:24:24.440Z,0.00
2018-08-12T00:25:24.438Z,0.00
2018-08-12T00:26:24.437Z,0.00
2018-08-12T00:27:24.440Z,0.00
2018-08-12T00:28:24.434Z,0.00
2018-08-12T00:29:24.434Z,0.00
2018-08-12T00:30:24.435Z,0.00
2018-08-12T00:31:24.433Z,0.00
2018-08-12T00:32:24.435Z,0.00
2018-08-12T00:33:24.435Z,0.00
2018-08-12T00:34:24.431Z,0.00
2018-08-12T00:35:24.429Z,0.00
2018-08-12T00:36:24.425Z,0.00
2018-08-12T00:37:24.425Z,0.00
2018-08-12T00:38:24.426Z,0.00
2018-08-12T00:39:24.424Z,0.00
2018-08-12T00:40:24.420Z,0.00
2018-08-12T00:41:24.422Z,0.00
2018-08-12T00:42:24.419Z,0.00
2018-08-12T00:43:24.420Z,0.00
2018-08-12T00:44:24.418Z,0.00
2018-08-12T00:45:24.416Z,0.00
2018-08-12T00:46:24.416Z,0.00
2018-08-12T00:47:24.411Z,0.00
2018-08-12T00:48:24.411Z,0.00
2018-08-12T00:49:24.412Z,0.00
2018-08-12T00:50:24.488Z,0.00
2018-08-12T00:51:24.409Z,0.00
2018-08-12T00:52:24.416Z,0.00
2018-08-12T00:53:24.407Z,0.00
2018-08-12T00:54:24.405Z,0.00
2018-08-12T00:55:24.404Z,0.00
2018-08-12T00:56:24.401Z,0.00
2018-08-12T00:57:24.400Z,0.00
2018-08-12T00:58:24.402Z,0.00
2018-08-12T00:59:24.398Z,0.00
2018-08-12T01:00:24.398Z,0.00
2018-08-12T01:01:24.396Z,0.00
2018-08-12T01:02:24.396Z,0.00
2018-08-12T01:03:24.393Z,0.00
2018-08-12T01:04:24.391Z,0.00
2018-08-12T01:05:24.393Z,0.00
2018-08-12T01:06:24.390Z,0.00
2018-08-12T01:07:24.388Z,0.00
2018-08-12T01:08:24.386Z,0.00
2018-08-12T01:09:24.387Z,0.00
2018-08-12T01:10:24.387Z,0.00
2018-08-12T01:11:24.380Z,0.00
2018-08-12T01:12:24.380Z,0.00
2018-08-12T01:13:24.380Z,0.00
2018-08-12T01:14:24.376Z,0.00
2018-08-12T01:15:24.378Z,0.00
2018-08-12T01:16:24.376Z,0.00
2018-08-12T01:17:24.373Z,0.00
2018-08-12T01:18:24.373Z,0.00
2018-08-12T01:19:24.375Z,0.00
2018-08-12T01:20:24.373Z,0.00
2018-08-12T01:21:24.368Z,0.00
2018-08-12T01:22:24.367Z,0.00
2018-08-12T01:23:24.364Z,0.00
2018-08-12T01:24:24.365Z,0.00
2018-08-12T01:25:24.361Z,0.00
2018-08-12T01:26:24.363Z,0.00
2018-08-12T01:27:24.361Z,0.00
2018-08-12T01:28:24.356Z,0.00
2018-08-12T01:29:24.358Z,0.00
2018-08-12T01:30:24.356Z,0.00
2018-08-12T01:31:24.352Z,0.00
2018-08-12T01:32:24.357Z,0.00
2018-08-12T01:33:24.353Z,0.00
2018-08-12T01:34:24.354Z,0.00
2018-08-12T01:35:24.352Z,0.00
2018-08-12T01:36:24.347Z,0.00
2018-08-12T01:37:24.346Z,0.00
2018-08-12T01:38:24.343Z,0.00
2018-08-12T01:39:24.345Z,0.00
2018-08-12T01:40:24.340Z,0.00
2018-08-12T01:41:24.340Z,0.00
2018-08-12T01:42:24.338Z,0.00
2018-08-12T01:43:24.337Z,0.00
2018-08-12T01:44:24.335Z,0.00
2018-08-12T01:45:24.335Z,0.00
2018-08-12T01:46:24.332Z,0.00
2018-08-12T01:47:24.332Z,0.00
2018-08-12T01:48:24.334Z,0.00
2018-08-12T01:49:24.326Z,0.00
2018-08-12T01:50:24.328Z,0.00
2018-08-12T01:51:24.328Z,0.00
2018-08-12T01:52:24.327Z,0.00
2018-08-12T01:53:24.322Z,0.00
2018-08-12T01:54:24.318Z,0.00
2018-08-12T01:55:24.320Z,0.00
2018-08-12T01:56:24.314Z,0.00
2018-08-12T01:57:24.317Z,0.00
2018-08-12T01:58:24.315Z,0.00
2018-08-12T01:59:24.312Z,0.00
2018-08-12T02:00:24.310Z,0.00
2018-08-12T02:01:24.308Z,0.00
2018-08-12T02:02:24.308Z,0.00
2018-08-12T02:03:24.306Z,0.00
2018-08-12T02:04:24.304Z,0.00
2018-08-12T02:05:24.306Z,0.00
2018-08-12T02:06:24.301Z,0.00
2018-08-12T02:07:24.300Z,0.00
2018-08-12T02:08:24.305Z,0.00
2018-08-12T02:09:24.295Z,0.00
2018-08-12T02:10:24.296Z,0.00
2018-08-12T02:11:24.292Z,0.00
2018-08-12T02:12:24.293Z,0.00
2018-08-12T02:13:24.288Z,0.00
2018-08-12T02:14:24.286Z,0.00
2018-08-12T02:15:24.286Z,0.00
2018-08-12T02:16:24.284Z,0.00
2018-08-12T02:17:24.282Z,0.00
2018-08-12T02:18:24.288Z,0.00
2018-08-12T02:19:24.279Z,0.00
2018-08-12T02:20:24.278Z,0.00
2018-08-12T02:21:24.275Z,0.00
2018-08-12T02:22:24.273Z,0.00
2018-08-12T02:23:24.272Z,0.00
2018-08-12T02:24:24.270Z,0.00
2018-08-12T02:25:24.268Z,0.00
2018-08-12T02:26:24.266Z,0.00
2018-08-12T02:27:24.265Z,0.00
2018-08-12T02:28:24.263Z,0.00
2018-08-12T02:29:24.260Z,0.00
2018-08-12T02:30:24.260Z,0.00
2018-08-12T02:31:24.258Z,0.00
2018-08-12T02:32:24.254Z,0.00
2018-08-12T02:33:24.252Z,0.00
2018-08-12T02:34:24.252Z,0.00
2018-08-12T02:35:24.252Z,0.00
2018-08-12T02:36:24.248Z,0.00
2018-08-12T02:37:24.249Z,0.00
2018-08-12T02:38:24.244Z,0.00
2018-08-12T02:39:24.244Z,0.00
2018-08-12T02:40:24.242Z,0.00
2018-08-12T02:41:24.242Z,0.00
2018-08-12T02:42:24.237Z,0.00
2018-08-12T02:43:24.244Z,0.00
2018-08-12T02:44:24.238Z,0.00
2018-08-12T02:45:24.235Z,0.00
2018-08-12T02:46:24.234Z,0.00
2018-08-12T02:47:24.228Z,0.00
2018-08-12T02:48:24.227Z,0.00
2018-08-12T02:49:24.228Z,0.00
2018-08-12T02:50:24.222Z,0.00
2018-08-12T02:51:24.219Z,0.00
2018-08-12T02:52:24.236Z,0.00
2018-08-12T02:53:24.216Z,0.00
2018-08-12T02:54:24.215Z,0.00
2018-08-12T02:55:24.212Z,0.00
2018-08-12T02:56:24.215Z,0.00
2018-08-12T02:57:24.211Z,0.00
2018-08-12T02:58:24.208Z,0.00
2018-08-12T02:59:24.207Z,0.00
2018-08-12T03:00:24.204Z,0.00
2018-08-12T03:01:24.210Z,0.00
2018-08-12T03:02:24.200Z,0.00
2018-08-12T03:03:24.203Z,0.00
2018-08-12T03:04:24.195Z,0.00
2018-08-12T03:05:24.198Z,0.00
2018-08-12T03:06:24.193Z,0.00
2018-08-12T03:07:24.188Z,0.00
2018-08-12T03:08:24.186Z,0.00
2018-08-12T03:09:24.185Z,0.00
2018-08-12T03:10:24.188Z,0.00
2018-08-12T03:11:24.184Z,0.00
2018-08-12T03:12:24.181Z,0.00
2018-08-12T03:13:24.179Z,0.00
2018-08-12T03:14:24.175Z,0.00
2018-08-12T03:15:24.181Z,0.00
2018-08-12T03:16:24.172Z,0.00
2018-08-12T03:17:24.169Z,0.00
2018-08-12T03:18:24.169Z,0.00
2018-08-12T03:19:24.167Z,0.00
2018-08-12T03:20:24.163Z,0.00
2018-08-12T03:21:24.164Z,0.00
2018-08-12T03:22:24.221Z,0.00
2018-08-12T03:23:24.158Z,0.00
2018-08-12T03:24:24.159Z,0.00
2018-08-12T03:25:24.153Z,0.00
2018-08-12T03:26:24.154Z,0.00
2018-08-12T03:27:24.150Z,0.00
2018-08-12T03:28:24.153Z,0.00
2018-08-12T03:29:24.146Z,5.63
2018-08-12T03:30:24.219Z,5.63
2018-08-12T03:31:24.142Z,5.63
2018-08-12T03:32:24.140Z,5.63
2018-08-12T03:33:24.136Z,5.63
2018-08-12T03:34:24.137Z,5.63
2018-08-12T03:35:24.135Z,5.63
2018-08-12T03:36:24.131Z,5.63
2018-08-12T03:37:24.131Z,5.63
2018-08-12T03:38:24.129Z,11.25
2018-08-12T03:39:24.127Z,11.25
2018-08-12T03:40:24.128Z,11.25
2018-08-12T03:41:24.122Z,11.25
2018-08-12T03:42:24.120Z,11.25
2018-08-12T03:43:24.122Z,11.25
2018-08-12T03:44:24.117Z,11.25
2018-08-12T03:45:24.115Z,16.88
2018-08-12T03:46:24.114Z,16.88
2018-08-12T03:47:24.113Z,16.88
2018-08-12T03:48:24.109Z,16.88
2018-08-12T03:49:24.112Z,16.88
2018-08-12T03:50:24.105Z,16.88
2018-08-12T03:51:24.107Z,22.50
2018-08-12T03:52:24.101Z,22.50
2018-08-12T03:53:24.100Z,22.50
2018-08-12T03:54:24.099Z,22.50
2018-08-12T03:55:24.096Z,22.50
2018-08-12T03:56:24.096Z,28.13
2018-08-12T03:57:24.093Z,28.13
2018-08-12T03:58:24.089Z,28.13
2018-08-12T03:59:24.095Z,33.75
2018-08-12T04:00:24.087Z,33.75
2018-08-12T04:01:24.086Z,33.75
2018-08-12T04:02:24.162Z,39.38
2018-08-12T04:03:24.083Z,39.38
2018-08-12T04:04:24.082Z,39.38
2018-08-12T04:05:24.079Z,39.38
2018-08-12T04:06:24.076Z,45.00
2018-08-12T04:07:24.074Z,45.00
2018-08-12T04:08:24.074Z,45.00
2018-08-12T04:09:24.071Z,50.63
2018-08-12T04:10:24.071Z,50.63
2018-08-12T04:11:24.068Z,50.63
2018-08-12T04:12:24.068Z,50.63
2018-08-12T04:13:24.067Z,56.25
2018-08-12T04:14:24.064Z,56.25
2018-08-12T04:15:24.064Z,61.88
2018-08-12T04:16:24.060Z,61.88
2018-08-12T04:17:24.058Z,61.88
2018-08-12T04:18:24.058Z,61.88
2018-08-12T04:19:24.058Z,61.88
2018-08-12T04:20:24.055Z,67.50
2018-08-12T04:21:24.052Z,67.50
2018-08-12T04:22:24.052Z,73.13
2018-08-12T04:23:24.049Z,73.13
2018-08-12T04:24:24.045Z,67.50
2018-08-12T04:25:24.044Z,67.50
2018-08-12T04:26:24.045Z,67.50
2018-08-12T04:27:24.043Z,73.13
2018-08-12T04:28:24.044Z,78.75
2018-08-12T04:29:24.040Z,84.38
2018-08-12T04:30:24.038Z,90.00
2018-08-12T04:31:24.037Z,90.00
2018-08-12T04:32:24.035Z,95.63
2018-08-12T04:33:24.033Z,95.63
2018-08-12T04:34:24.032Z,101.25
2018-08-12T04:35:24.031Z,101.25
2018-08-12T04:36:24.029Z,106.88
2018-08-12T04:37:24.028Z,112.50
2018-08-12T04:38:24.030Z,112.50
2018-08-12T04:39:24.031Z,118.13
2018-08-12T04:40:24.025Z,123.75
2018-08-12T04:41:24.022Z,129.38
2018-08-12T04:42:24.022Z,140.63
2018-08-12T04:43:24.021Z,146.25
2018-08-12T04:44:24.018Z,157.50
2018-08-12T04:45:24.021Z,168.75
2018-08-12T04:46:24.021Z,180.00
2018-08-12T04:47:24.020Z,196.88
2018-08-12T04:48:24.014Z,213.75
2018-08-12T04:49:24.014Z,225.00
2018-08-12T04:50:24.013Z,236.25
2018-08-12T04:51:24.018Z,241.88
2018-08-12T04:52:24.012Z,247.50
2018-08-12T04:53:24.011Z,253.13
2018-08-12T04:54:24.012Z,258.75
2018-08-12T04:55:24.007Z,258.75
2018-08-12T04:56:24.007Z,264.38
2018-08-12T04:57:24.008Z,264.38
2018-08-12T04:58:24.006Z,270.00
2018-08-12T04:59:24.005Z,270.00
2018-08-12T05:00:24.005Z,270.00
2018-08-12T05:01:24.004Z,270.00
2018-08-12T05:02:24.004Z,275.63
2018-08-12T05:03:24.004Z,270.00
2018-08-12T05:04:24.004Z,275.63
2018-08-12T05:05:24.003Z,281.25
2018-08-12T05:06:24.004Z,281.25
2018-08-12T05:07:24.002Z,286.88
2018-08-12T05:08:24.001Z,281.25
2018-08-12T05:09:24.004Z,275.63
2018-08-12T05:10:24.003Z,286.88
2018-08-12T05:11:24.003Z,292.50
2018-08-12T05:12:24.004Z,298.13
2018-08-12T05:13:24.005Z,298.13
2018-08-12T05:14:24.008Z,303.75
2018-08-12T05:15:24.007Z,303.75
2018-08-12T05:16:24.007Z,309.38
2018-08-12T05:17:24.007Z,309.38
2018-08-12T05:18:24.009Z,309.38
2018-08-12T05:19:24.010Z,315.00
2018-08-12T05:20:24.008Z,315.00
2018-08-12T05:21:24.013Z,320.63
2018-08-12T05:22:24.014Z,320.63
2018-08-12T05:23:24.017Z,320.63
2018-08-12T05:24:24.018Z,320.63
2018-08-12T05:25:24.015Z,326.25
2018-08-12T05:26:24.022Z,326.25
2018-08-12T05:27:24.025Z,331.88
2018-08-12T05:28:24.021Z,331.88
2018-08-12T05:29:24.023Z,331.88
2018-08-12T05:30:24.026Z,331.88
2018-08-12T05:31:24.029Z,331.88
2018-08-12T05:32:24.031Z,331.88
2018-08-12T05:33:24.032Z,331.88
2018-08-12T05:34:24.033Z,337.50
2018-08-12T05:35:24.035Z,337.50
2018-08-12T05:36:24.039Z,343.13
2018-08-12T05:37:24.043Z,348.75
2018-08-12T05:38:24.041Z,348.75
2018-08-12T05:39:24.045Z,354.38
2018-08-12T05:40:24.046Z,348.75
2018-08-12T05:41:24.050Z,354.38
2018-08-12T05:42:24.053Z,360.00
2018-08-12T05:43:24.056Z,360.00
2018-08-12T05:44:24.060Z,371.25
2018-08-12T05:45:24.059Z,382.50
2018-08-12T05:46:24.066Z,393.75
2018-08-12T05:47:24.066Z,405.00
2018-08-12T05:48:24.070Z,427.50
2018-08-12T05:49:24.072Z,466.88
2018-08-12T05:50:24.075Z,556.88
2018-08-12T05:51:24.085Z,691.88
2018-08-12T05:52:24.079Z,804.38
2018-08-12T05:53:24.088Z,905.63
2018-08-12T05:54:24.090Z,967.50
2018-08-12T05:55:24.091Z,1035.00
2018-08-12T05:56:24.094Z,1085.63
2018-08-12T05:57:24.096Z,1141.88
2018-08-12T05:58:24.105Z,1175.63
2018-08-12T05:59:24.105Z,1164.38
2018-08-12T06:00:24.109Z,1203.75
2018-08-12T06:01:24.113Z,1254.38
2018-08-12T06:02:24.115Z,1125.00
2018-08-12T06:03:24.121Z,995.63
2018-08-12T06:04:24.122Z,990.00
2018-08-12T06:05:24.128Z,1063.13
2018-08-12T06:06:24.131Z,1186.88
2018-08-12T06:07:24.142Z,1310.63
2018-08-12T06:08:24.140Z,1344.38
2018-08-12T06:09:24.145Z,1276.88
2018-08-12T06:10:24.148Z,1164.38
2018-08-12T06:11:24.153Z,1108.13
2018-08-12T06:12:24.160Z,1119.38
2018-08-12T06:13:24.161Z,1175.63
2018-08-12T06:14:24.167Z,1271.25
2018-08-12T06:15:24.171Z,1366.88
2018-08-12T06:16:24.175Z,1451.25
2018-08-12T06:17:24.232Z,1541.25
2018-08-12T06:18:24.187Z,1597.50
2018-08-12T06:19:24.193Z,1603.13
2018-08-12T06:20:24.195Z,1620.00
2018-08-12T06:21:24.204Z,1648.13
2018-08-12T06:22:24.205Z,1614.38
2018-08-12T06:23:24.211Z,1580.63
2018-08-12T06:24:24.216Z,1603.13
2018-08-12T06:25:24.220Z,1636.88
2018-08-12T06:26:24.226Z,1681.88
2018-08-12T06:27:24.233Z,1715.63
2018-08-12T06:28:24.237Z,1732.50
2018-08-12T06:29:24.243Z,1726.88
2018-08-12T06:30:24.248Z,1636.88
2018-08-12T06:31:24.276Z,1771.88
2018-08-12T06:32:24.292Z,1698.75
2018-08-12T06:33:24.264Z,1575.00
2018-08-12T06:34:24.306Z,1423.13
2018-08-12T06:35:24.276Z,1636.88
2018-08-12T06:36:24.281Z,1569.38
2018-08-12T06:37:24.287Z,1698.75
2018-08-12T06:38:24.293Z,1490.63
2018-08-12T06:39:24.297Z,1383.75
2018-08-12T06:40:24.304Z,1203.75
2018-08-12T06:41:24.312Z,1260.00
2018-08-12T06:42:24.314Z,1411.88
2018-08-12T06:43:24.319Z,1310.63
2018-08-12T06:44:24.325Z,1378.13
2018-08-12T06:45:24.335Z,1473.75
2018-08-12T06:46:24.385Z,1535.63
2018-08-12T06:47:24.344Z,1676.25
2018-08-12T06:48:24.350Z,1586.25
2018-08-12T06:49:24.367Z,1704.38
2018-08-12T06:50:24.362Z,1794.38
2018-08-12T06:51:24.369Z,1822.50
2018-08-12T06:52:24.375Z,1845.00
2018-08-12T06:53:24.380Z,1738.13
2018-08-12T06:54:24.387Z,1687.50
2018-08-12T06:55:24.397Z,1563.75
2018-08-12T06:56:24.398Z,1631.25
2018-08-12T06:57:24.406Z,1456.88
2018-08-12T06:58:24.411Z,1800.00
2018-08-12T06:59:24.425Z,2047.50
2018-08-12T07:00:24.462Z,2115.00
2018-08-12T07:01:24.429Z,2086.88
2018-08-12T07:02:24.436Z,1946.25
2018-08-12T07:03:24.446Z,1816.88
2018-08-12T07:04:24.448Z,1749.38
2018-08-12T07:05:24.455Z,1912.50
2018-08-12T07:06:24.462Z,2008.13
2018-08-12T07:07:24.469Z,1991.25
2018-08-12T07:08:24.476Z,1850.63
2018-08-12T07:09:24.480Z,1569.38
2018-08-12T07:10:24.487Z,1400.63
2018-08-12T07:11:24.492Z,1445.63
2018-08-12T07:12:24.499Z,1569.38
2018-08-12T07:13:24.505Z,1648.13
2018-08-12T07:14:24.636Z,1766.25
2018-08-12T07:15:24.520Z,1980.00
2018-08-12T07:16:24.525Z,2036.25
2018-08-12T07:17:24.537Z,2182.50
2018-08-12T07:18:24.542Z,2317.50
2018-08-12T07:19:24.549Z,2446.88
2018-08-12T07:20:24.553Z,2441.25
2018-08-12T07:21:24.569Z,2328.75
2018-08-12T07:22:24.568Z,2188.13
2018-08-12T07:23:24.575Z,2278.13
2018-08-12T07:24:24.582Z,2199.38
2018-08-12T07:25:24.588Z,2385.00
2018-08-12T07:26:24.597Z,2565.00
2018-08-12T07:27:24.604Z,2610.00
2018-08-12T07:28:24.611Z,2536.88
2018-08-12T07:29:24.619Z,2463.75
2018-08-12T07:30:24.626Z,2441.25
2018-08-12T07:31:24.635Z,2441.25
2018-08-12T07:32:24.641Z,2469.38
2018-08-12T07:33:24.650Z,2581.88
2018-08-12T07:34:24.656Z,2660.63
2018-08-12T07:35:24.672Z,2261.25
2018-08-12T07:36:24.676Z,1968.75
2018-08-12T07:37:24.684Z,2154.38
2018-08-12T07:38:24.686Z,2475.00
2018-08-12T07:39:24.694Z,2632.50
2018-08-12T07:40:24.699Z,2626.88
2018-08-12T07:41:24.710Z,2638.13
2018-08-12T07:42:24.720Z,2638.13
2018-08-12T07:43:24.726Z,2643.75
2018-08-12T07:44:24.733Z,2688.75
2018-08-12T07:45:24.734Z,2733.75
2018-08-12T07:46:24.746Z,2806.88
2018-08-12T07:47:24.760Z,2902.50
2018-08-12T07:48:24.764Z,2846.25
2018-08-12T07:49:24.771Z,2711.25
2018-08-12T07:50:24.780Z,2649.38
2018-08-12T07:51:24.788Z,2700.00
2018-08-12T07:52:24.797Z,2857.50
2018-08-12T07:53:24.807Z,2930.63
2018-08-12T07:54:24.816Z,2981.25
2018-08-12T07:55:24.829Z,2941.88
2018-08-12T07:56:24.827Z,2970.00
2018-08-12T07:57:24.836Z,2964.38
2018-08-12T07:58:24.845Z,3031.88
2018-08-12T07:59:24.853Z,2958.75
2018-08-12T08:00:24.861Z,2964.38
2018-08-12T08:01:24.869Z,2953.13
2018-08-12T08:02:24.878Z,2992.50
2018-08-12T08:03:24.887Z,2947.50
2018-08-12T08:04:24.895Z,2941.88
2018-08-12T08:05:24.905Z,2851.88
2018-08-12T08:06:24.981Z,2947.50
2018-08-12T08:07:24.921Z,2947.50
2018-08-12T08:08:24.932Z,2953.13
2018-08-12T08:09:24.943Z,3020.63
2018-08-12T08:10:24.947Z,3138.75
2018-08-12T08:11:24.956Z,3200.63
2018-08-12T08:12:25.006Z,3178.13
2018-08-12T08:13:24.973Z,2925.00
2018-08-12T08:14:24.987Z,3116.25
2018-08-12T08:15:24.992Z,3161.25
2018-08-12T08:16:25.001Z,3234.38
2018-08-12T08:17:25.011Z,3335.63
2018-08-12T08:18:25.020Z,3195.00
2018-08-12T08:19:25.034Z,3268.13
2018-08-12T08:20:25.064Z,3217.50
2018-08-12T08:21:25.049Z,3127.50
2018-08-12T08:22:25.061Z,3116.25
2018-08-12T08:23:25.068Z,3211.88
2018-08-12T08:24:25.107Z,3301.88
2018-08-12T08:25:25.125Z,3352.50
2018-08-12T08:26:25.095Z,3386.25
2018-08-12T08:27:25.103Z,3375.00
2018-08-12T08:28:25.124Z,3363.75
2018-08-12T08:29:25.134Z,3240.00
2018-08-12T08:30:25.136Z,3099.38
2018-08-12T08:31:25.157Z,2941.88
2018-08-12T08:32:25.156Z,2728.13
2018-08-12T08:33:25.166Z,2688.75
2018-08-12T08:34:25.172Z,2795.63
2018-08-12T08:35:25.195Z,2868.75
2018-08-12T08:36:25.194Z,2851.88
2018-08-12T08:37:25.205Z,2677.50
2018-08-12T08:38:25.213Z,2705.63
2018-08-12T08:39:25.225Z,2070.00
2018-08-12T08:40:25.237Z,1878.75
2018-08-12T08:41:25.245Z,2244.38
2018-08-12T08:42:25.252Z,2210.63
2018-08-12T08:43:25.265Z,2514.38
2018-08-12T08:44:25.282Z,2486.25
2018-08-12T08:45:25.286Z,2604.38
2018-08-12T08:46:25.291Z,2998.13
2018-08-12T08:47:25.305Z,3240.00
2018-08-12T08:48:25.314Z,2835.00
2018-08-12T08:49:25.337Z,511.88
2018-08-12T08:50:25.333Z,478.13
2018-08-12T08:51:25.344Z,416.25
2018-08-12T08:52:25.353Z,438.75
2018-08-12T08:53:25.363Z,405.00
2018-08-12T08:54:25.383Z,393.75
2018-08-12T08:55:25.380Z,382.50
2018-08-12T08:56:25.391Z,382.50
2018-08-12T08:57:25.403Z,500.63
2018-08-12T08:58:25.405Z,1710.00
2018-08-12T08:59:25.418Z,3150.00
2018-08-12T09:00:25.424Z,2604.38
2018-08-12T09:01:25.545Z,1130.63
2018-08-12T09:02:25.439Z,427.50
2018-08-12T09:03:25.447Z,393.75
2018-08-12T09:04:25.451Z,371.25
2018-08-12T09:05:25.462Z,337.50
2018-08-12T09:06:25.470Z,315.00
2018-08-12T09:07:25.479Z,315.00
2018-08-12T09:08:25.910Z,309.38
2018-08-12T09:09:25.493Z,309.38
2018-08-12T09:10:25.499Z,303.75
2018-08-12T09:11:25.506Z,303.75
2018-08-12T09:12:25.513Z,303.75
2018-08-12T09:13:25.519Z,309.38
2018-08-12T09:14:25.528Z,303.75
2018-08-12T09:15:25.532Z,315.00
2018-08-12T09:16:25.552Z,303.75
2018-08-12T09:17:25.545Z,303.75
2018-08-12T09:18:25.549Z,303.75
2018-08-12T09:19:25.561Z,337.50
2018-08-12T09:20:25.562Z,315.00
2018-08-12T09:21:25.568Z,315.00
2018-08-12T09:22:25.579Z,303.75
2018-08-12T09:23:25.580Z,337.50
2018-08-12T09:24:25.588Z,348.75
2018-08-12T09:25:25.591Z,343.13
2018-08-12T09:26:25.596Z,326.25
2018-08-12T09:27:25.603Z,326.25
2018-08-12T09:28:25.609Z,343.13
2018-08-12T09:29:25.645Z,315.00
2018-08-12T09:30:25.623Z,298.13
2018-08-12T09:31:25.628Z,309.38
2018-08-12T09:32:25.632Z,315.00
2018-08-12T09:33:25.634Z,343.13
2018-08-12T09:34:25.639Z,292.50
2018-08-12T09:35:25.644Z,303.75
2018-08-12T09:36:25.650Z,309.38
2018-08-12T09:37:25.655Z,337.50
2018-08-12T09:38:25.663Z,298.13
2018-08-12T09:39:25.690Z,298.13
2018-08-12T09:40:25.670Z,348.75
2018-08-12T09:41:25.676Z,298.13
2018-08-12T09:42:25.680Z,247.50
2018-08-12T09:43:25.686Z,292.50
2018-08-12T09:44:25.689Z,309.38
2018-08-12T09:45:25.693Z,337.50
2018-08-12T09:46:25.698Z,326.25
2018-08-12T09:47:25.705Z,303.75
2018-08-12T09:48:25.707Z,309.38
2018-08-12T09:49:25.714Z,309.38
2018-08-12T09:50:25.716Z,281.25
2018-08-12T09:51:25.780Z,303.75
2018-08-12T09:52:25.724Z,281.25
2018-08-12T09:53:25.730Z,303.75
2018-08-12T09:54:25.737Z,354.38
2018-08-12T09:55:25.742Z,393.75
2018-08-12T09:56:25.748Z,388.13
2018-08-12T09:57:25.749Z,315.00
2018-08-12T09:58:25.811Z,270.00
2018-08-12T09:59:25.764Z,253.13
2018-08-12T10:00:25.851Z,247.50
2018-08-12T10:01:25.767Z,258.75
2018-08-12T10:02:25.771Z,264.38
2018-08-12T10:03:25.774Z,270.00
2018-08-12T10:04:25.782Z,281.25
2018-08-12T10:05:25.783Z,281.25
2018-08-12T10:06:25.787Z,286.88
2018-08-12T10:07:25.805Z,303.75
2018-08-12T10:08:25.799Z,298.13
2018-08-12T10:09:25.801Z,303.75
2018-08-12T10:10:25.805Z,264.38
2018-08-12T10:11:25.809Z,281.25
2018-08-12T10:12:25.815Z,298.13
2018-08-12T10:13:25.817Z,326.25
2018-08-12T10:14:25.823Z,309.38
2018-08-12T10:15:25.873Z,264.38
2018-08-12T10:16:25.832Z,286.88
2018-08-12T10:17:25.834Z,275.63
2018-08-12T10:18:25.839Z,303.75
2018-08-12T10:19:25.841Z,320.63
2018-08-12T10:20:25.847Z,326.25
2018-08-12T10:21:25.857Z,315.00
2018-08-12T10:22:25.857Z,320.63
2018-08-12T10:23:25.864Z,320.63
2018-08-12T10:24:25.864Z,320.63
2018-08-12T10:25:25.873Z,326.25
2018-08-12T10:26:25.873Z,315.00
2018-08-12T10:27:25.876Z,320.63
2018-08-12T10:28:25.881Z,326.25
2018-08-12T10:29:25.888Z,337.50
2018-08-12T10:30:25.890Z,337.50
2018-08-12T10:31:25.892Z,331.88
2018-08-12T10:32:25.896Z,326.25
2018-08-12T10:33:25.901Z,309.38
2018-08-12T10:34:25.910Z,303.75
2018-08-12T10:35:25.910Z,298.13
2018-08-12T10:36:25.918Z,309.38
2018-08-12T10:37:25.919Z,303.75
2018-08-12T10:38:25.923Z,303.75
2018-08-12T10:39:25.932Z,315.00
2018-08-12T10:40:25.934Z,315.00
2018-08-12T10:41:25.939Z,309.38
2018-08-12T10:42:25.942Z,303.75
2018-08-12T10:43:25.945Z,298.13
2018-08-12T10:44:25.998Z,303.75
2018-08-12T10:45:25.956Z,320.63
2018-08-12T10:46:25.958Z,320.63
2018-08-12T10:47:25.963Z,309.38
2018-08-12T10:48:25.969Z,298.13
2018-08-12T10:49:25.971Z,298.13
2018-08-12T10:50:25.977Z,286.88
2018-08-12T10:51:25.983Z,286.88
2018-08-12T10:52:25.986Z,286.88
2018-08-12T10:53:25.985Z,286.88
2018-08-12T10:54:25.993Z,281.25
2018-08-12T10:55:25.997Z,292.50
2018-08-12T10:56:26.000Z,320.63
2018-08-12T10:57:26.002Z,303.75
2018-08-12T10:58:26.011Z,320.63
2018-08-12T10:59:26.106Z,320.63
2018-08-12T11:00:26.019Z,343.13
2018-08-12T11:01:26.024Z,354.38
2018-08-12T11:02:26.027Z,365.63
2018-08-12T11:03:26.032Z,371.25
2018-08-12T11:04:26.037Z,354.38
2018-08-12T11:05:26.048Z,343.13
2018-08-12T11:06:26.044Z,331.88
2018-08-12T11:07:26.093Z,320.63
2018-08-12T11:08:26.057Z,320.63
2018-08-12T11:09:26.059Z,320.63
2018-08-12T11:10:26.063Z,315.00
2018-08-12T11:11:26.069Z,320.63
2018-08-12T11:12:26.106Z,320.63
2018-08-12T11:13:26.077Z,309.38
2018-08-12T11:14:26.079Z,309.38
2018-08-12T11:15:26.085Z,309.38
2018-08-12T11:16:26.087Z,309.38
2018-08-12T11:17:26.094Z,298.13
2018-08-12T11:18:26.098Z,298.13
2018-08-12T11:19:26.101Z,298.13
2018-08-12T11:20:26.173Z,298.13
2018-08-12T11:21:26.110Z,298.13
2018-08-12T11:22:26.119Z,281.25
2018-08-12T11:23:26.119Z,270.00
2018-08-12T11:24:26.123Z,258.75
2018-08-12T11:25:26.131Z,253.13
2018-08-12T11:26:26.131Z,264.38
2018-08-12T11:27:26.138Z,275.63
2018-08-12T11:28:26.151Z,292.50
2018-08-12T11:29:26.149Z,298.13
2018-08-12T11:30:26.150Z,303.75
2018-08-12T11:31:26.155Z,309.38
2018-08-12T11:32:26.158Z,309.38
2018-08-12T11:33:26.162Z,309.38
2018-08-12T11:34:26.167Z,320.63
2018-08-12T11:35:26.171Z,326.25
2018-08-12T11:36:26.175Z,315.00
2018-08-12T11:37:26.181Z,303.75
2018-08-12T11:38:26.185Z,286.88
2018-08-12T11:39:26.192Z,253.13
2018-08-12T11:40:26.192Z,225.00
2018-08-12T11:41:26.199Z,219.38
2018-08-12T11:42:26.203Z,219.38
2018-08-12T11:43:26.209Z,219.38
2018-08-12T11:44:26.210Z,208.13
2018-08-12T11:45:26.227Z,213.75
2018-08-12T11:46:26.222Z,213.75
2018-08-12T11:47:26.271Z,219.38
2018-08-12T11:48:26.229Z,219.38
2018-08-12T11:49:26.238Z,219.38
2018-08-12T11:50:26.238Z,219.38
2018-08-12T11:51:26.243Z,213.75
2018-08-12T11:52:26.247Z,208.13
2018-08-12T11:53:26.251Z,202.50
2018-08-12T11:54:26.254Z,196.88
2018-08-12T11:55:26.259Z,196.88
2018-08-12T11:56:26.264Z,191.25
2018-08-12T11:57:26.271Z,191.25
2018-08-12T11:58:26.273Z,191.25
2018-08-12T11:59:26.280Z,191.25
2018-08-12T12:00:26.285Z,191.25
2018-08-12T12:01:26.285Z,191.25
2018-08-12T12:02:26.291Z,191.25
2018-08-12T12:03:26.294Z,191.25
2018-08-12T12:04:26.359Z,191.25
2018-08-12T12:05:26.308Z,191.25
2018-08-12T12:06:26.308Z,191.25
2018-08-12T12:07:26.310Z,185.63
2018-08-12T12:08:26.316Z,191.25
2018-08-12T12:09:26.320Z,191.25
2018-08-12T12:10:26.325Z,191.25
2018-08-12T12:11:26.331Z,191.25
2018-08-12T12:12:26.334Z,196.88
2018-08-12T12:13:26.336Z,196.88
2018-08-12T12:14:26.342Z,196.88
2018-08-12T12:15:26.346Z,191.25
2018-08-12T12:16:26.347Z,191.25
2018-08-12T12:17:26.352Z,191.25
2018-08-12T12:18:26.359Z,185.63
2018-08-12T12:19:26.366Z,185.63
2018-08-12T12:20:26.370Z,185.63
2018-08-12T12:21:26.375Z,185.63
2018-08-12T12:22:26.377Z,185.63
2018-08-12T12:23:26.383Z,185.63
2018-08-12T12:24:26.395Z,185.63
2018-08-12T12:25:26.387Z,191.25
2018-08-12T12:26:26.395Z,191.25
2018-08-12T12:27:26.394Z,191.25
2018-08-12T12:28:26.401Z,191.25
2018-08-12T12:29:26.405Z,191.25
2018-08-12T12:30:26.414Z,191.25
2018-08-12T12:31:26.414Z,191.25
2018-08-12T12:32:26.418Z,191.25
2018-08-12T12:33:26.422Z,191.25
2018-08-12T12:34:26.425Z,191.25
2018-08-12T12:35:26.454Z,191.25
2018-08-12T12:36:26.435Z,191.25
2018-08-12T12:37:26.442Z,191.25
2018-08-12T12:38:26.442Z,191.25