createdAt,value
2023-02-12T00:00:34.731Z,5.70
2023-02-12T00:03:01.902Z,5.80
2023-02-12T00:05:29.392Z,5.80
2023-02-12T00:07:56.639Z,5.80
2023-02-12T00:10:23.970Z,5.80
2023-02-12T00:12:53.810Z,5.80
2023-02-12T00:15:21.452Z,5.70
2023-02-12T00:17:48.673Z,5.70
2023-02-12T00:20:15.951Z,5.70
2023-02-12T00:22:43.211Z,5.60
2023-02-12T00:25:10.374Z,5.50
2023-02-12T00:27:37.641Z,5.50
2023-02-12T00:30:05.209Z,5.50
2023-02-12T00:32:32.450Z,5.50
2023-02-12T00:34:59.711Z,5.50
2023-02-12T00:37:26.982Z,5.50
2023-02-12T00:39:54.091Z,5.50
2023-02-12T00:42:21.400Z,5.60
2023-02-12T00:44:48.571Z,5.70
2023-02-12T00:47:17.030Z,5.70
2023-02-12T00:49:44.278Z,5.60
2023-02-12T00:52:11.539Z,5.60
2023-02-12T00:54:38.890Z,5.60
2023-02-12T00:57:06.209Z,5.50
2023-02-12T00:59:36.062Z,5.50
2023-02-12T01:02:03.933Z,5.50
2023-02-12T01:04:31.151Z,5.40
2023-02-12T01:06:58.432Z,5.30
2023-02-12T01:09:26.196Z,5.30
2023-02-12T01:11:53.497Z,5.30
2023-02-12T01:14:21.287Z,5.30
2023-02-12T01:16:48.536Z,5.30
2023-02-12T01:19:15.993Z,5.40
2023-02-12T01:21:43.574Z,5.40
2023-02-12T01:24:10.972Z,5.40
2023-02-12T01:26:38.325Z,5.40
2023-02-12T01:29:07.671Z,5.40
2023-02-12T01:31:38.789Z,5.30
2023-02-12T01:34:07.444Z,5.30
2023-02-12T01:36:35.597Z,5.30
2023-02-12T01:39:05.125Z,5.30
2023-02-12T01:41:35.085Z,5.20
2023-02-12T01:44:27.578Z,5.20
2023-02-12T01:46:57.985Z,5.10
2023-02-12T01:49:39.050Z,5.10
2023-02-12T01:52:25.313Z,5.10
2023-02-12T01:54:57.165Z,5.10
2023-02-12T01:57:26.787Z,5.20
2023-02-12T01:59:56.693Z,5.20
2023-02-12T02:02:24.305Z,5.20
2023-02-12T02:04:55.949Z,5.10
2023-02-12T02:07:23.785Z,5.10
2023-02-12T02:09:51.679Z,5.00
2023-02-12T02:12:39.306Z,5.00
2023-02-12T02:15:07.292Z,5.00
2023-02-12T02:17:59.338Z,5.00
2023-02-12T02:20:59.540Z,4.90
2023-02-12T02:24:06.601Z,4.90
2023-02-12T02:27:13.594Z,5.00
2023-02-12T02:30:10.053Z,5.00
2023-02-12T02:33:02.429Z,5.00
2023-02-12T02:35:54.073Z,4.90
2023-02-12T02:38:41.310Z,4.90
2023-02-12T02:41:17.582Z,4.90
2023-02-12T02:43:49.210Z,4.90
2023-02-12T02:46:28.296Z,4.80
2023-02-12T02:49:03.824Z,4.70
2023-02-12T02:51:40.220Z,4.60
2023-02-12T02:54:22.024Z,4.60
2023-02-12T02:56:52.429Z,4.40
2023-02-12T02:59:31.863Z,4.30
2023-02-12T03:02:09.243Z,4.20
2023-02-12T03:04:59.445Z,4.20
2023-02-12T03:07:31.312Z,4.10
2023-02-12T03:10:20.578Z,4.10
2023-02-12T03:13:01.019Z,4.00
2023-02-12T03:16:08.195Z,3.90
2023-02-12T03:18:43.130Z,3.90
2023-02-12T03:21:16.409Z,3.90
2023-02-12T03:24:11.702Z,3.80
2023-02-12T03:26:46.422Z,3.80
2023-02-12T03:29:14.532Z,3.70
2023-02-12T03:32:14.944Z,3.70
2023-02-12T03:35:02.063Z,3.60
2023-02-12T03:37:57.165Z,3.50
2023-02-12T03:40:40.464Z,3.40
2023-02-12T03:43:20.336Z,3.40
2023-02-12T03:46:12.009Z,3.40
2023-02-12T03:48:53.025Z,3.30
2023-02-12T03:51:34.724Z,3.40
2023-02-12T03:54:05.094Z,3.30
2023-02-12T03:57:02.203Z,3.30
2023-02-12T03:59:30.160Z,3.40
2023-02-12T04:01:59.418Z,3.40
2023-02-12T04:04:27.867Z,3.40
2023-02-12T04:06:56.194Z,3.50
2023-02-12T04:09:26.610Z,3.60
2023-02-12T04:12:26.105Z,3.70
2023-02-12T04:15:33.061Z,3.70
2023-02-12T04:18:09.949Z,3.80
2023-02-12T04:21:08.386Z,3.90
2023-02-12T04:24:06.060Z,3.90
2023-02-12T04:27:08.256Z,3.70
2023-02-12T04:29:49.435Z,3.60
2023-02-12T04:32:41.000Z,3.70
2023-02-12T04:35:32.410Z,3.70
2023-02-12T04:38:26.602Z,3.80
2023-02-12T04:40:54.244Z,3.80
2023-02-12T04:43:36.510Z,3.70
2023-02-12T04:46:05.750Z,3.50
2023-02-12T04:48:34.694Z,3.40
2023-02-12T04:51:02.547Z,3.30
2023-02-12T04:53:29.809Z,3.30
2023-02-12T04:55:57.514Z,3.20
2023-02-12T04:58:24.765Z,3.20
2023-02-12T05:00:52.012Z,3.10
2023-02-12T05:03:19.155Z,3.20
2023-02-12T05:05:46.379Z,3.30
2023-02-12T05:08:13.581Z,3.40
2023-02-12T05:10:40.788Z,3.50
2023-02-12T05:13:07.927Z,3.60
2023-02-12T05:15:35.263Z,3.60
2023-02-12T05:18:02.435Z,3.60
2023-02-12T05:20:29.764Z,3.50
2023-02-12T05:22:56.994Z,3.50
2023-02-12T05:25:24.209Z,3.40
2023-02-12T05:27:51.310Z,3.30
2023-02-12T05:30:18.751Z,3.20
2023-02-12T05:32:45.940Z,3.10
2023-02-12T05:35:13.139Z,3.00
2023-02-12T05:37:40.388Z,2.90
2023-02-12T05:40:08.906Z,2.90
2023-02-12T05:42:36.068Z,3.00
2023-02-12T05:45:03.396Z,3.00
2023-02-12T05:47:30.530Z,3.10
2023-02-12T05:49:57.737Z,3.10
2023-02-12T05:52:24.899Z,3.10
2023-02-12T05:54:52.081Z,3.10
2023-02-12T05:57:19.248Z,3.00
2023-02-12T05:59:46.577Z,3.00
2023-02-12T06:02:13.680Z,2.90
2023-02-12T06:04:40.894Z,2.90
2023-02-12T06:07:08.156Z,2.90
2023-02-12T06:09:35.474Z,3.00
2023-02-12T06:12:02.648Z,3.10
2023-02-12T06:14:31.871Z,3.10
2023-02-12T06:16:59.304Z,3.00
2023-02-12T06:19:26.646Z,3.00
2023-02-12T06:21:53.856Z,3.00
2023-02-12T06:24:21.036Z,2.90
2023-02-12T06:26:50.951Z,2.80
2023-02-12T06:29:19.402Z,2.80
2023-02-12T06:31:46.585Z,2.70
2023-02-12T06:34:18.117Z,2.70
2023-02-12T06:36:47.074Z,2.80
2023-02-12T06:39:16.399Z,2.90
2023-02-12T06:41:44.106Z,3.00
2023-02-12T06:44:12.932Z,3.00
2023-02-12T06:46:40.229Z,3.10
2023-02-12T06:49:07.521Z,3.10
2023-02-12T06:51:36.479Z,3.20
2023-02-12T06:54:03.817Z,3.20
2023-02-12T06:56:31.032Z,3.30
2023-02-12T06:59:01.563Z,3.30
2023-02-12T07:01:30.169Z,3.30
2023-02-12T07:04:02.950Z,3.30
2023-02-12T07:06:36.412Z,3.30
2023-02-12T07:09:05.789Z,3.30
2023-02-12T07:11:37.920Z,3.20
2023-02-12T07:14:06.539Z,3.10
2023-02-12T07:16:33.757Z,2.90
2023-02-12T07:19:00.972Z,2.80
2023-02-12T07:21:28.155Z,2.60
2023-02-12T07:23:55.451Z,2.50
2023-02-12T07:26:22.828Z,2.40
2023-02-12T07:28:52.231Z,2.30
2023-02-12T07:31:21.970Z,2.30
2023-02-12T07:33:50.089Z,2.30
2023-02-12T07:36:19.518Z,2.30
2023-02-12T07:38:47.003Z,2.30
2023-02-12T07:41:17.440Z,2.30
2023-02-12T07:43:46.712Z,2.40
2023-02-12T07:46:17.700Z,2.50
2023-02-12T07:48:46.198Z,2.60
2023-02-12T07:51:16.201Z,2.70
2023-02-12T07:53:43.675Z,2.90
2023-02-12T07:56:17.494Z,3.00
2023-02-12T07:58:46.620Z,3.10
2023-02-12T08:01:22.059Z,3.10
2023-02-12T08:03:51.035Z,3.10
2023-02-12T08:06:20.934Z,3.20
2023-02-12T08:08:48.781Z,3.20
2023-02-12T08:11:16.659Z,3.30
2023-02-12T08:13:44.828Z,3.30
2023-02-12T08:16:15.224Z,3.40
2023-02-12T08:18:43.050Z,3.40
2023-02-12T08:21:15.630Z,3.50
2023-02-12T08:23:42.878Z,3.50
2023-02-12T08:26:20.489Z,3.70
2023-02-12T08:28:50.631Z,3.80
2023-02-12T08:31:21.473Z,3.90
2023-02-12T08:33:50.410Z,4.10
2023-02-12T08:36:20.492Z,4.30
2023-02-12T08:38:48.904Z,4.50
2023-02-12T08:41:21.551Z,4.70
2023-02-12T08:43:50.187Z,5.00
2023-02-12T08:46:21.247Z,5.30
2023-02-12T08:48:48.681Z,5.70
2023-02-12T08:51:19.707Z,6.00
2023-02-12T08:53:48.806Z,6.30
2023-02-12T08:56:18.145Z,6.60
2023-02-12T08:58:46.588Z,6.90
2023-02-12T09:01:21.207Z,7.20
2023-02-12T09:03:49.371Z,7.50
2023-02-12T09:06:18.433Z,7.80
2023-02-12T09:08:46.110Z,8.10
2023-02-12T09:11:19.767Z,8.30
2023-02-12T09:13:47.877Z,8.60
2023-02-12T09:16:15.191Z,8.90
2023-02-12T09:18:42.621Z,9.20
2023-02-12T09:21:12.533Z,9.40
2023-02-12T09:23:39.750Z,9.60
2023-02-12T09:26:08.785Z,9.80
2023-02-12T09:28:36.964Z,10.00
2023-02-12T09:31:09.515Z,10.20
2023-02-12T09:33:37.133Z,10.40
2023-02-12T09:36:06.278Z,10.50
2023-02-12T09:38:33.834Z,10.70
2023-02-12T09:41:34.913Z,10.80
2023-02-12T09:44:41.854Z,11.00
2023-02-12T09:47:48.876Z,11.10
2023-02-12T09:50:34.844Z,11.10
2023-02-12T09:53:02.667Z,11.30
2023-02-12T09:55:32.949Z,11.50
2023-02-12T09:58:12.949Z,11.50
2023-02-12T10:00:40.130Z,11.60
2023-02-12T10:03:14.852Z,11.80
2023-02-12T10:05:51.342Z,11.90
2023-02-12T10:08:52.443Z,12.00
2023-02-12T10:11:53.295Z,12.00
2023-02-12T10:14:51.443Z,12.20
2023-02-12T10:17:43.953Z,12.20
2023-02-12T10:20:43.442Z,12.30
2023-02-12T10:23:50.394Z,12.40
2023-02-12T10:26:29.083Z,12.70
2023-02-12T10:29:01.504Z,12.80
2023-02-12T10:31:38.468Z,12.90
2023-02-12T10:34:27.098Z,13.00
2023-02-12T10:37:03.329Z,13.10
2023-02-12T10:39:38.163Z,13.00
2023-02-12T10:42:18.496Z,13.00
2023-02-12T10:44:46.309Z,13.00
2023-02-12T10:47:24.397Z,13.00
2023-02-12T10:49:57.985Z,13.30
2023-02-12T10:52:45.437Z,13.30
2023-02-12T10:55:36.951Z,13.30
2023-02-12T10:58:16.914Z,13.30
2023-02-12T11:00:44.122Z,13.40
2023-02-12T11:03:30.628Z,13.40
2023-02-12T11:06:11.447Z,13.40
2023-02-12T11:08:39.594Z,13.40
2023-02-12T11:11:17.745Z,13.50
2023-02-12T11:13:53.968Z,13.60
2023-02-12T11:16:30.425Z,13.90
2023-02-12T11:19:00.492Z,14.00
2023-02-12T11:21:27.765Z,14.00
2023-02-12T11:23:54.954Z,13.90
2023-02-12T11:26:28.860Z,14.00
2023-02-12T11:29:02.333Z,14.10
2023-02-12T11:31:32.323Z,14.20
2023-02-12T11:34:20.276Z,14.30
2023-02-12T11:36:50.704Z,14.20
2023-02-12T11:39:32.570Z,14.20
2023-02-12T11:42:16.137Z,14.20
2023-02-12T11:44:50.937Z,14.30
2023-02-12T11:47:23.464Z,14.20
2023-02-12T11:49:58.388Z,14.30
2023-02-12T11:52:30.090Z,14.30
2023-02-12T11:55:02.120Z,14.30
2023-02-12T11:57:51.337Z,14.30
2023-02-12T12:00:28.271Z,14.30
2023-02-12T12:03:21.140Z,14.30
2023-02-12T12:05:52.742Z,14.40
2023-02-12T12:08:44.294Z,14.50
2023-02-12T12:11:18.260Z,14.50
2023-02-12T12:14:03.158Z,14.60
2023-02-12T12:17:22.447Z,14.60
2023-02-12T12:20:22.216Z,14.70
2023-02-12T12:23:29.259Z,14.70
2023-02-12T12:26:03.133Z,14.70
2023-02-12T12:28:55.190Z,14.60
2023-02-12T12:31:36.377Z,14.60
2023-02-12T12:34:12.121Z,14.60
2023-02-12T12:37:07.700Z,14.60
2023-02-12T12:39:42.739Z,14.60
2023-02-12T12:42:49.773Z,14.60
2023-02-12T12:45:50.641Z,14.60
2023-02-12T12:48:47.620Z,14.60
2023-02-12T12:51:48.161Z,14.60
2023-02-12T12:54:45.065Z,14.70
2023-02-12T12:57:32.185Z,14.60
2023-02-12T13:00:39.140Z,14.50
2023-02-12T13:03:35.509Z,14.50
2023-02-12T13:06:33.378Z,14.50
2023-02-12T13:09:11.655Z,14.50
2023-02-12T13:11:55.132Z,14.50
2023-02-12T13:15:02.146Z,14.50
2023-02-12T13:17:54.873Z,14.50
2023-02-12T13:20:56.397Z,14.60
2023-02-12T13:23:48.614Z,14.50
2023-02-12T13:26:49.630Z,14.50
2023-02-12T13:29:26.285Z,14.50
2023-02-12T13:32:03.963Z,14.60
2023-02-12T13:34:34.585Z,14.60
2023-02-12T13:37:04.368Z,14.50
2023-02-12T13:39:51.480Z,14.50
2023-02-12T13:42:48.056Z,14.50
2023-02-12T13:45:55.455Z,14.40
2023-02-12T13:49:02.774Z,14.50
2023-02-12T13:51:51.906Z,14.50
2023-02-12T13:54:58.953Z,14.40
2023-02-12T13:57:26.484Z,14.50
2023-02-12T13:59:55.501Z,14.50
2023-02-12T14:02:43.694Z,14.50
2023-02-12T14:05:25.693Z,14.50
2023-02-12T14:07:56.494Z,14.50
2023-02-12T14:10:41.901Z,14.40
2023-02-12T14:13:20.040Z,14.40
2023-02-12T14:15:56.573Z,14.50
2023-02-12T14:18:33.681Z,14.50
2023-02-12T14:21:35.821Z,14.40
2023-02-12T14:24:42.791Z,14.40
2023-02-12T14:27:34.780Z,14.40
2023-02-12T14:30:30.726Z,14.30
2023-02-12T14:33:19.820Z,14.40
2023-02-12T14:35:57.430Z,14.30
2023-02-12T14:39:04.648Z,14.30
2023-02-12T14:41:42.040Z,14.30
2023-02-12T14:44:30.730Z,14.30
2023-02-12T14:47:00.485Z,14.30
2023-02-12T14:49:33.018Z,14.30
2023-02-12T14:52:07.873Z,14.30
2023-02-12T14:54:41.719Z,14.30
2023-02-12T14:57:40.936Z,14.30
2023-02-12T15:00:47.918Z,14.30
2023-02-12T15:03:41.144Z,14.40
2023-02-12T15:06:37.170Z,14.30
2023-02-12T15:09:12.169Z,14.30
2023-02-12T15:11:50.308Z,14.40
2023-02-12T15:14:25.479Z,14.30
2023-02-12T15:17:08.498Z,14.30
2023-02-12T15:19:44.794Z,14.30
2023-02-12T15:22:24.917Z,14.30
2023-02-12T15:24:53.059Z,14.30
2023-02-12T15:27:22.141Z,14.20
2023-02-12T15:29:54.067Z,14.20
2023-02-12T15:32:28.713Z,14.20
2023-02-12T15:34:56.719Z,14.20
2023-02-12T15:37:28.629Z,14.10
2023-02-12T15:40:03.827Z,14.10
2023-02-12T15:42:38.376Z,14.10
2023-02-12T15:45:33.416Z,14.10
2023-02-12T15:48:22.009Z,14.00
2023-02-12T15:51:20.281Z,14.00
2023-02-12T15:53:48.120Z,14.00
2023-02-12T15:56:22.023Z,14.00
2023-02-12T15:58:55.881Z,13.90
2023-02-12T16:01:27.718Z,13.90
2023-02-12T16:04:01.296Z,13.90
2023-02-12T16:06:32.770Z,13.80
2023-02-12T16:09:26.241Z,13.80
2023-02-12T16:11:54.216Z,13.70
2023-02-12T16:14:25.523Z,13.70
2023-02-12T16:16:56.040Z,13.60
2023-02-12T16:19:28.820Z,13.60
2023-02-12T16:22:19.663Z,13.50
2023-02-12T16:24:52.563Z,13.40
2023-02-12T16:27:27.330Z,13.40
2023-02-12T16:30:04.382Z,13.30
2023-02-12T16:32:43.527Z,13.30
2023-02-12T16:35:30.561Z,13.20
2023-02-12T16:38:22.900Z,13.10
2023-02-12T16:41:21.225Z,13.00
2023-02-12T16:43:51.490Z,12.90
2023-02-12T16:46:19.720Z,12.80
2023-02-12T16:48:49.620Z,12.70
2023-02-12T16:51:26.970Z,12.70
2023-02-12T16:53:57.766Z,12.60
2023-02-12T16:56:28.003Z,12.50
2023-02-12T16:58:58.427Z,12.30
2023-02-12T17:01:29.585Z,12.20
2023-02-12T17:03:59.565Z,12.10
2023-02-12T17:06:29.338Z,11.90
2023-02-12T17:08:57.772Z,11.70
2023-02-12T17:11:26.423Z,11.70
2023-02-12T17:13:54.943Z,11.60
2023-02-12T17:16:32.135Z,11.50
2023-02-12T17:19:00.975Z,11.40
2023-02-12T17:21:38.352Z,11.30
2023-02-12T17:24:27.525Z,11.30
2023-02-12T17:26:55.668Z,11.20
2023-02-12T17:29:25.130Z,11.10
2023-02-12T17:31:57.122Z,11.00
2023-02-12T17:34:25.298Z,11.00
2023-02-12T17:36:53.117Z,10.90
2023-02-12T17:39:20.683Z,10.90
2023-02-12T17:41:48.092Z,10.90
2023-02-12T17:44:15.650Z,10.80
2023-02-12T17:46:43.266Z,10.80
2023-02-12T17:49:10.617Z,10.70
2023-02-12T17:51:38.091Z,10.70
2023-02-12T17:54:05.679Z,10.60
2023-02-12T17:56:32.961Z,10.60
2023-02-12T17:59:00.917Z,10.50
2023-02-12T18:01:28.557Z,10.40
2023-02-12T18:03:58.504Z,10.30
2023-02-12T18:06:29.901Z,10.20
2023-02-12T18:08:58.560Z,10.10
2023-02-12T18:11:27.787Z,10.00
2023-02-12T18:13:56.879Z,9.80
2023-02-12T18:16:26.634Z,9.60
2023-02-12T18:18:54.131Z,9.60
2023-02-12T18:21:21.541Z,9.40
2023-02-12T18:23:49.071Z,9.40
2023-02-12T18:26:17.925Z,9.30
2023-02-12T18:28:45.787Z,9.30
2023-02-12T18:31:14.098Z,9.20
2023-02-12T18:33:41.662Z,9.20
2023-02-12T18:36:12.847Z,9.10
2023-02-12T18:38:42.079Z,9.00
2023-02-12T18:41:13.733Z,9.00
2023-02-12T18:43:42.502Z,9.00
2023-02-12T18:46:15.082Z,8.90
2023-02-12T18:48:43.160Z,8.80
2023-02-12T18:51:16.314Z,8.80
2023-02-12T18:53:43.999Z,8.80
2023-02-12T18:56:12.137Z,8.70
2023-02-12T18:58:39.689Z,8.60
2023-02-12T19:01:27.552Z,8.50
2023-02-12T19:03:59.280Z,8.50
2023-02-12T19:06:27.734Z,8.50
2023-02-12T19:09:03.957Z,8.50
2023-02-12T19:11:31.858Z,8.40
2023-02-12T19:13:59.311Z,8.30
2023-02-12T19:16:27.417Z,8.20
2023-02-12T19:18:58.470Z,8.20
2023-02-12T19:21:26.481Z,8.10
2023-02-12T19:23:55.341Z,8.10
2023-02-12T19:26:23.046Z,8.00
2023-02-12T19:28:50.393Z,8.00
2023-02-12T19:31:23.947Z,8.00
2023-02-12T19:33:55.830Z,8.00
2023-02-12T19:36:24.368Z,8.00
2023-02-12T19:38:51.816Z,8.00
2023-02-12T19:41:22.575Z,8.00
2023-02-12T19:43:54.795Z,8.00
2023-02-12T19:46:22.441Z,8.00
2023-02-12T19:48:49.846Z,8.00
2023-02-12T19:51:19.648Z,7.90
2023-02-12T19:53:47.628Z,7.80
2023-02-12T19:56:16.094Z,7.70
2023-02-12T19:58:44.090Z,7.60
2023-02-12T20:01:14.143Z,7.50
2023-02-12T20:03:41.322Z,7.50
2023-02-12T20:06:11.260Z,7.50
2023-02-12T20:08:40.079Z,7.40
2023-02-12T20:11:14.170Z,7.30
2023-02-12T20:13:42.431Z,7.30
2023-02-12T20:16:16.205Z,7.20
2023-02-12T20:18:46.143Z,7.20
2023-02-12T20:21:33.469Z,7.20
2023-02-12T20:24:01.911Z,7.20
2023-02-12T20:26:31.361Z,7.20
2023-02-12T20:29:00.534Z,7.10
2023-02-12T20:31:31.172Z,7.00
2023-02-12T20:34:04.309Z,7.00
2023-02-12T20:36:34.291Z,6.90
2023-02-12T20:39:01.662Z,6.90
2023-02-12T20:41:29.105Z,6.90
2023-02-12T20:43:59.732Z,6.90
2023-02-12T20:46:27.365Z,6.80
2023-02-12T20:48:55.637Z,6.80
2023-02-12T20:51:28.057Z,6.90
2023-02-12T20:53:56.507Z,6.90
2023-02-12T20:56:28.149Z,7.00
2023-02-12T20:58:55.977Z,7.00
2023-02-12T21:01:35.029Z,7.00
2023-02-12T21:04:05.531Z,7.10
2023-02-12T21:06:33.905Z,7.10
2023-02-12T21:09:02.423Z,7.10
2023-02-12T21:11:30.238Z,7.20
2023-02-12T21:14:18.427Z,7.20
2023-02-12T21:16:47.411Z,7.30
2023-02-12T21:19:14.970Z,7.30
2023-02-12T21:21:47.111Z,7.30
2023-02-12T21:24:20.101Z,7.40
2023-02-12T21:26:49.400Z,7.40
2023-02-12T21:29:18.039Z,7.40
2023-02-12T21:31:47.982Z,7.40
2023-02-12T21:34:19.788Z,7.40
2023-02-12T21:36:49.973Z,7.40
2023-02-12T21:39:27.555Z,7.40
2023-02-12T21:42:00.418Z,7.40
2023-02-12T21:44:27.958Z,7.40
2023-02-12T21:46:55.786Z,7.40
2023-02-12T21:49:28.261Z,7.30
2023-02-12T21:51:59.283Z,7.30
2023-02-12T21:54:26.961Z,7.30
2023-02-12T21:56:54.205Z,7.30
2023-02-12T21:59:21.900Z,7.30
2023-02-12T22:01:51.964Z,7.20
2023-02-12T22:04:20.341Z,7.20
2023-02-12T22:06:49.611Z,7.10
2023-02-12T22:09:18.524Z,7.10
2023-02-12T22:11:45.895Z,7.10
2023-02-12T22:14:16.008Z,7.10
2023-02-12T22:16:43.549Z,7.00
2023-02-12T22:19:10.935Z,7.00
2023-02-12T22:21:40.811Z,7.00
2023-02-12T22:24:11.231Z,7.00
2023-02-12T22:26:38.429Z,7.00
2023-02-12T22:29:08.961Z,7.00
2023-02-12T22:31:39.071Z,6.90
2023-02-12T22:34:10.067Z,6.80
2023-02-12T22:36:38.730Z,6.80
2023-02-12T22:39:06.232Z,6.70
2023-02-12T22:41:33.937Z,6.60
2023-02-12T22:44:05.138Z,6.50
2023-02-12T22:46:33.342Z,6.40
2023-02-12T22:49:01.207Z,6.30
2023-02-12T22:51:31.464Z,6.20
2023-02-12T22:53:58.964Z,6.10
2023-02-12T22:56:26.432Z,5.90
2023-02-12T22:58:58.884Z,5.80
2023-02-12T23:01:27.048Z,5.70
2023-02-12T23:03:54.704Z,5.70
2023-02-12T23:06:25.128Z,5.60
2023-02-12T23:08:54.681Z,5.70
2023-02-12T23:11:22.741Z,5.70
2023-02-12T23:13:49.955Z,5.70
2023-02-12T23:16:17.356Z,5.70
2023-02-12T23:18:44.594Z,5.70
2023-02-12T23:21:12.178Z,5.60
2023-02-12T23:23:39.514Z,5.70
2023-02-12T23:26:06.764Z,5.70
2023-02-12T23:28:33.988Z,5.70
2023-02-12T23:31:01.882Z,5.70
2023-02-12T23:33:29.371Z,5.70
2023-02-12T23:35:56.481Z,5.70
2023-02-12T23:38:23.741Z,5.80
2023-02-12T23:40:51.002Z,5.70
2023-02-12T23:43:18.238Z,5.70
2023-02-12T23:45:46.554Z,5.70
2023-02-12T23:48:14.262Z,5.70
2023-02-12T23:50:41.736Z,5.60
2023-02-12T23:53:11.156Z,5.60
2023-02-12T23:55:39.586Z,5.50
2023-02-12T23:58:07.291Z,5.40
