createdAt,value
2023-02-22T00:00:15.012Z,0.58
2023-02-22T00:01:05.086Z,0.57
2023-02-22T00:01:55.182Z,0.58
2023-02-22T00:02:45.267Z,0.56
2023-02-22T00:03:35.237Z,0.59
2023-02-22T00:04:25.307Z,0.57
2023-02-22T00:05:15.552Z,0.58
2023-02-22T00:06:05.643Z,0.59
2023-02-22T00:06:55.701Z,0.58
2023-02-22T00:07:46.004Z,0.58
2023-02-22T00:08:36.057Z,0.58
2023-02-22T00:09:26.121Z,0.58
2023-02-22T00:10:16.411Z,0.59
2023-02-22T00:11:06.476Z,0.59
2023-02-22T00:11:56.542Z,0.59
2023-02-22T00:12:46.929Z,0.59
2023-02-22T00:13:36.918Z,0.57
2023-02-22T00:14:26.980Z,0.59
2023-02-22T00:15:17.413Z,0.59
2023-02-22T00:16:07.430Z,0.58
2023-02-22T00:16:57.397Z,0.59
2023-02-22T00:17:47.513Z,0.57
2023-02-22T00:18:37.538Z,0.58
2023-02-22T00:19:27.613Z,0.59
2023-02-22T00:20:18.760Z,0.58
2023-02-22T00:21:07.695Z,0.57
2023-02-22T00:21:57.746Z,0.60
2023-02-22T00:22:47.896Z,0.59
2023-02-22T00:23:37.879Z,0.59
2023-02-22T00:24:27.948Z,0.59
2023-02-22T00:25:18.019Z,0.59
2023-02-22T00:26:08.297Z,0.60
2023-02-22T00:26:58.395Z,0.59
2023-02-22T00:27:48.474Z,0.59
2023-02-22T00:28:38.754Z,0.58
2023-02-22T00:29:28.811Z,0.58
2023-02-22T00:30:18.961Z,0.59
2023-02-22T00:31:09.194Z,0.58
2023-02-22T00:31:59.374Z,0.58
2023-02-22T00:32:49.356Z,0.59
2023-02-22T00:33:39.643Z,0.58
2023-02-22T00:34:29.677Z,0.58
2023-02-22T00:35:19.754Z,0.58
2023-02-22T00:36:10.098Z,0.58
2023-02-22T00:37:00.146Z,0.60
2023-02-22T00:37:50.282Z,0.58
2023-02-22T00:38:40.530Z,0.59
2023-02-22T00:39:30.597Z,0.58
2023-02-22T00:40:20.681Z,0.58
2023-02-22T00:41:10.959Z,0.59
2023-02-22T00:42:01.035Z,0.58
2023-02-22T00:42:51.179Z,0.57
2023-02-22T00:43:41.406Z,0.57
2023-02-22T00:44:31.463Z,0.57
2023-02-22T00:45:21.545Z,0.57
2023-02-22T00:46:11.935Z,0.57
2023-02-22T00:47:01.889Z,0.58
2023-02-22T00:47:51.924Z,0.58
2023-02-22T00:48:41.954Z,0.57
2023-02-22T00:49:32.024Z,0.57
2023-02-22T00:50:22.102Z,0.57
2023-02-22T00:51:12.188Z,0.56
2023-02-22T00:52:02.230Z,0.58
2023-02-22T00:52:52.322Z,0.57
2023-02-22T00:53:42.313Z,0.56
2023-02-22T00:54:32.358Z,0.56
2023-02-22T00:55:22.603Z,0.57
2023-02-22T00:56:12.629Z,0.58
2023-02-22T00:57:02.696Z,0.58
2023-02-22T00:57:52.744Z,0.55
2023-02-22T00:58:42.779Z,0.58
2023-02-22T00:59:32.812Z,0.57
2023-02-22T01:00:22.879Z,0.58
2023-02-22T01:01:12.976Z,0.59
2023-02-22T01:02:03.043Z,0.58
2023-02-22T01:02:53.111Z,0.56
2023-02-22T01:03:43.129Z,0.58
2023-02-22T01:04:33.446Z,0.57
2023-02-22T01:05:23.514Z,0.58
2023-02-22T01:06:13.551Z,0.58
2023-02-22T01:07:03.906Z,0.57
2023-02-22T01:07:53.967Z,0.56
2023-02-22T01:08:43.995Z,0.59
2023-02-22T01:09:34.324Z,0.57
2023-02-22T01:10:24.363Z,0.57
2023-02-22T01:11:14.792Z,0.57
2023-02-22T01:12:04.768Z,0.56
2023-02-22T01:12:54.912Z,0.58
2023-02-22T01:13:44.878Z,0.58
2023-02-22T01:14:35.209Z,0.56
2023-02-22T01:15:25.286Z,0.56
2023-02-22T01:16:15.413Z,0.56
2023-02-22T01:17:05.658Z,0.56
2023-02-22T01:17:55.749Z,0.56
2023-02-22T01:18:45.777Z,0.55
2023-02-22T01:19:36.101Z,0.54
2023-02-22T01:20:26.189Z,0.56
2023-02-22T01:21:16.521Z,0.58
2023-02-22T01:22:06.560Z,0.57
2023-02-22T01:22:56.626Z,0.57
2023-02-22T01:23:46.613Z,0.57
2023-02-22T01:24:36.670Z,0.58
2023-02-22T01:25:26.742Z,0.57
2023-02-22T01:26:16.815Z,0.57
2023-02-22T01:27:06.881Z,0.56
2023-02-22T01:27:57.066Z,0.56
2023-02-22T01:28:46.997Z,0.56
2023-02-22T01:29:37.020Z,0.55
2023-02-22T01:30:27.185Z,0.56
2023-02-22T01:31:17.632Z,0.54
2023-02-22T01:32:07.398Z,0.54
2023-02-22T01:32:57.458Z,0.55
2023-02-22T01:33:47.485Z,0.55
2023-02-22T01:34:37.545Z,0.55
2023-02-22T01:35:27.615Z,0.56
2023-02-22T01:36:17.670Z,0.56
2023-02-22T01:37:07.754Z,0.57
2023-02-22T01:37:57.899Z,0.56
2023-02-22T01:38:47.988Z,0.57
2023-02-22T01:39:38.054Z,0.56
2023-02-22T01:40:28.134Z,0.56
2023-02-22T01:41:18.495Z,0.57
2023-02-22T01:42:08.223Z,0.56
2023-02-22T01:42:58.411Z,0.55
2023-02-22T01:43:48.394Z,0.58
2023-02-22T01:44:38.481Z,0.56
2023-02-22T01:45:28.506Z,0.57
2023-02-22T01:46:18.553Z,0.56
2023-02-22T01:47:08.574Z,0.57
2023-02-22T01:47:58.698Z,0.59
2023-02-22T01:48:48.685Z,0.58
2023-02-22T01:49:38.744Z,0.58
2023-02-22T01:50:28.818Z,0.58
2023-02-22T01:51:19.200Z,0.57
2023-02-22T01:52:09.212Z,0.58
2023-02-22T01:52:59.298Z,0.58
2023-02-22T01:53:49.347Z,0.57
2023-02-22T01:54:39.648Z,0.58
2023-02-22T01:55:29.719Z,0.58
2023-02-22T01:56:19.786Z,0.58
2023-02-22T01:57:10.069Z,0.58
2023-02-22T01:58:00.151Z,0.57
2023-02-22T01:58:50.191Z,0.57
2023-02-22T01:59:40.510Z,0.57
2023-02-22T02:00:30.654Z,0.56
2023-02-22T02:01:20.631Z,0.57
2023-02-22T02:02:10.702Z,0.58
2023-02-22T02:03:00.825Z,0.56
2023-02-22T02:03:50.906Z,0.56
2023-02-22T02:04:40.922Z,0.57
2023-02-22T02:05:30.968Z,0.57
2023-02-22T02:06:21.008Z,0.58
2023-02-22T02:07:11.073Z,0.58
2023-02-22T02:08:01.146Z,0.56
2023-02-22T02:08:51.424Z,0.56
2023-02-22T02:09:41.467Z,0.58
2023-02-22T02:10:31.549Z,0.56
2023-02-22T02:11:21.813Z,0.58
2023-02-22T02:12:11.885Z,0.57
2023-02-22T02:13:01.975Z,0.56
2023-02-22T02:13:52.255Z,0.56
2023-02-22T02:14:42.325Z,0.56
2023-02-22T02:15:32.393Z,0.58
2023-02-22T02:16:22.751Z,0.56
2023-02-22T02:17:12.755Z,0.57
2023-02-22T02:18:02.823Z,0.57
2023-02-22T02:18:52.886Z,0.57
2023-02-22T02:19:42.890Z,0.57
2023-02-22T02:20:32.965Z,0.57
2023-02-22T02:21:22.991Z,0.56
2023-02-22T02:22:13.067Z,0.58
2023-02-22T02:23:03.110Z,0.57
2023-02-22T02:23:53.159Z,0.57
2023-02-22T02:24:43.208Z,0.57
2023-02-22T02:25:33.505Z,0.56
2023-02-22T02:26:23.564Z,0.57
2023-02-22T02:27:13.644Z,0.58
2023-02-22T02:28:03.941Z,0.57
2023-02-22T02:28:53.981Z,0.56
2023-02-22T02:29:44.044Z,0.57
2023-02-22T02:30:34.399Z,0.55
2023-02-22T02:31:24.556Z,0.57
2023-02-22T02:32:14.608Z,0.56
2023-02-22T02:33:04.541Z,0.57
2023-02-22T02:33:54.746Z,0.57
2023-02-22T02:34:44.601Z,0.55
2023-02-22T02:35:34.672Z,0.55
2023-02-22T02:36:24.738Z,0.55
2023-02-22T02:37:14.837Z,0.55
2023-02-22T02:38:04.884Z,0.54
2023-02-22T02:38:54.956Z,0.56
2023-02-22T02:39:45.197Z,0.56
2023-02-22T02:40:35.262Z,0.57
2023-02-22T02:41:25.302Z,0.56
2023-02-22T02:42:15.617Z,0.56
2023-02-22T02:43:05.738Z,0.56
2023-02-22T02:43:55.725Z,0.55
2023-02-22T02:44:46.045Z,0.55
2023-02-22T02:45:36.122Z,0.56
2023-02-22T02:46:26.183Z,0.56
2023-02-22T02:47:16.545Z,0.55
2023-02-22T02:48:06.595Z,0.54
2023-02-22T02:48:56.639Z,0.55
2023-02-22T02:49:46.960Z,0.57
2023-02-22T02:50:37.034Z,0.57
2023-02-22T02:51:27.108Z,0.56
2023-02-22T02:52:17.383Z,0.55
2023-02-22T02:53:07.512Z,0.55
2023-02-22T02:53:57.520Z,0.54
2023-02-22T02:54:47.824Z,0.54
2023-02-22T02:55:37.904Z,0.55
2023-02-22T02:56:27.950Z,0.54
2023-02-22T02:57:18.000Z,0.54
2023-02-22T02:58:08.090Z,0.55
2023-02-22T02:58:58.112Z,0.55
2023-02-22T02:59:48.175Z,0.54
2023-02-22T03:00:38.268Z,0.55
2023-02-22T03:01:28.378Z,0.54
2023-02-22T03:02:18.370Z,0.55
2023-02-22T03:03:08.461Z,0.55
2023-02-22T03:03:58.658Z,0.56
2023-02-22T03:04:48.718Z,0.56
2023-02-22T03:05:38.779Z,0.55
2023-02-22T03:06:29.102Z,0.56
2023-02-22T03:07:19.219Z,0.56
2023-02-22T03:08:09.243Z,0.54
2023-02-22T03:08:59.297Z,0.56
2023-02-22T03:09:49.301Z,0.56
2023-02-22T03:10:39.375Z,0.55
2023-02-22T03:11:29.445Z,0.54
2023-02-22T03:12:19.510Z,0.55
2023-02-22T03:13:09.533Z,0.55
2023-02-22T03:13:59.569Z,0.55
2023-02-22T03:14:49.629Z,0.56
2023-02-22T03:15:40.017Z,0.57
2023-02-22T03:16:30.049Z,0.55
2023-02-22T03:17:20.058Z,0.56
2023-02-22T03:18:10.144Z,0.57
2023-02-22T03:19:00.176Z,0.56
2023-02-22T03:19:50.240Z,0.57
2023-02-22T03:20:40.310Z,0.56
2023-02-22T03:21:30.380Z,0.54
2023-02-22T03:22:20.458Z,0.56
2023-02-22T03:23:10.560Z,0.56
2023-02-22T03:24:00.639Z,0.55
2023-02-22T03:24:50.817Z,0.56
2023-02-22T03:25:40.871Z,0.55
2023-02-22T03:26:30.904Z,0.55
2023-02-22T03:27:20.985Z,0.55
2023-02-22T03:28:11.039Z,0.55
2023-02-22T03:29:01.072Z,0.55
2023-02-22T03:29:51.136Z,0.57
2023-02-22T03:30:41.215Z,0.56
2023-02-22T03:31:31.338Z,0.56
2023-02-22T03:32:21.394Z,0.57
2023-02-22T03:33:11.414Z,0.56
2023-02-22T03:34:01.692Z,0.56
2023-02-22T03:34:51.749Z,0.54
2023-02-22T03:35:41.819Z,0.56
2023-02-22T03:36:32.144Z,0.57
2023-02-22T03:37:22.242Z,0.56
2023-02-22T03:38:12.350Z,0.56
2023-02-22T03:39:02.591Z,0.57
2023-02-22T03:39:52.656Z,0.57
2023-02-22T03:40:42.751Z,0.57
2023-02-22T03:41:33.922Z,0.57
2023-02-22T03:42:23.100Z,0.56
2023-02-22T03:43:13.138Z,0.55
2023-02-22T03:44:03.170Z,0.56
2023-02-22T03:44:53.238Z,0.55
2023-02-22T03:45:43.315Z,0.56
2023-02-22T03:46:33.400Z,0.57
2023-02-22T03:47:23.406Z,0.55
2023-02-22T03:48:13.482Z,0.56
2023-02-22T03:49:03.514Z,0.56
2023-02-22T03:49:53.570Z,0.56
2023-02-22T03:50:43.830Z,0.55
2023-02-22T03:51:33.884Z,0.55
2023-02-22T03:52:23.952Z,0.55
2023-02-22T03:53:14.297Z,0.54
2023-02-22T03:54:04.307Z,0.55
2023-02-22T03:54:54.387Z,0.56
2023-02-22T03:55:44.447Z,0.56
2023-02-22T03:56:34.636Z,0.56
2023-02-22T03:57:24.508Z,0.54
2023-02-22T03:58:14.640Z,0.56
2023-02-22T03:59:04.630Z,0.56
2023-02-22T03:59:54.695Z,0.57
2023-02-22T04:00:44.898Z,0.57
2023-02-22T04:01:34.814Z,0.55
2023-02-22T04:02:25.098Z,0.55
2023-02-22T04:03:15.242Z,0.57
2023-02-22T04:04:05.206Z,0.57
2023-02-22T04:04:55.251Z,0.56
2023-02-22T04:05:45.303Z,0.57
2023-02-22T04:06:35.364Z,0.58
2023-02-22T04:07:25.439Z,0.56
2023-02-22T04:08:15.484Z,0.56
2023-02-22T04:09:05.518Z,0.56
2023-02-22T04:09:55.575Z,0.56
2023-02-22T04:10:45.646Z,0.58
2023-02-22T04:11:35.906Z,0.55
2023-02-22T04:12:25.964Z,0.56
2023-02-22T04:13:16.037Z,0.59
2023-02-22T04:14:06.341Z,0.53
2023-02-22T04:14:56.374Z,0.56
2023-02-22T04:15:46.458Z,0.57
2023-02-22T04:16:36.455Z,0.55
2023-02-22T04:17:26.521Z,0.57
2023-02-22T04:18:16.606Z,0.56
2023-02-22T04:19:06.640Z,0.55
2023-02-22T04:19:56.706Z,0.57
2023-02-22T04:20:46.780Z,0.57
2023-02-22T04:21:36.821Z,0.56
2023-02-22T04:22:26.867Z,0.57
2023-02-22T04:23:17.096Z,0.57
2023-02-22T04:24:07.116Z,0.56
2023-02-22T04:24:57.185Z,0.59
2023-02-22T04:25:47.522Z,0.58
2023-02-22T04:26:37.608Z,0.57
2023-02-22T04:27:27.672Z,0.55
2023-02-22T04:28:17.997Z,0.57
2023-02-22T04:29:07.987Z,0.57
2023-02-22T04:29:58.035Z,0.56
2023-02-22T04:30:48.372Z,0.57
2023-02-22T04:31:38.485Z,0.57
2023-02-22T04:32:28.506Z,0.56
2023-02-22T04:33:18.841Z,0.56
2023-02-22T04:34:08.839Z,0.57
2023-02-22T04:34:58.883Z,0.57
2023-02-22T04:35:48.971Z,0.56
2023-02-22T04:36:39.004Z,0.55
2023-02-22T04:37:29.040Z,0.56
2023-02-22T04:38:19.121Z,0.54
2023-02-22T04:39:09.156Z,0.56
2023-02-22T04:39:59.220Z,0.56
2023-02-22T04:40:49.290Z,0.55
2023-02-22T04:41:39.354Z,0.55
2023-02-22T04:42:29.595Z,0.55
2023-02-22T04:43:19.692Z,0.57
2023-02-22T04:44:09.704Z,0.55
2023-02-22T04:45:00.023Z,0.55
2023-02-22T04:45:50.087Z,0.54
2023-02-22T04:46:40.205Z,0.56
2023-02-22T04:47:30.204Z,0.55
2023-02-22T04:48:20.334Z,0.56
2023-02-22T04:49:10.349Z,0.57
2023-02-22T04:50:00.477Z,0.55
2023-02-22T04:50:50.491Z,0.56
2023-02-22T04:51:40.550Z,0.55
2023-02-22T04:52:30.625Z,0.56
2023-02-22T04:53:20.719Z,0.55
2023-02-22T04:54:10.854Z,0.56
2023-02-22T04:55:00.890Z,0.56
2023-02-22T04:55:50.950Z,0.57
2023-02-22T04:56:41.248Z,0.56
2023-02-22T04:57:31.348Z,0.56
2023-02-22T04:58:21.416Z,0.57
2023-02-22T04:59:11.714Z,0.58
2023-02-22T05:00:01.792Z,0.56
2023-02-22T05:00:51.832Z,0.57
2023-02-22T05:01:42.104Z,0.56
2023-02-22T05:02:32.223Z,0.58
2023-02-22T05:03:22.221Z,0.55
2023-02-22T05:04:12.289Z,0.54
2023-02-22T05:05:02.439Z,0.56
2023-02-22T05:05:52.418Z,0.55
2023-02-22T05:06:42.487Z,0.57
2023-02-22T05:07:32.563Z,0.55
2023-02-22T05:08:22.673Z,0.56
2023-02-22T05:09:12.644Z,0.56
2023-02-22T05:10:02.727Z,0.56
2023-02-22T05:10:52.908Z,0.55
2023-02-22T05:11:42.968Z,0.55
2023-02-22T05:12:33.041Z,0.56
2023-02-22T05:13:23.331Z,0.54
2023-02-22T05:14:13.358Z,0.55
2023-02-22T05:15:03.440Z,0.55
2023-02-22T05:15:53.789Z,0.56
2023-02-22T05:16:43.816Z,0.56
2023-02-22T05:17:33.880Z,0.55
2023-02-22T05:18:24.218Z,0.56
2023-02-22T05:19:14.202Z,0.56
2023-02-22T05:20:04.265Z,0.56
2023-02-22T05:20:54.337Z,0.55
2023-02-22T05:21:44.387Z,0.57
2023-02-22T05:22:34.465Z,0.56
2023-02-22T05:23:24.565Z,0.56
2023-02-22T05:24:14.556Z,0.56
2023-02-22T05:25:04.604Z,0.56
2023-02-22T05:25:54.675Z,0.56
2023-02-22T05:26:44.739Z,0.57
2023-02-22T05:27:35.018Z,0.55
2023-02-22T05:28:25.063Z,0.57
2023-02-22T05:29:15.099Z,0.55
2023-02-22T05:30:05.185Z,0.56
2023-02-22T05:30:55.375Z,0.55
2023-02-22T05:31:45.443Z,0.56
2023-02-22T05:32:35.350Z,0.57
2023-02-22T05:33:25.385Z,0.56
2023-02-22T05:34:15.414Z,0.56
2023-02-22T05:35:05.468Z,0.56
2023-02-22T05:35:55.536Z,0.57
2023-02-22T05:36:45.810Z,0.54
2023-02-22T05:37:35.880Z,0.55
2023-02-22T05:38:26.958Z,0.55
2023-02-22T05:39:16.247Z,0.55
2023-02-22T05:40:06.303Z,0.55
2023-02-22T05:40:56.354Z,0.56
2023-02-22T05:41:46.673Z,0.55
2023-02-22T05:42:36.745Z,0.55
2023-02-22T05:43:26.846Z,0.55
2023-02-22T05:44:17.132Z,0.57
2023-02-22T05:45:07.220Z,0.56
2023-02-22T05:45:57.263Z,0.55
2023-02-22T05:46:47.445Z,0.56
2023-02-22T05:47:37.356Z,0.56
2023-02-22T05:48:27.457Z,0.56
2023-02-22T05:49:17.485Z,0.57
2023-02-22T05:50:07.537Z,0.56
2023-02-22T05:50:57.601Z,0.58
2023-02-22T05:51:47.655Z,0.59
2023-02-22T05:52:37.730Z,0.58
2023-02-22T05:53:28.029Z,0.55
2023-02-22T05:54:18.057Z,0.56
2023-02-22T05:55:08.127Z,0.56
2023-02-22T05:55:58.448Z,0.56
2023-02-22T05:56:48.507Z,0.57
2023-02-22T05:57:38.581Z,0.57
2023-02-22T05:58:28.872Z,0.58
2023-02-22T05:59:18.912Z,0.57
2023-02-22T06:00:08.972Z,0.58
2023-02-22T06:00:59.324Z,0.55
2023-02-22T06:01:49.377Z,0.57
2023-02-22T06:02:39.425Z,0.57
2023-02-22T06:03:29.787Z,0.57
2023-02-22T06:04:19.798Z,0.56
2023-02-22T06:05:09.914Z,0.56
2023-02-22T06:06:00.204Z,0.57
2023-02-22T06:06:50.215Z,0.57
2023-02-22T06:07:40.277Z,0.56
2023-02-22T06:08:30.637Z,0.56
2023-02-22T06:09:20.663Z,0.57
2023-02-22T06:10:10.726Z,0.57
2023-02-22T06:11:00.794Z,0.57
2023-02-22T06:11:51.433Z,0.57
2023-02-22T06:12:40.924Z,0.59
2023-02-22T06:13:31.010Z,0.55
2023-02-22T06:14:21.050Z,0.57
2023-02-22T06:15:11.154Z,0.58
2023-02-22T06:16:01.261Z,0.58
2023-02-22T06:16:51.289Z,0.57
2023-02-22T06:17:41.286Z,0.57
2023-02-22T06:18:31.389Z,0.57
2023-02-22T06:19:21.423Z,0.57
2023-02-22T06:20:11.453Z,0.56
2023-02-22T06:21:01.524Z,0.57
2023-02-22T06:21:51.585Z,0.57
2023-02-22T06:22:41.658Z,0.56
2023-02-22T06:23:31.722Z,0.57
2023-02-22T06:24:21.939Z,0.57
2023-02-22T06:25:12.011Z,0.58
2023-02-22T06:26:02.066Z,0.57
2023-02-22T06:26:52.399Z,0.58
2023-02-22T06:27:42.464Z,0.55
2023-02-22T06:28:32.598Z,0.57
2023-02-22T06:29:22.846Z,0.57
2023-02-22T06:30:13.398Z,0.57
2023-02-22T06:31:03.008Z,0.57
2023-02-22T06:31:53.388Z,0.56
2023-02-22T06:32:43.358Z,0.56
2023-02-22T06:33:33.403Z,0.57
2023-02-22T06:34:23.429Z,0.58
2023-02-22T06:35:13.473Z,0.57
2023-02-22T06:36:03.552Z,0.57
2023-02-22T06:36:53.597Z,0.57
2023-02-22T06:37:43.682Z,0.58
2023-02-22T06:38:33.772Z,0.58
2023-02-22T06:39:23.765Z,0.58
2023-02-22T06:40:13.789Z,0.58
2023-02-22T06:41:04.068Z,0.58
2023-02-22T06:41:54.160Z,0.56
2023-02-22T06:42:44.146Z,0.57
2023-02-22T06:43:34.283Z,0.58
2023-02-22T06:44:24.256Z,0.58
2023-02-22T06:45:14.324Z,0.57
2023-02-22T06:46:04.446Z,0.57
2023-02-22T06:46:54.454Z,0.59
2023-02-22T06:47:44.531Z,0.58
2023-02-22T06:48:34.654Z,0.58
2023-02-22T06:49:24.673Z,0.58
2023-02-22T06:50:14.868Z,0.57
2023-02-22T06:51:04.952Z,0.58
2023-02-22T06:51:55.066Z,0.58
2023-02-22T06:52:45.293Z,0.58
2023-02-22T06:53:35.367Z,0.57
2023-02-22T06:54:25.400Z,0.58
2023-02-22T06:55:15.716Z,0.58
2023-02-22T06:56:05.787Z,0.58
2023-02-22T06:56:55.857Z,0.58
2023-02-22T06:57:46.182Z,0.59
2023-02-22T06:58:36.263Z,0.58
2023-02-22T06:59:26.296Z,0.59
2023-02-22T07:00:16.615Z,0.56
2023-02-22T07:01:06.740Z,0.58
2023-02-22T07:01:56.715Z,0.58
2023-02-22T07:02:46.782Z,0.59
2023-02-22T07:03:36.955Z,0.59
2023-02-22T07:04:26.934Z,0.59
2023-02-22T07:05:16.957Z,0.58
2023-02-22T07:06:07.026Z,0.57
2023-02-22T07:06:57.090Z,0.59
2023-02-22T07:07:47.168Z,0.57
2023-02-22T07:08:37.206Z,0.59
2023-02-22T07:09:27.451Z,0.59
2023-02-22T07:10:17.518Z,0.59
2023-02-22T07:11:07.563Z,0.58
2023-02-22T07:11:57.583Z,0.58
2023-02-22T07:12:47.666Z,0.58
2023-02-22T07:13:37.697Z,0.59
2023-02-22T07:14:27.730Z,0.58
2023-02-22T07:15:17.797Z,0.59
2023-02-22T07:16:07.972Z,0.58
2023-02-22T07:16:57.901Z,0.57
2023-02-22T07:17:47.972Z,0.58
2023-02-22T07:18:38.252Z,0.60
2023-02-22T07:19:28.279Z,0.59
2023-02-22T07:20:18.299Z,0.59
2023-02-22T07:21:08.366Z,0.56
2023-02-22T07:21:58.389Z,0.57
2023-02-22T07:22:48.503Z,0.59
2023-02-22T07:23:38.517Z,0.60
2023-02-22T07:24:28.705Z,0.59
2023-02-22T07:25:18.591Z,0.58
2023-02-22T07:26:08.672Z,0.57
2023-02-22T07:26:58.741Z,0.58
2023-02-22T07:27:49.030Z,0.58
2023-02-22T07:28:39.111Z,0.58
2023-02-22T07:29:29.139Z,0.58
2023-02-22T07:30:19.201Z,0.59
2023-02-22T07:31:09.206Z,0.59
2023-02-22T07:31:59.264Z,0.59
2023-02-22T07:32:49.343Z,0.57
2023-02-22T07:33:39.368Z,0.58
2023-02-22T07:34:29.459Z,0.58
2023-02-22T07:35:19.478Z,0.59
2023-02-22T07:36:09.540Z,0.58
2023-02-22T07:36:59.877Z,0.60
2023-02-22T07:37:49.911Z,0.58
2023-02-22T07:38:39.973Z,0.58
2023-02-22T07:39:29.994Z,0.58
2023-02-22T07:40:20.025Z,0.58
2023-02-22T07:41:10.131Z,0.58
2023-02-22T07:42:00.129Z,0.58
2023-02-22T07:42:50.208Z,0.59
2023-02-22T07:43:40.254Z,0.58
2023-02-22T07:44:30.296Z,0.60
2023-02-22T07:45:20.322Z,0.57
2023-02-22T07:46:10.652Z,0.58
2023-02-22T07:47:00.680Z,0.58
2023-02-22T07:47:50.752Z,0.56
2023-02-22T07:48:40.822Z,0.57
2023-02-22T07:49:30.855Z,0.57
2023-02-22T07:50:20.910Z,0.58
2023-02-22T07:51:10.979Z,0.58
2023-02-22T07:52:01.030Z,0.56
2023-02-22T07:52:51.101Z,0.58
2023-02-22T07:53:41.183Z,0.57
2023-02-22T07:54:31.227Z,0.58
2023-02-22T07:55:21.503Z,0.58
2023-02-22T07:56:11.532Z,0.58
2023-02-22T07:57:01.549Z,0.58
2023-02-22T07:57:51.629Z,0.57
2023-02-22T07:58:41.730Z,0.58
2023-02-22T07:59:31.755Z,0.58
2023-02-22T08:00:21.826Z,0.58
2023-02-22T08:01:11.909Z,0.59
2023-02-22T08:02:01.930Z,0.58
2023-02-22T08:02:52.012Z,0.58
2023-02-22T08:03:42.128Z,0.58
2023-02-22T08:04:32.320Z,0.59
2023-02-22T08:05:22.350Z,0.57
2023-02-22T08:06:12.513Z,0.57
2023-02-22T08:07:02.470Z,0.57
2023-02-22T08:07:52.554Z,0.58
2023-02-22T08:08:42.627Z,0.57
2023-02-22T08:09:32.657Z,0.60
2023-02-22T08:10:22.721Z,0.58
2023-02-22T08:11:12.805Z,0.59
2023-02-22T08:12:02.843Z,0.59
2023-02-22T08:12:52.911Z,0.58
2023-02-22T08:13:43.163Z,0.57
2023-02-22T08:14:33.211Z,0.58
2023-02-22T08:15:23.249Z,0.56
2023-02-22T08:16:13.283Z,0.58
2023-02-22T08:17:03.357Z,0.58
2023-02-22T08:17:53.385Z,0.58
2023-02-22T08:18:43.440Z,0.57
2023-02-22T08:19:33.473Z,0.57
2023-02-22T08:20:23.551Z,0.58
2023-02-22T08:21:13.593Z,0.57
2023-02-22T08:22:03.639Z,0.58
2023-02-22T08:22:53.705Z,0.57
2023-02-22T08:23:43.762Z,0.58
2023-02-22T08:24:33.792Z,0.57
2023-02-22T08:25:23.852Z,0.58
2023-02-22T08:26:13.936Z,0.58
2023-02-22T08:27:03.971Z,0.58
2023-02-22T08:27:54.009Z,0.57
2023-02-22T08:28:44.060Z,0.57
2023-02-22T08:29:34.100Z,0.57
2023-02-22T08:30:24.162Z,0.58
2023-02-22T08:31:14.219Z,0.58
2023-02-22T08:32:04.420Z,0.59
2023-02-22T08:32:54.384Z,0.58
2023-02-22T08:33:44.376Z,0.57
2023-02-22T08:34:34.414Z,0.56
2023-02-22T08:35:24.444Z,0.57
2023-02-22T08:36:14.522Z,0.58
2023-02-22T08:37:04.549Z,0.60
2023-02-22T08:37:54.664Z,0.59
2023-02-22T08:38:44.680Z,0.57
2023-02-22T08:39:34.711Z,0.59
2023-02-22T08:40:24.878Z,0.58
2023-02-22T08:41:15.124Z,0.57
2023-02-22T08:42:04.887Z,0.58
2023-02-22T08:42:55.214Z,0.58
2023-02-22T08:43:45.260Z,0.58
2023-02-22T08:44:35.288Z,0.59
2023-02-22T08:45:25.342Z,0.58
2023-02-22T08:46:15.486Z,0.58
2023-02-22T08:47:05.479Z,0.58
2023-02-22T08:47:55.555Z,0.58
2023-02-22T08:48:45.593Z,0.58
2023-02-22T08:49:35.636Z,0.58
2023-02-22T08:50:25.662Z,0.57
2023-02-22T08:51:16.131Z,0.59
2023-02-22T08:52:05.991Z,0.57
2023-02-22T08:52:56.032Z,0.58
2023-02-22T08:53:46.088Z,0.57
2023-02-22T08:54:36.106Z,0.57
2023-02-22T08:55:26.145Z,0.57
2023-02-22T08:56:16.219Z,0.57
2023-02-22T08:57:06.253Z,0.58
2023-02-22T08:57:56.297Z,0.58
2023-02-22T08:58:46.382Z,0.55
2023-02-22T08:59:36.418Z,0.55
2023-02-22T09:00:26.459Z,0.56
2023-02-22T09:01:24.813Z,0.57
2023-02-22T09:02:07.838Z,0.57
2023-02-22T09:02:56.876Z,0.57
2023-02-22T09:03:46.971Z,0.56
2023-02-22T09:04:37.000Z,0.56
2023-02-22T09:05:27.048Z,0.56
2023-02-22T09:06:17.162Z,0.58
2023-02-22T09:07:07.160Z,0.56
2023-02-22T09:07:57.245Z,0.57
2023-02-22T09:08:47.311Z,0.57
2023-02-22T09:09:37.391Z,0.56
2023-02-22T09:10:27.368Z,0.57
2023-02-22T09:11:17.807Z,0.56
2023-02-22T09:12:07.497Z,0.56
2023-02-22T09:12:57.573Z,0.56
2023-02-22T09:13:47.677Z,0.57
2023-02-22T09:14:37.933Z,0.58
2023-02-22T09:15:27.979Z,0.57
2023-02-22T09:16:18.059Z,0.57
2023-02-22T09:17:08.061Z,0.57
2023-02-22T09:17:58.146Z,0.57
2023-02-22T09:18:48.196Z,0.56
2023-02-22T09:19:38.253Z,0.57
2023-02-22T09:20:28.281Z,0.56
2023-02-22T09:21:18.669Z,0.56
2023-02-22T09:22:08.362Z,0.57
2023-02-22T09:22:58.440Z,0.57
2023-02-22T09:23:48.496Z,0.57
2023-02-22T09:24:38.536Z,0.56
2023-02-22T09:25:28.591Z,0.58
2023-02-22T09:26:18.614Z,0.55
2023-02-22T09:27:08.648Z,0.57
2023-02-22T09:27:58.734Z,0.56
2023-02-22T09:28:48.790Z,0.57
2023-02-22T09:29:38.831Z,0.55
2023-02-22T09:30:28.999Z,0.56
2023-02-22T09:31:19.334Z,0.58
2023-02-22T09:32:09.128Z,0.57
2023-02-22T09:32:59.137Z,0.57
2023-02-22T09:33:49.080Z,0.57
2023-02-22T09:34:39.254Z,0.57
2023-02-22T09:35:29.278Z,0.56
2023-02-22T09:36:19.427Z,0.56
2023-02-22T09:37:09.405Z,0.56
2023-02-22T09:37:59.442Z,0.56
2023-02-22T09:38:49.473Z,0.55
2023-02-22T09:39:39.559Z,0.57
2023-02-22T09:40:29.581Z,0.57
2023-02-22T09:41:19.703Z,0.56
2023-02-22T09:42:09.697Z,0.56
2023-02-22T09:42:59.773Z,0.56
2023-02-22T09:43:49.834Z,0.57
2023-02-22T09:44:39.885Z,0.55
2023-02-22T09:45:29.936Z,0.57
2023-02-22T09:46:20.587Z,0.54
2023-02-22T09:47:10.011Z,0.54
2023-02-22T09:48:08.182Z,0.54
2023-02-22T09:48:51.142Z,0.54
2023-02-22T09:49:40.187Z,0.54
2023-02-22T09:50:30.215Z,0.55
2023-02-22T09:51:20.280Z,0.55
2023-02-22T09:52:10.338Z,0.56
2023-02-22T09:53:00.418Z,0.57
2023-02-22T09:53:50.490Z,0.57
2023-02-22T09:54:40.677Z,0.57
2023-02-22T09:55:30.720Z,0.57
2023-02-22T09:56:21.113Z,0.56
2023-02-22T09:57:10.888Z,0.57
2023-02-22T09:58:00.937Z,0.58
2023-02-22T09:58:50.966Z,0.55
2023-02-22T09:59:41.051Z,0.57
2023-02-22T10:00:31.080Z,0.57
2023-02-22T10:01:21.166Z,0.57
2023-02-22T10:02:11.198Z,0.57
2023-02-22T10:03:01.240Z,0.56
2023-02-22T10:03:51.569Z,0.55
2023-02-22T10:04:41.598Z,0.54
2023-02-22T10:05:31.680Z,0.55
2023-02-22T10:06:21.684Z,0.57
2023-02-22T10:07:11.749Z,0.58
2023-02-22T10:08:01.783Z,0.56
2023-02-22T10:08:51.813Z,0.57
2023-02-22T10:09:41.870Z,0.57
2023-02-22T10:10:31.946Z,0.57
2023-02-22T10:11:22.033Z,0.55
2023-02-22T10:12:12.059Z,0.56
2023-02-22T10:13:02.421Z,0.57
2023-02-22T10:13:52.444Z,0.57
2023-02-22T10:14:44.012Z,0.58
2023-02-22T10:15:32.536Z,0.57
2023-02-22T10:16:22.622Z,0.58
2023-02-22T10:17:12.620Z,0.56
2023-02-22T10:18:02.697Z,0.55
2023-02-22T10:18:52.717Z,0.53
2023-02-22T10:19:42.807Z,0.53
2023-02-22T10:20:32.840Z,0.53
2023-02-22T10:21:22.913Z,0.54
2023-02-22T10:22:13.189Z,0.54
2023-02-22T10:23:03.265Z,0.54
2023-02-22T10:23:53.293Z,0.56
2023-02-22T10:24:43.648Z,0.54
2023-02-22T10:25:33.675Z,0.53
2023-02-22T10:26:23.716Z,0.52
2023-02-22T10:27:13.741Z,0.54
2023-02-22T10:28:03.927Z,0.54
2023-02-22T10:28:53.911Z,0.55
2023-02-22T10:29:43.948Z,0.54
2023-02-22T10:30:34.596Z,0.54
2023-02-22T10:31:24.146Z,0.53
2023-02-22T10:32:14.211Z,0.53
2023-02-22T10:33:04.154Z,0.54
2023-02-22T10:33:54.445Z,0.51
2023-02-22T10:34:44.545Z,0.51
2023-02-22T10:35:34.577Z,0.51
2023-02-22T10:36:24.611Z,0.53
2023-02-22T10:37:14.673Z,0.53
2023-02-22T10:38:04.742Z,0.54
2023-02-22T10:38:54.768Z,0.55
2023-02-22T10:39:44.938Z,0.55
2023-02-22T10:40:34.895Z,0.54
2023-02-22T10:41:24.960Z,0.54
2023-02-22T10:42:14.991Z,0.54
2023-02-22T10:43:05.291Z,0.53
2023-02-22T10:43:55.320Z,0.52
2023-02-22T10:44:45.386Z,0.52
2023-02-22T10:45:35.453Z,0.53
2023-02-22T10:46:25.442Z,0.51
2023-02-22T10:47:17.677Z,0.53
2023-02-22T10:48:05.542Z,0.53
2023-02-22T10:48:55.574Z,0.50
2023-02-22T10:49:45.671Z,0.51
2023-02-22T10:50:35.699Z,0.53
2023-02-22T10:51:25.786Z,0.54
2023-02-22T10:52:15.827Z,0.53
2023-02-22T10:53:05.901Z,0.54
2023-02-22T10:53:55.938Z,0.52
2023-02-22T10:54:46.245Z,0.53
2023-02-22T10:55:36.320Z,0.53
2023-02-22T10:56:26.332Z,0.54
2023-02-22T10:57:16.401Z,0.54
2023-02-22T10:58:06.488Z,0.54
2023-02-22T10:58:56.508Z,0.51
2023-02-22T10:59:46.575Z,0.53
2023-02-22T11:00:36.732Z,0.54
2023-02-22T11:01:26.695Z,0.54
2023-02-22T11:02:16.709Z,0.54
2023-02-22T11:03:06.788Z,0.52
2023-02-22T11:03:57.131Z,0.51
2023-02-22T11:04:47.226Z,0.54
2023-02-22T11:05:37.209Z,0.54
2023-02-22T11:06:27.272Z,0.54