createdAt,value
2019-04-22T00:01:05.800Z,15.97
2019-04-22T00:03:49.733Z,16.70
2019-04-22T00:06:39.285Z,13.43
2019-04-22T00:09:19.184Z,12.23
2019-04-22T00:11:59.247Z,12.50
2019-04-22T00:14:30.923Z,12.23
2019-04-22T00:17:16.670Z,11.17
2019-04-22T00:19:55.520Z,13.10
2019-04-22T00:22:27.424Z,12.00
2019-04-22T00:25:03.371Z,13.20
2019-04-22T00:27:41.179Z,13.27
2019-04-22T00:30:16.548Z,14.90
2019-04-22T00:33:04.780Z,13.77
2019-04-22T00:35:38.059Z,13.50
2019-04-22T00:38:17.226Z,13.23
2019-04-22T00:40:56.221Z,11.83
2019-04-22T00:43:37.510Z,13.13
2019-04-22T00:46:11.314Z,12.37
2019-04-22T00:49:07.054Z,12.60
2019-04-22T00:51:22.487Z,13.13
2019-04-22T00:54:03.824Z,13.90
2019-04-22T00:56:35.666Z,13.50
2019-04-22T00:59:13.160Z,12.57
2019-04-22T01:01:57.684Z,11.90
2019-04-22T01:04:34.787Z,12.93
2019-04-22T01:07:03.615Z,12.90
2019-04-22T01:09:46.528Z,11.33
2019-04-22T01:12:26.341Z,12.67
2019-04-22T01:15:05.861Z,12.50
2019-04-22T01:17:41.772Z,15.40
2019-04-22T01:22:48.967Z,12.53
2019-04-22T01:25:26.308Z,11.33
2019-04-22T01:27:57.180Z,19.63
2019-04-22T01:30:30.357Z,11.77
2019-04-22T01:33:05.669Z,11.90
2019-04-22T01:35:53.882Z,14.57
2019-04-22T01:38:31.339Z,12.40
2019-04-22T01:41:16.426Z,13.83
2019-04-22T01:44:00.615Z,11.93
2019-04-22T01:46:31.813Z,11.90
2019-04-22T01:49:12.562Z,10.53
2019-04-22T01:51:51.798Z,10.17
2019-04-22T01:54:22.223Z,13.73
2019-04-22T01:56:52.629Z,12.70
2019-04-22T01:59:29.115Z,11.83
2019-04-22T02:02:10.562Z,10.27
2019-04-22T02:04:51.416Z,10.47
2019-04-22T02:07:25.391Z,9.97
2019-04-22T02:09:56.030Z,9.90
2019-04-22T02:15:13.806Z,11.90
2019-04-22T02:17:56.856Z,9.80
2019-04-22T02:20:25.305Z,11.07
2019-04-22T02:23:45.875Z,9.23
2019-04-22T02:28:39.987Z,9.10
2019-04-22T02:39:17.459Z,11.23
2019-04-22T02:41:49.752Z,9.93
2019-04-22T02:44:29.748Z,9.90
2019-04-22T02:47:15.686Z,11.70
2019-04-22T02:52:25.831Z,9.77
2019-04-22T02:57:35.253Z,11.63
2019-04-22T03:00:18.404Z,10.80
2019-04-22T03:03:03.871Z,11.57
2019-04-22T03:05:41.066Z,9.83
2019-04-22T03:08:23.580Z,9.70
2019-04-22T03:16:10.779Z,8.93
2019-04-22T03:21:16.038Z,11.53
2019-04-22T03:29:04.551Z,8.43
2019-04-22T03:37:21.361Z,9.33
2019-04-22T03:45:10.174Z,8.97
2019-04-22T03:50:22.719Z,9.17
2019-04-22T03:55:30.564Z,9.20
2019-04-22T03:58:11.059Z,9.23
2019-04-22T04:06:00.200Z,10.37
2019-04-22T04:08:33.509Z,8.33
2019-04-22T04:11:07.076Z,10.37
2019-04-22T04:14:03.468Z,9.13
2019-04-22T04:16:30.718Z,8.03
2019-04-22T04:21:41.865Z,13.33
2019-04-22T04:32:30.980Z,8.00
2019-04-22T04:37:42.265Z,8.53
2019-04-22T04:40:11.645Z,8.10
2019-04-22T04:42:53.751Z,9.50
2019-04-22T04:45:31.972Z,8.20
2019-04-22T04:50:47.375Z,9.93
2019-04-22T04:53:23.209Z,8.77
2019-04-22T04:56:10.786Z,8.30
2019-04-22T05:09:22.437Z,9.00
2019-04-22T05:12:08.712Z,8.10
2019-04-22T05:14:26.506Z,7.90
2019-04-22T05:17:15.745Z,8.60
2019-04-22T05:19:41.256Z,8.60
2019-04-22T05:24:53.328Z,7.93
2019-04-22T05:27:37.727Z,8.70
2019-04-22T05:30:23.770Z,7.30
2019-04-22T05:32:55.229Z,8.90
2019-04-22T05:35:23.123Z,8.30
2019-04-22T05:38:04.512Z,8.00
2019-04-22T05:40:34.447Z,7.10
2019-04-22T05:43:09.346Z,7.40
2019-04-22T05:45:42.993Z,12.40
2019-04-22T05:48:27.362Z,7.50
2019-04-22T05:51:04.452Z,8.03
2019-04-22T05:53:40.289Z,7.63
2019-04-22T05:56:23.872Z,6.63
2019-04-22T06:01:38.812Z,7.70
2019-04-22T06:06:45.352Z,7.70
2019-04-22T06:09:27.474Z,6.70
2019-04-22T06:11:55.457Z,6.57
2019-04-22T06:14:40.373Z,6.73
2019-04-22T06:17:24.728Z,8.23
2019-04-22T06:20:00.606Z,6.97
2019-04-22T06:25:24.529Z,7.83
2019-04-22T06:27:53.926Z,7.57
2019-04-22T06:30:41.457Z,7.40
2019-04-22T06:33:05.834Z,6.43
2019-04-22T06:35:57.890Z,6.40
2019-04-22T06:38:32.968Z,8.63
2019-04-22T06:41:04.506Z,7.03
2019-04-22T06:43:34.948Z,6.00
2019-04-22T06:46:16.974Z,6.60
2019-04-22T06:48:47.928Z,6.97
2019-04-22T06:51:29.195Z,7.57
2019-04-22T06:54:03.390Z,7.23
2019-04-22T06:56:43.068Z,8.20
2019-04-22T06:59:18.866Z,8.90
2019-04-22T07:01:59.829Z,9.00
2019-04-22T07:04:27.960Z,7.33
2019-04-22T07:07:08.111Z,7.60
2019-04-22T07:09:48.711Z,6.27
2019-04-22T07:12:24.353Z,7.83
2019-04-22T07:15:01.690Z,7.97
2019-04-22T07:17:39.431Z,7.07
2019-04-22T07:20:10.555Z,6.87
2019-04-22T07:22:45.549Z,7.50
2019-04-22T07:25:23.414Z,7.23
2019-04-22T07:27:58.326Z,7.57
2019-04-22T07:30:40.981Z,6.87
2019-04-22T07:33:22.914Z,6.70
2019-04-22T07:36:10.779Z,7.97
2019-04-22T07:38:26.894Z,7.13
2019-04-22T07:41:02.153Z,9.90
2019-04-22T07:43:59.832Z,6.77
2019-04-22T07:46:19.850Z,6.17
2019-04-22T07:49:00.067Z,6.87
2019-04-22T07:51:32.965Z,6.17
2019-04-22T07:54:11.163Z,6.73
2019-04-22T07:56:50.684Z,6.47
2019-04-22T08:00:05.558Z,6.20
2019-04-22T08:02:37.439Z,10.30
2019-04-22T08:05:12.415Z,6.40
2019-04-22T08:07:51.453Z,6.57
2019-04-22T08:10:31.410Z,6.43
2019-04-22T08:13:06.591Z,6.07
2019-04-22T08:18:17.427Z,5.50
2019-04-22T08:20:55.460Z,5.73
2019-04-22T08:23:39.910Z,4.93
2019-04-22T08:26:13.531Z,4.70
2019-04-22T08:28:56.049Z,6.17
2019-04-22T08:31:32.050Z,5.30
2019-04-22T08:34:02.082Z,5.40
2019-04-22T08:37:10.314Z,4.93
2019-04-22T08:39:21.741Z,7.00
2019-04-22T08:41:50.899Z,4.97
2019-04-22T08:44:52.092Z,7.17
2019-04-22T08:47:29.176Z,5.17
2019-04-22T08:49:50.766Z,4.63
2019-04-22T08:53:06.181Z,4.60
2019-04-22T08:55:41.800Z,4.83
2019-04-22T08:58:21.679Z,4.13
2019-04-22T09:00:52.845Z,4.27
2019-04-22T09:03:27.579Z,4.83
2019-04-22T09:06:04.802Z,6.53
2019-04-22T09:08:42.328Z,4.83
2019-04-22T09:11:25.233Z,6.83
2019-04-22T09:13:57.268Z,3.80
2019-04-22T09:16:33.316Z,4.63
2019-04-22T09:19:05.724Z,4.33
2019-04-22T09:21:45.472Z,5.50
2019-04-22T09:24:23.641Z,5.53
2019-04-22T09:27:18.753Z,7.57
2019-04-22T09:30:06.333Z,4.00
2019-04-22T09:35:16.889Z,3.33
2019-04-22T09:37:57.299Z,5.97
2019-04-22T09:40:31.534Z,4.17
2019-04-22T09:43:11.430Z,4.10
2019-04-22T09:45:48.007Z,3.70
2019-04-22T09:48:32.673Z,4.10
2019-04-22T09:51:00.458Z,3.90
2019-04-22T09:53:47.251Z,3.40
2019-04-22T09:56:19.390Z,3.97
2019-04-22T09:58:58.964Z,4.93
2019-04-22T10:04:20.157Z,4.30
2019-04-22T10:06:40.550Z,3.07
2019-04-22T10:11:56.349Z,7.83
2019-04-22T10:14:38.399Z,3.43
2019-04-22T10:17:15.482Z,3.77
2019-04-22T10:20:06.794Z,3.37
2019-04-22T10:22:35.547Z,3.60
2019-04-22T10:25:08.693Z,8.97
2019-04-22T10:27:45.623Z,3.60
2019-04-22T10:30:24.561Z,3.03
2019-04-22T10:32:52.321Z,3.60
2019-04-22T10:35:17.107Z,4.20
2019-04-22T10:37:50.236Z,5.83
2019-04-22T10:40:36.309Z,3.93
2019-04-22T10:43:12.099Z,5.10
2019-04-22T10:45:48.099Z,4.10
2019-04-22T10:48:24.109Z,3.97
2019-04-22T10:51:00.630Z,5.70
2019-04-22T10:53:37.406Z,3.20
2019-04-22T10:56:12.774Z,3.23
2019-04-22T10:58:48.922Z,4.03
2019-04-22T11:01:25.666Z,6.00
2019-04-22T11:04:01.540Z,9.97
2019-04-22T11:06:40.926Z,2.80
2019-04-22T11:09:16.583Z,4.63
2019-04-22T11:12:01.427Z,4.17
2019-04-22T11:14:28.852Z,6.73
2019-04-22T11:17:05.649Z,3.20
2019-04-22T11:19:41.577Z,3.23
2019-04-22T11:22:26.510Z,24.53
2019-04-22T11:24:59.924Z,2.73
2019-04-22T11:27:35.230Z,3.43
2019-04-22T11:30:11.426Z,3.23
2019-04-22T11:32:46.652Z,3.07
2019-04-22T11:35:22.018Z,4.03
2019-04-22T11:37:56.945Z,2.80
2019-04-22T11:40:38.416Z,4.37
2019-04-22T11:43:12.401Z,3.70
2019-04-22T11:45:51.287Z,4.77
2019-04-22T11:48:27.025Z,3.77
2019-04-22T11:51:02.409Z,3.37
2019-04-22T11:53:38.644Z,2.40
2019-04-22T11:56:14.125Z,2.90
2019-04-22T11:58:49.125Z,2.60
2019-04-22T12:01:24.664Z,3.87
2019-04-22T12:03:59.972Z,3.20
2019-04-22T12:06:36.011Z,3.67
2019-04-22T12:09:13.555Z,3.43
2019-04-22T12:11:49.507Z,2.90
2019-04-22T12:14:25.788Z,2.57
2019-04-22T12:17:03.727Z,3.60
2019-04-22T12:19:40.097Z,4.40
2019-04-22T12:22:15.448Z,3.17
2019-04-22T12:24:50.482Z,4.50
2019-04-22T12:27:26.769Z,5.10
2019-04-22T12:30:02.997Z,3.73
2019-04-22T12:32:39.174Z,2.80
2019-04-22T12:35:15.665Z,2.53
2019-04-22T12:37:55.634Z,3.23
2019-04-22T12:40:38.250Z,2.67
2019-04-22T12:43:06.195Z,2.40
2019-04-22T12:45:42.435Z,2.27
2019-04-22T12:48:18.981Z,2.80
2019-04-22T12:50:56.459Z,2.90
2019-04-22T12:53:31.966Z,1.93
2019-04-22T12:56:09.194Z,3.50
2019-04-22T12:58:45.574Z,2.57
2019-04-22T13:01:21.237Z,2.60
2019-04-22T13:04:03.189Z,2.63
2019-04-22T13:06:33.325Z,4.20
2019-04-22T13:09:10.535Z,2.47
2019-04-22T13:11:45.987Z,2.03
2019-04-22T13:14:21.288Z,2.87
2019-04-22T13:16:57.599Z,2.93
2019-04-22T13:19:33.965Z,2.37
2019-04-22T13:22:09.322Z,4.13
2019-04-22T13:24:45.738Z,2.50
2019-04-22T13:27:21.247Z,2.60
2019-04-22T13:29:57.131Z,3.87
2019-04-22T13:32:32.494Z,2.50
2019-04-22T13:35:08.994Z,2.50
2019-04-22T13:37:44.306Z,3.70
2019-04-22T13:40:21.071Z,2.13
2019-04-22T13:42:56.133Z,6.63
2019-04-22T13:45:31.808Z,2.43
2019-04-22T13:48:24.108Z,4.23
2019-04-22T13:51:15.097Z,2.43
2019-04-22T13:54:18.866Z,2.90
2019-04-22T13:56:19.369Z,2.63
2019-04-22T13:58:52.406Z,6.03
2019-04-22T14:01:18.618Z,2.47
2019-04-22T14:04:04.901Z,2.53
2019-04-22T14:06:40.765Z,2.30
2019-04-22T14:09:17.210Z,2.40
2019-04-22T14:11:58.595Z,2.27
2019-04-22T14:14:30.255Z,1.93
2019-04-22T14:17:07.047Z,4.57
2019-04-22T14:19:44.763Z,9.43
2019-04-22T14:22:22.039Z,4.00
2019-04-22T14:24:58.662Z,6.90
2019-04-22T14:27:46.202Z,3.10
2019-04-22T14:30:12.547Z,3.23
2019-04-22T14:32:49.082Z,2.50
2019-04-22T14:35:25.003Z,3.00
2019-04-22T14:38:01.402Z,2.17
2019-04-22T14:40:37.254Z,2.40
2019-04-22T14:43:45.722Z,2.60
2019-04-22T14:48:49.827Z,2.30
2019-04-22T14:51:20.525Z,2.53
2019-04-22T14:54:00.024Z,2.83
2019-04-22T14:56:18.138Z,2.27
2019-04-22T14:59:29.208Z,2.60
2019-04-22T15:02:05.818Z,2.50
2019-04-22T15:04:41.600Z,2.73
2019-04-22T15:07:19.181Z,3.00
2019-04-22T15:10:29.853Z,2.60
2019-04-22T15:13:05.440Z,1.93
2019-04-22T15:16:05.836Z,3.20
2019-04-22T15:18:45.972Z,4.97
2019-04-22T15:21:23.029Z,4.33
2019-04-22T15:24:02.412Z,2.50
2019-04-22T15:26:38.201Z,2.13
2019-04-22T15:29:13.712Z,2.17
2019-04-22T15:31:49.295Z,4.13
2019-04-22T15:34:30.359Z,2.93
2019-04-22T15:37:06.496Z,3.30
2019-04-22T15:39:41.855Z,3.77
2019-04-22T15:42:22.713Z,3.00
2019-04-22T15:44:53.960Z,4.60
2019-04-22T15:47:29.304Z,4.10
2019-04-22T15:50:05.992Z,3.40
2019-04-22T15:52:47.880Z,2.60
2019-04-22T15:55:18.735Z,4.03
2019-04-22T15:57:54.048Z,2.03
2019-04-22T16:00:44.557Z,3.90
2019-04-22T16:03:12.506Z,1.90
2019-04-22T16:05:48.072Z,2.00
2019-04-22T16:08:24.732Z,3.73
2019-04-22T16:11:00.045Z,3.20
2019-04-22T16:13:37.997Z,3.80
2019-04-22T16:16:12.506Z,1.97
2019-04-22T16:18:48.599Z,4.77
2019-04-22T16:21:33.813Z,2.20
2019-04-22T16:24:20.217Z,3.60
2019-04-22T16:27:20.644Z,6.33
2019-04-22T16:29:57.142Z,3.70
2019-04-22T16:32:33.732Z,6.23
2019-04-22T16:35:10.531Z,7.57
2019-04-22T16:37:46.570Z,2.93
2019-04-22T16:40:22.839Z,3.73
2019-04-22T16:43:02.369Z,2.37
2019-04-22T16:45:40.063Z,2.57
2019-04-22T16:48:15.826Z,2.20
2019-04-22T16:50:52.805Z,3.97
2019-04-22T16:53:29.457Z,2.23
2019-04-22T16:56:11.180Z,2.03
2019-04-22T16:58:46.517Z,2.63
2019-04-22T17:01:56.635Z,2.20
2019-04-22T17:05:05.130Z,2.90
2019-04-22T17:07:40.347Z,4.17
2019-04-22T17:10:17.774Z,2.20
2019-04-22T17:13:01.553Z,2.57
2019-04-22T17:15:31.218Z,3.60
2019-04-22T17:18:07.420Z,2.93
2019-04-22T17:20:42.681Z,4.07
2019-04-22T17:23:17.831Z,3.37
2019-04-22T17:25:54.427Z,2.63
2019-04-22T17:28:31.189Z,2.50
2019-04-22T17:31:08.738Z,2.60
2019-04-22T17:33:44.680Z,2.77
2019-04-22T17:36:20.270Z,3.33
2019-04-22T17:39:43.546Z,2.17
2019-04-22T17:42:25.185Z,2.50
2019-04-22T17:45:22.018Z,4.97
2019-04-22T17:48:18.235Z,4.83
2019-04-22T17:51:03.091Z,3.77
2019-04-22T17:53:34.841Z,4.43
2019-04-22T17:56:15.659Z,2.57
2019-04-22T17:58:46.391Z,2.77
2019-04-22T18:01:24.975Z,7.70
2019-04-22T18:03:48.581Z,5.33
2019-04-22T18:06:45.270Z,2.37
2019-04-22T18:09:14.618Z,2.50
2019-04-22T18:11:51.220Z,2.17
2019-04-22T18:14:43.393Z,3.23
2019-04-22T18:17:07.061Z,2.60
2019-04-22T18:19:43.057Z,3.90
2019-04-22T18:22:38.154Z,1.80
2019-04-22T18:25:20.339Z,3.40
2019-04-22T18:28:15.070Z,2.40
2019-04-22T18:30:34.756Z,2.50
2019-04-22T18:33:18.592Z,3.13
2019-04-22T18:35:54.017Z,3.97
2019-04-22T18:38:39.738Z,1.80
2019-04-22T18:41:05.029Z,2.30
2019-04-22T18:43:47.758Z,2.80
2019-04-22T18:46:25.416Z,2.70
2019-04-22T18:49:00.684Z,3.13
2019-04-22T18:52:05.861Z,3.53
2019-04-22T18:54:48.419Z,2.60
2019-04-22T18:57:23.721Z,1.60
2019-04-22T18:59:45.305Z,3.43
2019-04-22T19:02:23.593Z,1.87
2019-04-22T19:05:08.459Z,6.37
2019-04-22T19:08:00.676Z,1.87
2019-04-22T19:10:46.330Z,1.33
2019-04-22T19:13:34.810Z,2.20
2019-04-22T19:15:54.322Z,2.00
2019-04-22T19:18:29.833Z,2.50
2019-04-22T19:21:02.694Z,3.93
2019-04-22T19:23:43.438Z,2.03
2019-04-22T19:26:28.812Z,3.30
2019-04-22T19:28:49.469Z,1.63
2019-04-22T19:31:43.857Z,1.47
2019-04-22T19:34:03.009Z,1.50
2019-04-22T19:36:48.566Z,1.80
2019-04-22T19:39:13.230Z,1.77
2019-04-22T19:42:06.844Z,2.57
2019-04-22T19:44:34.247Z,2.40
2019-04-22T19:49:55.905Z,1.50
2019-04-22T19:52:30.271Z,2.70
2019-04-22T19:55:03.332Z,2.10
2019-04-22T19:57:34.577Z,6.97
2019-04-22T20:00:28.357Z,2.20
2019-04-22T20:03:34.686Z,1.90
2019-04-22T20:06:08.839Z,2.00
2019-04-22T20:08:42.646Z,2.00
2019-04-22T20:11:26.536Z,1.70
2019-04-22T20:13:55.432Z,1.67
2019-04-22T20:16:27.252Z,1.97
2019-04-22T20:19:13.647Z,1.70
2019-04-22T20:21:51.707Z,2.67
2019-04-22T20:24:14.503Z,3.60
2019-04-22T20:27:04.181Z,2.10
2019-04-22T20:29:42.097Z,1.93
2019-04-22T20:32:18.824Z,2.40
2019-04-22T20:34:57.950Z,2.50
2019-04-22T20:37:38.556Z,2.40
2019-04-22T20:40:10.782Z,3.10
2019-04-22T20:42:54.390Z,2.40
2019-04-22T20:45:30.832Z,4.33
2019-04-22T20:47:50.989Z,2.50
2019-04-22T20:50:41.695Z,2.07
2019-04-22T20:53:18.640Z,4.10
2019-04-22T20:55:53.829Z,7.57
2019-04-22T20:58:28.570Z,6.50
2019-04-22T21:00:56.824Z,3.53
2019-04-22T21:03:33.803Z,3.07
2019-04-22T21:06:16.418Z,3.70
2019-04-22T21:09:02.294Z,5.17
2019-04-22T21:11:29.678Z,2.60
2019-04-22T21:14:05.935Z,2.80
2019-04-22T21:16:56.410Z,3.50
2019-04-22T21:19:41.661Z,4.77
2019-04-22T21:22:08.073Z,3.20
2019-04-22T21:24:43.553Z,3.07
2019-04-22T21:27:40.667Z,3.80
2019-04-22T21:29:52.174Z,2.60
2019-04-22T21:32:34.394Z,2.43
2019-04-22T21:35:19.834Z,4.07
2019-04-22T21:38:00.510Z,2.60
2019-04-22T21:40:28.794Z,2.43
2019-04-22T21:43:12.167Z,4.40
2019-04-22T21:45:39.275Z,2.40
2019-04-22T21:48:28.081Z,2.73
2019-04-22T21:50:59.800Z,3.40
2019-04-22T21:53:47.814Z,3.40
2019-04-22T21:56:29.146Z,2.23
2019-04-22T21:58:56.036Z,3.50
2019-04-22T22:01:51.147Z,3.00
2019-04-22T22:04:16.152Z,2.20
2019-04-22T22:06:41.253Z,6.40
2019-04-22T22:10:04.305Z,2.90
2019-04-22T22:12:45.157Z,4.90
2019-04-22T22:15:18.577Z,6.90
2019-04-22T22:17:51.622Z,6.87
2019-04-22T22:21:12.184Z,4.00
2019-04-22T22:23:36.356Z,4.30
2019-04-22T22:26:04.096Z,2.90
2019-04-22T22:28:54.472Z,2.30
2019-04-22T22:31:31.617Z,2.97
2019-04-22T22:34:02.060Z,8.33
2019-04-22T22:36:35.079Z,6.30
2019-04-22T22:39:08.685Z,3.40
2019-04-22T22:41:34.147Z,3.33
2019-04-22T22:44:18.790Z,3.53
2019-04-22T22:47:03.223Z,5.23
2019-04-22T22:49:50.173Z,3.37
2019-04-22T22:54:58.877Z,3.50
2019-04-22T22:57:50.249Z,5.47
2019-04-22T23:00:11.509Z,4.40
2019-04-22T23:03:03.418Z,6.07
2019-04-22T23:05:35.412Z,3.80
2019-04-22T23:08:07.744Z,8.27
2019-04-22T23:10:52.600Z,6.03
2019-04-22T23:13:21.804Z,4.83
2019-04-22T23:15:44.316Z,3.30
2019-04-22T23:18:10.063Z,4.43
2019-04-22T23:20:47.793Z,3.70
2019-04-22T23:23:44.059Z,5.40
2019-04-22T23:26:40.388Z,3.07
2019-04-22T23:29:26.215Z,3.70
2019-04-22T23:32:07.273Z,3.80
2019-04-22T23:34:49.798Z,3.30
2019-04-22T23:37:25.197Z,9.07
2019-04-22T23:40:22.062Z,4.57
2019-04-22T23:42:53.099Z,4.80
2019-04-22T23:45:33.200Z,4.20
2019-04-22T23:48:03.407Z,6.07
2019-04-22T23:50:48.014Z,4.97
2019-04-22T23:53:55.522Z,4.83
2019-04-22T23:56:04.361Z,6.67
2019-04-22T23:58:52.703Z,7.40
