createdAt,value
2022-08-07T00:00:15.459Z,14.60
2022-08-07T00:02:45.864Z,15.02
2022-08-07T00:05:13.350Z,15.32
2022-08-07T00:07:41.615Z,15.25
2022-08-07T00:10:26.385Z,15.65
2022-08-07T00:12:59.987Z,15.05
2022-08-07T00:15:37.877Z,15.18
2022-08-07T00:18:06.083Z,15.10
2022-08-07T00:20:34.295Z,15.00
2022-08-07T00:23:01.787Z,14.48
2022-08-07T00:25:28.878Z,14.70
2022-08-07T00:28:04.706Z,14.73
2022-08-07T00:30:32.025Z,15.02
2022-08-07T00:33:01.219Z,15.57
2022-08-07T00:35:30.525Z,15.02
2022-08-07T00:37:59.059Z,15.35
2022-08-07T00:40:36.228Z,14.95
2022-08-07T00:43:09.720Z,15.45
2022-08-07T00:45:40.458Z,15.60
2022-08-07T00:48:10.830Z,14.98
2022-08-07T00:50:50.592Z,15.15
2022-08-07T00:53:20.644Z,15.45
2022-08-07T00:56:02.139Z,15.43
2022-08-07T00:58:31.576Z,15.48
2022-08-07T01:00:58.942Z,14.75
2022-08-07T01:03:55.610Z,14.98
2022-08-07T01:06:15.769Z,15.50
2022-08-07T01:08:52.816Z,15.27
2022-08-07T01:12:09.880Z,15.18
2022-08-07T01:14:09.474Z,15.68
2022-08-07T01:16:37.295Z,15.57
2022-08-07T01:19:14.770Z,15.13
2022-08-07T01:21:48.674Z,15.52
2022-08-07T01:24:21.160Z,15.13
2022-08-07T01:26:51.872Z,15.13
2022-08-07T01:29:27.933Z,15.20
2022-08-07T01:31:59.357Z,14.90
2022-08-07T01:34:30.944Z,14.75
2022-08-07T01:36:59.371Z,15.38
2022-08-07T01:39:41.412Z,15.48
2022-08-07T01:42:39.848Z,15.75
2022-08-07T01:45:15.823Z,15.43
2022-08-07T01:48:19.302Z,15.68
2022-08-07T01:50:33.128Z,15.60
2022-08-07T01:53:08.855Z,15.35
2022-08-07T01:56:02.727Z,15.85
2022-08-07T01:58:37.595Z,15.75
2022-08-07T02:01:58.815Z,15.13
2022-08-07T02:04:11.821Z,15.70
2022-08-07T02:06:41.286Z,16.15
2022-08-07T02:09:53.299Z,16.70
2022-08-07T02:12:17.647Z,16.48
2022-08-07T02:14:52.747Z,16.02
2022-08-07T02:17:27.591Z,17.00
2022-08-07T02:20:06.898Z,17.65
2022-08-07T02:22:41.420Z,18.25
2022-08-07T02:25:18.061Z,17.30
2022-08-07T02:27:52.150Z,16.30
2022-08-07T02:30:20.488Z,16.10
2022-08-07T02:33:00.730Z,15.95
2022-08-07T02:36:28.600Z,15.80
2022-08-07T02:38:31.988Z,15.57
2022-08-07T02:41:01.035Z,15.45
2022-08-07T02:43:31.601Z,15.75
2022-08-07T02:46:02.788Z,15.93
2022-08-07T02:48:31.411Z,16.05
2022-08-07T02:51:01.652Z,15.75
2022-08-07T02:53:38.880Z,15.80
2022-08-07T02:56:17.406Z,16.55
2022-08-07T02:58:51.479Z,16.10
2022-08-07T03:01:35.552Z,16.08
2022-08-07T03:04:07.149Z,16.52
2022-08-07T03:06:41.526Z,16.70
2022-08-07T03:09:11.306Z,16.80
2022-08-07T03:11:52.536Z,17.35
2022-08-07T03:14:27.675Z,16.90
2022-08-07T03:16:56.541Z,17.05
2022-08-07T03:19:29.118Z,17.40
2022-08-07T03:22:06.356Z,17.38
2022-08-07T03:24:34.402Z,16.90
2022-08-07T03:27:08.846Z,16.98
2022-08-07T03:29:46.078Z,16.42
2022-08-07T03:32:49.037Z,16.17
2022-08-07T03:35:27.699Z,16.70
2022-08-07T03:38:13.339Z,17.00
2022-08-07T03:40:44.534Z,16.88
2022-08-07T03:43:14.621Z,16.83
2022-08-07T03:45:43.718Z,16.48
2022-08-07T03:48:15.239Z,17.25
2022-08-07T03:50:55.835Z,17.13
2022-08-07T03:54:00.574Z,17.48
2022-08-07T03:56:16.463Z,17.15
2022-08-07T03:59:08.153Z,17.02
2022-08-07T04:01:32.146Z,16.95
2022-08-07T04:04:00.003Z,17.17
2022-08-07T04:06:38.024Z,17.20
2022-08-07T04:09:15.663Z,16.95
2022-08-07T04:12:25.275Z,16.88
2022-08-07T04:14:38.988Z,17.05
2022-08-07T04:17:20.321Z,17.02
2022-08-07T04:19:51.984Z,17.23
2022-08-07T04:22:29.318Z,17.13
2022-08-07T04:25:01.211Z,16.45
2022-08-07T04:27:35.552Z,18.45
2022-08-07T04:30:11.671Z,16.90
2022-08-07T04:35:15.756Z,17.65
2022-08-07T04:38:03.470Z,16.73
2022-08-07T04:40:32.172Z,17.58
2022-08-07T04:43:01.649Z,17.20
2022-08-07T04:46:01.290Z,17.08
2022-08-07T04:49:03.543Z,16.58
2022-08-07T04:51:47.755Z,16.63
2022-08-07T04:58:24.301Z,16.83
2022-08-07T05:00:30.227Z,17.02
2022-08-07T05:03:17.093Z,17.00
2022-08-07T05:06:19.510Z,16.88
2022-08-07T05:09:13.420Z,16.98
2022-08-07T05:11:57.187Z,16.60
2022-08-07T05:14:59.111Z,16.55
2022-08-07T05:17:51.804Z,16.25
2022-08-07T05:20:25.718Z,16.83
2022-08-07T05:22:58.037Z,17.20
2022-08-07T05:25:54.416Z,16.98
2022-08-07T05:28:23.021Z,16.17
2022-08-07T05:30:53.443Z,16.33
2022-08-07T05:33:22.318Z,16.38
2022-08-07T05:35:51.945Z,16.45
2022-08-07T05:38:59.510Z,16.83
2022-08-07T05:41:14.219Z,16.35
2022-08-07T05:44:12.225Z,16.55
2022-08-07T05:46:42.904Z,16.20
2022-08-07T05:49:12.979Z,16.35
2022-08-07T05:51:47.110Z,16.08
2022-08-07T05:54:31.148Z,15.85
2022-08-07T05:57:04.152Z,15.75
2022-08-07T05:59:38.991Z,15.80
2022-08-07T06:02:28.460Z,15.73
2022-08-07T06:05:03.489Z,16.00
2022-08-07T06:08:14.682Z,15.75
2022-08-07T06:10:19.326Z,15.45
2022-08-07T06:12:48.100Z,15.32
2022-08-07T06:15:19.766Z,15.48
2022-08-07T06:17:53.822Z,15.63
2022-08-07T06:20:49.712Z,15.23
2022-08-07T06:23:45.881Z,14.65
2022-08-07T06:26:01.517Z,14.40
2022-08-07T06:28:29.320Z,14.50
2022-08-07T06:30:58.106Z,14.80
2022-08-07T06:33:26.414Z,14.90
2022-08-07T06:36:12.777Z,14.48
2022-08-07T06:38:58.716Z,14.18
2022-08-07T06:42:00.940Z,14.60
2022-08-07T06:44:24.624Z,14.45
2022-08-07T06:46:53.321Z,14.43
2022-08-07T06:49:27.542Z,14.38
2022-08-07T06:51:59.485Z,14.18
2022-08-07T06:55:33.209Z,14.43
2022-08-07T06:57:30.700Z,14.13
2022-08-07T07:00:12.604Z,14.13
2022-08-07T07:02:53.259Z,14.25
2022-08-07T07:06:03.614Z,14.70
2022-08-07T07:08:18.458Z,14.50
2022-08-07T07:10:56.570Z,14.10
2022-08-07T07:13:58.340Z,14.32
2022-08-07T07:16:45.201Z,14.15
2022-08-07T07:19:55.547Z,14.07
2022-08-07T07:22:36.655Z,14.57
2022-08-07T07:25:14.484Z,14.25
2022-08-07T07:28:02.169Z,14.05
2022-08-07T07:30:38.366Z,14.57
2022-08-07T07:33:13.811Z,14.20
2022-08-07T07:36:04.965Z,14.15
2022-08-07T07:38:34.926Z,14.52
2022-08-07T07:41:08.924Z,14.07
2022-08-07T07:44:14.683Z,14.20
2022-08-07T07:46:53.247Z,14.30
2022-08-07T07:50:32.645Z,14.60
2022-08-07T07:52:13.102Z,14.35
2022-08-07T07:54:50.495Z,14.18
2022-08-07T07:57:44.072Z,14.23
2022-08-07T08:00:09.952Z,14.20
2022-08-07T08:03:04.952Z,14.10
2022-08-07T08:05:42.971Z,14.48
2022-08-07T08:08:32.251Z,14.20
2022-08-07T08:11:05.926Z,14.57
2022-08-07T08:13:54.028Z,14.48
2022-08-07T08:16:29.600Z,14.43
2022-08-07T08:18:58.204Z,14.18
2022-08-07T08:22:00.567Z,14.73
2022-08-07T08:24:57.348Z,13.93
2022-08-07T08:27:37.848Z,14.10
2022-08-07T08:30:06.867Z,14.07
2022-08-07T08:32:50.021Z,13.90
2022-08-07T08:35:23.863Z,14.43
2022-08-07T08:38:03.341Z,14.13
2022-08-07T08:40:36.160Z,14.73
2022-08-07T08:43:42.453Z,14.57
2022-08-07T08:46:20.268Z,14.70
2022-08-07T08:48:55.639Z,14.52
2022-08-07T08:51:49.467Z,14.63
2022-08-07T08:54:46.100Z,14.55
2022-08-07T08:57:42.454Z,14.90
2022-08-07T09:00:14.114Z,14.45
2022-08-07T09:03:14.279Z,14.45
2022-08-07T09:05:52.133Z,14.73
2022-08-07T09:08:37.431Z,14.45
2022-08-07T09:11:43.294Z,14.48
2022-08-07T09:14:51.021Z,14.82
2022-08-07T09:17:59.488Z,14.93
2022-08-07T09:20:57.697Z,14.43
2022-08-07T09:24:30.860Z,14.90
2022-08-07T09:27:09.191Z,14.57
2022-08-07T09:30:03.417Z,14.80
2022-08-07T09:32:59.525Z,15.10
2022-08-07T09:36:04.424Z,14.60
2022-08-07T09:38:58.107Z,14.98
2022-08-07T09:41:43.162Z,14.95
2022-08-07T09:44:32.797Z,14.98
2022-08-07T09:48:01.557Z,14.98
2022-08-07T09:51:26.128Z,14.90
2022-08-07T09:54:02.378Z,15.05
2022-08-07T09:56:54.823Z,14.50
2022-08-07T10:00:01.715Z,14.50
2022-08-07T10:02:56.743Z,14.40
2022-08-07T10:06:03.638Z,14.40
2022-08-07T10:08:33.522Z,14.82
2022-08-07T10:11:17.207Z,14.57
2022-08-07T10:14:07.504Z,14.55
2022-08-07T10:17:28.142Z,14.30
2022-08-07T10:20:31.767Z,14.48
2022-08-07T10:24:05.955Z,14.60
2022-08-07T10:26:28.926Z,14.55
2022-08-07T10:29:10.620Z,14.77
2022-08-07T10:31:56.088Z,14.30
2022-08-07T10:34:41.435Z,14.15
2022-08-07T10:37:59.853Z,14.43
2022-08-07T10:40:46.700Z,14.07
2022-08-07T10:43:34.494Z,14.32
2022-08-07T10:46:09.596Z,14.57
2022-08-07T10:49:15.955Z,14.80
2022-08-07T10:52:13.214Z,14.05
2022-08-07T10:55:01.643Z,14.20
2022-08-07T10:58:11.158Z,14.45
2022-08-07T11:01:11.618Z,14.27
2022-08-07T11:03:52.550Z,14.80
2022-08-07T11:06:49.591Z,14.85
2022-08-07T11:10:09.859Z,14.70
2022-08-07T11:12:32.339Z,14.98
2022-08-07T11:15:14.508Z,14.80
2022-08-07T11:17:48.116Z,14.82
2022-08-07T11:20:19.225Z,14.70
2022-08-07T11:22:54.364Z,15.07
2022-08-07T11:25:50.301Z,15.00
2022-08-07T11:28:34.334Z,15.40
2022-08-07T11:31:35.813Z,15.30
2022-08-07T11:34:20.942Z,15.65
2022-08-07T11:37:25.509Z,15.18
2022-08-07T11:40:50.167Z,14.68
2022-08-07T11:43:41.325Z,14.80
2022-08-07T11:46:31.099Z,14.75
2022-08-07T11:49:50.267Z,15.15
2022-08-07T11:52:17.590Z,14.63
2022-08-07T11:56:25.936Z,14.52
2022-08-07T11:58:33.411Z,14.65
2022-08-07T12:01:20.127Z,14.90
2022-08-07T12:03:52.215Z,15.20
2022-08-07T12:06:37.087Z,14.90
2022-08-07T12:09:23.248Z,14.65
2022-08-07T12:12:11.194Z,14.95
2022-08-07T12:15:00.592Z,14.65
2022-08-07T12:17:58.630Z,14.18
2022-08-07T12:20:45.065Z,15.20
2022-08-07T12:24:06.329Z,14.75
2022-08-07T12:26:29.813Z,14.70
2022-08-07T12:29:29.378Z,14.77
2022-08-07T12:32:20.653Z,14.77
2022-08-07T12:34:55.678Z,15.05
2022-08-07T12:37:28.575Z,15.23
2022-08-07T12:40:46.932Z,15.05
2022-08-07T12:43:09.867Z,14.80
2022-08-07T12:45:55.380Z,15.23
2022-08-07T12:48:52.942Z,14.95
2022-08-07T12:51:33.353Z,15.20
2022-08-07T12:54:37.511Z,15.32
2022-08-07T12:57:09.442Z,15.23
2022-08-07T12:59:54.853Z,15.20
2022-08-07T13:02:57.210Z,15.10
2022-08-07T13:06:02.897Z,14.93
2022-08-07T13:09:00.131Z,15.20
2022-08-07T13:12:03.322Z,15.77
2022-08-07T13:14:35.688Z,16.25
2022-08-07T13:17:27.965Z,15.05
2022-08-07T13:20:14.354Z,15.35
2022-08-07T13:22:53.556Z,15.25
2022-08-07T13:25:32.165Z,14.77
2022-08-07T13:28:11.007Z,15.25
2022-08-07T13:30:48.977Z,15.07
2022-08-07T13:34:14.913Z,15.18
2022-08-07T13:36:35.385Z,15.27
2022-08-07T13:39:49.005Z,15.13
2022-08-07T13:42:10.541Z,15.23
2022-08-07T13:44:39.872Z,15.80
2022-08-07T13:47:15.813Z,15.63
2022-08-07T13:50:32.542Z,15.10
2022-08-07T13:52:46.991Z,14.85
2022-08-07T13:55:19.556Z,14.95
2022-08-07T13:58:27.904Z,14.85
2022-08-07T14:01:09.153Z,15.35
2022-08-07T14:04:05.189Z,15.13
2022-08-07T14:06:38.537Z,14.90
2022-08-07T14:09:17.152Z,15.07
2022-08-07T14:12:07.370Z,15.20
2022-08-07T14:14:48.172Z,15.35
2022-08-07T14:18:12.900Z,15.25
2022-08-07T14:20:41.675Z,14.57
2022-08-07T14:23:09.657Z,15.20
2022-08-07T14:25:47.928Z,14.98
2022-08-07T14:28:17.799Z,14.68
2022-08-07T14:30:52.086Z,14.77
2022-08-07T14:33:22.332Z,14.40
2022-08-07T14:35:58.892Z,14.50
2022-08-07T14:38:31.229Z,15.05
2022-08-07T14:41:12.359Z,15.02
2022-08-07T14:43:58.158Z,15.07
2022-08-07T14:46:34.096Z,15.18
2022-08-07T14:52:04.971Z,15.23
2022-08-07T14:54:42.213Z,15.05
2022-08-07T15:00:06.758Z,15.27
2022-08-07T15:02:36.920Z,15.07
2022-08-07T15:05:20.533Z,14.90
2022-08-07T15:07:52.502Z,14.80
2022-08-07T15:13:05.807Z,14.80
2022-08-07T15:13:18.004Z,14.98
2022-08-07T15:15:53.508Z,14.88
2022-08-07T15:18:35.620Z,15.20
2022-08-07T15:25:16.311Z,15.50
2022-08-07T15:26:57.267Z,15.25
2022-08-07T15:30:10.047Z,15.13
2022-08-07T15:38:30.516Z,15.40
2022-08-07T15:41:23.552Z,14.68
2022-08-07T15:44:07.107Z,15.15
2022-08-07T15:50:05.106Z,15.75
2022-08-07T15:52:30.274Z,15.50
2022-08-07T15:55:03.829Z,15.10
2022-08-07T15:57:47.603Z,15.77
2022-08-07T16:00:31.579Z,14.57
2022-08-07T16:03:21.520Z,15.20
2022-08-07T16:06:06.718Z,15.25
2022-08-07T16:08:42.355Z,14.35
2022-08-07T16:11:29.684Z,14.35
2022-08-07T16:17:01.149Z,14.75
2022-08-07T16:19:43.112Z,14.98
2022-08-07T16:23:12.105Z,14.95
2022-08-07T16:26:10.656Z,15.00
2022-08-07T16:29:18.695Z,15.15
2022-08-07T16:32:33.144Z,15.23
2022-08-07T16:35:51.553Z,14.73
2022-08-07T16:38:09.547Z,14.98
2022-08-07T16:41:01.677Z,15.60
2022-08-07T16:44:47.547Z,15.50
2022-08-07T16:47:51.593Z,15.27
2022-08-07T16:51:20.687Z,15.27
2022-08-07T16:54:06.439Z,15.18
2022-08-07T16:57:13.003Z,14.85
2022-08-07T16:59:49.080Z,14.57
2022-08-07T17:03:04.736Z,14.80
2022-08-07T17:06:01.916Z,14.45
2022-08-07T17:08:09.130Z,14.75
2022-08-07T17:10:54.653Z,14.48
2022-08-07T17:14:19.091Z,14.85
2022-08-07T17:16:55.786Z,14.60
2022-08-07T17:20:01.690Z,14.20
2022-08-07T17:25:13.151Z,14.02
2022-08-07T17:28:06.727Z,13.55
2022-08-07T17:31:16.593Z,13.93
2022-08-07T17:34:15.429Z,13.98
2022-08-07T17:36:57.610Z,13.68
2022-08-07T17:39:57.741Z,13.45
2022-08-07T17:42:59.423Z,13.63
2022-08-07T17:45:54.548Z,13.65
2022-08-07T17:48:34.404Z,13.85
2022-08-07T17:52:00.058Z,13.63
2022-08-07T17:54:53.569Z,13.70
2022-08-07T17:57:56.560Z,13.65
2022-08-07T18:00:32.894Z,13.73
2022-08-07T18:03:18.888Z,13.50
2022-08-07T18:06:02.649Z,13.77
2022-08-07T18:09:01.447Z,13.95
2022-08-07T18:12:17.653Z,13.65
2022-08-07T18:14:58.052Z,13.80
2022-08-07T18:18:46.071Z,13.43
2022-08-07T18:21:06.352Z,13.93
2022-08-07T18:23:50.730Z,14.07
2022-08-07T18:26:40.900Z,13.55
2022-08-07T18:30:05.653Z,14.27
2022-08-07T18:32:20.984Z,13.60
2022-08-07T18:35:15.709Z,13.52
2022-08-07T18:41:17.149Z,13.57
2022-08-07T18:44:12.151Z,13.90
2022-08-07T18:46:48.600Z,13.57
2022-08-07T18:50:32.378Z,14.30
2022-08-07T18:53:13.784Z,14.40
2022-08-07T18:56:12.581Z,14.15
2022-08-07T18:59:02.405Z,14.07
2022-08-07T19:02:31.821Z,13.93
2022-08-07T19:04:54.602Z,14.10
2022-08-07T19:07:51.802Z,13.77
2022-08-07T19:10:31.453Z,13.80
2022-08-07T19:13:23.588Z,14.13
2022-08-07T19:17:00.342Z,13.80
2022-08-07T19:19:31.725Z,13.63
2022-08-07T19:22:11.252Z,13.27
2022-08-07T19:24:48.051Z,13.63
2022-08-07T19:29:00.150Z,14.20
2022-08-07T19:30:55.556Z,13.70
2022-08-07T19:33:13.066Z,13.63
2022-08-07T19:35:42.316Z,13.57
2022-08-07T19:38:17.025Z,14.07
2022-08-07T19:40:49.647Z,14.13
2022-08-07T19:43:49.508Z,13.85
2022-08-07T19:46:10.852Z,13.93
2022-08-07T19:48:42.741Z,13.70
2022-08-07T19:51:20.549Z,14.35
2022-08-07T19:54:31.810Z,14.52
2022-08-07T19:57:52.368Z,14.52
2022-08-07T19:59:40.743Z,13.80
2022-08-07T20:02:19.784Z,14.13
2022-08-07T20:04:50.402Z,14.13
2022-08-07T20:07:47.201Z,14.55
2022-08-07T20:10:37.127Z,14.57
2022-08-07T20:13:27.156Z,13.95
2022-08-07T20:16:02.476Z,13.60
2022-08-07T20:18:32.349Z,14.02
2022-08-07T20:21:14.843Z,14.48
2022-08-07T20:24:18.512Z,14.10
2022-08-07T20:26:52.124Z,15.00
2022-08-07T20:29:49.402Z,14.23
2022-08-07T20:35:15.842Z,14.63
2022-08-07T20:37:58.329Z,14.32
2022-08-07T20:40:32.407Z,14.27
2022-08-07T20:43:02.470Z,14.07
2022-08-07T20:46:27.494Z,14.15
2022-08-07T20:48:29.737Z,13.98
2022-08-07T20:51:00.503Z,14.27
2022-08-07T20:54:04.202Z,14.50
2022-08-07T20:56:25.951Z,14.82
2022-08-07T20:58:56.066Z,14.60
2022-08-07T21:01:29.783Z,14.25
2022-08-07T21:04:21.782Z,14.38
2022-08-07T21:06:53.723Z,14.20
2022-08-07T21:09:29.213Z,14.88
2022-08-07T21:12:24.857Z,14.35
2022-08-07T21:14:58.751Z,14.18
2022-08-07T21:18:02.995Z,14.50
2022-08-07T21:20:30.144Z,14.10
2022-08-07T21:23:07.574Z,14.77
2022-08-07T21:26:01.415Z,14.43
2022-08-07T21:28:49.215Z,14.48
2022-08-07T21:32:42.603Z,14.43
2022-08-07T21:34:48.726Z,14.98
2022-08-07T21:37:58.892Z,15.30
2022-08-07T21:40:59.271Z,14.83
2022-08-07T21:44:04.482Z,15.18
2022-08-07T21:46:43.783Z,14.50
2022-08-07T21:49:17.846Z,14.50
2022-08-07T21:52:16.629Z,15.63
2022-08-07T21:55:27.824Z,15.00
2022-08-07T21:58:34.760Z,14.80
2022-08-07T22:03:56.386Z,14.68
2022-08-07T22:06:56.753Z,15.05
2022-08-07T22:09:37.990Z,14.27
2022-08-07T22:12:38.863Z,14.65
2022-08-07T22:16:43.622Z,14.88
2022-08-07T22:18:17.085Z,15.10
2022-08-07T22:20:54.860Z,14.70
2022-08-07T22:23:42.864Z,15.02
2022-08-07T22:26:32.879Z,14.63
2022-08-07T22:29:13.789Z,14.93
2022-08-07T22:31:59.889Z,15.10
2022-08-07T22:34:57.343Z,15.15
2022-08-07T22:38:04.190Z,14.68
2022-08-07T22:40:38.519Z,15.50
2022-08-07T22:43:33.932Z,15.13
2022-08-07T22:47:03.104Z,14.65
2022-08-07T22:52:43.509Z,15.48
2022-08-07T22:55:31.601Z,15.10
2022-08-07T22:58:01.040Z,15.23
2022-08-07T23:01:06.565Z,14.73
2022-08-07T23:03:57.458Z,14.98
2022-08-07T23:06:26.359Z,14.50
2022-08-07T23:10:04.000Z,14.65
2022-08-07T23:12:34.138Z,14.60
2022-08-07T23:16:04.572Z,14.48
2022-08-07T23:18:23.816Z,15.20
2022-08-07T23:21:11.224Z,15.55
2022-08-07T23:24:23.822Z,14.95
2022-08-07T23:27:33.952Z,15.25
2022-08-07T23:30:38.008Z,15.40
2022-08-07T23:34:21.551Z,15.23
2022-08-07T23:36:17.241Z,15.30
2022-08-07T23:39:01.945Z,15.35
2022-08-07T23:42:09.345Z,15.15
2022-08-07T23:45:15.211Z,15.95
2022-08-07T23:48:01.879Z,15.52
2022-08-07T23:50:33.394Z,16.02
2022-08-07T23:53:16.759Z,16.35
2022-08-07T23:56:03.022Z,16.35
2022-08-07T23:58:37.459Z,15.68
