createdAt,value
2022-08-01T00:01:55.090Z,1.35
2022-08-01T00:04:57.775Z,2.45
2022-08-01T00:08:01.781Z,1.35
2022-08-01T00:11:04.713Z,1.63
2022-08-01T00:14:07.413Z,1.48
2022-08-01T00:17:10.166Z,1.83
2022-08-01T00:20:14.763Z,2.60
2022-08-01T00:23:18.925Z,2.20
2022-08-01T00:26:21.738Z,2.00
2022-08-01T00:30:12.432Z,1.45
2022-08-01T00:32:47.127Z,1.65
2022-08-01T00:35:49.798Z,2.00
2022-08-01T00:38:53.841Z,1.75
2022-08-01T00:42:01.821Z,1.50
2022-08-01T00:45:04.690Z,1.47
2022-08-01T00:48:07.506Z,1.40
2022-08-01T00:51:10.446Z,1.30
2022-08-01T00:54:16.508Z,1.48
2022-08-01T00:58:03.225Z,1.50
2022-08-01T01:00:53.977Z,1.20
2022-08-01T01:03:59.151Z,1.73
2022-08-01T01:07:09.194Z,1.60
2022-08-01T01:10:18.709Z,1.60
2022-08-01T01:13:26.781Z,1.57
2022-08-01T01:16:31.103Z,1.50
2022-08-01T01:19:35.953Z,1.90
2022-08-01T01:22:49.826Z,1.70
2022-08-01T01:26:10.365Z,1.37
2022-08-01T01:29:16.695Z,1.70
2022-08-01T01:32:22.108Z,1.70
2022-08-01T01:35:36.718Z,1.87
2022-08-01T01:38:43.772Z,1.40
2022-08-01T01:41:47.789Z,1.40
2022-08-01T01:44:52.119Z,1.50
2022-08-01T01:47:55.104Z,1.83
2022-08-01T01:50:58.885Z,1.52
2022-08-01T01:54:01.718Z,1.70
2022-08-01T01:57:06.015Z,1.50
2022-08-01T02:00:11.380Z,2.07
2022-08-01T02:03:15.734Z,1.90
2022-08-01T02:06:18.864Z,1.70
2022-08-01T02:12:25.889Z,1.45
2022-08-01T02:15:31.639Z,1.50
2022-08-01T02:18:34.577Z,1.60
2022-08-01T02:21:42.374Z,2.00
2022-08-01T02:24:52.532Z,1.60
2022-08-01T02:28:01.587Z,1.63
2022-08-01T02:31:10.492Z,1.37
2022-08-01T02:34:15.590Z,1.97
2022-08-01T02:37:19.200Z,1.50
2022-08-01T02:40:22.631Z,1.80
2022-08-01T02:43:27.252Z,1.70
2022-08-01T02:46:41.028Z,1.73
2022-08-01T02:49:46.289Z,1.43
2022-08-01T02:52:50.847Z,1.47
2022-08-01T02:55:54.923Z,1.30
2022-08-01T02:58:57.951Z,1.50
2022-08-01T03:02:05.425Z,1.70
2022-08-01T03:05:10.247Z,1.60
2022-08-01T03:08:15.064Z,1.47
2022-08-01T03:11:18.200Z,1.27
2022-08-01T03:17:27.708Z,1.63
2022-08-01T03:20:32.079Z,1.97
2022-08-01T03:23:37.972Z,1.53
2022-08-01T03:26:41.743Z,1.50
2022-08-01T03:29:45.705Z,1.73
2022-08-01T03:32:49.852Z,1.80
2022-08-01T03:35:55.764Z,1.90
2022-08-01T03:39:00.457Z,1.83
2022-08-01T03:42:11.778Z,1.77
2022-08-01T03:45:21.545Z,1.43
2022-08-01T03:48:30.803Z,1.60
2022-08-01T03:51:34.023Z,1.50
2022-08-01T03:54:38.610Z,1.37
2022-08-01T03:57:42.071Z,1.67
2022-08-01T04:00:45.432Z,1.63
2022-08-01T04:03:49.622Z,1.70
2022-08-01T04:06:54.983Z,1.40
2022-08-01T04:09:57.802Z,1.57
2022-08-01T04:13:00.470Z,1.38
2022-08-01T04:16:03.379Z,1.50
2022-08-01T04:19:08.539Z,1.40
2022-08-01T04:22:12.443Z,1.47
2022-08-01T04:25:19.091Z,1.60
2022-08-01T04:28:23.307Z,1.30
2022-08-01T04:31:27.310Z,1.60
2022-08-01T04:34:33.018Z,1.40
2022-08-01T04:37:37.922Z,1.50
2022-08-01T04:40:42.373Z,1.40
2022-08-01T04:43:45.494Z,1.70
2022-08-01T04:49:53.671Z,1.43
2022-08-01T04:52:56.993Z,1.43
2022-08-01T04:55:59.775Z,1.20
2022-08-01T04:59:20.457Z,1.05
2022-08-01T05:02:23.405Z,1.60
2022-08-01T05:05:28.234Z,1.27
2022-08-01T05:08:30.887Z,1.20
2022-08-01T05:11:33.730Z,1.33
2022-08-01T05:14:36.919Z,1.23
2022-08-01T05:17:39.714Z,1.03
2022-08-01T05:20:44.342Z,1.20
2022-08-01T05:23:47.090Z,1.57
2022-08-01T05:26:49.999Z,1.10
2022-08-01T05:29:52.905Z,1.10
2022-08-01T05:32:55.554Z,1.55
2022-08-01T05:36:01.669Z,1.40
2022-08-01T05:39:04.545Z,1.27
2022-08-01T05:42:08.091Z,1.30
2022-08-01T05:45:12.144Z,1.33
2022-08-01T05:48:14.851Z,1.17
2022-08-01T05:51:18.829Z,1.48
2022-08-01T05:54:21.636Z,1.10
2022-08-01T05:57:24.658Z,1.23
2022-08-01T06:03:32.169Z,1.03
2022-08-01T06:06:39.290Z,0.93
2022-08-01T06:09:42.266Z,1.07
2022-08-01T06:15:47.722Z,0.87
2022-08-01T06:18:53.821Z,1.13
2022-08-01T06:22:00.383Z,0.90
2022-08-01T06:25:03.332Z,0.97
2022-08-01T06:31:11.153Z,0.80
2022-08-01T06:34:14.191Z,0.60
2022-08-01T06:40:21.227Z,0.80
2022-08-01T06:43:24.347Z,0.83
2022-08-01T06:46:30.260Z,1.67
2022-08-01T06:49:34.902Z,0.97
2022-08-01T06:52:39.207Z,0.80
2022-08-01T06:55:42.079Z,0.80
2022-08-01T07:01:47.935Z,0.70
2022-08-01T07:04:51.065Z,0.80
2022-08-01T07:07:55.382Z,1.00
2022-08-01T07:11:00.214Z,0.70
2022-08-01T07:14:04.131Z,1.07
2022-08-01T07:17:07.175Z,1.00
2022-08-01T07:20:12.282Z,0.70
2022-08-01T07:23:22.698Z,0.85
2022-08-01T07:26:33.255Z,1.10
2022-08-01T07:29:35.875Z,1.00
2022-08-01T07:32:38.488Z,1.10
2022-08-01T07:35:42.188Z,0.85
2022-08-01T07:38:46.169Z,0.73
2022-08-01T07:42:06.118Z,1.02
2022-08-01T07:45:11.534Z,1.13
2022-08-01T07:48:14.689Z,0.98
2022-08-01T07:51:17.485Z,1.10
2022-08-01T07:57:36.682Z,0.93
2022-08-01T08:00:39.492Z,1.00
2022-08-01T08:06:45.621Z,0.97
2022-08-01T08:09:51.218Z,0.98
2022-08-01T08:12:54.029Z,1.08
2022-08-01T08:15:56.793Z,1.10
2022-08-01T08:19:00.900Z,1.05
2022-08-01T08:22:03.768Z,1.25
2022-08-01T08:25:09.281Z,1.20
2022-08-01T08:28:11.848Z,1.23
2022-08-01T08:31:25.214Z,1.23
2022-08-01T08:34:37.388Z,1.00
2022-08-01T08:37:47.355Z,1.75
2022-08-01T08:40:52.320Z,1.10
2022-08-01T08:43:55.463Z,1.10
2022-08-01T08:47:00.181Z,1.20
2022-08-01T08:50:04.746Z,1.42
2022-08-01T08:53:07.736Z,1.30
2022-08-01T08:56:12.602Z,1.42
2022-08-01T08:59:15.979Z,1.70
2022-08-01T09:02:18.831Z,1.50
2022-08-01T09:05:26.530Z,1.75
2022-08-01T09:08:42.316Z,2.10
2022-08-01T09:11:56.959Z,2.00
2022-08-01T09:15:00.611Z,3.45
2022-08-01T09:21:25.219Z,3.22
2022-08-01T09:24:30.855Z,3.27
2022-08-01T09:27:36.157Z,3.78
2022-08-01T09:30:40.963Z,3.70
2022-08-01T09:33:54.449Z,3.20
2022-08-01T09:36:59.667Z,3.70
2022-08-01T09:40:03.469Z,3.45
2022-08-01T09:43:14.975Z,2.88
2022-08-01T09:46:18.293Z,3.00
2022-08-01T09:49:49.719Z,3.38
2022-08-01T09:52:57.212Z,2.83
2022-08-01T09:56:11.724Z,3.20
2022-08-01T09:59:17.466Z,2.58
2022-08-01T10:02:30.492Z,3.13
2022-08-01T10:05:37.136Z,3.03
2022-08-01T10:08:48.624Z,2.83
2022-08-01T10:11:52.650Z,3.00
2022-08-01T10:14:58.499Z,3.55
2022-08-01T10:18:03.766Z,2.80
2022-08-01T10:21:08.754Z,2.90
2022-08-01T10:24:14.933Z,2.97
2022-08-01T10:27:36.362Z,2.42
2022-08-01T10:30:43.722Z,2.47
2022-08-01T10:33:50.689Z,2.10
2022-08-01T10:36:56.195Z,2.38
2022-08-01T10:40:27.324Z,2.33
2022-08-01T10:49:32.428Z,1.63
2022-08-01T10:52:39.447Z,2.38
2022-08-01T10:55:49.873Z,1.77
2022-08-01T10:59:06.056Z,1.63
2022-08-01T11:02:11.034Z,1.92
2022-08-01T11:05:20.578Z,2.05
2022-08-01T11:08:27.060Z,1.95
2022-08-01T11:11:30.089Z,1.60
2022-08-01T11:15:17.006Z,1.50
2022-08-01T11:18:33.772Z,1.50
2022-08-01T11:22:03.459Z,1.52
2022-08-01T11:25:06.686Z,1.77
2022-08-01T11:28:29.146Z,1.95
2022-08-01T11:31:36.985Z,1.67
2022-08-01T11:34:56.276Z,1.80
2022-08-01T11:38:00.305Z,1.60
2022-08-01T11:41:12.361Z,1.42
2022-08-01T11:44:24.868Z,1.60
2022-08-01T11:47:47.576Z,1.48
2022-08-01T11:50:55.324Z,1.58
2022-08-01T11:53:59.792Z,1.77
2022-08-01T11:57:05.151Z,1.77
2022-08-01T12:00:15.381Z,1.63
2022-08-01T12:03:32.994Z,1.50
2022-08-01T12:06:38.254Z,1.30
2022-08-01T12:09:44.351Z,1.70
2022-08-01T12:12:49.353Z,1.77
2022-08-01T12:15:56.550Z,1.30
2022-08-01T12:18:59.644Z,1.80
2022-08-01T12:22:15.312Z,1.52
2022-08-01T12:25:19.432Z,1.50
2022-08-01T12:28:22.133Z,1.33
2022-08-01T12:31:33.478Z,1.38
2022-08-01T12:34:36.373Z,1.40
2022-08-01T12:37:41.283Z,1.40
2022-08-01T12:40:45.932Z,1.90
2022-08-01T12:43:48.943Z,1.52
2022-08-01T12:46:51.664Z,1.42
2022-08-01T12:49:54.783Z,1.70
2022-08-01T12:52:59.289Z,1.48
2022-08-01T12:56:01.952Z,1.40
2022-08-01T12:59:21.797Z,1.60
2022-08-01T13:02:33.790Z,1.55
2022-08-01T13:05:46.857Z,1.52
2022-08-01T13:08:51.012Z,1.45
2022-08-01T13:12:04.401Z,1.38
2022-08-01T13:15:25.460Z,1.40
2022-08-01T13:18:29.434Z,1.27
2022-08-01T13:21:52.193Z,1.60
2022-08-01T13:25:11.595Z,1.30
2022-08-01T13:28:18.205Z,1.45
2022-08-01T13:31:20.964Z,1.20
2022-08-01T13:34:31.997Z,1.30
2022-08-01T13:37:34.933Z,1.20
2022-08-01T13:40:41.076Z,1.33
2022-08-01T13:43:58.015Z,2.20
2022-08-01T13:47:02.140Z,1.20
2022-08-01T13:50:17.547Z,1.23
2022-08-01T13:53:20.112Z,1.35
2022-08-01T13:56:24.224Z,1.02
2022-08-01T13:59:27.203Z,1.50
2022-08-01T14:02:29.929Z,1.48
2022-08-01T14:05:32.647Z,1.40
2022-08-01T14:08:35.596Z,1.27
2022-08-01T14:11:40.093Z,1.10
2022-08-01T14:14:48.633Z,1.65
2022-08-01T14:17:51.330Z,1.42
2022-08-01T14:20:54.936Z,1.20
2022-08-01T14:24:01.968Z,1.15
2022-08-01T14:27:06.550Z,1.10
2022-08-01T14:30:10.715Z,1.20
2022-08-01T14:33:13.886Z,1.00
2022-08-01T14:36:29.109Z,1.15
2022-08-01T14:39:34.156Z,1.63
2022-08-01T14:42:39.860Z,1.10
2022-08-01T14:45:42.688Z,1.45
2022-08-01T14:48:45.429Z,1.40
2022-08-01T14:51:48.248Z,1.58
2022-08-01T14:54:50.875Z,1.30
2022-08-01T14:57:55.522Z,1.42
2022-08-01T15:00:59.190Z,1.20
2022-08-01T15:04:02.342Z,1.20
2022-08-01T15:07:07.345Z,1.17
2022-08-01T15:10:10.979Z,1.20
2022-08-01T15:13:15.181Z,1.20
2022-08-01T15:16:17.797Z,1.10
2022-08-01T15:19:20.687Z,0.98
2022-08-01T15:22:24.245Z,1.23
2022-08-01T15:25:26.867Z,0.90
2022-08-01T15:28:44.660Z,1.20
2022-08-01T15:31:47.656Z,3.38
2022-08-01T15:34:50.381Z,2.05
2022-08-01T15:37:53.031Z,0.90
2022-08-01T15:40:55.840Z,1.30
2022-08-01T15:43:59.839Z,1.10
2022-08-01T15:47:03.025Z,1.10
2022-08-01T15:50:06.717Z,1.13
2022-08-01T15:53:09.403Z,1.17
2022-08-01T15:56:12.101Z,1.30
2022-08-01T15:59:16.354Z,1.10
2022-08-01T16:02:19.144Z,1.55
2022-08-01T16:05:21.870Z,1.20
2022-08-01T16:08:24.801Z,1.25
2022-08-01T16:11:27.875Z,1.00
2022-08-01T16:14:31.878Z,1.20
2022-08-01T16:17:37.296Z,1.02
2022-08-01T16:20:45.387Z,1.20
2022-08-01T16:23:48.420Z,0.93
2022-08-01T16:26:51.613Z,0.95
2022-08-01T16:29:55.762Z,1.63
2022-08-01T16:33:00.061Z,1.27
2022-08-01T16:36:08.771Z,1.55
2022-08-01T16:39:22.995Z,0.98
2022-08-01T16:42:27.582Z,0.90
2022-08-01T16:45:32.378Z,0.85
2022-08-01T16:48:35.213Z,0.90
2022-08-01T16:51:42.103Z,1.27
2022-08-01T16:54:51.086Z,1.05
2022-08-01T16:57:53.882Z,1.08
2022-08-01T17:02:01.593Z,0.95
2022-08-01T17:04:20.871Z,1.00
2022-08-01T17:07:23.529Z,0.88
2022-08-01T17:10:26.620Z,1.00
2022-08-01T17:13:29.268Z,0.80
2022-08-01T17:16:37.503Z,0.70
2022-08-01T17:19:40.838Z,1.00
2022-08-01T17:22:43.796Z,0.90
2022-08-01T17:25:46.675Z,0.57
2022-08-01T17:28:49.325Z,0.70
2022-08-01T17:31:53.502Z,0.70
2022-08-01T17:34:56.228Z,0.80
2022-08-01T17:37:58.986Z,1.17
2022-08-01T17:41:01.746Z,0.98
2022-08-01T17:44:04.556Z,0.88
2022-08-01T17:47:09.283Z,0.88
2022-08-01T17:50:12.807Z,1.50
2022-08-01T17:53:20.765Z,1.00
2022-08-01T17:56:24.394Z,0.93
2022-08-01T17:59:27.193Z,0.65
2022-08-01T18:02:31.307Z,0.73
2022-08-01T18:05:36.641Z,1.20
2022-08-01T18:08:41.779Z,0.80
2022-08-01T18:11:44.525Z,1.40
2022-08-01T18:14:47.503Z,0.73
2022-08-01T18:17:53.433Z,0.77
2022-08-01T18:20:56.048Z,0.70
2022-08-01T18:24:01.429Z,0.80
2022-08-01T18:27:04.499Z,0.90
2022-08-01T18:30:08.977Z,0.82
2022-08-01T18:33:12.862Z,0.85
2022-08-01T18:36:32.878Z,1.00
2022-08-01T18:39:36.349Z,0.85
2022-08-01T18:42:41.891Z,0.90
2022-08-01T18:48:48.622Z,0.70
2022-08-01T18:51:51.458Z,0.77
2022-08-01T18:57:56.687Z,1.00
2022-08-01T19:00:59.406Z,1.00
2022-08-01T19:07:06.409Z,0.82
2022-08-01T19:10:11.423Z,0.90
2022-08-01T19:13:14.580Z,1.00
2022-08-01T19:16:17.710Z,1.15
2022-08-01T19:19:24.770Z,0.77
2022-08-01T19:22:30.778Z,0.63
2022-08-01T19:25:33.520Z,0.57
2022-08-01T19:28:58.379Z,0.82
2022-08-01T19:32:01.338Z,0.60
2022-08-01T19:35:11.270Z,0.68
2022-08-01T19:38:15.866Z,0.70
2022-08-01T19:41:19.323Z,0.57
2022-08-01T19:44:23.760Z,0.80
2022-08-01T19:47:26.505Z,0.60
2022-08-01T19:50:52.342Z,1.70
2022-08-01T19:53:55.692Z,0.60
2022-08-01T19:57:02.376Z,0.50
2022-08-01T20:00:06.150Z,0.50
2022-08-01T20:03:09.329Z,0.57
2022-08-01T20:06:13.428Z,0.75
2022-08-01T20:09:16.051Z,0.80
2022-08-01T20:12:21.567Z,1.10
2022-08-01T20:15:24.819Z,0.83
2022-08-01T20:18:27.606Z,1.60
2022-08-01T20:21:32.347Z,0.90
2022-08-01T20:24:39.647Z,1.10
2022-08-01T20:27:45.599Z,1.30
2022-08-01T20:30:49.089Z,0.77
2022-08-01T20:33:51.676Z,1.30
2022-08-01T20:36:56.955Z,0.95
2022-08-01T20:40:00.431Z,1.63
2022-08-01T20:43:04.826Z,1.60
2022-08-01T20:46:07.842Z,1.40
2022-08-01T20:52:16.772Z,1.30
2022-08-01T20:55:19.614Z,1.10
2022-08-01T20:58:28.900Z,1.10
2022-08-01T21:01:35.280Z,1.30
2022-08-01T21:04:43.918Z,1.20
2022-08-01T21:07:51.485Z,1.03
2022-08-01T21:10:57.322Z,1.07
2022-08-01T21:14:02.211Z,1.17
2022-08-01T21:17:08.735Z,1.10
2022-08-01T21:20:13.951Z,1.50
2022-08-01T21:23:23.067Z,1.30
2022-08-01T21:26:26.542Z,1.30
2022-08-01T21:29:29.963Z,0.90
2022-08-01T21:32:33.956Z,1.07
2022-08-01T21:35:37.878Z,1.30
2022-08-01T21:38:43.709Z,1.00
2022-08-01T21:41:56.634Z,1.20
2022-08-01T21:45:10.538Z,1.33
2022-08-01T21:48:14.629Z,1.20
2022-08-01T21:51:37.180Z,1.40
2022-08-01T21:54:58.686Z,1.00
2022-08-01T21:58:19.799Z,0.98
2022-08-01T22:01:28.696Z,1.13
2022-08-01T22:04:38.880Z,1.30
2022-08-01T22:07:44.666Z,1.17
2022-08-01T22:10:50.209Z,1.53
2022-08-01T22:13:55.069Z,1.00
2022-08-01T22:16:58.720Z,1.17
2022-08-01T22:20:02.098Z,1.07
2022-08-01T22:23:06.620Z,1.43
2022-08-01T22:26:11.824Z,1.50
2022-08-01T22:29:14.727Z,1.53
2022-08-01T22:32:17.757Z,1.15
2022-08-01T22:35:20.536Z,1.30
2022-08-01T22:38:24.958Z,1.00
2022-08-01T22:42:01.845Z,1.03
2022-08-01T22:45:00.689Z,0.97
2022-08-01T22:48:16.437Z,0.60
2022-08-01T22:51:28.267Z,0.70
2022-08-01T22:54:37.045Z,0.90
2022-08-01T22:57:54.956Z,0.90
2022-08-01T23:01:01.121Z,0.73
2022-08-01T23:04:04.129Z,0.73
2022-08-01T23:07:07.917Z,0.88
2022-08-01T23:10:11.031Z,0.67
2022-08-01T23:13:16.067Z,0.60
2022-08-01T23:16:19.345Z,0.80
2022-08-01T23:22:25.140Z,0.80
2022-08-01T23:28:31.722Z,0.70
2022-08-01T23:32:10.658Z,0.73
2022-08-01T23:34:57.168Z,0.68
2022-08-01T23:38:02.810Z,1.08
2022-08-01T23:41:14.817Z,0.83
2022-08-01T23:44:18.831Z,0.73
2022-08-01T23:47:21.515Z,1.00
2022-08-01T23:50:24.510Z,0.60
2022-08-01T23:53:31.474Z,0.90
2022-08-01T23:59:52.500Z,0.80
