createdAt,value
2023-02-03T00:42:41.678Z,2.00
2023-02-03T00:48:46.706Z,1.55
2023-02-03T00:51:34.825Z,1.42
2023-02-03T00:54:02.963Z,2.08
2023-02-03T00:56:35.318Z,2.17
2023-02-03T00:59:03.940Z,2.20
2023-02-03T01:01:32.151Z,2.95
2023-02-03T01:04:08.665Z,3.35
2023-02-03T01:06:41.673Z,2.50
2023-02-03T01:09:23.311Z,2.60
2023-02-03T01:14:20.363Z,2.13
2023-02-03T01:16:54.784Z,2.10
2023-02-03T01:19:23.119Z,2.40
2023-02-03T01:21:53.457Z,1.88
2023-02-03T01:24:59.591Z,1.70
2023-02-03T01:31:18.792Z,2.75
2023-02-03T01:37:27.888Z,4.32
2023-02-03T01:49:22.305Z,3.40
2023-02-03T02:01:12.426Z,3.55
2023-02-03T02:10:13.111Z,3.38
2023-02-03T02:13:12.045Z,3.33
2023-02-03T02:15:54.946Z,2.97
2023-02-03T02:18:23.420Z,2.70
2023-02-03T02:21:18.514Z,2.70
2023-02-03T02:23:46.503Z,2.30
2023-02-03T02:26:39.626Z,2.60
2023-02-03T02:29:29.285Z,2.92
2023-02-03T02:32:16.465Z,2.40
2023-02-03T02:34:54.193Z,2.45
2023-02-03T02:37:36.930Z,2.15
2023-02-03T02:40:29.336Z,2.10
2023-02-03T02:43:16.522Z,2.35
2023-02-03T02:45:49.449Z,1.80
2023-02-03T02:48:38.282Z,2.63
2023-02-03T02:51:09.777Z,2.30
2023-02-03T02:56:23.638Z,3.15
2023-02-03T02:59:03.156Z,2.35
2023-02-03T03:02:06.109Z,2.22
2023-02-03T03:04:39.763Z,2.80
2023-02-03T03:07:19.292Z,2.53
2023-02-03T03:09:53.477Z,2.45
2023-02-03T03:12:41.709Z,2.50
2023-02-03T03:15:20.949Z,3.40
2023-02-03T03:17:54.430Z,3.42
2023-02-03T03:20:34.044Z,2.50
2023-02-03T03:23:13.669Z,1.83
2023-02-03T03:25:45.047Z,1.90
2023-02-03T03:28:37.937Z,1.80
2023-02-03T03:31:16.142Z,2.22
2023-02-03T03:33:49.056Z,1.60
2023-02-03T03:36:23.037Z,1.52
2023-02-03T03:39:12.787Z,1.30
2023-02-03T03:42:08.107Z,1.15
2023-02-03T03:50:49.220Z,0.98
2023-02-03T03:53:30.902Z,1.10
2023-02-03T03:56:05.749Z,0.82
2023-02-03T03:58:36.059Z,0.77
2023-02-03T04:01:15.360Z,1.17
2023-02-03T04:03:50.863Z,0.85
2023-02-03T04:06:19.057Z,0.73
2023-02-03T04:08:50.235Z,1.10
2023-02-03T04:11:38.262Z,1.27
2023-02-03T04:14:17.118Z,1.00
2023-02-03T04:17:03.633Z,0.90
2023-02-03T04:19:51.191Z,1.80
2023-02-03T04:22:19.104Z,1.30
2023-02-03T04:24:48.125Z,1.00
2023-02-03T04:27:30.153Z,1.27
2023-02-03T04:30:00.183Z,1.55
2023-02-03T04:32:33.162Z,1.27
2023-02-03T04:35:16.547Z,1.15
2023-02-03T04:37:50.484Z,0.90
2023-02-03T04:40:52.498Z,1.50
2023-02-03T04:43:26.118Z,1.13
2023-02-03T04:45:53.860Z,1.38
2023-02-03T04:48:57.139Z,1.10
2023-02-03T04:51:38.473Z,1.02
2023-02-03T04:54:12.286Z,1.45
2023-02-03T04:56:40.976Z,1.30
2023-02-03T04:59:16.841Z,1.00
2023-02-03T05:01:51.049Z,1.30
2023-02-03T05:04:22.155Z,1.02
2023-02-03T05:06:54.462Z,0.95
2023-02-03T05:09:22.616Z,1.00
2023-02-03T05:12:08.326Z,1.15
2023-02-03T05:14:36.711Z,1.25
2023-02-03T05:17:09.577Z,1.38
2023-02-03T05:19:57.879Z,1.33
2023-02-03T05:22:33.508Z,0.93
2023-02-03T05:25:06.637Z,1.30
2023-02-03T05:27:45.537Z,1.27
2023-02-03T05:30:29.039Z,1.30
2023-02-03T05:33:04.324Z,1.50
2023-02-03T05:35:32.172Z,1.60
2023-02-03T05:38:01.485Z,1.20
2023-02-03T05:40:53.160Z,1.10
2023-02-03T05:45:56.221Z,1.55
2023-02-03T05:48:29.542Z,1.30
2023-02-03T05:50:57.551Z,1.40
2023-02-03T05:53:25.689Z,1.40
2023-02-03T05:55:53.577Z,1.25
2023-02-03T05:58:28.467Z,1.38
2023-02-03T06:01:04.707Z,1.40
2023-02-03T06:03:37.331Z,1.20
2023-02-03T06:06:17.174Z,1.52
2023-02-03T06:08:46.610Z,1.20
2023-02-03T06:11:16.712Z,1.20
2023-02-03T06:14:02.402Z,1.50
2023-02-03T06:16:47.442Z,1.50
2023-02-03T06:19:23.359Z,1.40
2023-02-03T06:22:06.366Z,1.67
2023-02-03T06:24:35.541Z,1.48
2023-02-03T06:27:08.571Z,1.40
2023-02-03T06:30:05.567Z,1.55
2023-02-03T06:35:25.045Z,1.30
2023-02-03T06:37:56.710Z,1.02
2023-02-03T06:40:26.426Z,1.08
2023-02-03T06:43:06.081Z,1.20
2023-02-03T06:45:36.283Z,1.13
2023-02-03T06:48:14.596Z,1.10
2023-02-03T06:50:48.986Z,1.20
2023-02-03T06:53:39.287Z,1.23
2023-02-03T06:56:23.317Z,1.00
2023-02-03T06:59:11.934Z,0.80
2023-02-03T07:01:40.309Z,1.00
2023-02-03T07:04:11.447Z,1.30
2023-02-03T07:06:39.597Z,1.00
2023-02-03T07:09:09.535Z,0.95
2023-02-03T07:11:41.617Z,1.15
2023-02-03T07:14:11.355Z,1.05
2023-02-03T07:16:39.180Z,1.30
2023-02-03T07:19:08.215Z,2.15
2023-02-03T07:21:49.214Z,0.90
2023-02-03T07:24:30.443Z,0.80
2023-02-03T07:27:04.594Z,1.63
2023-02-03T07:29:38.669Z,1.25
2023-02-03T07:32:10.737Z,0.90
2023-02-03T07:34:55.932Z,1.20
2023-02-03T07:37:40.337Z,0.73
2023-02-03T07:40:40.442Z,0.93
2023-02-03T07:43:16.639Z,0.88
2023-02-03T07:45:46.618Z,0.95
2023-02-03T07:48:16.919Z,0.95
2023-02-03T07:54:03.439Z,1.25
2023-02-03T07:56:42.415Z,1.15
2023-02-03T07:59:38.110Z,0.90
2023-02-03T08:02:06.359Z,0.80
2023-02-03T08:04:37.839Z,0.85
2023-02-03T08:09:48.783Z,1.52
2023-02-03T08:12:20.204Z,0.98
2023-02-03T08:14:48.225Z,0.90
2023-02-03T08:17:23.462Z,0.82
2023-02-03T08:20:03.928Z,0.70
2023-02-03T08:22:31.735Z,0.60
2023-02-03T08:25:05.453Z,1.08
2023-02-03T08:27:35.364Z,0.90
2023-02-03T08:30:05.297Z,0.75
2023-02-03T08:32:56.188Z,0.80
2023-02-03T08:35:26.754Z,0.95
2023-02-03T08:37:54.919Z,0.73
2023-02-03T08:40:32.504Z,0.90
2023-02-03T08:43:03.235Z,0.60
2023-02-03T08:46:08.478Z,0.75
2023-02-03T08:48:39.564Z,0.60
2023-02-03T08:51:40.734Z,1.08
2023-02-03T08:54:16.541Z,0.70
2023-02-03T08:56:55.488Z,0.60
2023-02-03T09:02:31.348Z,0.68
2023-02-03T09:05:20.251Z,0.50
2023-02-03T09:07:59.950Z,1.35
2023-02-03T09:10:50.387Z,0.77
2023-02-03T09:13:48.589Z,0.82
2023-02-03T09:19:49.661Z,0.73
2023-02-03T09:22:55.064Z,0.50
2023-02-03T09:32:33.001Z,0.90
2023-02-03T10:25:52.278Z,0.65
2023-02-03T11:03:01.467Z,0.60
2023-02-03T11:08:45.599Z,0.60
2023-02-03T11:14:53.657Z,0.50
2023-02-03T11:17:40.301Z,0.70
2023-02-03T11:20:20.598Z,0.50
2023-02-03T11:23:15.263Z,0.70
2023-02-03T11:28:42.153Z,0.65
2023-02-03T11:31:19.241Z,0.32
2023-02-03T11:34:18.361Z,0.55
2023-02-03T11:36:56.324Z,0.73
2023-02-03T11:39:36.734Z,0.45
2023-02-03T11:42:41.211Z,0.73
2023-02-03T11:52:11.974Z,0.70
2023-02-03T12:01:22.587Z,0.70
2023-02-03T12:04:34.822Z,0.43
2023-02-03T12:07:40.972Z,0.70
2023-02-03T12:10:30.020Z,0.63
2023-02-03T12:13:20.200Z,0.70
2023-02-03T12:15:59.797Z,0.60
2023-02-03T12:18:53.354Z,0.50
2023-02-03T12:21:47.103Z,0.47
2023-02-03T12:24:25.585Z,0.50
2023-02-03T12:26:56.405Z,0.45
2023-02-03T12:29:38.484Z,0.60
2023-02-03T12:32:37.484Z,0.65
2023-02-03T12:35:31.859Z,0.50
2023-02-03T12:38:28.211Z,0.40
2023-02-03T12:41:11.185Z,0.60
2023-02-03T12:46:57.775Z,0.60
2023-02-03T12:49:57.288Z,0.45
2023-02-03T12:53:01.354Z,0.57
2023-02-03T12:56:05.491Z,0.70
2023-02-03T12:58:38.191Z,0.50
2023-02-03T13:01:16.091Z,0.63
2023-02-03T13:04:25.038Z,0.50
2023-02-03T13:07:09.564Z,0.60
2023-02-03T13:10:12.657Z,0.52
2023-02-03T13:13:10.555Z,0.63
2023-02-03T13:15:55.612Z,0.82
2023-02-03T13:18:42.664Z,0.60
2023-02-03T13:21:20.642Z,0.45
2023-02-03T13:27:32.347Z,0.70
2023-02-03T13:30:22.258Z,0.50
2023-02-03T13:32:53.093Z,0.73
2023-02-03T13:35:46.794Z,0.40
2023-02-03T13:38:24.502Z,0.82
2023-02-03T13:41:09.704Z,0.57
2023-02-03T13:43:51.205Z,0.45
2023-02-03T13:46:23.851Z,0.40
2023-02-03T13:49:12.311Z,0.50
2023-02-03T13:51:55.170Z,0.47
2023-02-03T13:54:35.700Z,0.40
2023-02-03T13:57:04.668Z,0.70
2023-02-03T13:59:44.268Z,0.50
2023-02-03T14:02:21.243Z,0.60
2023-02-03T14:04:52.987Z,0.30
2023-02-03T14:07:42.380Z,0.60
2023-02-03T14:10:20.991Z,0.50
2023-02-03T14:12:53.026Z,0.40
2023-02-03T14:15:42.677Z,0.60
2023-02-03T14:18:48.638Z,0.60
2023-02-03T14:21:36.651Z,0.60
2023-02-03T14:24:14.552Z,0.70
2023-02-03T14:26:50.936Z,0.50
2023-02-03T14:29:34.315Z,0.70
2023-02-03T14:32:21.415Z,0.50
2023-02-03T14:35:05.865Z,0.50
2023-02-03T14:37:35.041Z,0.40
2023-02-03T14:40:22.039Z,0.63
2023-02-03T14:43:11.622Z,0.50
2023-02-03T14:45:58.302Z,0.88
2023-02-03T14:48:44.896Z,0.70
2023-02-03T14:51:53.307Z,0.60
2023-02-03T14:54:46.132Z,0.60
2023-02-03T14:57:20.876Z,0.60
2023-02-03T15:00:07.078Z,0.50
2023-02-03T15:02:35.687Z,0.70
2023-02-03T15:05:33.687Z,0.50
2023-02-03T15:08:04.631Z,0.88
2023-02-03T15:10:43.188Z,0.60
2023-02-03T15:13:40.677Z,0.70
2023-02-03T15:16:14.136Z,0.70
2023-02-03T15:19:19.681Z,0.70
2023-02-03T15:21:54.332Z,0.77
2023-02-03T15:24:36.662Z,0.50
2023-02-03T15:27:09.760Z,0.80
2023-02-03T15:29:42.114Z,0.82
2023-02-03T15:32:13.821Z,0.60
2023-02-03T15:34:44.613Z,0.60
2023-02-03T15:37:46.180Z,0.50
2023-02-03T15:40:17.716Z,0.40
2023-02-03T15:45:17.054Z,0.70
2023-02-03T15:47:56.808Z,0.73
2023-02-03T15:50:55.553Z,0.50
2023-02-03T15:53:45.352Z,0.75
2023-02-03T15:56:32.079Z,0.60
2023-02-03T15:59:01.907Z,0.68
2023-02-03T16:01:29.986Z,0.50
2023-02-03T16:03:58.671Z,0.50
2023-02-03T16:06:40.390Z,0.52
2023-02-03T16:09:28.084Z,0.60
2023-02-03T16:12:17.776Z,0.50
2023-02-03T16:14:45.853Z,0.90
2023-02-03T16:17:25.366Z,0.85
2023-02-03T16:20:32.528Z,0.70
2023-02-03T16:23:02.089Z,1.00
2023-02-03T16:25:33.401Z,0.77
2023-02-03T16:28:32.407Z,0.90
2023-02-03T16:31:24.260Z,0.88
2023-02-03T16:37:09.677Z,1.05
2023-02-03T16:39:55.837Z,0.93
2023-02-03T16:42:42.656Z,0.70
2023-02-03T16:45:37.621Z,1.00
2023-02-03T16:48:26.098Z,1.10
2023-02-03T16:51:14.411Z,0.90
2023-02-03T16:53:50.792Z,0.90
2023-02-03T16:56:20.474Z,1.20
2023-02-03T16:58:49.628Z,0.93
2023-02-03T17:01:23.711Z,1.00
2023-02-03T17:03:58.685Z,1.05
2023-02-03T17:06:26.856Z,0.75
2023-02-03T17:09:00.826Z,1.17
2023-02-03T17:11:28.728Z,1.00
2023-02-03T17:13:56.797Z,1.05
2023-02-03T17:16:29.140Z,1.00
2023-02-03T17:18:58.402Z,1.27
2023-02-03T17:21:37.303Z,1.50
2023-02-03T17:24:07.582Z,1.20
2023-02-03T17:26:40.115Z,1.38
2023-02-03T17:29:14.106Z,1.30
2023-02-03T17:31:46.147Z,1.20
2023-02-03T17:34:20.969Z,1.10
2023-02-03T17:36:59.347Z,1.08
2023-02-03T17:55:40.364Z,1.10
2023-02-03T17:58:12.272Z,1.27
2023-02-03T18:00:45.261Z,1.20
2023-02-03T18:03:19.685Z,1.08
2023-02-03T18:05:53.466Z,1.08
2023-02-03T18:08:25.375Z,1.20
2023-02-03T18:11:08.937Z,1.40
2023-02-03T18:13:57.331Z,1.33
2023-02-03T18:19:46.790Z,1.35
2023-02-03T18:22:28.425Z,1.30
2023-02-03T18:25:18.516Z,1.70
2023-02-03T18:27:59.967Z,1.20
2023-02-03T18:30:51.062Z,1.45
2023-02-03T18:33:51.203Z,1.25
2023-02-03T18:36:55.442Z,1.23
2023-02-03T18:39:23.401Z,0.98
2023-02-03T18:41:51.318Z,1.38
2023-02-03T18:44:28.283Z,1.60
2023-02-03T18:47:07.799Z,1.10
2023-02-03T18:49:42.055Z,1.38
2023-02-03T18:52:12.249Z,1.58
2023-02-03T18:54:55.610Z,1.27
2023-02-03T18:57:27.532Z,1.38
2023-02-03T19:00:08.654Z,0.93
2023-02-03T19:02:51.265Z,1.15
2023-02-03T19:05:27.353Z,1.20
2023-02-03T19:08:03.339Z,1.33
2023-02-03T19:10:41.786Z,1.35
2023-02-03T19:13:16.908Z,1.25
2023-02-03T19:15:49.853Z,1.17
2023-02-03T19:28:30.002Z,1.27
2023-02-03T19:31:15.145Z,1.02
2023-02-03T19:33:45.642Z,1.10
2023-02-03T19:33:57.517Z,1.17
2023-02-03T19:36:22.254Z,1.02
2023-02-03T19:38:50.980Z,1.30
2023-02-03T19:41:47.170Z,1.10
2023-02-03T19:47:07.181Z,1.00
2023-02-03T19:49:36.969Z,1.02
2023-02-03T19:52:42.088Z,1.13
2023-02-03T19:55:35.096Z,1.20
2023-02-03T19:58:04.345Z,1.13
2023-02-03T20:00:38.197Z,1.30
2023-02-03T20:03:15.373Z,1.20
2023-02-03T20:05:45.876Z,1.20
2023-02-03T20:08:29.313Z,1.20
2023-02-03T20:11:01.343Z,1.55
2023-02-03T20:13:33.872Z,1.40
2023-02-03T20:16:15.084Z,1.27
2023-02-03T20:18:48.528Z,1.30
2023-02-03T20:21:25.062Z,1.50
2023-02-03T20:24:02.051Z,1.10
2023-02-03T20:26:30.137Z,1.13
2023-02-03T20:28:57.875Z,1.02
2023-02-03T20:31:25.867Z,1.20
2023-02-03T20:34:07.589Z,1.00
2023-02-03T20:39:26.416Z,1.30
2023-02-03T20:42:13.441Z,1.13
2023-02-03T20:44:43.932Z,1.20
2023-02-03T20:47:29.063Z,1.33
2023-02-03T20:50:06.140Z,1.33
2023-02-03T20:52:53.533Z,1.55
2023-02-03T20:55:28.667Z,1.50
2023-02-03T20:58:15.896Z,1.27
2023-02-03T21:00:46.161Z,1.90
2023-02-03T21:03:35.822Z,1.42
2023-02-03T21:06:23.793Z,2.00
2023-02-03T21:09:03.023Z,1.58
2023-02-03T21:11:35.215Z,1.42
2023-02-03T21:14:34.330Z,1.65
2023-02-03T21:17:16.596Z,1.30
2023-02-03T21:19:57.772Z,1.83
2023-02-03T21:22:27.066Z,2.10
2023-02-03T21:25:11.010Z,2.10
2023-02-03T21:27:47.119Z,1.83
2023-02-03T21:30:31.832Z,1.73
2023-02-03T21:33:25.851Z,1.42
2023-02-03T21:35:57.861Z,1.10
2023-02-03T21:38:46.133Z,1.30
2023-02-03T21:41:16.903Z,1.38
2023-02-03T21:44:00.389Z,1.63
2023-02-03T21:46:34.704Z,1.48
2023-02-03T21:49:03.424Z,1.30
2023-02-03T21:51:35.563Z,1.45
2023-02-03T21:54:18.712Z,1.60
2023-02-03T21:56:47.660Z,1.15
2023-02-03T21:59:20.669Z,1.00
2023-02-03T22:01:50.163Z,0.80
2023-02-03T22:04:21.248Z,0.95
2023-02-03T22:06:53.269Z,0.90
2023-02-03T22:09:26.492Z,0.68
2023-02-03T22:11:55.169Z,1.02
2023-02-03T22:14:29.999Z,0.77
2023-02-03T22:17:02.818Z,0.90
2023-02-03T22:19:33.485Z,1.25
2023-02-03T22:22:08.597Z,0.82
2023-02-03T22:24:45.969Z,1.30
2023-02-03T22:27:28.128Z,1.38
2023-02-03T22:30:09.095Z,1.35
2023-02-03T22:33:03.416Z,1.58
2023-02-03T22:35:40.444Z,1.92
2023-02-03T22:38:11.464Z,1.35
2023-02-03T22:40:39.496Z,1.52
2023-02-03T22:43:15.993Z,1.60
2023-02-03T22:45:56.000Z,1.88
2023-02-03T22:48:28.181Z,1.40
2023-02-03T22:50:56.475Z,1.25
2023-02-03T22:53:27.799Z,1.23
2023-02-03T22:56:14.218Z,1.50
2023-02-03T22:59:00.263Z,1.30
2023-02-03T23:01:48.155Z,1.52
2023-02-03T23:04:24.001Z,0.95
2023-02-03T23:06:59.880Z,1.40
2023-02-03T23:09:27.705Z,1.05
2023-02-03T23:11:55.906Z,0.98
2023-02-03T23:14:42.469Z,1.10
2023-02-03T23:17:16.363Z,1.25
2023-02-03T23:20:14.343Z,1.25
2023-02-03T23:22:43.640Z,1.55
2023-02-03T23:25:11.910Z,1.38
2023-02-03T23:27:40.833Z,1.27
2023-02-03T23:30:48.496Z,1.83
2023-02-03T23:33:33.010Z,1.42
2023-02-03T23:36:30.870Z,2.13
2023-02-03T23:39:17.998Z,1.60
2023-02-03T23:41:58.570Z,1.90
2023-02-03T23:44:40.776Z,1.63
2023-02-03T23:47:11.893Z,2.30
2023-02-03T23:49:39.672Z,1.98
2023-02-03T23:52:12.613Z,2.05
2023-02-03T23:54:49.614Z,1.42
2023-02-03T23:57:24.715Z,1.92
