createdAt,value
2022-11-01T00:02:08.890Z,24.20
2022-11-01T00:04:37.325Z,21.67
2022-11-01T00:07:05.478Z,21.17
2022-11-01T00:09:33.448Z,21.13
2022-11-01T00:12:01.733Z,21.73
2022-11-01T00:14:29.774Z,21.75
2022-11-01T00:16:59.172Z,23.35
2022-11-01T00:19:27.273Z,22.38
2022-11-01T00:21:55.662Z,20.50
2022-11-01T00:24:23.716Z,20.92
2022-11-01T00:26:51.971Z,23.02
2022-11-01T00:29:20.108Z,21.95
2022-11-01T00:31:48.352Z,22.23
2022-11-01T00:34:18.735Z,22.95
2022-11-01T00:36:47.012Z,23.45
2022-11-01T00:39:16.428Z,22.90
2022-11-01T00:41:44.411Z,22.45
2022-11-01T00:44:12.444Z,25.10
2022-11-01T00:46:40.723Z,23.95
2022-11-01T00:49:08.736Z,25.20
2022-11-01T00:51:38.079Z,24.67
2022-11-01T00:54:06.572Z,22.73
2022-11-01T00:56:34.531Z,22.70
2022-11-01T00:59:02.798Z,21.83
2022-11-01T01:01:32.767Z,21.60
2022-11-01T01:04:00.885Z,23.75
2022-11-01T01:06:29.210Z,22.52
2022-11-01T01:09:01.144Z,21.70
2022-11-01T01:11:30.094Z,22.58
2022-11-01T01:13:58.113Z,26.13
2022-11-01T01:16:26.169Z,22.80
2022-11-01T01:18:54.220Z,25.45
2022-11-01T01:21:22.223Z,23.52
2022-11-01T01:23:51.519Z,24.15
2022-11-01T01:26:20.855Z,23.98
2022-11-01T01:28:48.944Z,23.90
2022-11-01T01:31:16.904Z,22.67
2022-11-01T01:33:45.128Z,22.17
2022-11-01T01:36:13.128Z,24.15
2022-11-01T01:38:41.187Z,23.20
2022-11-01T01:41:26.784Z,23.25
2022-11-01T01:43:56.532Z,23.60
2022-11-01T01:46:24.562Z,24.00
2022-11-01T01:48:58.003Z,24.25
2022-11-01T01:51:28.807Z,21.80
2022-11-01T01:53:59.241Z,22.27
2022-11-01T01:56:32.240Z,21.70
2022-11-01T01:59:05.597Z,21.60
2022-11-01T02:01:35.341Z,20.23
2022-11-01T02:04:05.148Z,24.17
2022-11-01T02:06:34.454Z,22.98
2022-11-01T02:09:05.449Z,24.30
2022-11-01T02:11:33.495Z,21.17
2022-11-01T02:14:03.507Z,21.58
2022-11-01T02:16:45.334Z,22.75
2022-11-01T02:19:42.365Z,22.27
2022-11-01T02:22:15.719Z,24.05
2022-11-01T02:25:13.364Z,23.40
2022-11-01T02:27:57.588Z,21.33
2022-11-01T02:30:27.621Z,22.15
2022-11-01T02:33:07.804Z,22.20
2022-11-01T02:35:49.107Z,22.55
2022-11-01T02:38:24.236Z,21.30
2022-11-01T02:41:01.045Z,20.63
2022-11-01T02:43:34.440Z,21.20
2022-11-01T02:46:25.683Z,21.63
2022-11-01T02:48:56.141Z,23.85
2022-11-01T02:51:26.170Z,24.50
2022-11-01T02:53:54.156Z,24.40
2022-11-01T02:56:23.468Z,23.00
2022-11-01T02:58:53.747Z,23.70
2022-11-01T03:01:26.494Z,22.98
2022-11-01T03:03:58.461Z,23.73
2022-11-01T03:06:32.698Z,21.70
2022-11-01T03:09:03.660Z,23.30
2022-11-01T03:11:37.876Z,21.92
2022-11-01T03:14:14.289Z,23.85
2022-11-01T03:16:52.017Z,23.55
2022-11-01T03:19:32.561Z,22.08
2022-11-01T03:22:06.710Z,23.90
2022-11-01T03:24:38.117Z,24.38
2022-11-01T03:27:11.588Z,21.98
2022-11-01T03:29:41.676Z,23.45
2022-11-01T03:32:10.567Z,21.67
2022-11-01T03:34:41.585Z,23.50
2022-11-01T03:37:12.445Z,22.33
2022-11-01T03:39:44.897Z,23.02
2022-11-01T03:42:15.982Z,23.77
2022-11-01T03:44:48.519Z,23.10
2022-11-01T03:47:17.000Z,24.15
2022-11-01T03:49:46.399Z,23.20
2022-11-01T03:52:14.503Z,25.17
2022-11-01T03:54:42.515Z,25.23
2022-11-01T03:57:10.551Z,22.98
2022-11-01T03:59:38.848Z,22.65
2022-11-01T04:02:06.938Z,21.23
2022-11-01T04:04:35.134Z,23.80
2022-11-01T04:07:04.497Z,22.88
2022-11-01T04:09:32.467Z,24.60
2022-11-01T04:12:00.535Z,22.27
2022-11-01T04:14:46.413Z,22.55
2022-11-01T04:17:32.021Z,21.77
2022-11-01T04:20:17.314Z,22.73
2022-11-01T04:22:46.737Z,20.67
2022-11-01T04:25:14.775Z,23.13
2022-11-01T04:27:42.784Z,22.45
2022-11-01T04:30:11.592Z,21.90
2022-11-01T04:32:39.596Z,22.98
2022-11-01T04:35:11.500Z,22.67
2022-11-01T04:37:39.554Z,23.08
2022-11-01T04:40:10.253Z,20.80
2022-11-01T04:42:38.972Z,23.23
2022-11-01T04:45:09.094Z,22.10
2022-11-01T04:47:37.103Z,22.08
2022-11-01T04:50:05.970Z,21.60
2022-11-01T04:52:34.102Z,22.38
2022-11-01T04:55:02.076Z,23.13
2022-11-01T04:57:31.484Z,23.70
2022-11-01T04:59:59.591Z,21.25
2022-11-01T05:02:28.001Z,22.23
2022-11-01T05:04:55.972Z,21.30
2022-11-01T05:07:23.927Z,22.13
2022-11-01T05:09:52.127Z,21.05
2022-11-01T05:12:20.128Z,21.23
2022-11-01T05:14:54.311Z,22.80
2022-11-01T05:17:25.158Z,20.25
2022-11-01T05:19:53.182Z,20.20
2022-11-01T05:22:21.247Z,20.88
2022-11-01T05:24:49.534Z,19.25
2022-11-01T05:27:17.516Z,21.38
2022-11-01T05:29:45.904Z,21.05
2022-11-01T05:32:15.372Z,24.67
2022-11-01T05:34:43.347Z,21.88
2022-11-01T05:37:12.241Z,23.98
2022-11-01T05:39:40.290Z,24.00
2022-11-01T05:42:08.498Z,16.88
2022-11-01T05:44:36.471Z,18.85
2022-11-01T05:47:05.232Z,19.20
2022-11-01T05:49:34.604Z,17.35
2022-11-01T05:52:02.613Z,19.52
2022-11-01T05:54:30.723Z,19.40
2022-11-01T05:56:58.791Z,19.23
2022-11-01T05:59:27.396Z,19.50
2022-11-01T06:01:55.639Z,17.15
2022-11-01T06:04:23.958Z,18.52
2022-11-01T06:06:53.296Z,20.67
2022-11-01T06:09:23.013Z,20.23
2022-11-01T06:11:51.265Z,15.98
2022-11-01T06:14:19.656Z,18.88
2022-11-01T06:16:47.630Z,19.02
2022-11-01T06:19:15.632Z,16.88
2022-11-01T06:21:44.140Z,17.27
2022-11-01T06:24:13.724Z,18.77
2022-11-01T06:26:41.694Z,17.65
2022-11-01T06:29:10.825Z,18.40
2022-11-01T06:31:39.311Z,14.48
2022-11-01T06:34:07.380Z,18.40
2022-11-01T06:36:35.674Z,15.85
2022-11-01T06:39:03.647Z,16.38
2022-11-01T06:41:33.253Z,14.70
2022-11-01T06:44:01.403Z,15.98
2022-11-01T06:46:29.368Z,16.48
2022-11-01T06:48:57.573Z,13.38
2022-11-01T06:51:25.643Z,14.60
2022-11-01T06:53:53.833Z,17.08
2022-11-01T06:56:21.973Z,16.70
2022-11-01T06:58:51.628Z,16.02
2022-11-01T07:01:22.136Z,15.93
2022-11-01T07:03:51.905Z,16.52
2022-11-01T07:06:20.177Z,18.20
2022-11-01T07:08:48.263Z,16.48
2022-11-01T07:11:16.630Z,20.30
2022-11-01T07:13:44.644Z,17.27
2022-11-01T07:16:14.328Z,15.23
2022-11-01T07:18:43.523Z,17.70
2022-11-01T07:21:11.546Z,17.40
2022-11-01T07:23:40.035Z,13.88
2022-11-01T07:26:08.105Z,13.35
2022-11-01T07:28:36.297Z,15.32
2022-11-01T07:31:04.648Z,14.05
2022-11-01T07:33:34.315Z,13.45
2022-11-01T07:36:03.123Z,13.05
2022-11-01T07:38:31.666Z,11.95
2022-11-01T07:41:00.177Z,11.85
2022-11-01T07:43:28.298Z,9.77
2022-11-01T07:46:01.179Z,9.98
2022-11-01T07:48:29.206Z,8.75
2022-11-01T07:50:58.569Z,9.50
2022-11-01T07:53:26.973Z,10.48
2022-11-01T07:55:54.948Z,8.75
2022-11-01T07:58:23.006Z,8.93
2022-11-01T08:00:51.021Z,9.52
2022-11-01T08:03:20.354Z,8.60
2022-11-01T08:05:49.262Z,8.85
2022-11-01T08:08:19.377Z,9.13
2022-11-01T08:10:47.740Z,8.70
2022-11-01T08:13:18.382Z,8.52
2022-11-01T08:15:46.783Z,8.55
2022-11-01T08:18:15.282Z,6.72
2022-11-01T08:20:43.684Z,6.72
2022-11-01T08:23:12.786Z,6.15
2022-11-01T08:25:42.609Z,5.82
2022-11-01T08:28:13.932Z,6.82
2022-11-01T08:30:43.176Z,6.10
2022-11-01T08:33:11.561Z,5.70
2022-11-01T08:35:40.099Z,6.72
2022-11-01T08:38:08.204Z,6.50
2022-11-01T08:40:36.193Z,5.93
2022-11-01T08:43:05.873Z,5.72
2022-11-01T08:45:34.137Z,6.30
2022-11-01T08:48:05.164Z,5.70
2022-11-01T08:50:35.371Z,5.95
2022-11-01T08:53:06.455Z,5.28
2022-11-01T08:55:37.901Z,5.88
2022-11-01T08:58:09.541Z,5.80
2022-11-01T09:00:38.034Z,5.38
2022-11-01T09:03:06.359Z,5.63
2022-11-01T09:05:34.564Z,5.68
2022-11-01T09:08:03.106Z,5.38
2022-11-01T09:10:32.342Z,4.75
2022-11-01T09:13:01.188Z,5.45
2022-11-01T09:15:31.447Z,4.30
2022-11-01T09:17:59.565Z,3.97
2022-11-01T09:20:28.405Z,4.85
2022-11-01T09:22:56.505Z,4.20
2022-11-01T09:25:24.972Z,4.45
2022-11-01T09:27:53.486Z,4.18
2022-11-01T09:30:21.884Z,3.78
2022-11-01T09:32:51.417Z,3.78
2022-11-01T09:35:19.473Z,3.45
2022-11-01T09:37:47.535Z,3.42
2022-11-01T09:40:17.095Z,3.47
2022-11-01T09:42:46.473Z,3.58
2022-11-01T09:45:20.509Z,3.60
2022-11-01T09:47:52.746Z,3.92
2022-11-01T09:50:24.957Z,3.40
2022-11-01T09:52:55.085Z,3.22
2022-11-01T09:55:27.535Z,3.45
2022-11-01T09:58:02.986Z,3.45
2022-11-01T10:00:40.354Z,3.30
2022-11-01T10:03:21.493Z,2.85
2022-11-01T10:05:55.128Z,3.92
2022-11-01T10:08:38.868Z,3.13
2022-11-01T10:11:30.408Z,3.10
2022-11-01T10:14:08.026Z,3.38
2022-11-01T10:16:38.242Z,3.10
2022-11-01T10:19:14.866Z,2.53
2022-11-01T10:21:47.977Z,3.03
2022-11-01T10:24:30.518Z,3.03
2022-11-01T10:27:06.494Z,2.95
2022-11-01T10:29:41.991Z,2.60
2022-11-01T10:32:21.430Z,2.55
2022-11-01T10:34:51.973Z,2.78
2022-11-01T10:37:27.500Z,3.28
2022-11-01T10:40:01.252Z,2.83
2022-11-01T10:42:33.901Z,3.05
2022-11-01T10:45:07.382Z,2.92
2022-11-01T10:47:36.010Z,2.53
2022-11-01T10:50:15.588Z,2.83
2022-11-01T10:52:50.987Z,2.15
2022-11-01T10:55:24.138Z,2.45
2022-11-01T10:57:58.116Z,2.50
2022-11-01T11:00:26.395Z,2.88
2022-11-01T11:02:58.719Z,2.30
2022-11-01T11:05:31.325Z,2.42
2022-11-01T11:08:04.103Z,2.53
2022-11-01T11:10:32.417Z,2.30
2022-11-01T11:13:06.860Z,1.92
2022-11-01T11:15:40.856Z,1.90
2022-11-01T11:18:19.056Z,2.83
2022-11-01T11:20:52.444Z,2.78
2022-11-01T11:23:22.313Z,2.60
2022-11-01T11:25:51.779Z,1.85
2022-11-01T11:28:29.567Z,1.90
2022-11-01T11:30:59.074Z,1.73
2022-11-01T11:33:27.092Z,2.20
2022-11-01T11:35:59.095Z,2.35
2022-11-01T11:38:42.136Z,2.45
2022-11-01T11:41:12.146Z,2.50
2022-11-01T11:43:42.138Z,2.22
2022-11-01T11:46:19.191Z,1.27
2022-11-01T11:48:49.133Z,1.73
2022-11-01T11:51:19.027Z,2.58
2022-11-01T11:54:23.681Z,2.10
2022-11-01T11:56:53.831Z,2.03
2022-11-01T11:59:26.964Z,1.92
2022-11-01T12:02:00.719Z,1.95
2022-11-01T12:04:33.137Z,1.90
2022-11-01T12:07:02.644Z,1.40
2022-11-01T12:09:46.620Z,1.90
2022-11-01T12:12:19.646Z,1.60
2022-11-01T12:14:48.039Z,2.15
2022-11-01T12:17:34.875Z,1.65
2022-11-01T12:20:16.797Z,1.55
2022-11-01T12:22:51.188Z,1.48
2022-11-01T12:25:22.634Z,1.73
2022-11-01T12:27:55.843Z,1.85
2022-11-01T12:30:25.896Z,1.70
2022-11-01T12:32:55.757Z,1.63
2022-11-01T12:35:29.460Z,1.70
2022-11-01T12:38:10.930Z,1.98
2022-11-01T12:40:41.486Z,1.65
2022-11-01T12:43:17.096Z,1.55
2022-11-01T12:45:52.013Z,1.60
2022-11-01T12:48:26.228Z,2.15
2022-11-01T12:50:59.327Z,1.60
2022-11-01T12:53:34.141Z,1.38
2022-11-01T12:56:02.727Z,1.40
2022-11-01T12:58:35.296Z,1.30
2022-11-01T13:01:19.714Z,1.50
2022-11-01T13:03:55.898Z,1.20
2022-11-01T13:06:48.280Z,0.68
2022-11-01T13:09:26.315Z,0.52
2022-11-01T13:12:01.097Z,0.80
2022-11-01T13:14:43.446Z,0.70
2022-11-01T13:17:23.777Z,1.00
2022-11-01T13:20:00.432Z,0.50
2022-11-01T13:22:35.391Z,0.80
2022-11-01T13:25:13.075Z,0.68
2022-11-01T13:27:46.919Z,0.68
2022-11-01T13:30:16.792Z,0.55
2022-11-01T13:32:50.919Z,0.80
2022-11-01T13:35:41.164Z,0.60
2022-11-01T13:38:19.724Z,0.68
2022-11-01T13:40:57.685Z,0.90
2022-11-01T13:43:31.695Z,0.80
2022-11-01T13:46:29.741Z,0.68
2022-11-01T13:49:37.261Z,0.70
2022-11-01T13:52:11.736Z,0.63
2022-11-01T13:54:47.416Z,0.50
2022-11-01T13:57:19.715Z,0.70
2022-11-01T13:59:56.054Z,0.60
2022-11-01T14:02:52.689Z,0.57
2022-11-01T14:05:20.900Z,0.60
2022-11-01T14:08:26.513Z,0.50
2022-11-01T14:10:54.801Z,0.70
2022-11-01T14:13:42.118Z,0.57
2022-11-01T14:16:22.723Z,0.68
2022-11-01T14:19:20.808Z,0.80
2022-11-01T14:21:53.134Z,0.70
2022-11-01T14:24:35.465Z,0.60
2022-11-01T14:27:21.379Z,0.75
2022-11-01T14:29:55.534Z,0.70
2022-11-01T14:32:25.988Z,0.63
2022-11-01T14:35:01.557Z,0.50
2022-11-01T14:37:35.578Z,0.68
2022-11-01T14:40:28.241Z,0.93
2022-11-01T14:43:01.320Z,0.50
2022-11-01T14:45:40.830Z,0.80
2022-11-01T14:48:16.503Z,0.75
2022-11-01T14:50:51.557Z,0.47
2022-11-01T14:53:26.075Z,0.80
2022-11-01T14:56:07.541Z,0.55
2022-11-01T14:58:35.995Z,0.70
2022-11-01T15:01:13.481Z,0.63
2022-11-01T15:03:46.738Z,1.10
2022-11-01T15:06:24.310Z,0.93
2022-11-01T15:08:52.812Z,0.80
2022-11-01T15:11:21.498Z,0.95
2022-11-01T15:13:50.884Z,0.60
2022-11-01T15:16:23.582Z,0.70
2022-11-01T15:19:04.357Z,0.70
2022-11-01T15:21:34.649Z,0.93
2022-11-01T15:24:03.965Z,0.70
2022-11-01T15:26:34.047Z,0.77
2022-11-01T15:29:04.077Z,0.75
2022-11-01T15:31:34.450Z,0.98
2022-11-01T15:34:05.940Z,0.73
2022-11-01T15:36:36.875Z,0.60
2022-11-01T15:39:17.832Z,0.73
2022-11-01T15:41:45.870Z,0.85
2022-11-01T15:44:21.396Z,0.80
2022-11-01T15:46:51.084Z,0.70
2022-11-01T15:49:24.716Z,1.25
2022-11-01T15:51:56.785Z,0.57
2022-11-01T15:54:39.805Z,0.73
2022-11-01T15:57:14.353Z,0.70
2022-11-01T15:59:52.486Z,0.85
2022-11-01T16:02:26.762Z,0.93
2022-11-01T16:04:57.072Z,0.80
2022-11-01T16:07:26.824Z,0.73
2022-11-01T16:09:58.572Z,0.90
2022-11-01T16:12:31.269Z,0.90
2022-11-01T16:15:02.100Z,1.13
2022-11-01T16:17:35.019Z,1.00
2022-11-01T16:20:26.319Z,1.30
2022-11-01T16:22:55.535Z,1.25
2022-11-01T16:25:25.973Z,1.25
2022-11-01T16:28:00.917Z,1.20
2022-11-01T16:30:43.168Z,1.02
2022-11-01T16:33:18.378Z,0.85
2022-11-01T16:35:49.267Z,1.10
2022-11-01T16:38:40.614Z,1.05
2022-11-01T16:41:20.363Z,1.65
2022-11-01T16:43:49.504Z,1.75
2022-11-01T16:46:17.487Z,1.48
2022-11-01T16:48:57.067Z,1.10
2022-11-01T16:51:28.536Z,1.60
2022-11-01T16:53:57.494Z,1.40
2022-11-01T16:56:37.659Z,1.33
2022-11-01T16:59:09.516Z,1.55
2022-11-01T17:01:38.686Z,1.38
2022-11-01T17:04:07.165Z,1.35
2022-11-01T17:06:39.009Z,1.40
2022-11-01T17:09:13.383Z,1.65
2022-11-01T17:11:45.066Z,1.30
2022-11-01T17:14:16.378Z,1.58
2022-11-01T17:16:47.626Z,1.35
2022-11-01T17:19:23.117Z,1.50
2022-11-01T17:21:53.853Z,1.00
2022-11-01T17:24:24.255Z,1.70
2022-11-01T17:26:54.206Z,1.48
2022-11-01T17:29:22.321Z,1.33
2022-11-01T17:31:50.805Z,1.63
2022-11-01T17:34:18.889Z,0.95
2022-11-01T17:36:49.984Z,1.13
2022-11-01T17:39:20.051Z,1.55
2022-11-01T17:41:48.101Z,1.20
2022-11-01T17:44:16.507Z,1.95
2022-11-01T17:46:44.572Z,1.48
2022-11-01T17:49:14.711Z,1.80
2022-11-01T17:51:43.040Z,2.25
2022-11-01T17:54:11.338Z,2.08
2022-11-01T17:56:40.738Z,1.67
2022-11-01T17:59:09.186Z,1.98
2022-11-01T18:01:38.903Z,1.80
2022-11-01T18:04:07.388Z,2.38
2022-11-01T18:06:35.837Z,2.20
2022-11-01T18:09:09.101Z,2.10
2022-11-01T18:11:42.855Z,2.58
2022-11-01T18:14:21.055Z,2.75
2022-11-01T18:16:50.723Z,2.53
2022-11-01T18:19:43.680Z,2.83
2022-11-01T18:22:21.218Z,3.17
2022-11-01T18:24:57.853Z,2.10
2022-11-01T18:27:35.031Z,2.03
2022-11-01T18:30:08.703Z,2.25
2022-11-01T18:32:41.971Z,2.30
2022-11-01T18:35:28.942Z,1.77
2022-11-01T18:38:14.568Z,1.92
2022-11-01T18:40:51.984Z,2.30
2022-11-01T18:43:22.233Z,2.58
2022-11-01T18:46:22.773Z,1.88
2022-11-01T18:48:38.717Z,2.53
2022-11-01T18:51:14.357Z,2.88
2022-11-01T18:53:42.684Z,2.78
2022-11-01T18:56:21.550Z,2.17
2022-11-01T18:58:52.460Z,2.47
2022-11-01T19:01:21.998Z,3.08
2022-11-01T19:04:05.914Z,2.75
2022-11-01T19:06:34.276Z,3.42
2022-11-01T19:09:14.192Z,2.15
2022-11-01T19:11:42.368Z,2.78
2022-11-01T19:14:16.969Z,2.67
2022-11-01T19:16:45.639Z,3.40
2022-11-01T19:19:17.633Z,3.60
2022-11-01T19:21:45.848Z,3.30
2022-11-01T19:24:30.850Z,3.20
2022-11-01T19:26:59.574Z,2.20
2022-11-01T19:29:33.141Z,1.95
2022-11-01T19:32:03.354Z,2.28
2022-11-01T19:34:35.999Z,2.30
2022-11-01T19:37:08.564Z,2.13
2022-11-01T19:39:40.804Z,1.98
2022-11-01T19:42:20.958Z,2.20
2022-11-01T19:44:50.743Z,2.03
2022-11-01T19:47:39.489Z,1.98
2022-11-01T19:50:23.201Z,1.90
2022-11-01T19:52:53.135Z,2.08
2022-11-01T19:55:38.283Z,1.85
2022-11-01T19:58:28.673Z,1.98
2022-11-01T20:01:10.510Z,2.10
2022-11-01T20:03:41.927Z,2.00
2022-11-01T20:06:14.245Z,4.28
2022-11-01T20:08:45.164Z,5.78
2022-11-01T20:11:13.493Z,7.05
2022-11-01T20:13:41.858Z,4.88
2022-11-01T20:16:11.567Z,3.17
2022-11-01T20:18:39.967Z,2.95
2022-11-01T20:21:08.145Z,3.13
2022-11-01T20:23:36.457Z,2.60
2022-11-01T20:26:05.740Z,2.30
2022-11-01T20:28:34.102Z,2.58
2022-11-01T20:31:02.486Z,2.70
2022-11-01T20:33:32.888Z,2.10
2022-11-01T20:36:00.997Z,2.55
2022-11-01T20:38:29.192Z,2.15
2022-11-01T20:40:57.536Z,2.10
2022-11-01T20:43:25.652Z,2.42
2022-11-01T20:45:53.711Z,2.25
2022-11-01T20:48:21.697Z,1.63
2022-11-01T20:50:51.095Z,2.15
2022-11-01T20:53:19.249Z,2.05
2022-11-01T20:55:47.273Z,2.35
2022-11-01T20:58:15.419Z,1.85
2022-11-01T21:00:43.560Z,1.83
2022-11-01T21:03:16.461Z,1.77
2022-11-01T21:05:46.618Z,2.20
2022-11-01T21:08:22.617Z,1.85
2022-11-01T21:10:56.350Z,1.83
2022-11-01T21:13:27.099Z,1.77
2022-11-01T21:15:56.400Z,2.22
2022-11-01T21:18:46.187Z,2.17
2022-11-01T21:21:35.137Z,1.77
2022-11-01T21:24:39.146Z,2.05
2022-11-01T21:27:24.060Z,2.05
2022-11-01T21:29:52.919Z,2.65
2022-11-01T21:32:30.100Z,2.08
2022-11-01T21:34:58.840Z,2.45
2022-11-01T21:48:01.958Z,1.95
2022-11-01T21:50:30.190Z,1.98
2022-11-01T21:52:58.189Z,1.88
2022-11-01T21:55:26.271Z,1.40
2022-11-01T21:57:54.238Z,1.45
2022-11-01T22:00:22.269Z,1.40
2022-11-01T22:02:50.556Z,1.50
2022-11-01T22:05:19.916Z,1.30
2022-11-01T22:07:47.883Z,1.27
2022-11-01T22:10:16.250Z,1.52
2022-11-01T22:12:44.278Z,1.33
2022-11-01T22:15:12.500Z,1.17
2022-11-01T22:17:40.472Z,1.00
2022-11-01T22:20:09.303Z,1.40
2022-11-01T22:22:39.488Z,1.50
2022-11-01T22:25:08.218Z,1.35
2022-11-01T22:27:36.816Z,1.15
2022-11-01T22:30:05.105Z,1.88
2022-11-01T22:32:33.097Z,1.45
2022-11-01T22:35:01.191Z,1.40
2022-11-01T22:37:36.633Z,1.40
2022-11-01T22:40:12.780Z,1.27
2022-11-01T22:42:42.008Z,1.13
2022-11-01T22:45:15.892Z,1.27
2022-11-01T22:47:45.984Z,1.23
2022-11-01T22:50:17.850Z,1.60
2022-11-01T22:52:46.428Z,1.20
2022-11-01T22:55:24.978Z,0.90
2022-11-01T22:57:58.192Z,1.00
2022-11-01T23:00:32.318Z,1.23
2022-11-01T23:03:03.980Z,1.48
2022-11-01T23:05:32.382Z,1.65
2022-11-01T23:08:02.852Z,1.75
2022-11-01T23:10:35.056Z,1.48
2022-11-01T23:13:34.066Z,1.40
2022-11-01T23:16:04.127Z,1.10
2022-11-01T23:18:34.244Z,1.33
2022-11-01T23:21:06.392Z,1.17
2022-11-01T23:23:37.906Z,1.20
2022-11-01T23:26:07.336Z,0.90
2022-11-01T23:28:37.495Z,1.20
2022-11-01T23:31:06.667Z,1.10
2022-11-01T23:33:37.475Z,1.20
2022-11-01T23:36:06.192Z,1.00
2022-11-01T23:38:38.800Z,1.35
2022-11-01T23:41:21.852Z,1.45
2022-11-01T23:43:52.062Z,1.05
2022-11-01T23:46:20.608Z,1.30
2022-11-01T23:48:49.392Z,0.70
2022-11-01T23:51:20.888Z,1.15
2022-11-01T23:53:52.291Z,0.98
2022-11-01T23:56:23.444Z,0.98
2022-11-01T23:58:56.530Z,0.90
