createdAt,value
2022-10-02T00:02:13.446Z,98089.00
2022-10-02T00:04:48.823Z,98087.00
2022-10-02T00:07:20.213Z,98088.00
2022-10-02T00:09:54.384Z,98090.00
2022-10-02T00:12:27.299Z,98101.00
2022-10-02T00:15:03.861Z,98102.00
2022-10-02T00:17:40.442Z,98104.00
2022-10-02T00:20:15.240Z,98114.00
2022-10-02T00:22:52.353Z,98111.00
2022-10-02T00:25:29.878Z,98125.00
2022-10-02T00:28:17.514Z,98122.00
2022-10-02T00:31:12.484Z,98122.00
2022-10-02T00:33:59.933Z,98124.00
2022-10-02T00:36:42.392Z,98128.00
2022-10-02T00:39:27.766Z,98121.00
2022-10-02T00:42:43.223Z,98121.00
2022-10-02T00:45:44.787Z,98121.00
2022-10-02T00:48:40.173Z,98118.00
2022-10-02T00:51:25.921Z,98114.00
2022-10-02T00:54:08.229Z,98117.00
2022-10-02T00:56:46.602Z,98116.00
2022-10-02T00:59:41.762Z,98115.00
2022-10-02T01:02:34.951Z,98121.00
2022-10-02T01:05:10.532Z,98116.00
2022-10-02T01:07:42.691Z,98123.00
2022-10-02T01:10:13.319Z,98114.00
2022-10-02T01:12:41.804Z,98111.00
2022-10-02T01:15:14.025Z,98114.00
2022-10-02T01:17:42.819Z,98116.00
2022-10-02T01:20:19.722Z,98113.00
2022-10-02T01:22:55.661Z,98126.00
2022-10-02T01:25:24.892Z,98126.00
2022-10-02T01:27:54.665Z,98134.00
2022-10-02T01:30:23.410Z,98121.00
2022-10-02T01:32:56.519Z,98127.00
2022-10-02T01:35:31.577Z,98118.00
2022-10-02T01:38:01.110Z,98119.00
2022-10-02T01:40:33.085Z,98123.00
2022-10-02T01:43:06.150Z,98120.00
2022-10-02T01:45:53.684Z,98130.00
2022-10-02T01:48:40.727Z,98131.00
2022-10-02T01:51:28.906Z,98141.00
2022-10-02T01:54:13.793Z,98137.00
2022-10-02T01:56:54.537Z,98141.00
2022-10-02T01:59:37.555Z,98130.00
2022-10-02T02:02:18.991Z,98131.00
2022-10-02T02:05:02.784Z,98123.00
2022-10-02T02:07:40.540Z,98128.00
2022-10-02T02:10:18.718Z,98140.00
2022-10-02T02:12:58.459Z,98131.00
2022-10-02T02:15:30.918Z,98132.00
2022-10-02T02:18:10.437Z,98131.00
2022-10-02T02:20:47.370Z,98130.00
2022-10-02T02:23:21.039Z,98137.00
2022-10-02T02:25:59.092Z,98139.00
2022-10-02T02:28:32.332Z,98141.00
2022-10-02T02:31:03.981Z,98149.00
2022-10-02T02:33:39.672Z,98136.00
2022-10-02T02:36:13.725Z,98135.00
2022-10-02T02:38:47.924Z,98141.00
2022-10-02T02:41:23.384Z,98151.00
2022-10-02T02:44:01.087Z,98158.00
2022-10-02T02:46:56.841Z,98156.00
2022-10-02T02:49:27.384Z,98145.00
2022-10-02T02:51:58.466Z,98152.00
2022-10-02T02:54:34.130Z,98162.00
2022-10-02T02:57:05.941Z,98164.00
2022-10-02T02:59:38.362Z,98164.00
2022-10-02T03:02:06.216Z,98163.00
2022-10-02T03:04:34.090Z,98156.00
2022-10-02T03:07:05.649Z,98148.00
2022-10-02T03:09:34.483Z,98153.00
2022-10-02T03:12:21.766Z,98156.00
2022-10-02T03:15:14.829Z,98161.00
2022-10-02T03:18:13.499Z,98156.00
2022-10-02T03:20:52.089Z,98159.00
2022-10-02T03:23:28.921Z,98156.00
2022-10-02T03:26:04.732Z,98147.00
2022-10-02T03:28:56.759Z,98155.00
2022-10-02T03:31:31.093Z,98155.00
2022-10-02T03:34:01.645Z,98155.00
2022-10-02T03:36:30.030Z,98150.00
2022-10-02T03:39:24.109Z,98148.00
2022-10-02T03:41:51.522Z,98138.00
2022-10-02T03:44:19.332Z,98142.00
2022-10-02T03:46:48.705Z,98139.00
2022-10-02T03:49:16.491Z,98141.00
2022-10-02T03:51:44.281Z,98150.00
2022-10-02T03:54:18.553Z,98159.00
2022-10-02T03:56:56.047Z,98168.00
2022-10-02T03:59:39.684Z,98166.00
2022-10-02T04:02:22.036Z,98163.00
2022-10-02T04:04:57.236Z,98170.00
2022-10-02T04:07:33.965Z,98174.00
2022-10-02T04:10:30.674Z,98164.00
2022-10-02T04:13:09.435Z,98156.00
2022-10-02T04:15:58.670Z,98158.00
2022-10-02T04:18:34.818Z,98158.00
2022-10-02T04:21:13.393Z,98151.00
2022-10-02T04:23:50.206Z,98154.00
2022-10-02T04:26:26.883Z,98148.00
2022-10-02T04:29:02.353Z,98156.00
2022-10-02T04:31:30.273Z,98160.00
2022-10-02T04:34:04.206Z,98158.00
2022-10-02T04:36:47.527Z,98154.00
2022-10-02T04:39:46.601Z,98164.00
2022-10-02T04:42:29.882Z,98166.00
2022-10-02T04:45:26.779Z,98166.00
2022-10-02T04:48:53.208Z,98158.00
2022-10-02T04:51:40.080Z,98163.00
2022-10-02T04:54:34.079Z,98161.00
2022-10-02T04:57:29.378Z,98174.00
2022-10-02T05:00:08.674Z,98173.00
2022-10-02T05:02:58.398Z,98177.00
2022-10-02T05:06:01.867Z,98172.00
2022-10-02T05:08:48.859Z,98180.00
2022-10-02T05:11:47.395Z,98173.00
2022-10-02T05:14:51.450Z,98180.00
2022-10-02T05:17:43.226Z,98179.00
2022-10-02T05:20:46.696Z,98177.00
2022-10-02T05:23:36.338Z,98165.00
2022-10-02T05:26:47.215Z,98176.00
2022-10-02T05:29:44.918Z,98174.00
2022-10-02T05:32:34.557Z,98164.00
2022-10-02T05:35:24.863Z,98170.00
2022-10-02T05:38:07.153Z,98167.00
2022-10-02T05:40:45.717Z,98181.00
2022-10-02T05:43:27.268Z,98175.00
2022-10-02T05:45:59.832Z,98177.00
2022-10-02T05:48:33.553Z,98178.00
2022-10-02T05:51:09.246Z,98180.00
2022-10-02T05:53:45.289Z,98171.00
2022-10-02T05:56:23.082Z,98164.00
2022-10-02T05:58:59.950Z,98167.00
2022-10-02T06:01:34.489Z,98170.00
2022-10-02T06:04:12.421Z,98172.00
2022-10-02T06:06:47.639Z,98177.00
2022-10-02T06:09:20.570Z,98177.00
2022-10-02T06:11:53.886Z,98177.00
2022-10-02T06:14:30.451Z,98180.00
2022-10-02T06:17:05.328Z,98169.00
2022-10-02T06:19:39.956Z,98163.00
2022-10-02T06:22:14.621Z,98165.00
2022-10-02T06:24:52.126Z,98166.00
2022-10-02T06:27:40.060Z,98171.00
2022-10-02T06:30:15.118Z,98170.00
2022-10-02T06:32:55.020Z,98176.00
2022-10-02T06:35:43.038Z,98178.00
2022-10-02T06:38:33.800Z,98173.00
2022-10-02T06:41:09.662Z,98176.00
2022-10-02T06:43:59.270Z,98174.00
2022-10-02T06:46:41.092Z,98173.00
2022-10-02T06:49:22.214Z,98172.00
2022-10-02T06:52:06.557Z,98166.00
2022-10-02T06:55:02.614Z,98169.00
2022-10-02T06:57:51.910Z,98181.00
2022-10-02T07:00:22.364Z,98173.00
2022-10-02T07:03:18.779Z,98175.00
2022-10-02T07:06:22.304Z,98182.00
2022-10-02T07:09:21.956Z,98184.00
2022-10-02T07:12:04.570Z,98175.00
2022-10-02T07:15:04.097Z,98180.00
2022-10-02T07:17:51.795Z,98183.00
2022-10-02T07:20:36.449Z,98190.00
2022-10-02T07:23:48.426Z,98189.00
2022-10-02T07:26:38.578Z,98194.00
2022-10-02T07:29:28.166Z,98194.00
2022-10-02T07:32:31.536Z,98200.00
2022-10-02T07:35:22.000Z,98199.00
2022-10-02T07:38:07.966Z,98197.00
2022-10-02T07:40:51.889Z,98194.00
2022-10-02T07:43:42.589Z,98214.00
2022-10-02T07:46:21.325Z,98211.00
2022-10-02T07:49:08.331Z,98210.00
2022-10-02T07:51:50.239Z,98207.00
2022-10-02T07:54:52.412Z,98210.00
2022-10-02T07:57:41.607Z,98217.00
2022-10-02T08:00:15.685Z,98211.00
2022-10-02T08:02:52.985Z,98207.00
2022-10-02T08:05:25.703Z,98216.00
2022-10-02T08:07:59.207Z,98221.00
2022-10-02T08:10:42.697Z,98220.00
2022-10-02T08:13:20.480Z,98215.00
2022-10-02T08:15:52.747Z,98218.00
2022-10-02T08:18:34.634Z,98211.00
2022-10-02T08:21:09.661Z,98216.00
2022-10-02T08:23:44.521Z,98211.00
2022-10-02T08:26:23.769Z,98211.00
2022-10-02T08:29:01.560Z,98217.00
2022-10-02T08:31:29.453Z,98212.00
2022-10-02T08:33:58.447Z,98216.00
2022-10-02T08:37:11.458Z,98216.00
2022-10-02T08:39:57.343Z,98195.00
2022-10-02T08:43:11.445Z,98203.00
2022-10-02T08:46:24.079Z,98198.00
2022-10-02T08:49:48.302Z,98195.00
2022-10-02T08:52:58.644Z,98195.00
2022-10-02T08:55:59.576Z,98192.00
2022-10-02T08:59:01.462Z,98195.00
2022-10-02T09:02:14.859Z,98194.00
2022-10-02T09:05:39.583Z,98185.00
2022-10-02T09:08:57.165Z,98185.00
2022-10-02T09:12:11.411Z,98178.00
2022-10-02T09:14:49.428Z,98177.00
2022-10-02T09:17:37.223Z,98168.00
2022-10-02T09:20:42.175Z,98173.00
2022-10-02T09:24:06.936Z,98164.00
2022-10-02T09:26:54.890Z,98175.00
2022-10-02T09:30:26.989Z,98171.00
2022-10-02T09:33:43.901Z,98166.00
2022-10-02T09:36:57.361Z,98166.00
2022-10-02T09:39:56.779Z,98163.00
2022-10-02T09:43:24.451Z,98168.00
2022-10-02T09:46:39.303Z,98165.00
2022-10-02T09:49:40.262Z,98176.00
2022-10-02T09:52:58.207Z,98179.00
2022-10-02T09:56:15.690Z,98177.00
2022-10-02T09:59:38.240Z,98179.00
2022-10-02T10:02:49.774Z,98173.00
2022-10-02T10:05:53.889Z,98173.00
2022-10-02T10:08:55.425Z,98178.00
2022-10-02T10:12:01.318Z,98168.00
2022-10-02T10:15:23.032Z,98161.00
2022-10-02T10:18:36.339Z,98156.00
2022-10-02T10:21:59.975Z,98156.00
2022-10-02T10:25:20.867Z,98153.00
2022-10-02T10:28:19.524Z,98162.00
2022-10-02T10:31:32.846Z,98150.00
2022-10-02T10:35:11.820Z,98149.00
2022-10-02T10:38:13.679Z,98140.00
2022-10-02T10:41:05.587Z,98146.00
2022-10-02T10:44:16.094Z,98149.00
2022-10-02T10:47:07.904Z,98149.00
2022-10-02T10:50:26.240Z,98146.00
2022-10-02T10:53:17.395Z,98150.00
2022-10-02T10:56:19.401Z,98155.00
2022-10-02T10:59:30.182Z,98156.00
2022-10-02T11:02:38.438Z,98158.00
2022-10-02T11:05:34.481Z,98156.00
2022-10-02T11:08:27.229Z,98162.00
2022-10-02T11:11:07.815Z,98159.00
2022-10-02T11:13:58.244Z,98158.00
2022-10-02T11:17:24.833Z,98151.00
2022-10-02T11:20:11.295Z,98150.00
2022-10-02T11:23:11.016Z,98134.00
2022-10-02T11:26:06.136Z,98126.00
2022-10-02T11:29:34.192Z,98130.00
2022-10-02T11:32:54.126Z,98132.00
2022-10-02T11:35:26.422Z,98151.00
2022-10-02T11:38:26.632Z,98158.00
2022-10-02T11:41:20.758Z,98160.00
2022-10-02T11:44:14.065Z,98171.00
2022-10-02T11:47:29.767Z,98161.00
2022-10-02T11:50:37.672Z,98167.00
2022-10-02T11:53:46.144Z,98168.00
2022-10-02T11:56:44.208Z,98155.00
2022-10-02T11:59:41.830Z,98156.00
2022-10-02T12:02:16.875Z,98148.00
2022-10-02T12:05:05.150Z,98153.00
2022-10-02T12:07:47.012Z,98151.00
2022-10-02T12:10:32.308Z,98167.00
2022-10-02T12:13:20.969Z,98165.00
2022-10-02T12:16:04.792Z,98143.00
2022-10-02T12:18:52.395Z,98133.00
2022-10-02T12:22:00.108Z,98124.00
2022-10-02T12:25:00.168Z,98133.00
2022-10-02T12:27:50.855Z,98122.00
2022-10-02T12:30:24.801Z,98120.00
2022-10-02T12:33:15.784Z,98118.00
2022-10-02T12:36:08.508Z,98109.00
2022-10-02T12:38:59.877Z,98112.00
2022-10-02T12:41:57.228Z,98115.00
2022-10-02T12:45:01.128Z,98127.00
2022-10-02T12:48:07.523Z,98126.00
2022-10-02T12:50:55.918Z,98144.00
2022-10-02T12:54:09.995Z,98147.00
2022-10-02T12:57:39.105Z,98159.00
2022-10-02T13:00:16.396Z,98153.00
2022-10-02T13:03:36.588Z,98156.00
2022-10-02T13:06:49.729Z,98155.00
2022-10-02T13:09:30.288Z,98148.00
2022-10-02T13:12:15.689Z,98150.00
2022-10-02T13:15:19.420Z,98155.00
2022-10-02T13:17:59.763Z,98156.00
2022-10-02T13:20:40.218Z,98153.00
2022-10-02T13:23:26.080Z,98159.00
2022-10-02T13:26:12.691Z,98164.00
2022-10-02T13:29:42.969Z,98161.00
2022-10-02T13:32:47.170Z,98149.00
2022-10-02T13:35:47.595Z,98146.00
2022-10-02T13:38:39.147Z,98134.00
2022-10-02T13:41:21.911Z,98131.00
2022-10-02T13:44:03.850Z,98128.00
2022-10-02T13:47:02.841Z,98129.00
2022-10-02T13:49:55.567Z,98116.00
2022-10-02T13:52:37.224Z,98118.00
2022-10-02T13:55:24.692Z,98116.00
2022-10-02T13:58:20.542Z,98116.00
2022-10-02T14:01:06.853Z,98117.00
2022-10-02T14:03:57.947Z,98122.00
2022-10-02T14:06:32.543Z,98114.00
2022-10-02T14:09:17.598Z,98119.00
2022-10-02T14:12:12.001Z,98103.00
2022-10-02T14:15:06.581Z,98106.00
2022-10-02T14:17:51.660Z,98112.00
2022-10-02T14:20:35.398Z,98115.00
2022-10-02T14:23:22.585Z,98120.00
2022-10-02T14:26:07.101Z,98103.00
2022-10-02T14:29:09.011Z,98111.00
2022-10-02T14:32:11.539Z,98118.00
2022-10-02T14:35:24.704Z,98117.00
2022-10-02T14:38:31.860Z,98122.00
2022-10-02T14:41:18.114Z,98118.00
2022-10-02T14:44:13.546Z,98115.00
2022-10-02T14:47:15.314Z,98117.00
2022-10-02T14:50:05.506Z,98116.00
2022-10-02T14:52:57.366Z,98125.00
2022-10-02T14:56:06.523Z,98127.00
2022-10-02T14:58:56.815Z,98134.00
2022-10-02T15:01:27.261Z,98127.00
2022-10-02T15:04:21.917Z,98132.00
2022-10-02T15:07:10.259Z,98138.00
2022-10-02T15:10:01.014Z,98149.00
2022-10-02T15:12:47.865Z,98149.00
2022-10-02T15:15:25.054Z,98146.00
2022-10-02T15:18:17.828Z,98147.00
2022-10-02T15:21:00.595Z,98145.00
2022-10-02T15:23:45.579Z,98145.00
2022-10-02T15:26:46.922Z,98150.00
2022-10-02T15:29:30.033Z,98153.00
2022-10-02T15:32:34.580Z,98145.00
2022-10-02T15:35:22.475Z,98152.00
2022-10-02T15:38:22.403Z,98161.00
2022-10-02T15:41:18.707Z,98151.00
2022-10-02T15:44:06.760Z,98147.00
2022-10-02T15:46:54.064Z,98138.00
2022-10-02T15:49:47.540Z,98135.00
2022-10-02T15:52:28.619Z,98128.00
2022-10-02T15:55:07.513Z,98134.00
2022-10-02T15:57:55.249Z,98141.00
2022-10-02T16:00:26.045Z,98147.00
2022-10-02T16:03:19.641Z,98143.00
2022-10-02T16:05:58.278Z,98148.00
2022-10-02T16:09:03.118Z,98140.00
2022-10-02T16:12:04.138Z,98134.00
2022-10-02T16:14:52.281Z,98133.00
2022-10-02T16:18:02.949Z,98133.00
2022-10-02T16:20:52.224Z,98143.00
2022-10-02T16:23:47.275Z,98148.00
2022-10-02T16:26:39.254Z,98145.00
2022-10-02T16:29:27.834Z,98136.00
2022-10-02T16:32:14.390Z,98138.00
2022-10-02T16:35:17.814Z,98141.00
2022-10-02T16:37:56.847Z,98148.00
2022-10-02T16:40:36.269Z,98150.00
2022-10-02T16:43:33.665Z,98163.00
2022-10-02T16:46:11.455Z,98168.00
2022-10-02T16:48:50.439Z,98172.00
2022-10-02T16:51:34.561Z,98180.00
2022-10-02T16:54:18.230Z,98184.00
2022-10-02T16:56:53.062Z,98189.00
2022-10-02T16:59:28.145Z,98187.00
2022-10-02T17:02:17.654Z,98193.00
2022-10-02T17:05:00.383Z,98193.00
2022-10-02T17:07:38.880Z,98197.00
2022-10-02T17:10:24.730Z,98203.00
2022-10-02T17:13:07.861Z,98202.00
2022-10-02T17:15:47.095Z,98202.00
2022-10-02T17:18:27.397Z,98205.00
2022-10-02T17:21:03.752Z,98214.00
2022-10-02T17:23:45.099Z,98202.00
2022-10-02T17:26:32.060Z,98204.00
2022-10-02T17:29:08.554Z,98215.00
2022-10-02T17:31:51.495Z,98219.00
2022-10-02T17:34:23.720Z,98231.00
2022-10-02T17:37:07.066Z,98235.00
2022-10-02T17:40:06.687Z,98239.00
2022-10-02T17:42:48.742Z,98256.00
2022-10-02T17:45:31.805Z,98250.00
2022-10-02T17:48:28.646Z,98252.00
2022-10-02T17:51:51.373Z,98251.00
2022-10-02T17:55:07.001Z,98262.00
2022-10-02T17:57:58.944Z,98264.00
2022-10-02T18:00:27.672Z,98264.00
2022-10-02T18:03:13.354Z,98271.00
2022-10-02T18:05:59.739Z,98266.00
2022-10-02T18:08:53.725Z,98270.00
2022-10-02T18:11:45.658Z,98279.00
2022-10-02T18:14:35.970Z,98283.00
2022-10-02T18:17:20.916Z,98298.00
2022-10-02T18:19:58.206Z,98299.00
2022-10-02T18:22:52.956Z,98303.00
2022-10-02T18:25:38.324Z,98303.00
2022-10-02T18:28:46.975Z,98313.00
2022-10-02T18:31:55.245Z,98318.00
2022-10-02T18:34:57.744Z,98322.00
2022-10-02T18:37:51.680Z,98331.00
2022-10-02T18:40:27.103Z,98336.00
2022-10-02T18:43:32.671Z,98326.00
2022-10-02T18:46:12.932Z,98344.00
2022-10-02T18:49:14.767Z,98346.00
2022-10-02T18:52:22.816Z,98349.00
2022-10-02T18:55:21.829Z,98342.00
2022-10-02T18:58:09.652Z,98352.00
2022-10-02T19:01:07.545Z,98351.00
2022-10-02T19:03:56.542Z,98348.00
2022-10-02T19:06:32.577Z,98343.00
2022-10-02T19:09:19.179Z,98343.00
2022-10-02T19:11:50.360Z,98345.00
2022-10-02T19:14:36.288Z,98362.00
2022-10-02T19:17:11.029Z,98363.00
2022-10-02T19:19:40.528Z,98368.00
2022-10-02T19:22:19.367Z,98364.00
2022-10-02T19:24:52.080Z,98370.00
2022-10-02T19:27:29.972Z,98376.00
2022-10-02T19:30:00.994Z,98375.00
2022-10-02T19:32:32.151Z,98383.00
2022-10-02T19:35:06.152Z,98381.00
2022-10-02T19:37:42.434Z,98383.00
2022-10-02T19:40:22.050Z,98388.00
2022-10-02T19:42:56.577Z,98391.00
2022-10-02T19:45:28.765Z,98396.00
2022-10-02T19:48:00.368Z,98397.00
2022-10-02T19:50:41.394Z,98401.00
2022-10-02T19:53:22.712Z,98402.00
2022-10-02T19:55:53.684Z,98403.00
2022-10-02T19:58:24.532Z,98406.00
2022-10-02T20:00:54.925Z,98412.00
2022-10-02T20:03:25.563Z,98414.00
2022-10-02T20:06:01.427Z,98410.00
2022-10-02T20:08:36.114Z,98406.00
2022-10-02T20:11:10.171Z,98414.00
2022-10-02T20:13:44.878Z,98421.00
2022-10-02T20:16:37.406Z,98424.00
2022-10-02T20:19:07.779Z,98424.00
2022-10-02T20:21:42.464Z,98427.00
2022-10-02T20:24:20.972Z,98436.00
2022-10-02T20:26:51.789Z,98436.00
2022-10-02T20:29:27.674Z,98441.00
2022-10-02T20:32:03.784Z,98435.00
2022-10-02T20:34:40.350Z,98437.00
2022-10-02T20:37:15.551Z,98446.00
2022-10-02T20:39:50.448Z,98449.00
2022-10-02T20:42:24.025Z,98452.00
2022-10-02T20:44:51.995Z,98447.00
2022-10-02T20:48:06.255Z,98449.00
2022-10-02T20:50:42.147Z,98457.00
2022-10-02T20:53:50.942Z,98454.00
2022-10-02T20:56:51.059Z,98456.00
2022-10-02T21:00:05.599Z,98460.00
2022-10-02T21:03:03.783Z,98473.00
2022-10-02T21:06:37.410Z,98476.00
2022-10-02T21:10:02.726Z,98482.00
2022-10-02T21:13:16.457Z,98478.00
2022-10-02T21:16:29.222Z,98486.00
2022-10-02T21:19:26.143Z,98484.00
2022-10-02T21:22:46.681Z,98491.00
2022-10-02T21:26:11.786Z,98493.00
2022-10-02T21:29:32.634Z,98494.00
2022-10-02T21:32:29.369Z,98502.00
2022-10-02T21:35:13.870Z,98498.00
2022-10-02T21:38:00.901Z,98509.00
2022-10-02T21:41:24.622Z,98509.00
2022-10-02T21:44:36.927Z,98511.00
2022-10-02T21:48:10.842Z,98508.00
2022-10-02T21:51:44.416Z,98517.00
2022-10-02T21:55:16.891Z,98521.00
2022-10-02T21:58:35.633Z,98527.00
2022-10-02T22:02:07.103Z,98530.00
2022-10-02T22:05:05.104Z,98534.00
2022-10-02T22:07:49.666Z,98540.00
2022-10-02T22:10:27.839Z,98542.00
2022-10-02T22:13:15.271Z,98541.00
2022-10-02T22:15:55.269Z,98539.00
2022-10-02T22:18:39.344Z,98546.00
2022-10-02T22:21:31.667Z,98529.00
2022-10-02T22:24:33.310Z,98535.00
2022-10-02T22:27:22.838Z,98550.00
2022-10-02T22:29:53.596Z,98537.00
2022-10-02T22:33:05.966Z,98548.00
2022-10-02T22:36:03.892Z,98546.00
2022-10-02T22:38:35.686Z,98551.00
2022-10-02T22:41:09.609Z,98543.00
2022-10-02T22:43:49.772Z,98553.00
2022-10-02T22:46:31.817Z,98553.00
2022-10-02T22:49:10.307Z,98554.00
2022-10-02T22:51:46.606Z,98553.00
2022-10-02T22:54:32.320Z,98562.00
2022-10-02T22:57:14.931Z,98563.00
2022-10-02T22:59:52.277Z,98566.00
2022-10-02T23:02:28.951Z,98571.00
2022-10-02T23:05:06.274Z,98569.00
2022-10-02T23:07:46.281Z,98573.00
2022-10-02T23:10:26.747Z,98573.00
2022-10-02T23:13:05.795Z,98579.00
2022-10-02T23:15:54.710Z,98573.00
2022-10-02T23:18:38.291Z,98568.00
2022-10-02T23:21:24.211Z,98572.00
2022-10-02T23:24:02.629Z,98569.00
2022-10-02T23:26:38.784Z,98576.00
2022-10-02T23:29:26.033Z,98574.00
2022-10-02T23:32:02.978Z,98585.00
2022-10-02T23:34:47.747Z,98583.00
2022-10-02T23:37:25.021Z,98585.00
2022-10-02T23:40:14.753Z,98585.00
2022-10-02T23:42:52.603Z,98589.00
2022-10-02T23:45:27.912Z,98592.00
2022-10-02T23:48:01.633Z,98601.00
2022-10-02T23:50:47.959Z,98602.00
2022-10-02T23:53:47.395Z,98597.00
2022-10-02T23:56:55.577Z,98600.00
2022-10-02T23:59:48.515Z,98604.00
