createdAt,value
2022-12-24T16:04:03.625Z,10.40
2022-12-24T16:06:53.595Z,10.50
2022-12-24T16:09:43.189Z,10.54
2022-12-24T16:12:18.016Z,10.61
2022-12-24T16:14:51.147Z,10.64
2022-12-24T16:17:21.541Z,10.66
2022-12-24T16:19:52.241Z,10.67
2022-12-24T16:22:33.145Z,10.68
2022-12-24T16:25:01.454Z,10.67
2022-12-24T16:27:29.396Z,10.66
2022-12-24T16:29:57.198Z,10.65
2022-12-24T16:32:32.107Z,10.65
2022-12-24T16:35:02.733Z,10.64
2022-12-24T16:39:26.792Z,10.57
2022-12-24T16:42:13.356Z,10.56
2022-12-24T16:44:41.496Z,10.54
2022-12-24T16:47:12.955Z,10.54
2022-12-24T16:49:41.169Z,10.51
2022-12-24T16:52:12.659Z,10.46
2022-12-24T16:54:41.795Z,10.43
2022-12-24T16:57:09.833Z,10.39
2022-12-24T16:59:38.731Z,10.36
2022-12-24T17:02:12.575Z,10.33
2022-12-24T17:04:42.244Z,10.32
2022-12-24T17:07:11.267Z,10.29
2022-12-24T17:09:39.108Z,10.25
2022-12-24T17:12:08.542Z,10.24
2022-12-24T17:14:36.379Z,10.21
2022-12-24T17:17:04.714Z,10.18
2022-12-24T17:19:32.876Z,10.15
2022-12-24T17:22:00.647Z,10.12
2022-12-24T17:24:28.451Z,10.13
2022-12-24T17:26:56.644Z,10.11
2022-12-24T17:29:25.677Z,10.11
2022-12-24T17:31:53.333Z,10.00
2022-12-24T17:34:21.063Z,10.06
2022-12-24T17:36:48.723Z,10.05
2022-12-24T17:39:17.337Z,10.00
2022-12-24T17:41:47.524Z,10.00
2022-12-24T17:44:16.022Z,9.98
2022-12-24T17:46:45.134Z,9.97
2022-12-24T17:49:12.933Z,9.94
2022-12-24T17:51:45.363Z,9.90
2022-12-24T17:54:14.211Z,9.89
2022-12-24T17:56:42.191Z,9.87
2022-12-24T17:59:10.045Z,9.84
2022-12-24T18:01:38.204Z,9.83
2022-12-24T18:04:07.688Z,9.81
2022-12-24T18:06:35.602Z,9.77
2022-12-24T18:09:03.588Z,9.67
2022-12-24T18:11:33.038Z,9.70
2022-12-24T18:14:02.294Z,9.65
2022-12-24T18:16:31.865Z,9.67
2022-12-24T18:19:00.170Z,9.66
2022-12-24T18:21:30.929Z,9.64
2022-12-24T18:23:58.882Z,9.62
2022-12-24T18:26:27.990Z,9.61
2022-12-24T18:28:57.523Z,9.58
2022-12-24T18:31:26.942Z,9.57
2022-12-24T18:33:55.787Z,9.58
2022-12-24T18:36:24.034Z,9.59
2022-12-24T18:38:53.336Z,9.60
2022-12-24T18:41:23.821Z,9.58
2022-12-24T18:43:51.717Z,9.57
2022-12-24T18:46:21.354Z,9.56
2022-12-24T18:48:49.203Z,9.54
2022-12-24T18:51:17.689Z,9.53
2022-12-24T18:53:45.448Z,9.52
2022-12-24T18:56:16.849Z,9.49
2022-12-24T18:58:45.741Z,9.48
2022-12-24T19:01:15.311Z,9.45
2022-12-24T19:03:43.291Z,9.44
2022-12-24T19:06:11.666Z,9.40
2022-12-24T19:08:57.168Z,9.35
2022-12-24T19:11:27.723Z,9.36
2022-12-24T19:13:55.430Z,9.36
2022-12-24T19:16:23.295Z,9.35
2022-12-24T19:18:51.175Z,9.35
2022-12-24T19:21:19.886Z,9.34
2022-12-24T19:23:47.789Z,9.36
2022-12-24T19:26:16.940Z,9.35
2022-12-24T19:28:46.454Z,9.35
2022-12-24T19:31:16.169Z,9.35
2022-12-24T19:33:45.428Z,9.34
2022-12-24T19:36:17.289Z,9.34
2022-12-24T19:38:45.451Z,9.33
2022-12-24T19:41:15.233Z,9.30
2022-12-24T19:43:46.600Z,9.30
2022-12-24T19:46:16.324Z,9.31
2022-12-24T19:48:44.764Z,9.29
2022-12-24T19:51:13.270Z,9.30
2022-12-24T19:53:41.394Z,9.28
2022-12-24T19:56:09.707Z,9.29
2022-12-24T19:58:37.553Z,9.28
2022-12-24T20:01:15.234Z,9.26
2022-12-24T20:03:44.296Z,9.24
2022-12-24T20:06:12.776Z,9.21
2022-12-24T20:08:40.737Z,9.17
2022-12-24T20:11:09.636Z,9.16
2022-12-24T20:13:38.680Z,9.13
2022-12-24T20:16:09.302Z,9.13
2022-12-24T20:18:38.676Z,9.12
2022-12-24T20:21:08.753Z,9.11
2022-12-24T20:23:38.337Z,9.07
2022-12-24T20:26:07.995Z,9.05
2022-12-24T20:28:37.097Z,9.05
2022-12-24T20:31:10.695Z,9.03
2022-12-24T20:33:39.952Z,9.04
2022-12-24T20:36:08.271Z,9.05
2022-12-24T20:38:35.992Z,9.04
2022-12-24T20:41:05.374Z,9.02
2022-12-24T20:43:37.319Z,9.03
2022-12-24T20:46:08.557Z,9.02
2022-12-24T20:48:36.490Z,9.03
2022-12-24T20:51:08.532Z,9.01
2022-12-24T20:53:38.925Z,9.03
2022-12-24T20:56:07.187Z,9.05
2022-12-24T20:58:35.033Z,9.04
2022-12-24T21:01:09.387Z,9.05
2022-12-24T21:03:37.288Z,9.05
2022-12-24T21:06:07.286Z,9.00
2022-12-24T21:08:35.124Z,9.05
2022-12-24T21:11:20.413Z,9.01
2022-12-24T21:13:48.212Z,8.98
2022-12-24T21:16:16.588Z,9.06
2022-12-24T21:18:44.649Z,9.09
2022-12-24T21:21:14.156Z,9.06
2022-12-24T21:23:41.829Z,9.06
2022-12-24T21:26:09.598Z,9.06
2022-12-24T21:28:37.329Z,8.99
2022-12-24T21:31:10.253Z,9.04
2022-12-24T21:33:38.741Z,9.07
2022-12-24T21:36:07.024Z,9.05
2022-12-24T21:38:36.661Z,9.07
2022-12-24T21:41:06.313Z,9.05
2022-12-24T21:43:35.068Z,9.07
2022-12-24T21:46:03.841Z,9.02
2022-12-24T21:48:49.322Z,9.09
2022-12-24T21:51:17.043Z,9.06
2022-12-24T21:54:05.642Z,9.06
2022-12-24T21:56:53.639Z,9.01
2022-12-24T21:59:26.215Z,9.05
2022-12-24T22:01:54.746Z,8.96
2022-12-24T22:04:22.751Z,9.03
2022-12-24T22:07:08.023Z,9.04
2022-12-24T22:09:56.016Z,9.01
2022-12-24T22:12:24.028Z,8.99
2022-12-24T22:14:52.071Z,9.01
2022-12-24T22:17:24.759Z,8.99
2022-12-24T22:19:53.469Z,8.98
2022-12-24T22:22:21.212Z,8.98
2022-12-24T22:24:50.339Z,8.97
2022-12-24T22:27:18.091Z,8.97
2022-12-24T22:29:45.892Z,8.93
2022-12-24T22:32:13.635Z,8.93
2022-12-24T22:34:41.555Z,8.95
2022-12-24T22:37:09.408Z,8.86
2022-12-24T22:39:37.394Z,8.97
2022-12-24T22:42:06.609Z,8.86
2022-12-24T22:44:34.440Z,8.93
2022-12-24T22:47:02.245Z,8.94
2022-12-24T22:49:29.973Z,8.91
2022-12-24T22:51:58.711Z,8.91
2022-12-24T22:54:26.788Z,8.89
2022-12-24T22:56:54.653Z,8.91
2022-12-24T22:59:23.813Z,8.89
2022-12-24T23:01:52.649Z,8.87
2022-12-24T23:04:20.802Z,8.89
2022-12-24T23:06:48.741Z,8.89
2022-12-24T23:09:17.397Z,8.85
2022-12-24T23:11:45.899Z,8.86
2022-12-24T23:14:34.452Z,8.83
2022-12-24T23:17:03.907Z,8.81
2022-12-24T23:19:33.626Z,8.75
2022-12-24T23:22:01.795Z,8.84
2022-12-24T23:24:30.053Z,8.87
2022-12-24T23:27:01.377Z,8.82
2022-12-24T23:29:29.229Z,8.88
2022-12-24T23:31:56.986Z,8.81
2022-12-24T23:34:26.249Z,8.83
2022-12-24T23:36:54.006Z,8.84
2022-12-24T23:39:21.962Z,8.83
2022-12-24T23:41:49.751Z,8.76
2022-12-24T23:44:17.469Z,8.81
2022-12-24T23:46:45.246Z,8.79
2022-12-24T23:49:14.777Z,8.78
2022-12-24T23:51:43.930Z,8.84
2022-12-24T23:54:11.729Z,8.83
2022-12-24T23:56:39.599Z,8.91
2022-12-24T23:59:07.305Z,8.93
