createdAt,value
2023-02-28T00:10:54.034Z,4784.44684
2023-02-28T00:25:56.398Z,4708.81915
2023-02-28T00:40:58.708Z,3947.00189
2023-02-28T00:56:00.926Z,4170.96587
2023-02-28T01:11:03.156Z,4048.64142
2023-02-28T01:26:05.417Z,2687.55987
2023-02-28T01:41:07.679Z,3393.28586
2023-02-28T01:56:09.895Z,3476.65897
2023-02-28T02:11:12.184Z,3059.45994
2023-02-28T02:26:14.459Z,2747.57334
2023-02-28T02:41:16.721Z,2412.61773
2023-02-28T02:56:18.958Z,2180.27785
2023-02-28T03:11:21.317Z,2386.17252
2023-02-28T03:26:23.576Z,2376.155
2023-02-28T03:41:25.855Z,2342.71574
2023-02-28T03:56:28.075Z,2605.8937
2023-02-28T04:11:30.724Z,1901.88222
2023-02-28T04:26:33.318Z,1682.5213
2023-02-28T04:41:36.080Z,2231.8617
2023-02-28T04:56:38.874Z,3335.29807
2023-02-28T05:11:41.245Z,3778.37166
2023-02-28T05:26:43.506Z,4039.97195
2023-02-28T05:41:45.717Z,4122.3603
2023-02-28T05:56:47.973Z,3773.33383
2023-02-28T06:11:50.252Z,3607.39374
2023-02-28T06:26:52.524Z,3511.16674
2023-02-28T06:41:56.275Z,3600.5094
2023-02-28T06:56:58.864Z,3417.87489
2023-02-28T07:12:01.059Z,3642.21414
2023-02-28T07:27:03.288Z,3941.50468
2023-02-28T07:42:05.553Z,3914.24669
2023-02-28T07:57:07.794Z,3306.07525
2023-02-28T08:12:09.999Z,3054.50669
2023-02-28T08:27:12.344Z,2723.77338
2023-02-28T08:42:14.560Z,2418.80393
2023-02-28T08:57:16.771Z,2216.13206
2023-02-28T09:12:19.036Z,2166.9224
2023-02-28T09:27:21.319Z,2118.26398
2023-02-28T09:42:23.566Z,2269.44718
2023-02-28T09:57:26.095Z,2237.15466
2023-02-28T10:12:28.376Z,2289.64452
2023-02-28T10:27:30.560Z,2317.77283
2023-02-28T10:42:32.792Z,2024.32096
2023-02-28T10:57:35.060Z,1980.40638
2023-02-28T11:12:43.427Z,1935.70501
2023-02-28T11:27:49.368Z,1922.55485
2023-02-28T11:42:51.630Z,1801.40088
2023-02-28T11:57:53.893Z,1891.71173
2023-02-28T12:12:56.130Z,1835.27936
2023-02-28T12:27:58.404Z,1965.27828
2023-02-28T12:43:00.591Z,1987.36005
2023-02-28T12:58:02.847Z,1838.8569
2023-02-28T13:13:05.083Z,1398.22186
2023-02-28T13:28:07.336Z,1626.43728
2023-02-28T13:43:09.924Z,1569.6067
2023-02-28T13:58:12.211Z,1127.49054
2023-02-28T14:13:14.497Z,1280.54349
2023-02-28T14:28:16.882Z,1351.48093
2023-02-28T14:43:19.054Z,1691.57252
2023-02-28T14:58:21.283Z,1536.374
2023-02-28T15:13:23.634Z,1572.22271
2023-02-28T15:28:25.890Z,1688.54465
2023-02-28T15:43:28.536Z,2205.76824
2023-02-28T15:58:30.961Z,2002.83136
2023-02-28T16:13:33.184Z,1984.57273
2023-02-28T16:28:35.426Z,2238.92456
2023-02-28T16:43:37.862Z,2506.64356
2023-02-28T16:58:40.131Z,3071.08025
2023-02-28T17:13:42.539Z,3245.41333
2023-02-28T17:28:44.810Z,3584.54767
2023-02-28T17:43:47.047Z,3711.4759
2023-02-28T17:58:49.421Z,4054.44176
2023-02-28T18:13:51.688Z,4560.83855
2023-02-28T18:28:54.156Z,4612.87745
2023-02-28T18:43:56.493Z,4531.62581
2023-02-28T18:58:58.868Z,4829.35206
2023-02-28T19:14:01.159Z,4951.88154
2023-02-28T19:29:03.523Z,4752.3095
2023-02-28T19:44:05.703Z,4841.7456
2023-02-28T19:59:16.798Z,4772.34453
2023-02-28T20:14:24.159Z,4930.31411
2023-02-28T20:29:26.378Z,5173.67512
2023-02-28T20:44:28.609Z,5694.16554
2023-02-28T20:59:30.926Z,6334.63953
2023-02-28T21:14:33.161Z,6944.78576
2023-02-28T21:29:35.503Z,6949.04898
2023-02-28T21:44:37.805Z,5877.46681
2023-02-28T21:59:40.054Z,6257.60136
2023-02-28T22:14:42.286Z,7092.73231
2023-02-28T22:29:44.536Z,7413.22904
2023-02-28T22:44:46.804Z,7422.95131
2023-02-28T22:59:49.086Z,8132.18441
2023-02-28T23:14:51.415Z,8885.40084
2023-02-28T23:29:53.645Z,9401.99389
2023-02-28T23:44:55.925Z,9386.40186
2023-02-28T23:59:58.173Z,9767.0411
