createdAt,value
2018-06-13T00:01:40.364Z,86.30
2018-06-13T00:04:08.789Z,86.00
2018-06-13T00:06:37.112Z,86.30
2018-06-13T00:09:08.040Z,86.30
2018-06-13T00:11:36.361Z,86.70
2018-06-13T00:14:04.899Z,86.70
2018-06-13T00:16:33.219Z,86.90
2018-06-13T00:19:01.563Z,86.90
2018-06-13T00:21:29.883Z,87.00
2018-06-13T00:23:58.222Z,86.80
2018-06-13T00:26:26.608Z,87.00
2018-06-13T00:28:54.942Z,87.30
2018-06-13T00:31:23.258Z,87.60
2018-06-13T00:33:51.599Z,88.10
2018-06-13T00:36:19.923Z,88.00
2018-06-13T00:38:48.262Z,88.40
2018-06-13T00:41:16.595Z,88.50
2018-06-13T00:43:44.935Z,88.60
2018-06-13T00:46:13.256Z,88.50
2018-06-13T00:48:41.623Z,89.00
2018-06-13T00:51:09.967Z,89.50
2018-06-13T00:53:38.316Z,89.20
2018-06-13T00:56:18.083Z,89.10
2018-06-13T00:58:46.451Z,89.60
2018-06-13T01:01:14.859Z,89.50
2018-06-13T01:03:43.202Z,89.80
2018-06-13T01:06:11.536Z,90.10
2018-06-13T01:08:39.887Z,89.70
2018-06-13T01:11:08.226Z,89.80
2018-06-13T01:13:36.574Z,90.10
2018-06-13T01:16:04.955Z,90.00
2018-06-13T01:18:33.299Z,89.70
2018-06-13T01:21:01.631Z,89.60
2018-06-13T01:23:30.004Z,89.60
2018-06-13T01:25:58.346Z,89.80
2018-06-13T01:28:26.712Z,89.70
2018-06-13T01:30:55.044Z,89.60
2018-06-13T01:33:23.399Z,89.80
2018-06-13T01:35:51.739Z,90.20
2018-06-13T01:38:20.086Z,90.20
2018-06-13T01:40:48.423Z,90.50
2018-06-13T01:43:16.775Z,90.30
2018-06-13T01:45:45.112Z,90.40
2018-06-13T01:48:13.479Z,90.70
2018-06-13T01:50:56.211Z,90.40
2018-06-13T01:53:24.661Z,90.40
2018-06-13T01:55:52.991Z,90.00
2018-06-13T01:58:21.363Z,90.20
2018-06-13T02:00:49.799Z,90.30
2018-06-13T02:03:18.168Z,90.70
2018-06-13T02:05:46.507Z,90.90
2018-06-13T02:08:14.846Z,90.50
2018-06-13T02:10:43.185Z,90.60
2018-06-13T02:13:11.528Z,90.60
2018-06-13T02:15:39.879Z,90.30
2018-06-13T02:18:08.243Z,90.50
2018-06-13T02:20:36.575Z,90.90
2018-06-13T02:23:04.924Z,90.80
2018-06-13T02:25:33.275Z,91.10
2018-06-13T02:28:01.608Z,90.80
2018-06-13T02:30:29.955Z,91.70
2018-06-13T02:32:58.298Z,91.60
2018-06-13T02:35:26.683Z,91.20
2018-06-13T02:37:55.105Z,91.40
2018-06-13T02:40:23.466Z,91.30
2018-06-13T02:42:51.800Z,91.30
2018-06-13T02:45:20.147Z,91.00
2018-06-13T02:47:48.563Z,91.10
2018-06-13T02:50:16.915Z,90.90
2018-06-13T02:52:45.239Z,91.00
2018-06-13T02:55:13.579Z,90.80
2018-06-13T02:57:41.935Z,90.60
2018-06-13T03:00:10.280Z,90.80
2018-06-13T03:02:38.618Z,90.90
2018-06-13T03:05:06.962Z,90.60
2018-06-13T03:07:35.284Z,90.80
2018-06-13T03:10:03.683Z,91.10
2018-06-13T03:12:32.027Z,90.80
2018-06-13T03:15:00.402Z,90.60
2018-06-13T03:17:28.746Z,90.60
2018-06-13T03:19:57.119Z,90.60
2018-06-13T03:22:25.447Z,90.60
2018-06-13T03:24:53.806Z,90.40
2018-06-13T03:27:22.131Z,90.30
2018-06-13T03:29:50.466Z,90.50
2018-06-13T03:32:18.811Z,90.70
2018-06-13T03:34:47.158Z,90.40
2018-06-13T03:37:15.495Z,90.60
2018-06-13T03:39:43.837Z,91.20
2018-06-13T03:42:12.163Z,90.80
2018-06-13T03:44:40.553Z,90.80
2018-06-13T03:47:09.131Z,90.80
2018-06-13T03:49:37.462Z,90.60
2018-06-13T03:52:05.863Z,90.70
2018-06-13T03:54:34.203Z,90.40
2018-06-13T03:57:02.512Z,90.30
2018-06-13T03:59:30.842Z,90.20
2018-06-13T04:01:59.158Z,90.50
2018-06-13T04:04:27.470Z,90.60
2018-06-13T04:06:55.803Z,91.10
2018-06-13T04:09:24.191Z,90.70
2018-06-13T04:11:52.531Z,90.60
2018-06-13T04:14:20.847Z,90.70
2018-06-13T04:16:49.179Z,90.60
2018-06-13T04:19:17.496Z,91.00
2018-06-13T04:21:45.826Z,91.10
2018-06-13T04:24:14.150Z,91.20
2018-06-13T04:26:42.484Z,91.10
2018-06-13T04:29:10.811Z,91.10
2018-06-13T04:31:39.149Z,91.20
2018-06-13T04:34:07.610Z,91.40
2018-06-13T04:36:35.955Z,90.80
2018-06-13T04:39:07.671Z,91.10
2018-06-13T04:41:36.006Z,90.80
2018-06-13T04:44:04.349Z,91.40
2018-06-13T04:46:32.688Z,91.00
2018-06-13T04:49:01.036Z,91.70
2018-06-13T04:51:29.387Z,91.80
2018-06-13T04:53:57.706Z,91.70
2018-06-13T04:56:26.043Z,91.20
2018-06-13T04:58:54.363Z,90.60
2018-06-13T05:01:22.711Z,90.90
2018-06-13T05:03:51.062Z,91.10
2018-06-13T05:06:19.407Z,91.00
2018-06-13T05:08:47.728Z,90.50
2018-06-13T05:11:16.095Z,90.90
2018-06-13T05:13:44.417Z,90.80
2018-06-13T05:16:12.764Z,91.40
2018-06-13T05:18:41.087Z,91.00
2018-06-13T05:21:09.449Z,90.90
2018-06-13T05:23:37.783Z,90.70
2018-06-13T05:26:06.364Z,91.10
2018-06-13T05:28:34.756Z,91.40
2018-06-13T05:31:03.099Z,91.20
2018-06-13T05:33:31.429Z,90.90
2018-06-13T05:35:59.799Z,90.70
2018-06-13T05:38:28.129Z,90.70
2018-06-13T05:40:56.486Z,90.20
2018-06-13T05:43:24.811Z,90.70
2018-06-13T05:45:53.155Z,90.10
2018-06-13T05:48:21.489Z,90.50
2018-06-13T05:50:49.815Z,90.50
2018-06-13T05:53:18.177Z,90.30
2018-06-13T05:55:46.511Z,89.90
2018-06-13T05:58:14.860Z,89.90
2018-06-13T06:00:43.193Z,89.30
2018-06-13T06:03:11.967Z,89.80
2018-06-13T06:05:40.362Z,89.60
2018-06-13T06:08:08.711Z,89.10
2018-06-13T06:10:37.049Z,88.80
2018-06-13T06:13:05.431Z,88.20
2018-06-13T06:15:33.750Z,87.90
2018-06-13T06:18:02.086Z,87.30
2018-06-13T06:20:30.406Z,88.00
2018-06-13T06:22:58.756Z,86.90
2018-06-13T06:25:27.074Z,87.10
2018-06-13T06:27:55.415Z,87.00
2018-06-13T06:30:23.738Z,85.80
2018-06-13T06:32:52.086Z,85.20
2018-06-13T06:35:20.411Z,85.30
2018-06-13T06:37:48.759Z,84.30
2018-06-13T06:40:17.078Z,84.20
2018-06-13T06:42:45.415Z,84.00
2018-06-13T06:45:13.739Z,85.00
2018-06-13T06:47:42.135Z,85.40
2018-06-13T06:50:10.463Z,85.20
2018-06-13T06:52:38.831Z,85.50
2018-06-13T06:55:07.203Z,84.90
2018-06-13T06:57:35.539Z,85.50
2018-06-13T07:00:04.001Z,84.90
2018-06-13T07:02:32.343Z,84.20
2018-06-13T07:05:00.663Z,84.90
2018-06-13T07:07:29.003Z,85.60
2018-06-13T07:09:57.327Z,84.90
2018-06-13T07:12:25.688Z,84.70
2018-06-13T07:14:54.015Z,83.40
2018-06-13T07:17:22.360Z,84.50
2018-06-13T07:19:50.682Z,84.20
2018-06-13T07:22:19.031Z,83.50
2018-06-13T07:24:47.417Z,82.10
2018-06-13T07:27:15.739Z,80.00
2018-06-13T07:29:44.074Z,79.10
2018-06-13T07:32:12.506Z,79.80
2018-06-13T07:34:40.856Z,80.90
2018-06-13T07:37:09.202Z,80.90
2018-06-13T07:39:37.521Z,81.60
2018-06-13T07:42:06.054Z,81.90
2018-06-13T07:44:34.395Z,82.00
2018-06-13T07:47:02.775Z,81.50
2018-06-13T07:49:31.088Z,81.60
2018-06-13T07:51:59.411Z,82.00
2018-06-13T07:54:27.743Z,81.80
2018-06-13T07:56:56.055Z,82.20
2018-06-13T07:59:24.387Z,83.30
2018-06-13T08:01:52.700Z,82.20
2018-06-13T08:04:21.036Z,82.50
2018-06-13T08:06:49.362Z,81.50
2018-06-13T08:09:17.700Z,82.30
2018-06-13T08:11:46.031Z,82.50
2018-06-13T08:14:14.368Z,81.30
2018-06-13T08:16:42.683Z,80.60
2018-06-13T08:19:11.019Z,80.30
2018-06-13T08:21:39.422Z,80.40
2018-06-13T08:24:07.755Z,79.90
2018-06-13T08:26:36.087Z,79.50
2018-06-13T08:29:04.424Z,79.20
2018-06-13T08:31:32.744Z,79.40
2018-06-13T08:34:01.088Z,79.30
2018-06-13T08:36:29.407Z,79.70
2018-06-13T08:38:57.749Z,79.40
2018-06-13T08:41:26.067Z,79.20
2018-06-13T08:43:54.415Z,79.80
2018-06-13T08:46:22.735Z,80.10
2018-06-13T08:48:51.175Z,79.40
2018-06-13T08:51:19.504Z,77.90
2018-06-13T08:53:47.843Z,78.80
2018-06-13T08:56:16.167Z,79.00
2018-06-13T08:58:44.516Z,79.50
2018-06-13T09:01:12.849Z,80.30
2018-06-13T09:03:41.191Z,80.20
2018-06-13T09:06:09.515Z,80.10
2018-06-13T09:08:37.851Z,78.40
2018-06-13T09:11:06.175Z,79.70
2018-06-13T09:13:34.532Z,80.10
2018-06-13T09:16:02.971Z,80.20
2018-06-13T09:18:31.316Z,82.50
2018-06-13T09:20:59.663Z,80.40
2018-06-13T09:23:27.999Z,75.40
2018-06-13T09:25:56.333Z,75.10
2018-06-13T09:28:24.770Z,75.30
2018-06-13T09:30:53.091Z,76.30
2018-06-13T09:33:21.450Z,77.30
2018-06-13T09:35:49.771Z,77.80
2018-06-13T09:38:18.122Z,77.40
2018-06-13T09:40:46.447Z,76.80
2018-06-13T09:43:14.815Z,77.20
2018-06-13T09:45:43.146Z,76.00
2018-06-13T09:48:11.502Z,77.40
2018-06-13T09:50:39.939Z,76.90
2018-06-13T09:53:08.269Z,77.10
2018-06-13T09:55:36.600Z,76.70
2018-06-13T09:58:05.111Z,76.40
2018-06-13T10:00:38.815Z,77.00
2018-06-13T10:03:07.132Z,76.50
2018-06-13T10:05:35.478Z,77.60
2018-06-13T10:08:03.799Z,76.20
2018-06-13T10:10:32.140Z,76.50
2018-06-13T10:13:00.452Z,75.70
2018-06-13T10:15:28.811Z,77.00
2018-06-13T10:17:57.151Z,76.90
2018-06-13T10:20:25.492Z,76.30
2018-06-13T10:22:53.814Z,75.10
2018-06-13T10:25:22.165Z,75.70
2018-06-13T10:27:50.527Z,76.40
2018-06-13T10:30:18.863Z,75.50
2018-06-13T10:32:47.175Z,75.90
2018-06-13T10:35:15.511Z,76.70
2018-06-13T10:37:43.847Z,76.90
2018-06-13T10:40:12.179Z,77.80
2018-06-13T10:42:40.499Z,77.60
2018-06-13T10:45:08.849Z,77.50
2018-06-13T10:47:37.182Z,78.50
2018-06-13T10:50:05.659Z,77.80
2018-06-13T10:52:33.979Z,76.20
2018-06-13T10:55:02.311Z,76.50
2018-06-13T10:57:30.659Z,77.70
2018-06-13T10:59:58.995Z,76.80
2018-06-13T11:02:27.322Z,77.10
2018-06-13T11:04:55.667Z,75.90
2018-06-13T11:07:23.979Z,77.00
2018-06-13T11:09:52.373Z,76.10
2018-06-13T11:12:20.691Z,75.00
2018-06-13T11:14:49.023Z,73.40
2018-06-13T11:17:17.334Z,74.10
2018-06-13T11:19:45.684Z,74.00
2018-06-13T11:22:13.999Z,73.50
2018-06-13T11:24:42.331Z,72.30
2018-06-13T11:27:10.655Z,73.60
2018-06-13T11:29:38.999Z,74.50
2018-06-13T11:32:07.319Z,74.00
2018-06-13T11:34:35.662Z,73.50
2018-06-13T11:37:04.003Z,74.60
2018-06-13T11:39:32.342Z,73.30
2018-06-13T11:42:00.671Z,72.00
2018-06-13T11:44:29.011Z,73.10
2018-06-13T11:46:57.327Z,73.20
2018-06-13T11:49:25.723Z,73.60
2018-06-13T11:51:54.047Z,73.50
2018-06-13T11:54:22.394Z,74.20
2018-06-13T11:56:50.736Z,74.30
2018-06-13T11:59:19.055Z,74.50
2018-06-13T12:01:47.479Z,74.00
2018-06-13T12:04:15.767Z,74.20
2018-06-13T12:06:44.126Z,74.50
2018-06-13T12:09:12.463Z,74.90
2018-06-13T12:11:40.879Z,74.20
2018-06-13T12:14:09.139Z,74.70
2018-06-13T12:16:37.482Z,74.90
2018-06-13T12:19:05.803Z,75.00
2018-06-13T12:21:34.157Z,75.40
2018-06-13T12:24:02.481Z,74.40
2018-06-13T12:26:30.819Z,74.00
2018-06-13T12:28:59.134Z,75.40
2018-06-13T12:31:27.467Z,75.30
2018-06-13T12:33:56.076Z,75.30
2018-06-13T12:36:24.414Z,76.20
2018-06-13T12:38:52.731Z,76.40
2018-06-13T12:41:21.070Z,76.80
2018-06-13T12:43:49.395Z,77.70
2018-06-13T12:46:17.731Z,77.10
2018-06-13T12:48:46.064Z,76.60
2018-06-13T12:51:14.495Z,76.20
2018-06-13T12:53:42.811Z,76.50
2018-06-13T12:56:11.147Z,77.30
2018-06-13T12:58:39.502Z,75.80
2018-06-13T13:01:07.841Z,75.30
2018-06-13T13:03:36.178Z,75.10
2018-06-13T13:08:32.603Z,75.10
2018-06-13T13:11:00.970Z,74.80
2018-06-13T13:13:29.294Z,76.10
2018-06-13T13:15:57.633Z,75.50
2018-06-13T13:18:25.976Z,74.10
2018-06-13T13:20:54.321Z,73.70
2018-06-13T13:23:22.646Z,74.00
2018-06-13T13:25:50.987Z,74.60
2018-06-13T13:28:19.329Z,74.70
2018-06-13T13:30:47.708Z,74.20
2018-06-13T13:33:16.027Z,74.10
2018-06-13T13:35:44.414Z,74.70
2018-06-13T13:38:12.711Z,74.90
2018-06-13T13:40:41.044Z,74.30
2018-06-13T13:43:09.379Z,74.70
2018-06-13T13:45:37.770Z,75.00
2018-06-13T13:48:06.155Z,75.20
2018-06-13T13:50:34.487Z,74.50
2018-06-13T13:53:02.799Z,74.20
2018-06-13T13:55:31.195Z,73.80
2018-06-13T13:57:59.589Z,73.20
2018-06-13T14:00:27.899Z,74.30
2018-06-13T14:02:56.269Z,72.20
2018-06-13T14:05:24.636Z,72.20
2018-06-13T14:07:53.103Z,72.10
2018-06-13T14:10:21.423Z,71.00
2018-06-13T14:12:49.765Z,70.70
2018-06-13T14:15:18.083Z,72.10
2018-06-13T14:17:46.581Z,72.60
2018-06-13T14:20:14.927Z,72.20
2018-06-13T14:22:43.276Z,72.50
2018-06-13T14:25:11.627Z,72.50
2018-06-13T14:27:39.960Z,72.90
2018-06-13T14:30:08.276Z,73.40
2018-06-13T14:32:36.602Z,73.00
2018-06-13T14:35:05.097Z,72.40
2018-06-13T14:37:33.448Z,73.20
2018-06-13T14:40:01.760Z,72.90
2018-06-13T14:42:30.133Z,71.90
2018-06-13T14:44:58.604Z,71.40
2018-06-13T14:47:26.949Z,70.50
2018-06-13T14:49:55.270Z,70.40
2018-06-13T14:52:23.635Z,69.70
2018-06-13T14:54:51.997Z,71.20
2018-06-13T14:57:20.352Z,71.70
2018-06-13T14:59:48.689Z,71.80
2018-06-13T15:02:17.063Z,71.20
2018-06-13T15:04:45.387Z,70.60
2018-06-13T15:07:13.727Z,71.30
2018-06-13T15:09:42.175Z,68.50
2018-06-13T15:12:10.531Z,67.90
2018-06-13T15:14:38.870Z,67.70
2018-06-13T15:17:07.248Z,66.40
2018-06-13T15:19:35.575Z,67.40
2018-06-13T15:22:04.075Z,67.40
2018-06-13T15:24:32.405Z,67.60
2018-06-13T15:27:00.748Z,67.80
2018-06-13T15:29:29.099Z,67.90
2018-06-13T15:31:57.515Z,67.10
2018-06-13T15:34:25.861Z,67.10
2018-06-13T15:36:54.264Z,68.10
2018-06-13T15:39:22.595Z,68.90
2018-06-13T15:41:50.955Z,69.00
2018-06-13T15:44:19.310Z,68.50
2018-06-13T15:46:47.679Z,69.00
2018-06-13T15:49:16.017Z,69.90
2018-06-13T15:51:44.405Z,70.10
2018-06-13T15:54:12.723Z,68.70
2018-06-13T15:56:41.195Z,67.90
2018-06-13T15:59:09.552Z,69.00
2018-06-13T16:01:37.884Z,68.20
2018-06-13T16:04:06.387Z,66.90
2018-06-13T16:06:34.722Z,67.00
2018-06-13T16:09:03.274Z,67.00
2018-06-13T16:11:31.636Z,67.70
2018-06-13T16:13:59.978Z,68.00
2018-06-13T16:16:28.307Z,68.10
2018-06-13T16:18:56.640Z,68.20
2018-06-13T16:21:24.959Z,69.00
2018-06-13T16:23:53.386Z,68.50
2018-06-13T16:26:21.714Z,68.30
2018-06-13T16:28:50.063Z,67.30
2018-06-13T16:31:18.387Z,68.30
2018-06-13T16:33:46.739Z,68.40
2018-06-13T16:36:15.077Z,69.10
2018-06-13T16:38:43.445Z,69.20
2018-06-13T16:41:11.787Z,68.70
2018-06-13T16:43:40.131Z,68.60
2018-06-13T16:46:08.451Z,69.00
2018-06-13T16:48:36.878Z,69.30
2018-06-13T16:51:16.462Z,69.10
2018-06-13T16:53:51.442Z,69.40
2018-06-13T16:56:19.787Z,69.50
2018-06-13T16:58:48.311Z,69.80
2018-06-13T17:01:17.191Z,70.30
2018-06-13T17:03:45.539Z,69.30
2018-06-13T17:06:13.911Z,67.40
2018-06-13T17:08:42.263Z,68.00
2018-06-13T17:11:10.583Z,68.30
2018-06-13T17:13:38.960Z,67.70
2018-06-13T17:16:07.323Z,68.10
2018-06-13T17:18:35.667Z,67.60
2018-06-13T17:21:04.140Z,66.80
2018-06-13T17:23:32.488Z,66.50
2018-06-13T17:26:00.803Z,66.70
2018-06-13T17:28:29.149Z,66.70
2018-06-13T17:30:57.488Z,67.10
2018-06-13T17:33:25.827Z,67.60
2018-06-13T17:38:22.228Z,67.20
2018-06-13T17:40:50.683Z,67.70
2018-06-13T17:43:19.041Z,67.00
2018-06-13T17:45:47.395Z,67.40
2018-06-13T17:48:16.011Z,66.20
2018-06-13T17:50:44.334Z,67.40
2018-06-13T17:53:12.691Z,67.80
2018-06-13T17:55:41.018Z,67.10
2018-06-13T17:58:09.370Z,66.80
2018-06-13T18:00:37.707Z,67.30
2018-06-13T18:03:06.095Z,66.70
2018-06-13T18:05:34.448Z,67.60
2018-06-13T18:08:02.775Z,66.30
2018-06-13T18:10:31.330Z,66.30
2018-06-13T18:12:59.809Z,66.40
2018-06-13T18:15:28.234Z,66.40
2018-06-13T18:17:56.556Z,66.70
2018-06-13T18:20:24.906Z,66.90
2018-06-13T18:22:53.295Z,66.80
2018-06-13T18:25:21.695Z,67.20
2018-06-13T18:27:50.007Z,67.80
2018-06-13T18:30:18.342Z,67.00
2018-06-13T18:32:46.659Z,66.60
2018-06-13T18:35:15.079Z,66.80
2018-06-13T18:37:43.396Z,66.70
2018-06-13T18:40:11.752Z,67.00
2018-06-13T18:42:40.128Z,66.00
2018-06-13T18:45:08.540Z,65.90
2018-06-13T18:47:36.875Z,66.80
2018-06-13T18:50:05.323Z,67.10
2018-06-13T18:52:33.757Z,67.50
2018-06-13T18:55:02.283Z,67.60
2018-06-13T18:57:30.727Z,67.70
2018-06-13T18:59:59.103Z,67.50
2018-06-13T19:02:27.421Z,68.60
2018-06-13T19:04:55.887Z,67.50
2018-06-13T19:07:24.259Z,67.60
2018-06-13T19:09:52.587Z,67.80
2018-06-13T19:12:20.943Z,68.60
2018-06-13T19:14:49.268Z,68.10
2018-06-13T19:17:17.627Z,69.90
2018-06-13T19:19:45.996Z,69.50
2018-06-13T19:22:14.346Z,69.10
2018-06-13T19:24:42.739Z,69.70
2018-06-13T19:27:11.083Z,71.30
2018-06-13T19:29:39.460Z,72.60
2018-06-13T19:32:07.930Z,73.40
2018-06-13T19:34:36.283Z,74.30
2018-06-13T19:37:04.667Z,74.30
2018-06-13T19:39:33.043Z,74.90
2018-06-13T19:42:01.400Z,75.10
2018-06-13T19:44:29.748Z,74.50
2018-06-13T19:47:03.611Z,75.40
2018-06-13T19:49:31.947Z,76.60
2018-06-13T19:52:00.287Z,77.10
2018-06-13T19:54:33.933Z,77.70
2018-06-13T19:57:02.383Z,78.30
2018-06-13T19:59:30.814Z,79.00
2018-06-13T20:01:59.172Z,79.30
2018-06-13T20:04:32.859Z,79.10
2018-06-13T20:07:01.184Z,79.70
2018-06-13T20:09:29.635Z,79.60
2018-06-13T20:12:02.175Z,79.60
2018-06-13T20:14:35.879Z,79.70
2018-06-13T20:17:09.538Z,79.60
2018-06-13T20:19:39.211Z,79.90
2018-06-13T20:22:07.543Z,80.80
2018-06-13T20:24:35.985Z,80.50
2018-06-13T20:27:09.802Z,80.40
2018-06-13T20:29:43.475Z,79.70
2018-06-13T20:32:11.799Z,80.30
2018-06-13T20:34:40.151Z,80.50
2018-06-13T20:37:08.471Z,80.90
2018-06-13T20:39:36.815Z,81.20
2018-06-13T20:44:33.251Z,81.40
2018-06-13T20:47:01.587Z,80.90
2018-06-13T20:49:29.941Z,81.10
2018-06-13T20:51:58.263Z,81.50
2018-06-13T20:54:26.603Z,81.80
2018-06-13T20:56:54.960Z,81.80
2018-06-13T20:59:23.319Z,82.10
2018-06-13T21:01:51.659Z,81.80
2018-06-13T21:04:20.003Z,81.70
2018-06-13T21:06:48.331Z,82.60
2018-06-13T21:09:16.675Z,82.50
2018-06-13T21:11:44.990Z,82.80
2018-06-13T21:14:13.331Z,82.70
2018-06-13T21:16:41.660Z,83.00
2018-06-13T21:19:10.008Z,82.70
2018-06-13T21:21:38.339Z,83.40
2018-06-13T21:24:06.651Z,83.40
2018-06-13T21:26:35.016Z,83.80
2018-06-13T21:29:03.318Z,83.20
2018-06-13T21:33:59.718Z,83.50
2018-06-13T21:36:28.068Z,83.60
2018-06-13T21:38:56.380Z,83.40
2018-06-13T21:43:52.804Z,83.30
2018-06-13T21:46:21.167Z,83.40
2018-06-13T21:48:49.588Z,84.50
2018-06-13T21:51:17.950Z,84.40
2018-06-13T21:53:46.291Z,84.20
2018-06-13T21:56:14.651Z,84.40
2018-06-13T21:58:42.978Z,84.50
2018-06-13T22:01:11.355Z,84.40
2018-06-13T22:03:39.679Z,84.00
2018-06-13T22:06:08.043Z,85.10
2018-06-13T22:08:36.511Z,85.70
2018-06-13T22:11:04.841Z,85.60
2018-06-13T22:13:33.282Z,85.40
2018-06-13T22:16:01.703Z,85.50
2018-06-13T22:18:30.051Z,85.60
2018-06-13T22:20:58.379Z,85.70
2018-06-13T22:23:26.728Z,86.10
2018-06-13T22:25:55.071Z,86.90
2018-06-13T22:28:23.438Z,87.60
2018-06-13T22:30:51.759Z,87.30
2018-06-13T22:33:20.186Z,86.70
2018-06-13T22:35:48.527Z,86.40
2018-06-13T22:38:16.879Z,86.70
2018-06-13T22:40:45.219Z,87.30
2018-06-13T22:43:13.591Z,87.90
2018-06-13T22:45:41.979Z,88.60
2018-06-13T22:48:10.327Z,88.20
2018-06-13T22:50:38.679Z,87.90
2018-06-13T22:53:07.060Z,87.60
2018-06-13T22:55:35.413Z,87.20
2018-06-13T22:58:03.970Z,86.70
2018-06-13T23:00:42.544Z,86.60
2018-06-13T23:03:10.888Z,86.50
2018-06-13T23:05:39.209Z,86.60
2018-06-13T23:08:07.547Z,86.40
2018-06-13T23:10:35.875Z,86.10
2018-06-13T23:13:04.223Z,86.10
2018-06-13T23:15:32.531Z,86.20
2018-06-13T23:18:00.875Z,86.50
2018-06-13T23:20:29.195Z,86.60
2018-06-13T23:22:57.546Z,86.30
2018-06-13T23:25:25.864Z,86.80
2018-06-13T23:27:54.205Z,87.20
2018-06-13T23:30:22.551Z,87.10
2018-06-13T23:32:51.029Z,86.90
2018-06-13T23:35:19.363Z,87.10
2018-06-13T23:37:47.690Z,87.10
2018-06-13T23:40:16.033Z,86.80
2018-06-13T23:42:44.358Z,87.80
2018-06-13T23:45:13.579Z,88.60
2018-06-13T23:47:41.919Z,89.20
2018-06-13T23:50:10.262Z,88.80
2018-06-13T23:52:38.581Z,88.90
2018-06-13T23:55:07.015Z,88.40
2018-06-13T23:57:35.336Z,88.50
