createdAt,value
2023-01-23T00:00:50.343Z,98063.06
2023-01-23T00:04:50.389Z,98150.94
2023-01-23T00:08:50.912Z,98142.16
2023-01-23T00:12:53.420Z,98162.59
2023-01-23T00:16:56.480Z,98130.75
2023-01-23T00:20:56.592Z,98163.53
2023-01-23T00:24:56.705Z,98164.22
2023-01-23T00:28:58.003Z,98162.25
2023-01-23T00:33:00.620Z,98171.44
2023-01-23T00:37:00.634Z,98142.09
2023-01-23T00:41:00.718Z,98169.88
2023-01-23T00:45:00.813Z,98129.50
2023-01-23T00:49:03.534Z,98139.81
2023-01-23T00:53:03.664Z,98173.84
2023-01-23T00:57:03.860Z,98165.97
2023-01-23T01:01:03.981Z,98181.63
2023-01-23T01:05:09.197Z,98178.19
2023-01-23T01:09:09.329Z,98171.09
2023-01-23T01:13:13.318Z,98174.50
2023-01-23T01:17:13.644Z,98174.50
2023-01-23T01:21:21.656Z,98178.22
2023-01-23T01:25:22.712Z,98168.06
2023-01-23T01:29:22.890Z,98173.88
2023-01-23T01:33:24.331Z,98172.25
2023-01-23T01:37:28.023Z,98180.09
2023-01-23T01:41:28.167Z,98183.38
2023-01-23T01:46:12.320Z,98176.38
2023-01-23T01:50:13.750Z,98193.22
2023-01-23T01:54:28.400Z,98172.59
2023-01-23T01:58:30.411Z,98224.00
2023-01-23T02:02:36.063Z,98206.22
2023-01-23T02:06:36.249Z,98208.31
2023-01-23T02:10:40.402Z,98226.72
2023-01-23T02:14:40.710Z,98215.59
2023-01-23T02:18:46.351Z,98205.75
2023-01-23T02:22:58.226Z,98218.84
2023-01-23T02:27:00.935Z,98217.47
2023-01-23T02:31:01.260Z,98198.22
2023-01-23T02:35:08.185Z,98191.63
2023-01-23T02:39:14.429Z,98220.13
2023-01-23T02:43:22.801Z,98209.59
2023-01-23T02:47:29.863Z,98196.72
2023-01-23T02:51:31.435Z,98199.44
2023-01-23T02:55:33.304Z,98196.09
2023-01-23T02:59:48.560Z,98180.47
2023-01-23T03:03:51.496Z,98197.16
2023-01-23T03:07:51.509Z,98180.22
2023-01-23T03:11:52.307Z,98184.69
2023-01-23T03:15:56.454Z,98200.50
2023-01-23T03:19:57.876Z,98165.56
2023-01-23T03:23:58.843Z,98172.19
2023-01-23T03:27:58.948Z,98187.50
2023-01-23T03:32:01.796Z,98187.47
2023-01-23T03:36:01.909Z,98198.75
2023-01-23T03:40:26.230Z,98198.19
2023-01-23T03:44:27.482Z,98184.41
2023-01-23T03:48:30.218Z,98213.91
2023-01-23T03:52:30.774Z,98203.38
2023-01-23T03:56:31.332Z,98151.84
2023-01-23T04:00:31.604Z,98196.19
2023-01-23T04:04:39.615Z,98202.63
2023-01-23T04:08:41.591Z,98195.44
2023-01-23T04:12:45.588Z,98171.81
2023-01-23T04:16:46.434Z,98195.25
2023-01-23T04:20:49.148Z,98207.31
2023-01-23T04:24:49.320Z,98176.31
2023-01-23T04:28:49.766Z,98210.00
2023-01-23T04:32:49.966Z,98197.94
2023-01-23T04:36:54.669Z,98219.00
2023-01-23T04:40:55.616Z,98219.81
2023-01-23T04:44:55.708Z,98219.13
2023-01-23T04:49:14.201Z,98227.66
2023-01-23T04:53:17.332Z,98208.28
2023-01-23T04:57:18.408Z,98215.22
2023-01-23T05:01:23.376Z,98231.38
2023-01-23T05:05:28.241Z,98241.47
2023-01-23T05:09:35.098Z,98243.75
2023-01-23T05:13:36.857Z,98236.00
2023-01-23T05:17:37.001Z,98244.31
2023-01-23T05:21:37.246Z,98245.94
2023-01-23T05:25:39.958Z,98237.44
2023-01-23T05:29:40.405Z,98258.63
2023-01-23T05:33:51.525Z,98261.28
2023-01-23T05:37:53.242Z,98244.34
2023-01-23T05:41:59.228Z,98263.22
2023-01-23T05:46:17.996Z,98261.59
2023-01-23T05:50:24.887Z,98275.22
2023-01-23T05:54:26.275Z,98247.97
2023-01-23T05:58:29.184Z,98268.00
2023-01-23T06:02:50.166Z,98286.88
2023-01-23T06:07:10.885Z,98245.56
2023-01-23T06:11:11.002Z,98299.25
2023-01-23T06:15:14.765Z,98303.56
2023-01-23T06:19:15.883Z,98306.13
2023-01-23T06:23:16.141Z,98313.69
2023-01-23T06:27:16.224Z,98301.88
2023-01-23T06:31:19.091Z,98301.25
2023-01-23T06:35:26.668Z,98331.75
2023-01-23T06:39:30.230Z,98331.16
2023-01-23T06:43:31.278Z,98363.09
2023-01-23T06:47:35.137Z,98339.66
2023-01-23T06:51:36.433Z,98364.13
2023-01-23T06:55:39.345Z,98366.03
2023-01-23T06:59:40.305Z,98342.19
2023-01-23T07:03:47.025Z,98365.03
2023-01-23T07:07:47.229Z,98369.31
2023-01-23T07:11:47.419Z,98374.94
2023-01-23T07:15:50.231Z,98353.59
2023-01-23T07:19:53.568Z,98378.41
2023-01-23T07:23:53.747Z,98380.56
2023-01-23T07:27:54.313Z,98368.38
2023-01-23T07:31:54.428Z,98384.44
2023-01-23T07:35:57.496Z,98375.63
2023-01-23T07:39:57.580Z,98386.09
2023-01-23T07:43:57.657Z,98381.16
2023-01-23T07:47:57.660Z,98386.09
2023-01-23T07:52:00.325Z,98389.03
2023-01-23T07:56:02.360Z,98380.78
2023-01-23T08:00:02.682Z,98367.72
2023-01-23T08:04:12.517Z,98354.81
2023-01-23T08:08:15.426Z,98372.53
2023-01-23T08:12:15.944Z,98380.03
2023-01-23T08:16:16.084Z,98373.41
2023-01-23T08:20:16.350Z,98367.09
2023-01-23T08:24:19.449Z,98373.19
2023-01-23T08:28:19.526Z,98394.34
2023-01-23T08:32:28.288Z,98396.44
2023-01-23T08:36:31.391Z,98354.31
2023-01-23T08:40:35.244Z,98362.41
2023-01-23T08:44:35.367Z,98335.44
2023-01-23T08:48:36.067Z,98385.03
2023-01-23T08:52:36.659Z,98415.25
2023-01-23T08:56:41.017Z,98401.78
2023-01-23T09:00:41.111Z,98399.81
2023-01-23T09:04:41.525Z,98401.56
2023-01-23T09:08:42.610Z,98412.25
2023-01-23T09:12:45.425Z,98396.63
2023-01-23T09:16:45.518Z,98364.69
2023-01-23T09:20:45.611Z,98380.94
2023-01-23T09:24:45.792Z,98398.31
2023-01-23T09:28:48.840Z,98383.47
2023-01-23T09:32:48.893Z,98403.72
2023-01-23T09:36:49.216Z,98398.34
2023-01-23T09:40:53.478Z,98387.88
2023-01-23T09:45:04.686Z,98329.47
2023-01-23T09:49:14.359Z,98383.50
2023-01-23T09:53:20.214Z,98380.09
2023-01-23T09:57:27.622Z,98372.28
2023-01-23T10:01:34.184Z,98318.84
2023-01-23T10:05:46.461Z,98359.44
2023-01-23T10:10:18.129Z,98317.59
2023-01-23T10:14:49.278Z,98367.13
2023-01-23T10:19:12.105Z,98356.97
2023-01-23T10:23:42.102Z,98294.47
2023-01-23T10:27:47.991Z,98343.31
2023-01-23T10:31:57.687Z,98322.03
2023-01-23T10:36:11.037Z,98359.50
2023-01-23T10:40:17.321Z,98358.81
2023-01-23T10:44:20.798Z,98296.59
2023-01-23T10:48:45.322Z,98349.41
2023-01-23T10:52:49.408Z,98350.59
2023-01-23T10:57:01.692Z,98344.47
2023-01-23T11:01:02.361Z,98324.91
2023-01-23T11:05:03.887Z,98332.84
2023-01-23T11:09:07.356Z,98343.56
2023-01-23T11:13:07.700Z,98316.91
2023-01-23T11:17:25.465Z,98335.34
2023-01-23T11:21:30.346Z,98325.22
2023-01-23T11:25:38.549Z,98299.44
2023-01-23T11:30:04.972Z,98326.72
2023-01-23T11:34:15.092Z,98299.66
2023-01-23T11:38:30.488Z,98283.97
2023-01-23T11:42:47.028Z,98240.72
2023-01-23T11:47:37.746Z,98298.63
2023-01-23T11:51:43.821Z,98308.34
2023-01-23T11:56:12.236Z,98293.53
2023-01-23T12:00:32.050Z,98240.78
2023-01-23T12:04:54.327Z,98256.84
2023-01-23T12:09:08.279Z,98259.31
2023-01-23T12:13:26.968Z,98276.94
2023-01-23T12:17:43.848Z,98246.13
2023-01-23T12:21:55.931Z,98237.75
2023-01-23T12:26:09.666Z,98241.38
2023-01-23T12:30:56.522Z,98244.50
2023-01-23T12:35:20.484Z,98244.31
2023-01-23T12:39:46.664Z,98249.47
2023-01-23T12:43:57.433Z,98231.66
2023-01-23T12:48:09.820Z,98192.88
2023-01-23T12:52:43.547Z,98178.84
2023-01-23T12:56:45.250Z,98220.97
2023-01-23T13:01:03.046Z,98156.53
2023-01-23T13:05:21.739Z,98235.00
2023-01-23T13:09:39.177Z,98216.09
2023-01-23T13:13:39.856Z,98215.66
2023-01-23T13:17:52.339Z,98168.69
2023-01-23T13:22:22.265Z,98120.94
2023-01-23T13:26:32.704Z,98162.59
2023-01-23T13:30:48.117Z,98211.59
2023-01-23T13:39:27.854Z,98191.16
2023-01-23T13:43:58.538Z,98188.03
2023-01-23T14:24:26.485Z,98169.63
2023-01-23T14:28:37.572Z,98024.06
2023-01-23T14:33:14.335Z,98186.19
2023-01-23T14:37:22.752Z,98144.53
2023-01-23T14:46:18.039Z,98218.19
2023-01-23T14:50:24.404Z,98209.03
2023-01-23T14:54:32.567Z,98140.91
2023-01-23T14:58:35.273Z,98256.63
2023-01-23T15:02:38.716Z,98229.78
2023-01-23T15:06:39.482Z,98259.50
2023-01-23T15:10:54.159Z,98266.91
2023-01-23T15:15:00.857Z,98148.53
2023-01-23T15:19:11.391Z,98222.47
2023-01-23T15:23:32.317Z,98270.88
2023-01-23T15:27:41.093Z,98210.97
2023-01-23T15:31:50.188Z,98241.94
2023-01-23T15:35:50.984Z,98248.22
2023-01-23T15:39:55.397Z,98255.41
2023-01-23T15:43:58.000Z,98255.22
2023-01-23T15:47:58.083Z,98229.19
2023-01-23T15:52:00.226Z,98270.81
2023-01-23T15:56:01.623Z,98230.78
2023-01-23T16:00:17.323Z,98255.28
2023-01-23T16:04:18.502Z,98275.19
2023-01-23T16:08:25.407Z,98268.22
2023-01-23T16:12:32.877Z,98278.41
2023-01-23T16:16:35.593Z,98281.53
2023-01-23T16:20:39.546Z,98293.34
2023-01-23T16:24:42.536Z,98275.81
2023-01-23T16:28:42.621Z,98289.38
2023-01-23T16:32:45.445Z,98287.72
2023-01-23T16:36:45.689Z,98300.50
2023-01-23T16:40:45.811Z,98297.44
2023-01-23T16:44:45.902Z,98299.69
2023-01-23T16:48:50.642Z,98320.03
2023-01-23T16:53:01.786Z,98287.25
2023-01-23T16:57:03.956Z,98320.81
2023-01-23T17:01:07.884Z,98331.81
2023-01-23T17:05:12.257Z,98343.97
2023-01-23T17:09:14.234Z,98336.59
2023-01-23T17:13:15.947Z,98336.97
2023-01-23T17:17:23.225Z,98353.84
2023-01-23T17:21:30.664Z,98358.97
2023-01-23T17:25:31.902Z,98337.97
2023-01-23T17:29:32.246Z,98356.69
2023-01-23T17:33:36.466Z,98343.13
2023-01-23T17:37:39.453Z,98347.41
2023-01-23T17:41:39.658Z,98358.09
2023-01-23T17:45:40.091Z,98365.38
2023-01-23T17:49:41.372Z,98351.69
2023-01-23T17:53:44.396Z,98348.63
2023-01-23T17:57:45.101Z,98368.63
2023-01-23T18:01:45.382Z,98354.25
2023-01-23T18:05:45.446Z,98375.94
2023-01-23T18:09:48.216Z,98384.81
2023-01-23T18:14:11.122Z,98391.34
2023-01-23T18:18:30.602Z,98354.06
2023-01-23T18:22:31.587Z,98400.03
2023-01-23T18:26:51.049Z,98401.66
2023-01-23T18:31:03.025Z,98389.47
2023-01-23T18:35:15.820Z,98395.97
2023-01-23T18:39:39.989Z,98393.84
2023-01-23T18:43:49.513Z,98389.47
2023-01-23T18:47:50.615Z,98390.31
2023-01-23T18:52:05.152Z,98392.28
2023-01-23T18:56:22.558Z,98369.09
2023-01-23T19:00:36.134Z,98389.84
2023-01-23T19:04:46.232Z,98384.75
2023-01-23T19:08:48.479Z,98392.53
2023-01-23T19:13:06.348Z,98363.19
2023-01-23T19:17:23.924Z,98405.59
2023-01-23T19:21:28.423Z,98381.28
2023-01-23T19:25:29.335Z,98386.06
2023-01-23T19:29:30.216Z,98364.41
2023-01-23T19:33:33.077Z,98403.66
2023-01-23T19:37:33.125Z,98346.88
2023-01-23T19:41:43.346Z,98423.84
2023-01-23T19:45:45.505Z,98428.78
2023-01-23T19:49:48.295Z,98414.88
2023-01-23T19:53:49.394Z,98413.78
2023-01-23T19:57:49.487Z,98410.13
2023-01-23T20:01:53.702Z,98420.47
2023-01-23T20:05:59.595Z,98411.94
2023-01-23T20:10:00.167Z,98430.25
2023-01-23T20:14:00.379Z,98430.56
2023-01-23T20:18:00.431Z,98432.88
2023-01-23T20:22:03.100Z,98430.66
2023-01-23T20:26:04.657Z,98420.09
2023-01-23T20:30:05.348Z,98432.41
2023-01-23T20:34:05.694Z,98409.41
2023-01-23T20:38:08.332Z,98413.63
2023-01-23T20:42:10.708Z,98421.84
2023-01-23T20:46:12.402Z,98433.34
2023-01-23T20:50:14.509Z,98396.91
2023-01-23T20:54:18.009Z,98405.78
2023-01-23T20:58:30.541Z,98443.31
2023-01-23T21:02:34.079Z,98447.31
2023-01-23T21:06:34.482Z,98452.13
2023-01-23T21:10:37.335Z,98448.25
2023-01-23T21:14:37.718Z,98456.56
2023-01-23T21:18:41.402Z,98438.03
2023-01-23T21:22:41.454Z,98444.28
2023-01-23T21:26:44.494Z,98439.31
2023-01-23T21:30:44.798Z,98433.69
2023-01-23T21:34:45.104Z,98447.72
2023-01-23T21:38:45.502Z,98448.25
2023-01-23T21:42:48.127Z,98441.03
2023-01-23T21:46:49.283Z,98434.28
2023-01-23T21:50:49.304Z,98439.78
2023-01-23T21:54:49.331Z,98444.94
2023-01-23T21:58:53.398Z,98418.69
2023-01-23T22:02:53.683Z,98368.41
2023-01-23T22:06:56.715Z,98437.69
2023-01-23T22:10:56.804Z,98444.31
2023-01-23T22:14:59.453Z,98436.09
2023-01-23T22:18:59.523Z,98434.63
2023-01-23T22:22:59.568Z,98427.28
2023-01-23T22:26:59.885Z,98423.84
2023-01-23T22:31:10.990Z,98434.50
2023-01-23T22:35:12.278Z,98430.06
2023-01-23T22:39:16.295Z,98450.00
2023-01-23T22:43:16.338Z,98453.19
2023-01-23T22:47:18.961Z,98466.31
2023-01-23T22:51:23.663Z,98466.69
2023-01-23T22:55:24.595Z,98468.41
2023-01-23T22:59:24.702Z,98470.59
2023-01-23T23:03:27.663Z,98455.16
2023-01-23T23:07:27.862Z,98465.38
2023-01-23T23:11:30.783Z,98466.03
2023-01-23T23:15:31.481Z,98470.59
2023-01-23T23:19:34.709Z,98461.03
2023-01-23T23:23:35.219Z,98460.09
2023-01-23T23:27:35.296Z,98437.13
2023-01-23T23:31:35.633Z,98454.41
2023-01-23T23:35:38.588Z,98451.38
2023-01-23T23:39:38.693Z,98454.78
2023-01-23T23:43:38.914Z,98465.78
2023-01-23T23:47:38.904Z,98463.09
2023-01-23T23:51:41.530Z,98449.28
2023-01-23T23:55:41.627Z,98462.88
2023-01-23T23:59:41.726Z,98474.63
