createdAt,value
2017-08-21T00:00:51.503Z,0
2017-08-21T00:02:04.082Z,0
2017-08-21T00:03:16.102Z,0
2017-08-21T00:04:28.727Z,0
2017-08-21T00:05:41.406Z,0
2017-08-21T00:06:53.975Z,0
2017-08-21T00:08:06.308Z,0
2017-08-21T00:09:18.322Z,0
2017-08-21T00:10:30.909Z,0
2017-08-21T00:11:43.234Z,0
2017-08-21T00:12:55.855Z,0
2017-08-21T00:14:08.412Z,0
2017-08-21T00:15:20.708Z,0
2017-08-21T00:16:33.295Z,0
2017-08-21T00:17:45.274Z,0
2017-08-21T00:18:57.840Z,0
2017-08-21T00:20:10.116Z,0
2017-08-21T00:21:22.947Z,0
2017-08-21T00:22:34.950Z,0
2017-08-21T00:23:47.554Z,0
2017-08-21T00:25:00.154Z,0
2017-08-21T00:26:12.745Z,0
2017-08-21T00:27:25.265Z,0
2017-08-21T00:28:37.213Z,0
2017-08-21T00:29:49.510Z,0
2017-08-21T00:31:02.079Z,0
2017-08-21T00:32:14.650Z,0
2017-08-21T00:33:27.219Z,0
2017-08-21T00:34:39.746Z,0
2017-08-21T00:35:51.684Z,0
2017-08-21T00:37:03.988Z,0
2017-08-21T00:38:16.606Z,0
2017-08-21T00:39:28.882Z,0
2017-08-21T00:40:41.467Z,0
2017-08-21T00:41:53.187Z,0
2017-08-21T00:43:05.969Z,0
2017-08-21T00:44:18.551Z,0
2017-08-21T00:45:31.124Z,0
2017-08-21T00:46:43.702Z,0
2017-08-21T00:47:55.083Z,0
2017-08-21T00:49:07.645Z,0
2017-08-21T00:50:20.239Z,0
2017-08-21T00:51:32.859Z,0
2017-08-21T00:52:44.828Z,0
2017-08-21T00:53:56.468Z,0
2017-08-21T00:55:09.163Z,0
2017-08-21T00:56:21.727Z,0
2017-08-21T00:57:34.337Z,0
2017-08-21T00:58:46.928Z,0
2017-08-21T00:59:59.473Z,0
2017-08-21T01:01:11.682Z,0
2017-08-21T01:02:23.988Z,0
2017-08-21T01:03:36.584Z,0
2017-08-21T01:04:48.589Z,0
2017-08-21T01:06:00.902Z,0
2017-08-21T01:07:13.152Z,0
2017-08-21T01:08:25.455Z,0
2017-08-21T01:09:37.688Z,0
2017-08-21T01:10:49.983Z,0
2017-08-21T01:12:02.508Z,0
2017-08-21T01:13:15.100Z,0
2017-08-21T01:14:27.670Z,0
2017-08-21T01:15:40.265Z,0
2017-08-21T01:16:52.554Z,0
2017-08-21T01:18:05.138Z,0
2017-08-21T01:19:17.733Z,0
2017-08-21T01:20:30.329Z,0
2017-08-21T01:21:42.645Z,0
2017-08-21T01:22:54.906Z,0
2017-08-21T01:24:06.927Z,0
2017-08-21T01:25:19.495Z,0
2017-08-21T01:26:31.513Z,0
2017-08-21T01:27:42.908Z,0
2017-08-21T01:28:55.196Z,0
2017-08-21T01:30:07.506Z,0
2017-08-21T01:31:20.107Z,0
2017-08-21T01:32:32.655Z,0
2017-08-21T01:33:44.580Z,0
2017-08-21T01:34:56.807Z,0
2017-08-21T01:36:09.149Z,0
2017-08-21T01:37:21.687Z,0
2017-08-21T01:38:33.908Z,0
2017-08-21T01:39:46.544Z,0
2017-08-21T01:40:58.824Z,0
2017-08-21T01:42:11.676Z,0
2017-08-21T01:43:23.690Z,0
2017-08-21T01:44:36.236Z,0
2017-08-21T01:45:48.490Z,0
2017-08-21T01:47:00.438Z,0
2017-08-21T01:48:13.035Z,0
2017-08-21T01:49:25.717Z,0
2017-08-21T01:50:38.250Z,0
2017-08-21T01:51:50.542Z,0
2017-08-21T01:53:02.506Z,0
2017-08-21T01:54:15.056Z,0
2017-08-21T01:55:27.624Z,0
2017-08-21T01:56:39.597Z,0
2017-08-21T01:57:51.899Z,0
2017-08-21T01:59:04.512Z,0
2017-08-21T02:00:16.168Z,0
2017-08-21T02:01:28.782Z,0
2017-08-21T02:02:41.369Z,0
2017-08-21T02:03:53.923Z,0
2017-08-21T02:05:06.573Z,0
2017-08-21T02:06:18.541Z,0
2017-08-21T02:07:31.107Z,0
2017-08-21T02:08:43.098Z,0
2017-08-21T02:09:55.626Z,0
2017-08-21T02:11:07.603Z,0
2017-08-21T02:12:19.959Z,0
2017-08-21T02:13:32.494Z,0
2017-08-21T02:14:44.754Z,0
2017-08-21T02:15:57.012Z,0
2017-08-21T02:17:09.619Z,0
2017-08-21T02:18:22.190Z,0
2017-08-21T02:19:34.409Z,0
2017-08-21T02:20:46.698Z,0
2017-08-21T02:21:59.268Z,0
2017-08-21T02:23:11.873Z,0
2017-08-21T02:24:24.448Z,0
2017-08-21T02:25:36.705Z,0
2017-08-21T02:26:49.000Z,0
2017-08-21T02:28:01.653Z,0
2017-08-21T02:29:13.917Z,0
2017-08-21T02:30:26.207Z,0
2017-08-21T02:31:38.459Z,0
2017-08-21T02:32:50.711Z,0
2017-08-21T02:34:03.007Z,0
2017-08-21T02:35:14.978Z,0
2017-08-21T02:36:26.973Z,0
2017-08-21T02:37:39.520Z,0
2017-08-21T02:38:51.215Z,0
2017-08-21T02:40:03.472Z,0
2017-08-21T02:41:16.067Z,0
2017-08-21T02:42:28.879Z,0
2017-08-21T02:43:41.452Z,0
2017-08-21T02:44:53.496Z,0
2017-08-21T02:46:06.075Z,0
2017-08-21T02:47:18.707Z,0
2017-08-21T02:48:31.029Z,0
2017-08-21T02:49:42.976Z,0
2017-08-21T02:50:55.275Z,0
2017-08-21T02:52:07.892Z,0
2017-08-21T02:53:20.119Z,0
2017-08-21T02:54:32.771Z,0
2017-08-21T02:55:45.391Z,0
2017-08-21T02:56:58.028Z,0
2017-08-21T02:58:10.295Z,0
2017-08-21T02:59:22.847Z,0
2017-08-21T03:00:35.448Z,0
2017-08-21T03:01:47.407Z,0
2017-08-21T03:02:59.739Z,0
2017-08-21T03:04:12.098Z,0
2017-08-21T03:05:24.671Z,0
2017-08-21T03:06:36.913Z,0
2017-08-21T03:07:49.527Z,0
2017-08-21T03:09:02.158Z,0
2017-08-21T03:10:14.429Z,0
2017-08-21T03:11:27.014Z,0
2017-08-21T03:12:39.607Z,0
2017-08-21T03:13:52.270Z,0
2017-08-21T03:15:05.035Z,0
2017-08-21T03:16:17.579Z,0
2017-08-21T03:17:30.194Z,0
2017-08-21T03:18:42.749Z,0
2017-08-21T03:19:54.723Z,0
2017-08-21T03:21:07.291Z,0
2017-08-21T03:22:19.839Z,0
2017-08-21T03:23:32.488Z,0
2017-08-21T03:24:44.440Z,0
2017-08-21T03:25:57.295Z,0
2017-08-21T03:27:09.872Z,0
2017-08-21T03:28:22.472Z,0
2017-08-21T03:29:35.081Z,0
2017-08-21T03:30:47.652Z,0
2017-08-21T03:31:59.954Z,0
2017-08-21T03:33:12.468Z,0
2017-08-21T03:34:24.730Z,0
2017-08-21T03:35:37.362Z,0
2017-08-21T03:36:49.648Z,0
2017-08-21T03:38:01.933Z,0
2017-08-21T03:39:13.904Z,0
2017-08-21T03:40:26.496Z,0
2017-08-21T03:41:38.480Z,0
2017-08-21T03:42:50.811Z,0
2017-08-21T03:44:03.116Z,0
2017-08-21T03:45:15.449Z,0
2017-08-21T03:46:27.671Z,0
2017-08-21T03:47:39.949Z,0
2017-08-21T03:48:52.222Z,0
2017-08-21T03:50:04.531Z,0
2017-08-21T03:51:16.546Z,0
2017-08-21T03:52:29.156Z,0
2017-08-21T03:53:41.492Z,0
2017-08-21T03:54:54.043Z,5
2017-08-21T03:56:06.603Z,5
2017-08-21T03:57:18.934Z,5
2017-08-21T03:58:31.483Z,5
2017-08-21T03:59:44.115Z,5
2017-08-21T04:00:56.699Z,5
2017-08-21T04:02:08.951Z,5
2017-08-21T04:03:20.946Z,10
2017-08-21T04:04:33.286Z,10
2017-08-21T04:05:45.897Z,10
2017-08-21T04:06:58.120Z,15
2017-08-21T04:08:10.160Z,15
2017-08-21T04:09:22.448Z,15
2017-08-21T04:10:34.413Z,15
2017-08-21T04:11:46.089Z,20
2017-08-21T04:12:58.359Z,20
2017-08-21T04:14:10.074Z,20
2017-08-21T04:15:22.702Z,25
2017-08-21T04:16:35.319Z,20
2017-08-21T04:17:47.312Z,20
2017-08-21T04:18:59.610Z,25
2017-08-21T04:20:11.625Z,25
2017-08-21T04:21:24.219Z,20
2017-08-21T04:22:36.120Z,25
2017-08-21T04:23:48.068Z,30
2017-08-21T04:25:00.687Z,30
2017-08-21T04:26:12.364Z,30
2017-08-21T04:27:24.978Z,30
2017-08-21T04:28:37.600Z,25
2017-08-21T04:29:49.867Z,25
2017-08-21T04:31:02.689Z,30
2017-08-21T04:32:15.272Z,30
2017-08-21T04:33:27.850Z,25
2017-08-21T04:34:40.145Z,25
2017-08-21T04:35:52.708Z,30
2017-08-21T04:37:05.068Z,30
2017-08-21T04:38:17.327Z,40
2017-08-21T04:39:29.930Z,45
2017-08-21T04:40:42.517Z,40
2017-08-21T04:41:54.806Z,45
2017-08-21T04:43:07.427Z,50
2017-08-21T04:44:19.986Z,50
2017-08-21T04:45:32.265Z,55
2017-08-21T04:46:44.541Z,60
2017-08-21T04:47:57.183Z,60
2017-08-21T04:49:09.798Z,60
2017-08-21T04:50:22.024Z,45
2017-08-21T04:51:34.585Z,55
2017-08-21T04:52:47.130Z,60
2017-08-21T04:53:59.469Z,60
2017-08-21T04:55:12.108Z,50
2017-08-21T04:56:24.653Z,65
2017-08-21T04:57:36.924Z,65
2017-08-21T04:58:49.526Z,85
2017-08-21T05:00:01.496Z,75
2017-08-21T05:01:13.824Z,95
2017-08-21T05:02:25.776Z,85
2017-08-21T05:03:38.049Z,95
2017-08-21T05:04:50.641Z,95
2017-08-21T05:06:02.990Z,120
2017-08-21T05:07:15.565Z,120
2017-08-21T05:08:28.386Z,130
2017-08-21T05:09:40.725Z,130
2017-08-21T05:10:53.066Z,125
2017-08-21T05:12:05.289Z,85
2017-08-21T05:13:17.936Z,90
2017-08-21T05:14:30.518Z,90
2017-08-21T05:15:42.539Z,95
2017-08-21T05:16:54.794Z,105
2017-08-21T05:18:07.016Z,120
2017-08-21T05:19:18.997Z,135
2017-08-21T05:20:30.948Z,135
2017-08-21T05:21:43.177Z,145
2017-08-21T05:22:55.449Z,155
2017-08-21T05:24:07.747Z,140
2017-08-21T05:25:20.056Z,110
2017-08-21T05:26:32.675Z,140
2017-08-21T05:27:44.979Z,150
2017-08-21T05:28:57.566Z,155
2017-08-21T05:30:09.807Z,200
2017-08-21T05:31:22.130Z,195
2017-08-21T05:32:34.422Z,205
2017-08-21T05:33:46.738Z,120
2017-08-21T05:34:59.002Z,110
2017-08-21T05:36:11.316Z,145
2017-08-21T05:37:23.905Z,120
2017-08-21T05:38:35.920Z,135
2017-08-21T05:39:47.586Z,130
2017-08-21T05:41:00.106Z,125
2017-08-21T05:42:12.394Z,120
2017-08-21T05:43:25.024Z,165
2017-08-21T05:44:37.568Z,220
2017-08-21T05:45:49.892Z,130
2017-08-21T05:47:02.685Z,195
2017-08-21T05:48:15.286Z,145
2017-08-21T05:49:27.893Z,145
2017-08-21T05:50:40.154Z,135
2017-08-21T05:51:52.416Z,150
2017-08-21T05:53:04.679Z,175
2017-08-21T05:54:17.324Z,150
2017-08-21T05:55:28.981Z,155
2017-08-21T05:56:41.555Z,175
2017-08-21T05:57:54.319Z,150
2017-08-21T05:59:06.577Z,205
2017-08-21T06:00:19.178Z,215
2017-08-21T06:01:31.136Z,195
2017-08-21T06:02:43.710Z,185
2017-08-21T06:03:55.984Z,175
2017-08-21T06:05:08.300Z,175
2017-08-21T06:06:20.890Z,145
2017-08-21T06:07:32.836Z,140
2017-08-21T06:08:45.430Z,120
2017-08-21T06:09:57.702Z,100
2017-08-21T06:11:09.956Z,100
2017-08-21T06:12:22.571Z,120
2017-08-21T06:13:35.163Z,120
2017-08-21T06:14:47.733Z,125
2017-08-21T06:16:00.047Z,150
2017-08-21T06:17:12.029Z,190
2017-08-21T06:18:24.688Z,225
2017-08-21T06:19:36.651Z,255
2017-08-21T06:20:48.922Z,195
2017-08-21T06:22:01.518Z,235
2017-08-21T06:23:13.805Z,270
2017-08-21T06:24:26.339Z,295
2017-08-21T06:25:38.925Z,265
2017-08-21T06:26:51.513Z,250
2017-08-21T06:28:04.110Z,260
2017-08-21T06:29:16.418Z,215
2017-08-21T06:30:28.738Z,255
2017-08-21T06:31:41.375Z,235
2017-08-21T06:32:53.020Z,295
2017-08-21T06:34:04.990Z,225
2017-08-21T06:35:17.329Z,280
2017-08-21T06:36:29.304Z,280
2017-08-21T06:37:41.533Z,225
2017-08-21T06:38:53.473Z,310
2017-08-21T06:40:06.078Z,200
2017-08-21T06:41:18.680Z,250
2017-08-21T06:42:30.658Z,300
2017-08-21T06:43:42.953Z,280
2017-08-21T06:44:55.613Z,345
2017-08-21T06:46:07.869Z,320
2017-08-21T06:47:19.883Z,250
2017-08-21T06:48:32.145Z,240
2017-08-21T06:49:44.781Z,300
2017-08-21T06:50:57.416Z,285
2017-08-21T06:52:09.741Z,285
2017-08-21T06:53:22.347Z,290
2017-08-21T06:54:34.964Z,295
2017-08-21T06:55:47.241Z,280
2017-08-21T06:56:59.842Z,335
2017-08-21T06:58:12.453Z,230
2017-08-21T06:59:24.989Z,295
2017-08-21T07:00:37.345Z,305
2017-08-21T07:01:49.618Z,355
2017-08-21T07:03:02.472Z,455
2017-08-21T07:04:14.504Z,350
2017-08-21T07:05:27.089Z,315
2017-08-21T07:06:39.625Z,375
2017-08-21T07:07:51.585Z,380
2017-08-21T07:09:03.874Z,260
2017-08-21T07:10:16.487Z,245
2017-08-21T07:11:28.730Z,220
2017-08-21T07:12:41.226Z,345
2017-08-21T07:13:52.875Z,395
2017-08-21T07:15:04.850Z,225
2017-08-21T07:16:17.509Z,340
2017-08-21T07:17:29.813Z,395
2017-08-21T07:18:42.433Z,220
2017-08-21T07:19:54.393Z,400
2017-08-21T07:21:06.695Z,295
2017-08-21T07:22:18.968Z,365
2017-08-21T07:23:30.941Z,450
2017-08-21T07:24:43.247Z,400
2017-08-21T07:25:55.813Z,345
2017-08-21T07:27:08.426Z,475
2017-08-21T07:28:21.056Z,260
2017-08-21T07:29:33.721Z,360
2017-08-21T07:30:46.083Z,430
2017-08-21T07:31:58.410Z,395
2017-08-21T07:33:11.032Z,345
2017-08-21T07:34:23.635Z,345
2017-08-21T07:35:36.196Z,305
2017-08-21T07:36:48.473Z,225
2017-08-21T07:38:01.085Z,315
2017-08-21T07:39:13.360Z,415
2017-08-21T07:40:25.988Z,390
2017-08-21T07:41:38.651Z,360
2017-08-21T07:42:50.641Z,440
2017-08-21T07:44:03.210Z,265
2017-08-21T07:45:15.456Z,305
2017-08-21T07:46:27.683Z,325
2017-08-21T07:47:39.397Z,380
2017-08-21T07:48:51.969Z,345
2017-08-21T07:50:04.190Z,390
2017-08-21T07:51:16.788Z,295
2017-08-21T07:52:29.407Z,490
2017-08-21T07:53:41.976Z,980
2017-08-21T07:54:54.613Z,580
2017-08-21T07:56:06.867Z,440
2017-08-21T07:57:19.171Z,720
2017-08-21T07:58:31.483Z,665
2017-08-21T07:59:44.103Z,715
2017-08-21T08:00:56.411Z,1705
2017-08-21T08:02:08.721Z,650
2017-08-21T08:03:21.315Z,510
2017-08-21T08:04:33.873Z,1100
2017-08-21T08:05:45.933Z,725
2017-08-21T08:06:58.177Z,475
2017-08-21T08:08:10.458Z,645
2017-08-21T08:09:23.031Z,585
2017-08-21T08:10:35.599Z,540
2017-08-21T08:11:47.266Z,555
2017-08-21T08:12:59.807Z,670
2017-08-21T08:14:12.395Z,715
2017-08-21T08:15:24.947Z,675
2017-08-21T08:16:37.600Z,695
2017-08-21T08:17:49.914Z,740
2017-08-21T08:19:02.464Z,385
2017-08-21T08:20:15.058Z,400
2017-08-21T08:21:27.032Z,585
2017-08-21T08:22:39.052Z,455
2017-08-21T08:23:51.633Z,465
2017-08-21T08:25:03.936Z,645
2017-08-21T08:26:16.565Z,760
2017-08-21T08:27:28.878Z,840
2017-08-21T08:28:41.497Z,540
2017-08-21T08:29:53.534Z,795
2017-08-21T08:31:05.548Z,540
2017-08-21T08:32:17.461Z,635
2017-08-21T08:33:29.393Z,720
2017-08-21T08:34:41.653Z,745
2017-08-21T08:35:54.221Z,735
2017-08-21T08:37:06.206Z,580
2017-08-21T08:38:18.864Z,450
2017-08-21T08:39:31.096Z,490
2017-08-21T08:40:43.663Z,510
2017-08-21T08:41:56.301Z,465
2017-08-21T08:43:08.858Z,500
2017-08-21T08:44:20.553Z,500
2017-08-21T08:45:33.166Z,670
2017-08-21T08:46:45.477Z,780
2017-08-21T08:47:57.135Z,725
2017-08-21T08:49:09.425Z,650
2017-08-21T08:50:21.683Z,545
2017-08-21T08:51:33.952Z,585
2017-08-21T08:52:45.936Z,865
2017-08-21T08:53:57.998Z,930
2017-08-21T08:55:10.293Z,645
2017-08-21T08:56:22.925Z,350
2017-08-21T08:57:35.499Z,580
2017-08-21T08:58:47.498Z,650
2017-08-21T08:59:59.853Z,775
2017-08-21T09:01:12.414Z,755
2017-08-21T09:02:24.733Z,640
2017-08-21T09:03:37.298Z,630
2017-08-21T09:04:49.569Z,800
2017-08-21T09:06:01.555Z,720
2017-08-21T09:07:13.597Z,485
2017-08-21T09:08:26.143Z,560
2017-08-21T09:09:38.118Z,570
2017-08-21T09:10:50.123Z,365
2017-08-21T09:12:02.704Z,360
2017-08-21T09:13:15.347Z,375
2017-08-21T09:14:27.663Z,415
2017-08-21T09:15:39.956Z,450
2017-08-21T09:16:52.576Z,415
2017-08-21T09:18:05.149Z,400
2017-08-21T09:19:17.422Z,375
2017-08-21T09:20:29.965Z,410
2017-08-21T09:21:42.219Z,430
2017-08-21T09:22:54.879Z,425
2017-08-21T09:24:07.111Z,430
2017-08-21T09:25:19.403Z,535
2017-08-21T09:26:31.668Z,615
2017-08-21T09:27:44.242Z,680
2017-08-21T09:28:56.849Z,695
2017-08-21T09:30:09.463Z,765
2017-08-21T09:31:22.058Z,985
2017-08-21T09:32:34.321Z,930
2017-08-21T09:33:46.246Z,780
2017-08-21T09:34:58.838Z,650
2017-08-21T09:36:11.183Z,590
2017-08-21T09:37:23.793Z,540
2017-08-21T09:38:36.397Z,440
2017-08-21T09:39:48.676Z,410
2017-08-21T09:41:00.961Z,360
2017-08-21T09:42:13.226Z,490
2017-08-21T09:43:25.485Z,775
2017-08-21T09:44:37.813Z,695
2017-08-21T09:45:50.438Z,675
2017-08-21T09:47:02.994Z,850
2017-08-21T09:48:15.300Z,810
2017-08-21T09:49:27.558Z,640
2017-08-21T09:50:39.581Z,525
2017-08-21T09:51:52.187Z,385
2017-08-21T09:53:04.125Z,420
2017-08-21T09:54:16.421Z,570
2017-08-21T09:55:28.989Z,750
2017-08-21T09:56:41.612Z,740
2017-08-21T09:57:54.243Z,510
2017-08-21T09:59:06.498Z,440
2017-08-21T10:00:18.829Z,335
2017-08-21T10:01:31.469Z,510
2017-08-21T10:02:44.077Z,560
2017-08-21T10:03:56.381Z,485
2017-08-21T10:05:08.980Z,420
2017-08-21T10:06:20.927Z,455
2017-08-21T10:07:33.248Z,520
2017-08-21T10:08:45.812Z,495
2017-08-21T10:09:58.117Z,365
2017-08-21T10:11:10.685Z,240
2017-08-21T10:12:22.978Z,225
2017-08-21T10:13:35.233Z,300
2017-08-21T10:14:47.248Z,255
2017-08-21T10:15:59.550Z,275
2017-08-21T10:17:11.542Z,365
2017-08-21T10:18:24.108Z,435
2017-08-21T10:19:36.444Z,1840
2017-08-21T10:20:48.999Z,3295
2017-08-21T10:22:00.666Z,865
2017-08-21T10:23:12.913Z,3595
2017-08-21T10:24:25.231Z,4685
2017-08-21T10:25:37.520Z,3185
2017-08-21T10:26:50.097Z,1395
2017-08-21T10:28:02.695Z,590
2017-08-21T10:29:15.225Z,1395
2017-08-21T10:30:27.460Z,2365
2017-08-21T10:31:39.434Z,3665
2017-08-21T10:32:51.690Z,1845
2017-08-21T10:34:03.748Z,3795
2017-08-21T10:35:16.370Z,3510
2017-08-21T10:36:28.620Z,3710
2017-08-21T10:37:40.608Z,3820
2017-08-21T10:38:53.189Z,1310
2017-08-21T10:40:05.810Z,535
2017-08-21T10:41:18.408Z,640
2017-08-21T10:42:30.765Z,815
2017-08-21T10:43:42.728Z,1035
2017-08-21T10:44:55.339Z,895
2017-08-21T10:46:07.306Z,865
2017-08-21T10:47:19.548Z,870
2017-08-21T10:48:31.775Z,970
2017-08-21T10:49:44.389Z,985
2017-08-21T10:50:57.040Z,905
2017-08-21T10:52:08.697Z,970
2017-08-21T10:53:21.001Z,840
2017-08-21T10:54:33.590Z,1025
2017-08-21T10:55:45.884Z,5170
2017-08-21T10:56:58.222Z,1570
2017-08-21T10:58:10.838Z,975
2017-08-21T10:59:23.455Z,940
2017-08-21T11:00:35.459Z,4870
2017-08-21T11:01:48.296Z,610
2017-08-21T11:03:00.601Z,420
2017-08-21T11:04:12.574Z,270
2017-08-21T11:05:24.891Z,245
2017-08-21T11:06:37.515Z,220
2017-08-21T11:07:50.102Z,215
2017-08-21T11:09:02.430Z,235
2017-08-21T11:10:14.404Z,280
2017-08-21T11:11:27.012Z,350
2017-08-21T11:12:39.602Z,400
2017-08-21T11:13:52.184Z,485
2017-08-21T11:15:04.559Z,485
2017-08-21T11:16:16.899Z,530
2017-08-21T11:17:29.396Z,635
2017-08-21T11:18:41.684Z,865
2017-08-21T11:19:54.004Z,920
2017-08-21T11:21:06.343Z,715
2017-08-21T11:22:18.950Z,685
2017-08-21T11:23:31.549Z,995
2017-08-21T11:24:44.177Z,5230
2017-08-21T11:25:56.840Z,4830
2017-08-21T11:27:08.858Z,4915
2017-08-21T11:28:21.448Z,5245
2017-08-21T11:29:33.722Z,5620
2017-08-21T11:30:45.754Z,5495
2017-08-21T11:31:58.068Z,5345
2017-08-21T11:33:10.643Z,5100
2017-08-21T11:34:23.250Z,6035
2017-08-21T11:35:34.899Z,6370
2017-08-21T11:36:46.630Z,2940
2017-08-21T11:37:59.268Z,5875
2017-08-21T11:39:11.563Z,1365
2017-08-21T11:40:24.165Z,4885
2017-08-21T11:41:36.463Z,1405
2017-08-21T11:42:48.804Z,5715
2017-08-21T11:44:01.135Z,4525
2017-08-21T11:45:13.689Z,5360
2017-08-21T11:46:25.709Z,3455
2017-08-21T11:47:37.984Z,4475
2017-08-21T11:48:50.287Z,1185
2017-08-21T11:50:02.872Z,695
2017-08-21T11:51:15.203Z,455
2017-08-21T11:52:27.564Z,220
2017-08-21T11:53:40.223Z,165
2017-08-21T11:54:52.577Z,120
2017-08-21T11:56:05.230Z,120
2017-08-21T11:57:17.552Z,245
2017-08-21T11:58:30.171Z,480
2017-08-21T11:59:42.489Z,805
2017-08-21T12:00:54.160Z,735
2017-08-21T12:02:06.484Z,1680
2017-08-21T12:03:19.128Z,765
2017-08-21T12:04:31.443Z,5535
2017-08-21T12:05:43.739Z,5670
2017-08-21T12:06:56.008Z,5335
2017-08-21T12:08:08.567Z,5915
2017-08-21T12:09:21.126Z,1700
2017-08-21T12:10:33.429Z,2160
2017-08-21T12:11:45.453Z,1410
2017-08-21T12:12:58.089Z,1350
2017-08-21T12:14:10.740Z,3190
2017-08-21T12:15:23.035Z,980
2017-08-21T12:16:35.307Z,540
2017-08-21T12:17:47.629Z,225
2017-08-21T12:19:00.193Z,145
2017-08-21T12:20:12.793Z,110
2017-08-21T12:21:25.034Z,150
2017-08-21T12:22:36.978Z,445
2017-08-21T12:23:49.524Z,3265
2017-08-21T12:25:02.146Z,3355
2017-08-21T12:26:14.410Z,5015
2017-08-21T12:27:26.997Z,1225
2017-08-21T12:28:39.606Z,1535
2017-08-21T12:29:51.863Z,3205
2017-08-21T12:31:04.477Z,3870
2017-08-21T12:32:16.168Z,1175
2017-08-21T12:33:28.716Z,855
2017-08-21T12:34:41.267Z,700
2017-08-21T12:35:52.962Z,585
2017-08-21T12:37:04.932Z,460
2017-08-21T12:38:17.214Z,390
2017-08-21T12:39:29.469Z,415
2017-08-21T12:40:42.572Z,545
2017-08-21T12:41:55.227Z,760
2017-08-21T12:43:07.535Z,1025
2017-08-21T12:44:19.500Z,1360
2017-08-21T12:45:32.130Z,820
2017-08-21T12:46:44.399Z,785
2017-08-21T12:47:57.052Z,2125
2017-08-21T12:49:09.340Z,920
2017-08-21T12:50:20.678Z,880
2017-08-21T12:51:32.717Z,990
2017-08-21T12:52:45.285Z,880
2017-08-21T12:53:57.565Z,970
2017-08-21T12:55:09.829Z,3160
2017-08-21T12:56:21.792Z,3855
2017-08-21T12:57:34.401Z,2525
2017-08-21T12:58:46.022Z,895
2017-08-21T12:59:58.025Z,1450
2017-08-21T13:01:10.313Z,935
2017-08-21T13:02:22.294Z,1045
2017-08-21T13:03:34.578Z,1415
2017-08-21T13:04:46.288Z,840
2017-08-21T13:05:58.865Z,605
2017-08-21T13:07:11.169Z,650
2017-08-21T13:08:23.712Z,645
2017-08-21T13:09:36.015Z,715
2017-08-21T13:10:48.278Z,650
2017-08-21T13:11:59.980Z,635
2017-08-21T13:13:12.277Z,680
2017-08-21T13:14:24.547Z,715
2017-08-21T13:15:37.185Z,905
2017-08-21T13:16:48.837Z,800
2017-08-21T13:18:01.404Z,655
2017-08-21T13:19:13.984Z,470
2017-08-21T13:20:26.577Z,535
2017-08-21T13:21:39.164Z,695
2017-08-21T13:22:51.188Z,590
2017-08-21T13:24:03.842Z,985
2017-08-21T13:25:16.425Z,985
2017-08-21T13:26:28.703Z,905
2017-08-21T13:27:41.272Z,890
2017-08-21T13:28:53.538Z,560
2017-08-21T13:30:05.561Z,405
2017-08-21T13:31:17.862Z,370
2017-08-21T13:32:29.850Z,395
2017-08-21T13:33:42.462Z,380
2017-08-21T13:34:54.127Z,300
2017-08-21T13:36:05.517Z,180
2017-08-21T13:37:17.525Z,100
2017-08-21T13:38:30.079Z,70
2017-08-21T13:39:42.313Z,70
2017-08-21T13:40:54.569Z,115
2017-08-21T13:42:06.566Z,195
2017-08-21T13:43:19.144Z,290
2017-08-21T13:44:31.546Z,420
2017-08-21T13:45:43.956Z,580
2017-08-21T13:46:56.264Z,700
2017-08-21T13:48:08.606Z,795
2017-08-21T13:49:21.220Z,955
2017-08-21T13:50:33.837Z,975
2017-08-21T13:51:46.130Z,790
2017-08-21T13:52:58.761Z,880
2017-08-21T13:54:11.097Z,945
2017-08-21T13:55:23.110Z,905
2017-08-21T13:56:35.120Z,975
2017-08-21T13:57:46.850Z,935
2017-08-21T13:58:58.804Z,710
2017-08-21T14:00:11.053Z,480
2017-08-21T14:01:23.685Z,385
2017-08-21T14:02:35.992Z,400
2017-08-21T14:03:47.998Z,385
2017-08-21T14:05:00.632Z,350
2017-08-21T14:06:12.943Z,290
2017-08-21T14:07:25.155Z,235
2017-08-21T14:08:37.486Z,195
2017-08-21T14:09:50.101Z,170
2017-08-21T14:11:02.074Z,165
2017-08-21T14:12:14.653Z,185
2017-08-21T14:13:27.285Z,230
2017-08-21T14:14:39.024Z,280
2017-08-21T14:15:51.617Z,350
2017-08-21T14:17:03.580Z,360
2017-08-21T14:18:16.184Z,310
2017-08-21T14:19:28.184Z,255
2017-08-21T14:20:40.465Z,255
2017-08-21T14:21:52.421Z,240
2017-08-21T14:23:04.699Z,180
2017-08-21T14:24:17.287Z,135
2017-08-21T14:25:29.268Z,150
2017-08-21T14:26:41.580Z,200
2017-08-21T14:27:54.174Z,210
2017-08-21T14:29:06.462Z,180
2017-08-21T14:30:18.742Z,155
2017-08-21T14:31:30.438Z,155
2017-08-21T14:32:42.068Z,125
2017-08-21T14:33:54.380Z,100
2017-08-21T14:35:06.349Z,100
2017-08-21T14:36:18.924Z,115
2017-08-21T14:37:31.226Z,145
2017-08-21T14:38:43.794Z,185
2017-08-21T14:39:55.815Z,240
2017-08-21T14:41:07.735Z,305
2017-08-21T14:42:20.054Z,365
2017-08-21T14:43:31.736Z,390
2017-08-21T14:44:44.045Z,435
2017-08-21T14:45:55.996Z,520
2017-08-21T14:47:08.315Z,615
2017-08-21T14:48:20.003Z,590
2017-08-21T14:49:32.313Z,535
2017-08-21T14:50:43.997Z,545
2017-08-21T14:51:56.345Z,625
2017-08-21T14:53:08.676Z,635
2017-08-21T14:54:20.997Z,590
2017-08-21T14:55:33.512Z,555
2017-08-21T14:56:45.780Z,475
2017-08-21T14:57:58.077Z,520
2017-08-21T14:59:10.336Z,565
2017-08-21T15:00:22.358Z,560
2017-08-21T15:01:34.932Z,525
2017-08-21T15:02:47.552Z,495
2017-08-21T15:03:59.531Z,485
2017-08-21T15:05:11.845Z,485
2017-08-21T15:06:24.177Z,505
2017-08-21T15:07:36.158Z,510
2017-08-21T15:08:47.851Z,495
2017-08-21T15:10:00.128Z,505
2017-08-21T15:11:12.436Z,500
2017-08-21T15:12:24.389Z,505
2017-08-21T15:13:36.086Z,520
2017-08-21T15:14:48.383Z,505
2017-08-21T15:16:00.993Z,475
2017-08-21T15:17:13.522Z,400
2017-08-21T15:18:25.820Z,320
2017-08-21T15:19:37.790Z,275
2017-08-21T15:20:50.425Z,260
2017-08-21T15:22:02.352Z,265
2017-08-21T15:23:14.373Z,270
2017-08-21T15:24:26.362Z,265
2017-08-21T15:25:38.358Z,295
2017-08-21T15:26:50.705Z,310
2017-08-21T15:28:02.981Z,310
2017-08-21T15:29:15.506Z,305
2017-08-21T15:30:27.447Z,280
2017-08-21T15:31:40.080Z,280
2017-08-21T15:32:51.763Z,290
2017-08-21T15:34:04.312Z,300
2017-08-21T15:35:16.513Z,330
2017-08-21T15:36:28.819Z,345
2017-08-21T15:37:40.753Z,385
2017-08-21T15:38:53.041Z,415
2017-08-21T15:40:05.425Z,440
2017-08-21T15:41:17.696Z,455
2017-08-21T15:42:30.281Z,445
2017-08-21T15:43:42.590Z,430
2017-08-21T15:44:54.899Z,430
2017-08-21T15:46:06.818Z,430
2017-08-21T15:47:19.355Z,415
2017-08-21T15:48:31.999Z,405
2017-08-21T15:49:44.254Z,380
2017-08-21T15:50:56.549Z,375
2017-08-21T15:52:08.237Z,360
2017-08-21T15:53:20.578Z,330
2017-08-21T15:54:33.215Z,325
2017-08-21T15:55:45.862Z,335
2017-08-21T15:56:57.585Z,375
2017-08-21T15:58:10.148Z,390
2017-08-21T15:59:22.772Z,385
2017-08-21T16:00:35.344Z,375
2017-08-21T16:01:46.969Z,365
2017-08-21T16:02:59.308Z,350
2017-08-21T16:04:11.304Z,330
2017-08-21T16:05:23.373Z,310
2017-08-21T16:06:36.051Z,290
2017-08-21T16:07:48.339Z,275
2017-08-21T16:09:00.919Z,275
2017-08-21T16:10:12.923Z,280
2017-08-21T16:11:24.999Z,280
2017-08-21T16:12:36.988Z,265
2017-08-21T16:13:49.574Z,260
2017-08-21T16:15:02.164Z,245
2017-08-21T16:16:14.709Z,245
2017-08-21T16:17:27.406Z,255
2017-08-21T16:18:39.375Z,260
2017-08-21T16:19:51.872Z,270
2017-08-21T16:21:04.165Z,270
2017-08-21T16:22:16.510Z,260
2017-08-21T16:23:28.832Z,255
2017-08-21T16:24:40.850Z,230
2017-08-21T16:25:53.499Z,235
2017-08-21T16:27:05.748Z,235
2017-08-21T16:28:18.347Z,230
2017-08-21T16:29:30.377Z,225
2017-08-21T16:30:42.631Z,220
2017-08-21T16:31:54.578Z,220
2017-08-21T16:33:06.814Z,220
2017-08-21T16:34:18.867Z,205
2017-08-21T16:35:31.214Z,200
2017-08-21T16:36:43.158Z,190
2017-08-21T16:37:55.787Z,175
2017-08-21T16:39:08.093Z,165
2017-08-21T16:40:20.795Z,170
2017-08-21T16:41:32.820Z,180
2017-08-21T16:42:45.096Z,185
2017-08-21T16:43:57.386Z,190
2017-08-21T16:45:09.956Z,180
2017-08-21T16:46:22.336Z,170
2017-08-21T16:47:34.348Z,165
2017-08-21T16:48:47.193Z,155
2017-08-21T16:49:59.760Z,155
2017-08-21T16:51:12.363Z,145
2017-08-21T16:52:25.028Z,140