createdAt,value
2022-09-10T00:02:23.920Z,22.40
2022-09-10T00:04:51.018Z,22.40
2022-09-10T00:07:18.699Z,22.40
2022-09-10T00:09:45.527Z,22.50
2022-09-10T00:12:12.241Z,22.60
2022-09-10T00:14:39.104Z,22.50
2022-09-10T00:17:05.792Z,22.50
2022-09-10T00:19:32.501Z,22.60
2022-09-10T00:21:59.243Z,22.40
2022-09-10T00:24:25.984Z,22.30
2022-09-10T00:26:52.941Z,22.60
2022-09-10T00:29:19.872Z,22.50
2022-09-10T00:31:46.678Z,22.50
2022-09-10T00:34:14.016Z,22.30
2022-09-10T00:36:41.065Z,22.70
2022-09-10T00:39:08.797Z,22.80
2022-09-10T00:41:35.645Z,22.50
2022-09-10T00:44:03.408Z,22.50
2022-09-10T00:46:30.201Z,22.30
2022-09-10T00:48:57.637Z,22.40
2022-09-10T00:51:26.251Z,22.90
2022-09-10T00:53:53.567Z,22.80
2022-09-10T00:56:20.253Z,22.80
2022-09-10T00:58:47.633Z,22.50
2022-09-10T01:01:14.619Z,22.80
2022-09-10T01:03:41.750Z,22.80
2022-09-10T01:06:08.496Z,22.60
2022-09-10T01:08:35.255Z,22.40
2022-09-10T01:11:20.781Z,22.30
2022-09-10T01:13:47.982Z,22.40
2022-09-10T01:16:16.930Z,22.50
2022-09-10T01:18:47.112Z,22.60
2022-09-10T01:21:34.073Z,22.50
2022-09-10T01:24:19.637Z,22.40
2022-09-10T01:27:06.250Z,22.70
2022-09-10T01:29:33.011Z,22.30
2022-09-10T01:32:17.389Z,22.40
2022-09-10T01:34:49.960Z,22.40
2022-09-10T01:37:20.594Z,22.60
2022-09-10T01:39:47.704Z,22.60
2022-09-10T01:42:15.336Z,22.30
2022-09-10T01:44:42.050Z,22.60
2022-09-10T01:47:28.003Z,22.70
2022-09-10T01:50:13.365Z,22.50
2022-09-10T01:52:42.268Z,22.20
2022-09-10T01:55:27.374Z,22.70
2022-09-10T01:58:06.218Z,22.50
2022-09-10T02:00:33.456Z,22.30
2022-09-10T02:03:07.817Z,22.50
2022-09-10T02:05:35.356Z,22.30
2022-09-10T02:08:02.655Z,22.50
2022-09-10T02:10:29.420Z,22.40
2022-09-10T02:12:56.137Z,22.20
2022-09-10T02:15:24.583Z,22.20
2022-09-10T02:17:52.429Z,22.50
2022-09-10T02:20:19.817Z,22.20
2022-09-10T02:22:48.490Z,22.40
2022-09-10T02:25:15.257Z,22.40
2022-09-10T02:27:43.471Z,22.20
2022-09-10T02:30:12.434Z,22.30
2022-09-10T02:32:39.149Z,22.20
2022-09-10T02:35:06.226Z,22.50
2022-09-10T02:37:32.939Z,22.20
2022-09-10T02:39:59.681Z,22.70
2022-09-10T02:42:26.732Z,22.30
2022-09-10T02:44:53.924Z,22.70
2022-09-10T02:47:20.684Z,22.40
2022-09-10T02:49:47.368Z,22.20
2022-09-10T02:52:14.099Z,22.70
2022-09-10T02:54:40.787Z,22.40
2022-09-10T02:57:07.822Z,22.70
2022-09-10T02:59:34.641Z,22.40
2022-09-10T03:02:01.426Z,22.30
2022-09-10T03:04:28.108Z,22.60
2022-09-10T03:06:55.402Z,22.30
2022-09-10T03:09:22.397Z,22.30
2022-09-10T03:11:49.909Z,22.30
2022-09-10T03:14:20.374Z,22.20
2022-09-10T03:16:47.478Z,22.30
2022-09-10T03:19:14.524Z,22.40
2022-09-10T03:21:46.242Z,22.50
2022-09-10T03:24:15.298Z,22.10
2022-09-10T03:26:43.464Z,22.60
2022-09-10T03:29:10.211Z,22.30
2022-09-10T03:31:37.004Z,22.60
2022-09-10T03:34:04.007Z,22.20
2022-09-10T03:36:31.449Z,22.30
2022-09-10T03:38:58.957Z,22.50
2022-09-10T03:41:27.032Z,22.50
2022-09-10T03:43:54.993Z,22.50
2022-09-10T03:46:22.599Z,22.20
2022-09-10T03:48:53.299Z,22.20
2022-09-10T03:51:23.256Z,22.60
2022-09-10T03:53:49.992Z,22.50
2022-09-10T03:56:20.065Z,22.40
2022-09-10T03:58:47.168Z,22.70
2022-09-10T04:01:13.910Z,22.20
2022-09-10T04:03:42.164Z,22.40
2022-09-10T04:06:12.258Z,22.30
2022-09-10T04:08:39.341Z,22.30
2022-09-10T04:11:06.252Z,22.50
2022-09-10T04:13:33.019Z,22.30
2022-09-10T04:16:02.932Z,22.20
2022-09-10T04:18:30.134Z,21.60
2022-09-10T04:20:56.827Z,22.80
2022-09-10T04:23:23.512Z,22.20
2022-09-10T04:25:50.816Z,22.20
2022-09-10T04:28:17.525Z,22.40
2022-09-10T04:30:44.899Z,22.60
2022-09-10T04:33:14.439Z,22.20
2022-09-10T04:35:41.831Z,22.30
2022-09-10T04:38:08.520Z,22.70
2022-09-10T04:40:35.330Z,22.30
2022-09-10T04:43:02.092Z,22.30
2022-09-10T04:45:29.667Z,22.40
2022-09-10T04:47:56.998Z,22.30
2022-09-10T04:50:23.699Z,22.30
2022-09-10T04:52:50.423Z,22.50
2022-09-10T04:55:17.210Z,22.40
2022-09-10T04:57:44.005Z,22.60
2022-09-10T05:00:11.002Z,22.30
2022-09-10T05:02:37.703Z,22.00
2022-09-10T05:05:04.584Z,22.50
2022-09-10T05:07:31.346Z,22.50
2022-09-10T05:09:58.058Z,22.20
2022-09-10T05:12:24.760Z,22.40
2022-09-10T05:14:51.443Z,22.50
2022-09-10T05:17:18.127Z,22.20
2022-09-10T05:19:44.812Z,22.40
2022-09-10T05:22:11.609Z,22.30
2022-09-10T05:24:38.291Z,22.20
2022-09-10T05:27:05.098Z,22.50
2022-09-10T05:29:31.800Z,22.10
2022-09-10T05:31:58.680Z,22.20
2022-09-10T05:34:25.403Z,22.20
2022-09-10T05:36:52.089Z,22.40
2022-09-10T05:39:18.780Z,22.20
2022-09-10T05:41:45.453Z,22.30
2022-09-10T05:44:12.211Z,22.60
2022-09-10T05:46:38.900Z,22.20
2022-09-10T05:49:05.613Z,22.30
2022-09-10T05:51:32.332Z,22.30
2022-09-10T05:53:59.093Z,22.30
2022-09-10T05:56:25.818Z,22.50
2022-09-10T05:58:52.492Z,22.10
2022-09-10T06:01:19.410Z,22.30
2022-09-10T06:03:46.104Z,22.40
2022-09-10T06:06:12.836Z,22.20
2022-09-10T06:08:40.106Z,22.50
2022-09-10T06:11:07.229Z,22.30
2022-09-10T06:13:34.221Z,22.10
2022-09-10T06:16:00.949Z,22.20
2022-09-10T06:18:27.809Z,22.40
2022-09-10T06:21:01.867Z,22.20
2022-09-10T06:23:28.615Z,22.50
2022-09-10T06:26:02.051Z,22.40
2022-09-10T06:28:28.739Z,22.50
2022-09-10T06:30:55.445Z,22.20
2022-09-10T06:33:22.170Z,22.30
2022-09-10T06:36:06.964Z,22.40
2022-09-10T06:38:33.779Z,22.20
2022-09-10T06:41:01.149Z,22.30
2022-09-10T06:43:28.113Z,22.40
2022-09-10T06:45:55.117Z,22.30
2022-09-10T06:48:39.059Z,22.40
2022-09-10T06:51:08.202Z,22.10
2022-09-10T06:53:34.988Z,22.20
2022-09-10T06:56:01.849Z,22.40
2022-09-10T06:58:29.006Z,22.40
2022-09-10T07:00:56.159Z,22.10
2022-09-10T07:03:22.999Z,22.10
2022-09-10T07:05:49.703Z,22.20
2022-09-10T07:08:16.689Z,22.20
2022-09-10T07:10:44.409Z,22.20
2022-09-10T07:13:12.796Z,22.20
2022-09-10T07:15:46.597Z,22.10
2022-09-10T07:18:14.402Z,22.10
2022-09-10T07:20:43.320Z,22.20
2022-09-10T07:23:13.292Z,22.10
2022-09-10T07:25:40.658Z,22.20
2022-09-10T07:28:13.151Z,22.40
2022-09-10T07:30:40.504Z,22.10
2022-09-10T07:33:07.299Z,22.20
2022-09-10T07:35:35.041Z,22.20
2022-09-10T07:38:01.940Z,22.50
2022-09-10T07:40:28.657Z,22.00
2022-09-10T07:42:55.858Z,22.40
2022-09-10T07:45:22.579Z,22.10
2022-09-10T07:47:49.988Z,22.00
2022-09-10T07:50:16.790Z,22.20
2022-09-10T07:52:43.512Z,22.10
2022-09-10T07:55:10.315Z,22.50
2022-09-10T07:57:41.053Z,22.10
2022-09-10T08:00:14.699Z,22.10
2022-09-10T08:02:42.861Z,22.30
2022-09-10T08:05:10.625Z,22.10
2022-09-10T08:07:38.013Z,22.30
2022-09-10T08:10:09.706Z,22.00
2022-09-10T08:12:36.939Z,22.30
2022-09-10T08:15:04.281Z,22.10
2022-09-10T08:17:31.068Z,22.20
2022-09-10T08:19:57.808Z,22.30
2022-09-10T08:22:24.571Z,22.20
2022-09-10T08:24:51.306Z,22.10
2022-09-10T08:27:17.993Z,22.10
2022-09-10T08:29:44.670Z,22.40
2022-09-10T08:32:14.102Z,22.40
2022-09-10T08:34:40.816Z,22.10
2022-09-10T08:37:07.680Z,22.10
2022-09-10T08:39:34.427Z,22.10
2022-09-10T08:42:04.373Z,22.10
2022-09-10T08:44:34.680Z,22.20
2022-09-10T08:47:04.480Z,22.00
2022-09-10T08:49:36.800Z,22.50
2022-09-10T08:52:21.877Z,22.20
2022-09-10T08:54:59.650Z,22.20
2022-09-10T08:57:32.320Z,22.10
2022-09-10T08:59:59.592Z,22.40
2022-09-10T09:02:49.177Z,22.60
2022-09-10T09:05:20.354Z,22.30
2022-09-10T09:07:48.472Z,22.50
2022-09-10T09:10:24.411Z,22.20
2022-09-10T09:12:51.111Z,22.30
2022-09-10T09:15:30.521Z,22.30
2022-09-10T09:18:00.324Z,22.40
2022-09-10T09:20:46.482Z,22.40
2022-09-10T09:23:23.085Z,22.00
2022-09-10T09:25:50.550Z,22.20
2022-09-10T09:28:26.421Z,22.30
2022-09-10T09:30:53.590Z,22.50
2022-09-10T09:33:22.603Z,22.30
2022-09-10T09:35:54.064Z,22.20
2022-09-10T09:38:33.757Z,22.20
2022-09-10T09:41:00.865Z,22.30
2022-09-10T09:43:38.155Z,22.30
2022-09-10T09:46:13.051Z,22.30
2022-09-10T09:48:40.035Z,22.20
2022-09-10T09:51:07.629Z,22.30
2022-09-10T09:53:34.339Z,22.40
2022-09-10T09:56:01.860Z,22.50
2022-09-10T09:58:30.145Z,22.10
2022-09-10T10:01:05.972Z,22.20
2022-09-10T10:03:33.816Z,22.20
2022-09-10T10:06:10.334Z,22.50
2022-09-10T10:08:41.445Z,22.20
2022-09-10T10:11:08.506Z,22.20
2022-09-10T10:13:38.781Z,22.50
2022-09-10T10:16:15.782Z,22.50
2022-09-10T10:18:42.766Z,22.20
2022-09-10T10:21:13.503Z,22.20
2022-09-10T10:23:40.624Z,22.40
2022-09-10T10:26:26.097Z,22.20
2022-09-10T10:28:52.779Z,22.30
2022-09-10T10:31:19.499Z,22.20
2022-09-10T10:34:15.219Z,22.40
2022-09-10T10:36:56.298Z,22.10
2022-09-10T10:39:26.660Z,22.40
2022-09-10T10:42:05.138Z,22.60
2022-09-10T10:44:54.146Z,22.20
2022-09-10T10:47:39.597Z,22.30
2022-09-10T10:50:09.570Z,22.20
2022-09-10T10:52:40.735Z,22.60
2022-09-10T10:55:19.799Z,22.50
2022-09-10T10:57:55.606Z,22.20
2022-09-10T11:00:22.373Z,22.30
2022-09-10T11:02:52.836Z,22.20
2022-09-10T11:05:22.482Z,22.20
2022-09-10T11:07:49.212Z,22.10
2022-09-10T11:10:25.075Z,22.30
2022-09-10T11:12:56.900Z,22.20
2022-09-10T11:15:43.422Z,22.20
2022-09-10T11:18:10.123Z,22.50
2022-09-10T11:20:38.915Z,22.40
2022-09-10T11:23:29.640Z,22.10
2022-09-10T11:25:59.591Z,22.40
2022-09-10T11:28:29.793Z,22.30
2022-09-10T11:31:08.471Z,22.20
2022-09-10T11:33:41.828Z,22.20
2022-09-10T11:36:23.537Z,22.20
2022-09-10T11:38:54.648Z,22.30
2022-09-10T11:41:28.646Z,22.30
2022-09-10T11:44:02.370Z,22.50
2022-09-10T11:46:32.270Z,22.30
2022-09-10T11:49:05.267Z,22.20
2022-09-10T11:51:38.430Z,22.30
2022-09-10T11:54:05.667Z,22.40
2022-09-10T11:56:39.197Z,22.20
2022-09-10T11:59:35.570Z,22.30
2022-09-10T12:02:20.949Z,22.10
2022-09-10T12:04:56.716Z,22.50
2022-09-10T12:07:24.117Z,22.30
2022-09-10T12:09:50.799Z,22.40
2022-09-10T12:12:36.160Z,22.40
2022-09-10T12:15:07.678Z,22.50
2022-09-10T12:17:36.869Z,22.10
2022-09-10T12:20:03.995Z,22.40
2022-09-10T12:22:37.892Z,22.30
2022-09-10T12:25:04.818Z,22.10
2022-09-10T12:27:49.096Z,22.10
2022-09-10T12:30:25.021Z,22.30
2022-09-10T12:32:53.402Z,22.40
2022-09-10T12:35:35.544Z,22.20
2022-09-10T12:38:20.823Z,22.10
2022-09-10T12:40:50.542Z,22.30
2022-09-10T12:43:35.712Z,22.10
2022-09-10T12:46:04.574Z,22.10
2022-09-10T12:48:32.281Z,22.10
2022-09-10T12:51:00.534Z,22.10
2022-09-10T12:53:53.633Z,22.10
2022-09-10T12:56:27.314Z,22.10
2022-09-10T12:58:59.017Z,22.40
2022-09-10T13:01:28.873Z,22.10
2022-09-10T13:03:56.541Z,22.00
2022-09-10T13:06:39.230Z,22.10
2022-09-10T13:09:16.913Z,22.20
2022-09-10T13:11:44.543Z,22.40
2022-09-10T13:14:12.236Z,22.10
2022-09-10T13:16:40.173Z,22.00
2022-09-10T13:19:12.956Z,22.00
2022-09-10T13:21:42.740Z,22.00
2022-09-10T13:24:32.325Z,22.30
2022-09-10T13:27:17.276Z,22.10
2022-09-10T13:29:44.827Z,22.30
2022-09-10T13:32:14.212Z,22.30
2022-09-10T13:35:05.851Z,22.10
2022-09-10T13:37:41.952Z,22.00
2022-09-10T13:40:27.781Z,22.30
2022-09-10T13:43:06.508Z,22.40
2022-09-10T13:45:35.962Z,22.00
2022-09-10T13:48:06.386Z,22.10
2022-09-10T13:50:35.210Z,22.20
2022-09-10T13:53:01.903Z,22.10
2022-09-10T13:55:29.845Z,22.10
2022-09-10T13:57:57.998Z,22.00
2022-09-10T14:00:29.635Z,22.10
2022-09-10T14:02:57.158Z,22.10
2022-09-10T14:05:31.723Z,22.40
2022-09-10T14:07:59.813Z,22.20
2022-09-10T14:10:26.538Z,22.20
2022-09-10T14:12:53.236Z,22.30
2022-09-10T14:15:21.515Z,22.20
2022-09-10T14:17:50.788Z,22.00
2022-09-10T14:20:18.439Z,22.00
2022-09-10T14:22:45.165Z,22.20
2022-09-10T14:25:27.485Z,22.00
2022-09-10T14:27:55.484Z,22.30
2022-09-10T14:30:26.221Z,22.20
2022-09-10T14:32:53.030Z,22.30
2022-09-10T14:35:34.815Z,22.10
2022-09-10T14:38:05.018Z,22.10
2022-09-10T14:40:35.487Z,22.10
2022-09-10T14:43:15.372Z,22.10
2022-09-10T14:45:43.058Z,22.30
2022-09-10T14:48:28.573Z,22.00
2022-09-10T14:51:14.289Z,22.00
2022-09-10T14:53:41.398Z,22.20
2022-09-10T14:56:28.303Z,22.00
2022-09-10T14:59:12.305Z,22.00
2022-09-10T15:01:40.417Z,22.40
2022-09-10T15:04:08.793Z,22.00
2022-09-10T15:06:35.856Z,22.00
2022-09-10T15:09:02.564Z,22.00
2022-09-10T15:11:29.243Z,22.10
2022-09-10T15:13:56.108Z,21.90
2022-09-10T15:16:25.749Z,22.10
2022-09-10T15:18:52.430Z,22.00
2022-09-10T15:21:19.132Z,22.00
2022-09-10T15:23:48.258Z,22.20
2022-09-10T15:26:15.143Z,22.20
2022-09-10T15:28:41.924Z,22.20
2022-09-10T15:31:08.869Z,22.00
2022-09-10T15:33:36.178Z,22.10
2022-09-10T15:36:03.143Z,22.00
2022-09-10T15:38:29.901Z,22.30
2022-09-10T15:41:03.963Z,22.20
2022-09-10T15:43:31.626Z,22.00
2022-09-10T15:45:59.100Z,22.30
2022-09-10T15:48:25.804Z,22.00
2022-09-10T15:50:52.499Z,22.00
2022-09-10T15:53:20.331Z,22.00
2022-09-10T15:55:47.552Z,22.00
2022-09-10T15:58:14.381Z,21.90
2022-09-10T16:00:41.079Z,21.90
2022-09-10T16:03:08.005Z,22.30
2022-09-10T16:05:35.409Z,22.00
2022-09-10T16:08:02.193Z,22.30
2022-09-10T16:10:28.960Z,22.20
2022-09-10T16:12:55.660Z,22.00
2022-09-10T16:15:22.352Z,22.30
2022-09-10T16:17:49.059Z,22.20
2022-09-10T16:20:15.803Z,22.00
2022-09-10T16:22:42.496Z,22.20
2022-09-10T16:25:10.162Z,22.30
2022-09-10T16:27:39.454Z,22.30
2022-09-10T16:30:08.571Z,22.20
2022-09-10T16:32:35.260Z,22.20
2022-09-10T16:35:04.101Z,22.00
2022-09-10T16:37:33.407Z,22.00
2022-09-10T16:40:00.807Z,22.30
2022-09-10T16:42:29.028Z,22.00
2022-09-10T16:44:56.452Z,22.30
2022-09-10T16:47:23.562Z,22.20
2022-09-10T16:49:50.238Z,21.90
2022-09-10T16:52:17.003Z,22.30
2022-09-10T16:54:46.060Z,21.90
2022-09-10T16:57:12.767Z,22.00
2022-09-10T16:59:39.508Z,21.90
2022-09-10T17:02:07.539Z,22.00
2022-09-10T17:04:34.734Z,21.90
2022-09-10T17:07:01.472Z,21.90
2022-09-10T17:09:28.193Z,21.90
2022-09-10T17:11:55.039Z,22.00
2022-09-10T17:14:21.779Z,22.20
2022-09-10T17:16:48.793Z,21.90
2022-09-10T17:19:16.841Z,22.30
2022-09-10T17:21:44.160Z,22.00
2022-09-10T17:24:11.579Z,22.10
2022-09-10T17:26:38.396Z,21.90
2022-09-10T17:29:06.523Z,22.10
2022-09-10T17:31:33.401Z,21.90
2022-09-10T17:34:01.008Z,22.00
2022-09-10T17:36:27.918Z,21.90
2022-09-10T17:38:55.080Z,22.20
2022-09-10T17:41:22.320Z,21.80
2022-09-10T17:43:49.747Z,22.00
2022-09-10T17:46:18.284Z,22.20
2022-09-10T17:48:45.806Z,22.00
2022-09-10T17:51:13.215Z,21.90
2022-09-10T17:53:39.992Z,22.10
2022-09-10T17:56:07.314Z,22.10
2022-09-10T17:58:34.180Z,21.80
2022-09-10T18:01:10.604Z,21.90
2022-09-10T18:03:37.373Z,21.90
2022-09-10T18:06:04.832Z,21.90
2022-09-10T18:08:32.416Z,22.20
2022-09-10T18:11:02.929Z,21.90
2022-09-10T18:13:29.596Z,22.20
2022-09-10T18:15:56.337Z,21.90
2022-09-10T18:18:23.071Z,22.00
2022-09-10T18:20:49.769Z,21.80
2022-09-10T18:23:16.585Z,21.80
2022-09-10T18:25:47.862Z,21.80
2022-09-10T18:28:16.436Z,21.90
2022-09-10T18:30:43.193Z,21.90
2022-09-10T18:33:11.738Z,22.20
2022-09-10T18:35:38.463Z,22.00
2022-09-10T18:38:05.599Z,21.80
2022-09-10T18:40:34.367Z,22.10
2022-09-10T18:43:01.059Z,21.70
2022-09-10T18:45:28.038Z,21.90
2022-09-10T18:47:54.687Z,21.90
2022-09-10T18:50:21.723Z,22.00
2022-09-10T18:52:48.423Z,22.10
2022-09-10T18:55:16.083Z,21.90
2022-09-10T18:57:42.749Z,21.90
2022-09-10T19:00:10.068Z,21.90
2022-09-10T19:02:36.848Z,22.00
2022-09-10T19:05:12.360Z,21.90
2022-09-10T19:07:39.559Z,21.90
2022-09-10T19:10:07.074Z,21.80
2022-09-10T19:12:33.973Z,22.00
2022-09-10T19:15:00.721Z,22.10
2022-09-10T19:17:27.447Z,22.00
2022-09-10T19:19:54.112Z,21.80
2022-09-10T19:22:20.803Z,21.90
2022-09-10T19:24:55.832Z,21.80
2022-09-10T19:27:23.446Z,21.80
2022-09-10T19:29:50.482Z,21.80
2022-09-10T19:32:19.745Z,21.80
2022-09-10T19:34:49.234Z,21.90
2022-09-10T19:37:15.972Z,21.90
2022-09-10T19:39:43.114Z,21.80
2022-09-10T19:42:09.958Z,22.20
2022-09-10T19:44:36.732Z,21.80
2022-09-10T19:47:04.176Z,22.10
2022-09-10T19:49:31.344Z,21.90
2022-09-10T19:51:58.049Z,21.80
2022-09-10T19:54:25.763Z,21.80
2022-09-10T19:56:52.585Z,21.80
2022-09-10T19:59:19.274Z,21.90
2022-09-10T20:01:46.349Z,22.00
2022-09-10T20:04:14.195Z,21.80
2022-09-10T20:06:42.473Z,21.80
2022-09-10T20:09:10.151Z,21.20
2022-09-10T20:11:37.061Z,22.00
2022-09-10T20:14:10.285Z,22.10
2022-09-10T20:16:37.555Z,21.90
2022-09-10T20:19:04.629Z,22.00
2022-09-10T20:21:31.659Z,21.90
2022-09-10T20:23:58.557Z,21.80
2022-09-10T20:26:29.036Z,21.90
2022-09-10T20:28:59.457Z,21.80
2022-09-10T20:31:27.163Z,21.80
2022-09-10T20:33:57.426Z,21.80
2022-09-10T20:36:24.502Z,21.80
2022-09-10T20:38:51.614Z,21.80
2022-09-10T20:41:18.347Z,21.90
2022-09-10T20:43:45.028Z,22.00
2022-09-10T20:46:16.018Z,22.20
2022-09-10T20:48:48.318Z,21.80
2022-09-10T20:51:17.865Z,21.90
2022-09-10T20:53:44.661Z,21.90
2022-09-10T20:56:11.975Z,22.00
2022-09-10T20:58:38.810Z,21.90
2022-09-10T21:01:16.656Z,21.80
2022-09-10T21:03:43.479Z,21.80
2022-09-10T21:06:10.494Z,21.90
2022-09-10T21:08:37.889Z,22.00
2022-09-10T21:11:08.344Z,22.00
2022-09-10T21:13:36.334Z,22.00
2022-09-10T21:16:29.071Z,21.80
2022-09-10T21:18:56.526Z,21.80
2022-09-10T21:21:25.350Z,22.20
2022-09-10T21:23:52.985Z,22.00
2022-09-10T21:26:20.789Z,21.80
2022-09-10T21:28:47.649Z,22.10
2022-09-10T21:31:14.370Z,22.00
2022-09-10T21:33:41.528Z,22.10
2022-09-10T21:36:10.002Z,21.80
2022-09-10T21:38:36.888Z,22.00
2022-09-10T21:41:04.264Z,22.00
2022-09-10T21:43:34.643Z,21.80
2022-09-10T21:46:01.707Z,21.80
2022-09-10T21:48:29.337Z,21.80
2022-09-10T21:51:05.234Z,21.80
2022-09-10T21:53:32.611Z,21.80
2022-09-10T21:55:59.623Z,21.80
2022-09-10T21:58:29.258Z,21.80
2022-09-10T22:00:58.951Z,22.00
2022-09-10T22:03:26.398Z,21.70
2022-09-10T22:05:53.075Z,21.90
2022-09-10T22:08:19.772Z,22.00
2022-09-10T22:10:46.502Z,21.90
2022-09-10T22:13:13.179Z,21.90
2022-09-10T22:15:40.250Z,21.90
2022-09-10T22:18:07.771Z,21.70
2022-09-10T22:20:35.039Z,21.80
2022-09-10T22:23:02.028Z,21.90
2022-09-10T22:25:28.734Z,21.50
2022-09-10T22:27:58.287Z,21.80
2022-09-10T22:30:27.846Z,21.80
2022-09-10T22:32:59.776Z,21.70
2022-09-10T22:35:26.675Z,21.80
2022-09-10T22:37:54.006Z,22.10
2022-09-10T22:40:20.687Z,21.90
2022-09-10T22:42:47.611Z,21.80
2022-09-10T22:45:14.347Z,22.10
2022-09-10T22:47:41.017Z,21.50
2022-09-10T22:50:07.900Z,22.10
2022-09-10T22:52:34.591Z,21.90
2022-09-10T22:55:01.534Z,21.80
2022-09-10T22:57:28.416Z,21.80
2022-09-10T22:59:55.447Z,21.80
2022-09-10T23:02:22.379Z,21.90
2022-09-10T23:04:49.477Z,21.80
2022-09-10T23:07:16.574Z,22.10
2022-09-10T23:09:43.260Z,22.00
2022-09-10T23:12:10.283Z,21.80
2022-09-10T23:14:39.097Z,21.80
2022-09-10T23:17:05.794Z,21.90
2022-09-10T23:19:32.463Z,21.80
2022-09-10T23:21:59.133Z,21.80
2022-09-10T23:24:26.518Z,21.80
2022-09-10T23:26:53.885Z,21.90
2022-09-10T23:29:22.654Z,21.90
2022-09-10T23:31:52.882Z,21.80
2022-09-10T23:34:19.813Z,21.80
2022-09-10T23:36:47.015Z,21.70
2022-09-10T23:39:14.585Z,21.80
2022-09-10T23:41:41.782Z,21.70
2022-09-10T23:44:08.749Z,21.70
2022-09-10T23:46:35.773Z,21.80
2022-09-10T23:49:02.557Z,22.00
2022-09-10T23:51:29.279Z,21.70
2022-09-10T23:53:56.079Z,21.70
2022-09-10T23:56:23.291Z,21.80
2022-09-10T23:58:49.998Z,21.80
