createdAt,value
2023-12-24T00:01:17.383Z,0.50
2023-12-24T00:03:44.992Z,2.13
2023-12-24T00:06:12.614Z,1.20
2023-12-24T00:08:40.157Z,1.33
2023-12-24T00:11:07.655Z,1.53
2023-12-24T00:13:35.128Z,0.50
2023-12-24T00:16:02.987Z,0.63
2023-12-24T00:18:30.411Z,1.60
2023-12-24T00:20:57.776Z,1.80
2023-12-24T00:23:25.448Z,1.63
2023-12-24T00:25:52.877Z,2.33
2023-12-24T00:28:20.209Z,1.13
2023-12-24T00:30:47.785Z,0.97
2023-12-24T00:33:15.334Z,1.07
2023-12-24T00:35:42.980Z,0.53
2023-12-24T00:38:10.431Z,2.20
2023-12-24T00:41:08.707Z,0.67
2023-12-24T00:43:36.338Z,1.53
2023-12-24T00:46:03.673Z,1.20
2023-12-24T00:48:31.014Z,0.67
2023-12-24T00:50:58.628Z,1.27
2023-12-24T00:53:25.996Z,0.63
2023-12-24T00:55:53.283Z,1.33
2023-12-24T00:58:20.814Z,0.70
2023-12-24T01:00:48.304Z,0.90
2023-12-24T01:03:16.130Z,1.27
2023-12-24T01:05:43.851Z,1.30
2023-12-24T01:08:11.372Z,2.63
2023-12-24T01:10:38.884Z,1.80
2023-12-24T01:13:06.343Z,0.73
2023-12-24T01:15:33.647Z,0.70
2023-12-24T01:18:01.323Z,1.33
2023-12-24T01:20:28.897Z,0.93
2023-12-24T01:22:56.450Z,0.70
2023-12-24T01:25:23.802Z,2.57
2023-12-24T01:27:53.860Z,0.73
2023-12-24T01:30:21.846Z,1.30
2023-12-24T01:32:49.683Z,1.13
2023-12-24T01:35:17.627Z,1.30
2023-12-24T01:37:45.022Z,0.73
2023-12-24T01:40:12.594Z,1.50
2023-12-24T01:42:39.992Z,0.50
2023-12-24T01:45:07.623Z,0.67
2023-12-24T01:47:35.217Z,1.07
2023-12-24T01:50:04.225Z,0.97
2023-12-24T01:52:31.711Z,0.60
2023-12-24T01:54:59.194Z,2.23
2023-12-24T01:57:27.004Z,1.63
2023-12-24T01:59:54.377Z,1.33
2023-12-24T02:02:22.501Z,1.23
2023-12-24T02:04:50.171Z,1.50
2023-12-24T02:07:18.124Z,0.83
2023-12-24T02:09:45.570Z,0.93
2023-12-24T02:12:12.904Z,2.13
2023-12-24T02:14:40.702Z,0.87
2023-12-24T02:17:09.058Z,0.90
2023-12-24T02:19:37.172Z,0.80
2023-12-24T02:22:04.726Z,0.83
2023-12-24T02:24:32.224Z,1.80
2023-12-24T02:27:34.659Z,1.70
2023-12-24T02:30:11.979Z,1.80
2023-12-24T02:32:42.074Z,2.00
2023-12-24T02:35:10.949Z,3.70
2023-12-24T02:37:38.513Z,2.47
2023-12-24T02:40:06.509Z,2.07
2023-12-24T02:42:33.842Z,1.10
2023-12-24T02:45:01.291Z,1.83
2023-12-24T02:47:28.648Z,1.80
2023-12-24T02:49:55.997Z,2.30
2023-12-24T02:52:23.768Z,1.87
2023-12-24T02:54:51.020Z,1.27
2023-12-24T02:57:18.448Z,1.23
2023-12-24T02:59:45.880Z,3.30
2023-12-24T03:02:13.212Z,2.37
2023-12-24T03:04:40.550Z,1.13
2023-12-24T03:07:08.043Z,2.73
2023-12-24T03:09:35.326Z,2.10
2023-12-24T03:12:02.926Z,2.40
2023-12-24T03:14:30.254Z,2.17
2023-12-24T03:16:57.781Z,1.77
2023-12-24T03:19:25.139Z,2.63
2023-12-24T03:21:52.618Z,1.07
2023-12-24T03:24:19.902Z,1.10
2023-12-24T03:26:47.232Z,0.87
2023-12-24T03:29:14.692Z,2.07
2023-12-24T03:31:42.070Z,1.10
2023-12-24T03:34:09.442Z,1.07
2023-12-24T03:36:36.834Z,1.27
2023-12-24T03:39:04.252Z,1.37
2023-12-24T03:41:31.734Z,0.60
2023-12-24T03:43:59.229Z,0.50
2023-12-24T03:46:26.565Z,1.97
2023-12-24T03:48:54.041Z,0.97
2023-12-24T03:51:21.419Z,0.60
2023-12-24T03:53:48.707Z,0.43
2023-12-24T03:56:16.380Z,0.40
2023-12-24T03:58:43.713Z,0.57
2023-12-24T04:01:11.618Z,0.53
2023-12-24T04:03:39.258Z,0.50
2023-12-24T04:06:17.429Z,0.50
2023-12-24T04:08:45.185Z,0.50
2023-12-24T04:11:16.611Z,2.13
2023-12-24T04:13:44.329Z,0.37
2023-12-24T04:16:11.808Z,0.57
2023-12-24T04:18:39.398Z,0.63
2023-12-24T04:21:06.843Z,0.30
2023-12-24T04:23:34.222Z,0.90
2023-12-24T04:26:01.776Z,1.17
2023-12-24T04:28:29.065Z,0.60
2023-12-24T04:30:56.446Z,0.40
2023-12-24T04:33:24.019Z,0.33
2023-12-24T04:35:51.370Z,0.50
2023-12-24T04:38:18.639Z,0.50
2023-12-24T04:40:46.031Z,0.87
2023-12-24T04:43:13.301Z,0.50
2023-12-24T04:45:40.619Z,1.07
2023-12-24T04:48:08.091Z,0.30
2023-12-24T04:50:35.416Z,0.60
2023-12-24T04:53:03.086Z,1.07
2023-12-24T04:55:30.513Z,0.30
2023-12-24T04:57:57.790Z,0.40
2023-12-24T05:00:25.189Z,0.60
2023-12-24T05:02:52.771Z,0.87
2023-12-24T05:05:20.303Z,0.50
2023-12-24T05:07:47.752Z,0.40
2023-12-24T05:10:15.247Z,0.93
2023-12-24T05:12:42.589Z,0.60
2023-12-24T05:15:10.194Z,0.50
2023-12-24T05:17:37.601Z,0.50
2023-12-24T05:20:05.502Z,0.60
2023-12-24T05:22:32.833Z,0.43
2023-12-24T05:25:00.245Z,0.57
2023-12-24T05:27:28.253Z,0.40
2023-12-24T05:29:55.572Z,0.50
2023-12-24T05:32:23.008Z,1.00
2023-12-24T05:34:50.396Z,0.60
2023-12-24T05:37:17.760Z,0.50
2023-12-24T05:39:45.052Z,0.63
2023-12-24T05:42:12.373Z,1.23
2023-12-24T05:44:39.788Z,0.50
2023-12-24T05:47:07.156Z,0.70
2023-12-24T05:49:38.313Z,0.50
2023-12-24T05:52:05.849Z,0.80
2023-12-24T05:54:33.192Z,0.40
2023-12-24T05:57:00.516Z,0.50
2023-12-24T05:59:27.922Z,0.60
2023-12-24T06:01:55.262Z,0.40
2023-12-24T06:04:22.588Z,0.50
2023-12-24T06:06:50.009Z,0.70
2023-12-24T06:09:17.329Z,1.40
2023-12-24T06:11:44.712Z,0.50
2023-12-24T06:14:12.168Z,0.47
2023-12-24T06:16:39.433Z,1.17
2023-12-24T06:19:07.041Z,0.93
2023-12-24T06:21:34.578Z,0.40
2023-12-24T06:24:02.601Z,0.40
2023-12-24T06:26:30.002Z,0.50
2023-12-24T06:28:57.480Z,0.40
2023-12-24T06:31:24.812Z,0.40
2023-12-24T06:33:52.453Z,0.40
2023-12-24T06:36:19.970Z,0.30
2023-12-24T06:38:47.351Z,0.40
2023-12-24T06:41:14.676Z,1.63
2023-12-24T06:43:42.308Z,0.40
2023-12-24T06:46:13.488Z,0.40
2023-12-24T06:48:41.472Z,0.50
2023-12-24T06:51:09.277Z,0.47
2023-12-24T06:53:37.206Z,0.60
2023-12-24T06:56:05.485Z,0.40
2023-12-24T06:58:32.971Z,0.30
2023-12-24T07:01:00.305Z,0.40
2023-12-24T07:03:28.038Z,0.40
2023-12-24T07:05:57.344Z,0.30
2023-12-24T07:08:24.749Z,0.83
2023-12-24T07:10:52.065Z,0.37
2023-12-24T07:13:19.480Z,0.40
2023-12-24T07:15:46.988Z,0.40
2023-12-24T07:18:14.561Z,0.30
2023-12-24T07:20:42.142Z,0.30
2023-12-24T07:23:09.412Z,0.30
2023-12-24T07:25:36.735Z,0.40
2023-12-24T07:28:04.402Z,0.70
2023-12-24T07:30:31.704Z,0.40
2023-12-24T07:32:59.556Z,0.40
2023-12-24T07:35:27.206Z,0.67
2023-12-24T07:37:54.570Z,0.73
2023-12-24T07:40:21.912Z,1.47
2023-12-24T07:42:49.453Z,0.70
2023-12-24T07:45:17.832Z,0.30
2023-12-24T07:47:45.296Z,0.87
2023-12-24T07:50:12.881Z,0.50
2023-12-24T07:52:40.285Z,0.30
2023-12-24T07:55:07.935Z,1.33
2023-12-24T07:57:35.354Z,0.30
2023-12-24T08:00:04.863Z,0.40
2023-12-24T08:02:32.283Z,1.20
2023-12-24T08:04:59.742Z,0.50
2023-12-24T08:07:27.129Z,0.57
2023-12-24T08:09:56.047Z,0.53
2023-12-24T08:12:23.589Z,0.40
2023-12-24T08:14:50.924Z,0.40
2023-12-24T08:17:19.353Z,0.30
2023-12-24T08:19:46.790Z,0.20
2023-12-24T08:22:14.126Z,0.40
2023-12-24T08:24:41.459Z,0.40
2023-12-24T08:27:08.903Z,0.90
2023-12-24T08:29:36.223Z,0.30
2023-12-24T08:32:03.812Z,0.53
2023-12-24T08:34:31.337Z,0.30
2023-12-24T08:36:58.660Z,0.30
2023-12-24T08:39:25.953Z,1.30
2023-12-24T08:41:53.301Z,1.87
2023-12-24T08:44:20.602Z,0.47
2023-12-24T08:46:49.752Z,0.67
2023-12-24T08:49:17.316Z,1.50
2023-12-24T08:51:44.687Z,0.30
2023-12-24T08:54:11.972Z,0.30
2023-12-24T08:56:39.502Z,0.30
2023-12-24T08:59:09.174Z,0.30
2023-12-24T09:01:41.528Z,0.40
2023-12-24T09:04:09.608Z,0.77
2023-12-24T09:06:39.894Z,0.30
2023-12-24T09:09:09.950Z,0.30
2023-12-24T09:11:37.988Z,0.30
2023-12-24T09:14:08.461Z,0.33
2023-12-24T09:16:36.943Z,0.40
2023-12-24T09:19:04.422Z,0.30
2023-12-24T09:21:31.794Z,0.90
2023-12-24T09:23:59.820Z,0.30
2023-12-24T09:26:27.258Z,0.57
2023-12-24T09:28:54.560Z,0.30
2023-12-24T09:31:21.951Z,0.40
2023-12-24T09:33:49.499Z,0.20
2023-12-24T09:36:16.808Z,0.37
2023-12-24T09:38:44.240Z,0.20
2023-12-24T09:41:12.085Z,1.00
2023-12-24T09:43:41.228Z,0.40
2023-12-24T09:46:08.527Z,0.50
2023-12-24T09:48:36.176Z,0.50
2023-12-24T09:51:04.139Z,0.40
2023-12-24T09:53:32.333Z,0.93
2023-12-24T09:56:00.037Z,0.70
2023-12-24T09:58:27.293Z,0.97
2023-12-24T10:00:54.602Z,1.23
2023-12-24T10:04:08.835Z,0.40
2023-12-24T10:06:52.615Z,0.63
2023-12-24T10:09:24.344Z,0.70
2023-12-24T10:12:08.205Z,0.43
2023-12-24T10:14:36.586Z,0.57
2023-12-24T10:17:04.772Z,0.30
2023-12-24T10:19:32.702Z,0.30
2023-12-24T10:22:03.825Z,1.03
2023-12-24T10:24:32.347Z,0.40
2023-12-24T10:27:09.789Z,0.40
2023-12-24T10:29:39.403Z,0.47
2023-12-24T10:32:07.233Z,0.40
2023-12-24T10:34:35.358Z,0.40
2023-12-24T10:37:28.278Z,0.40
2023-12-24T10:40:05.190Z,0.33
2023-12-24T10:42:32.862Z,0.30
2023-12-24T10:45:00.215Z,0.47
2023-12-24T10:47:27.658Z,0.70
2023-12-24T10:49:55.192Z,0.30
2023-12-24T10:52:23.072Z,0.20
2023-12-24T10:54:52.365Z,0.20
2023-12-24T10:57:36.236Z,1.20
2023-12-24T11:00:14.167Z,0.80
2023-12-24T11:02:46.889Z,0.30
2023-12-24T11:05:50.070Z,0.30
2023-12-24T11:08:20.717Z,0.20
2023-12-24T11:10:57.651Z,0.20
2023-12-24T11:13:34.296Z,0.40
2023-12-24T11:16:05.408Z,0.37
2023-12-24T11:18:49.977Z,0.30
2023-12-24T11:21:20.678Z,0.30
2023-12-24T11:24:11.783Z,0.40
2023-12-24T11:26:39.495Z,0.33
2023-12-24T11:29:50.811Z,0.30
2023-12-24T11:32:27.934Z,0.30
2023-12-24T11:34:58.505Z,0.33
2023-12-24T11:37:37.027Z,0.63
2023-12-24T11:40:15.598Z,0.30
2023-12-24T11:42:51.818Z,0.50
2023-12-24T11:45:31.247Z,0.40
2023-12-24T11:48:00.420Z,0.40
2023-12-24T11:50:29.139Z,0.30
2023-12-24T11:52:57.258Z,1.13
2023-12-24T11:55:24.849Z,0.40
2023-12-24T11:57:52.503Z,0.20
2023-12-24T12:00:27.993Z,0.30
2023-12-24T12:03:01.909Z,0.40
2023-12-24T12:05:30.740Z,0.87
2023-12-24T12:07:59.657Z,2.33
2023-12-24T12:10:26.984Z,0.20
2023-12-24T12:12:54.553Z,0.37
2023-12-24T12:15:24.753Z,0.93
2023-12-24T12:17:52.613Z,0.30
2023-12-24T12:20:20.545Z,0.60
2023-12-24T12:22:52.618Z,0.20
2023-12-24T12:25:20.293Z,0.83
2023-12-24T12:27:49.013Z,0.20
2023-12-24T12:30:17.284Z,0.63
2023-12-24T12:32:44.760Z,1.03
2023-12-24T12:35:12.629Z,0.87
2023-12-24T12:37:40.182Z,0.50
2023-12-24T12:40:08.993Z,0.57
2023-12-24T12:42:43.372Z,0.30
2023-12-24T12:45:13.528Z,0.67
2023-12-24T12:47:41.483Z,1.03
2023-12-24T12:50:09.768Z,0.20
2023-12-24T12:52:37.386Z,0.20
2023-12-24T12:55:09.256Z,0.40
2023-12-24T12:57:40.257Z,0.40
2023-12-24T13:00:11.373Z,1.23
2023-12-24T13:02:40.565Z,1.33
2023-12-24T13:05:32.469Z,0.83
2023-12-24T13:08:01.696Z,0.30
2023-12-24T13:10:36.697Z,0.50
2023-12-24T13:13:23.503Z,1.33
2023-12-24T13:16:08.500Z,0.80
2023-12-24T13:18:36.858Z,0.50
2023-12-24T13:21:08.596Z,0.73
2023-12-24T13:23:36.253Z,0.40
2023-12-24T13:26:04.613Z,0.37
2023-12-24T13:28:32.096Z,4.07
2023-12-24T13:30:59.579Z,0.30
2023-12-24T13:33:27.122Z,0.30
2023-12-24T13:35:55.457Z,0.27
2023-12-24T13:38:23.384Z,0.30
2023-12-24T13:40:52.828Z,0.30
2023-12-24T13:43:20.545Z,0.30
2023-12-24T13:45:48.000Z,0.53
2023-12-24T13:48:15.648Z,0.40
2023-12-24T13:50:43.949Z,0.40
2023-12-24T13:53:20.092Z,0.63
2023-12-24T13:55:58.419Z,0.30
2023-12-24T13:58:26.455Z,0.50
2023-12-24T14:00:53.901Z,0.30
2023-12-24T14:03:26.052Z,0.63
2023-12-24T14:05:54.149Z,0.30
2023-12-24T14:08:24.700Z,0.23
2023-12-24T14:15:07.406Z,0.30
2023-12-24T14:17:35.795Z,1.40
2023-12-24T14:20:13.514Z,0.30
2023-12-24T14:22:41.899Z,0.20
2023-12-24T14:25:10.207Z,0.67
2023-12-24T14:27:37.710Z,0.57
2023-12-24T14:30:13.955Z,0.30
2023-12-24T14:32:41.384Z,0.30
2023-12-24T14:35:10.040Z,0.40
2023-12-24T14:37:37.643Z,0.30
2023-12-24T14:40:06.265Z,0.50
2023-12-24T14:42:33.817Z,0.40
2023-12-24T14:45:03.647Z,0.40
2023-12-24T14:47:31.928Z,0.50
2023-12-24T14:49:59.923Z,0.20
2023-12-24T14:52:28.826Z,1.50
2023-12-24T14:54:57.597Z,0.20
2023-12-24T14:57:29.050Z,1.60
2023-12-24T14:59:57.005Z,0.30
2023-12-24T15:02:29.952Z,0.20
2023-12-24T15:04:58.110Z,0.30
2023-12-24T15:07:26.577Z,0.60
2023-12-24T15:14:11.433Z,0.20
2023-12-24T15:16:38.938Z,0.30
2023-12-24T15:19:06.390Z,1.13
2023-12-24T15:21:33.882Z,0.30
2023-12-24T15:24:02.073Z,0.30
2023-12-24T15:26:30.977Z,0.30
2023-12-24T15:29:01.254Z,0.87
2023-12-24T15:31:29.364Z,0.53
2023-12-24T15:33:56.753Z,0.33
2023-12-24T15:36:24.113Z,0.30
2023-12-24T15:38:51.599Z,0.30
2023-12-24T15:41:19.098Z,0.50
2023-12-24T15:43:46.715Z,0.30
2023-12-24T15:46:16.793Z,0.30
2023-12-24T15:48:44.508Z,0.50
2023-12-24T15:51:12.018Z,1.03
2023-12-24T15:53:39.511Z,0.30
2023-12-24T15:56:17.926Z,0.50
2023-12-24T15:58:45.483Z,0.73
2023-12-24T16:01:13.273Z,0.30
2023-12-24T16:03:40.865Z,0.30
2023-12-24T16:06:08.815Z,1.73
2023-12-24T16:12:49.080Z,0.50
2023-12-24T16:15:17.510Z,0.37
2023-12-24T16:17:45.389Z,1.07
2023-12-24T16:20:12.898Z,1.50
2023-12-24T16:22:40.390Z,0.70
2023-12-24T16:25:08.112Z,0.40
2023-12-24T16:28:03.357Z,0.80
2023-12-24T16:30:32.057Z,0.50
2023-12-24T16:32:59.554Z,0.93
2023-12-24T16:35:28.124Z,0.50
2023-12-24T16:37:55.589Z,1.00
2023-12-24T16:40:25.836Z,0.50
2023-12-24T16:42:53.647Z,0.93
2023-12-24T16:45:23.151Z,0.53
2023-12-24T16:47:51.309Z,1.50
2023-12-24T16:50:19.630Z,2.20
2023-12-24T16:52:48.780Z,1.40
2023-12-24T16:55:16.463Z,0.73
2023-12-24T16:57:43.985Z,1.30
2023-12-24T17:00:12.138Z,0.83
2023-12-24T17:02:39.588Z,1.03
2023-12-24T17:05:07.182Z,2.77
2023-12-24T17:07:34.654Z,6.33
2023-12-24T17:10:08.392Z,1.93
2023-12-24T17:12:36.127Z,2.93
2023-12-24T17:15:03.794Z,1.23
2023-12-24T17:17:31.645Z,2.40
2023-12-24T17:19:59.278Z,1.30
2023-12-24T17:22:26.748Z,2.73
2023-12-24T17:25:37.877Z,2.33
2023-12-24T17:28:05.837Z,1.87
2023-12-24T17:30:33.190Z,1.27
2023-12-24T17:33:00.745Z,1.10
2023-12-24T17:35:28.438Z,2.13
2023-12-24T17:37:56.025Z,2.77
2023-12-24T17:40:27.804Z,1.17
2023-12-24T17:42:55.357Z,0.70
2023-12-24T17:45:22.630Z,1.77
2023-12-24T17:47:51.382Z,2.30
2023-12-24T17:50:18.823Z,2.63
2023-12-24T17:52:46.942Z,3.27
2023-12-24T17:55:14.362Z,3.83
2023-12-24T17:57:41.748Z,1.50
2023-12-24T18:00:11.374Z,2.37
2023-12-24T18:02:38.817Z,1.97
2023-12-24T18:05:06.649Z,1.73
2023-12-24T18:07:35.199Z,3.53
2023-12-24T18:10:04.395Z,1.93
2023-12-24T18:12:31.852Z,1.70
2023-12-24T18:15:00.290Z,2.50
2023-12-24T18:17:27.857Z,2.00
2023-12-24T18:20:29.236Z,1.70
2023-12-24T18:22:56.706Z,2.93
2023-12-24T18:25:23.992Z,3.20
2023-12-24T18:27:51.416Z,3.20
2023-12-24T18:30:19.997Z,2.57
2023-12-24T18:32:47.784Z,3.37
2023-12-24T18:35:15.433Z,2.27
2023-12-24T18:37:42.916Z,2.67
2023-12-24T18:40:10.447Z,3.93
2023-12-24T18:42:37.788Z,4.97
2023-12-24T18:45:06.175Z,3.03
2023-12-24T18:47:33.603Z,3.57
2023-12-24T18:50:00.994Z,4.40
2023-12-24T18:52:29.959Z,5.00
2023-12-24T18:54:57.357Z,3.07
2023-12-24T18:57:24.703Z,2.70
2023-12-24T18:59:52.204Z,5.37
2023-12-24T19:02:19.807Z,2.50
2023-12-24T19:04:49.490Z,3.30
2023-12-24T19:07:19.032Z,3.90
2023-12-24T19:09:46.499Z,4.40
2023-12-24T19:12:16.790Z,5.47
2023-12-24T19:14:44.434Z,2.87
2023-12-24T19:17:12.010Z,3.40
2023-12-24T19:19:39.520Z,4.47
2023-12-24T19:22:09.909Z,3.90
2023-12-24T19:24:37.327Z,3.33
2023-12-24T19:27:05.064Z,3.60
2023-12-24T19:29:32.434Z,2.77
2023-12-24T19:31:59.921Z,3.63
2023-12-24T19:34:27.296Z,4.03
2023-12-24T19:36:55.901Z,4.80
2023-12-24T19:39:23.272Z,2.83
2023-12-24T19:41:50.814Z,3.93
2023-12-24T19:44:18.227Z,3.80
2023-12-24T19:46:46.616Z,5.60
2023-12-24T19:49:17.510Z,6.93
2023-12-24T19:51:46.414Z,3.00
2023-12-24T19:54:13.978Z,4.70
2023-12-24T19:56:41.535Z,5.20
2023-12-24T19:59:08.985Z,4.33
2023-12-24T20:01:45.273Z,3.83
2023-12-24T20:04:14.479Z,4.60
2023-12-24T20:06:42.151Z,5.03
2023-12-24T20:09:09.595Z,3.57
2023-12-24T20:11:37.268Z,3.63
2023-12-24T20:14:04.735Z,4.43
2023-12-24T20:16:32.417Z,4.77
2023-12-24T20:18:59.939Z,5.13
2023-12-24T20:21:27.514Z,4.53
2023-12-24T20:23:54.932Z,5.47
2023-12-24T20:26:22.538Z,3.03
2023-12-24T20:28:49.900Z,4.57
2023-12-24T20:31:17.331Z,4.87
2023-12-24T20:33:47.073Z,3.50
2023-12-24T20:36:16.730Z,5.97
2023-12-24T20:38:44.277Z,5.00
2023-12-24T20:41:12.191Z,6.03
2023-12-24T20:43:39.710Z,4.57
2023-12-24T20:46:07.322Z,3.20
2023-12-24T20:48:37.570Z,5.00
2023-12-24T20:51:06.552Z,5.80
2023-12-24T20:53:33.964Z,6.63
2023-12-24T20:56:01.600Z,4.13
2023-12-24T20:58:31.274Z,4.33
2023-12-24T21:00:58.633Z,6.00
2023-12-24T21:03:27.140Z,3.67
2023-12-24T21:05:55.825Z,4.33
2023-12-24T21:08:24.119Z,5.40
2023-12-24T21:10:51.747Z,6.17
2023-12-24T21:13:19.116Z,5.17
2023-12-24T21:15:46.443Z,6.63
2023-12-24T21:18:14.184Z,8.37
2023-12-24T21:20:41.737Z,4.80
2023-12-24T21:23:09.081Z,3.83
2023-12-24T21:25:36.552Z,4.63
2023-12-24T21:28:04.562Z,5.73
2023-12-24T21:30:32.020Z,9.80
2023-12-24T21:32:59.583Z,5.97
2023-12-24T21:35:27.047Z,6.87
2023-12-24T21:37:59.805Z,7.77
2023-12-24T21:40:27.824Z,4.90
2023-12-24T21:42:55.305Z,4.23
2023-12-24T21:45:23.449Z,5.93
2023-12-24T21:47:51.213Z,4.87
2023-12-24T21:50:18.923Z,3.90
2023-12-24T21:52:46.283Z,4.97
2023-12-24T21:55:13.885Z,4.73
2023-12-24T21:57:41.234Z,5.60
2023-12-24T22:00:09.301Z,4.20
2023-12-24T22:02:36.997Z,4.07
2023-12-24T22:05:04.637Z,3.70
2023-12-24T22:07:32.159Z,5.43
2023-12-24T22:09:59.646Z,5.57
2023-12-24T22:12:26.940Z,4.60
2023-12-24T22:14:54.567Z,4.80
2023-12-24T22:17:22.415Z,2.83
2023-12-24T22:19:49.871Z,5.63
2023-12-24T22:22:17.172Z,4.87
2023-12-24T22:24:44.529Z,3.37
2023-12-24T22:27:11.822Z,4.90
2023-12-24T22:29:42.278Z,4.43
2023-12-24T22:32:09.622Z,5.10
2023-12-24T22:34:37.177Z,3.33
2023-12-24T22:37:04.781Z,7.90
2023-12-24T22:39:32.166Z,5.73
2023-12-24T22:41:59.487Z,5.00
2023-12-24T22:44:28.805Z,4.57
2023-12-24T22:46:56.162Z,5.47
2023-12-24T22:49:23.716Z,4.13
2023-12-24T22:51:51.074Z,2.90
2023-12-24T22:54:18.400Z,4.53
2023-12-24T22:56:45.982Z,4.80
2023-12-24T22:59:13.538Z,2.53
2023-12-24T23:01:47.216Z,2.33
2023-12-24T23:04:14.569Z,3.93
2023-12-24T23:06:41.956Z,3.33
2023-12-24T23:09:09.320Z,3.83
2023-12-24T23:11:36.978Z,5.00
2023-12-24T23:14:04.368Z,3.80
2023-12-24T23:16:31.660Z,2.60
2023-12-24T23:18:59.090Z,3.63
2023-12-24T23:21:26.531Z,3.93
2023-12-24T23:23:53.960Z,3.90
2023-12-24T23:26:21.435Z,2.80
2023-12-24T23:28:48.884Z,7.17
2023-12-24T23:31:16.228Z,3.50
2023-12-24T23:33:43.692Z,2.10
2023-12-24T23:36:12.962Z,4.27
2023-12-24T23:38:40.783Z,4.43
2023-12-24T23:41:08.137Z,2.83
2023-12-24T23:43:38.543Z,7.50
2023-12-24T23:46:09.923Z,3.23
2023-12-24T23:49:14.515Z,4.37
2023-12-24T23:51:41.995Z,3.60
2023-12-24T23:54:09.420Z,3.67
2023-12-24T23:56:36.810Z,2.73
2023-12-24T23:59:04.295Z,2.83
