createdAt,value
2023-04-22T00:00:51.622Z,44.23
2023-04-22T00:01:51.837Z,44.42
2023-04-22T00:02:52.173Z,44.51
2023-04-22T00:03:52.439Z,44.15
2023-04-22T00:04:52.754Z,43.82
2023-04-22T00:05:52.865Z,44.69
2023-04-22T00:06:52.896Z,44.81
2023-04-22T00:07:53.065Z,44.91
2023-04-22T00:08:53.359Z,45.69
2023-04-22T00:09:53.544Z,43.87
2023-04-22T00:10:53.746Z,43.92
2023-04-22T00:11:53.938Z,44.40
2023-04-22T00:12:54.145Z,45.00
2023-04-22T00:13:54.388Z,44.37
2023-04-22T00:14:54.588Z,43.74
2023-04-22T00:15:54.838Z,45.47
2023-04-22T00:16:55.014Z,44.27
2023-04-22T00:17:55.270Z,45.43
2023-04-22T00:18:55.388Z,45.51
2023-04-22T00:19:55.563Z,46.87
2023-04-22T00:20:55.735Z,46.15
2023-04-22T00:21:55.973Z,46.85
2023-04-22T00:22:56.182Z,46.68
2023-04-22T00:23:56.299Z,45.82
2023-04-22T00:24:56.541Z,46.69
2023-04-22T00:25:56.757Z,46.13
2023-04-22T00:26:56.956Z,45.90
2023-04-22T00:27:57.056Z,45.31
2023-04-22T00:28:57.312Z,45.34
2023-04-22T00:29:57.527Z,45.29
2023-04-22T00:30:57.741Z,46.86
2023-04-22T00:31:58.022Z,45.92
2023-04-22T00:32:58.163Z,45.71
2023-04-22T00:33:58.325Z,45.35
2023-04-22T00:34:58.526Z,44.82
2023-04-22T00:35:58.741Z,45.37
2023-04-22T00:36:58.957Z,45.19
2023-04-22T00:37:59.177Z,45.55
2023-04-22T00:38:59.369Z,44.90
2023-04-22T00:39:59.578Z,44.81
2023-04-22T00:40:59.792Z,44.83
2023-04-22T00:41:59.970Z,45.73
2023-04-22T00:43:00.271Z,46.30
2023-04-22T00:44:00.506Z,46.09
2023-04-22T00:45:00.698Z,46.10
2023-04-22T00:46:00.924Z,45.78
2023-04-22T00:47:01.093Z,45.43
2023-04-22T00:48:01.277Z,45.90
2023-04-22T00:49:01.474Z,45.51
2023-04-22T00:50:01.731Z,45.85
2023-04-22T00:51:01.916Z,45.92
2023-04-22T00:52:02.142Z,45.52
2023-04-22T00:53:02.360Z,45.84
2023-04-22T00:54:02.571Z,45.39
2023-04-22T00:55:02.801Z,45.03
2023-04-22T00:56:02.948Z,44.94
2023-04-22T00:57:03.218Z,45.04
2023-04-22T00:58:03.382Z,45.62
2023-04-22T00:59:03.640Z,46.16
2023-04-22T01:00:03.888Z,46.22
2023-04-22T01:01:04.128Z,46.37
2023-04-22T01:02:04.452Z,46.07
2023-04-22T01:03:04.616Z,46.02
2023-04-22T01:04:04.837Z,45.97
2023-04-22T01:05:04.958Z,46.30
2023-04-22T01:06:05.160Z,46.54
2023-04-22T01:07:05.370Z,46.20
2023-04-22T01:08:05.579Z,45.88
2023-04-22T01:09:05.797Z,45.50
2023-04-22T01:10:06.017Z,45.45
2023-04-22T01:11:06.249Z,45.40
2023-04-22T01:12:06.492Z,45.54
2023-04-22T01:13:06.749Z,45.29
2023-04-22T01:14:06.979Z,45.49
2023-04-22T01:15:07.217Z,45.51
2023-04-22T01:16:07.453Z,46.12
2023-04-22T01:17:07.700Z,46.06
2023-04-22T01:18:07.918Z,45.45
2023-04-22T01:19:08.148Z,45.66
2023-04-22T01:20:08.357Z,45.63
2023-04-22T01:21:08.550Z,45.60
2023-04-22T01:22:08.769Z,44.48
2023-04-22T01:23:08.959Z,44.73
2023-04-22T01:24:09.182Z,44.85
2023-04-22T01:25:09.392Z,46.77
2023-04-22T01:26:09.641Z,47.67
2023-04-22T01:27:09.856Z,47.08
2023-04-22T01:28:10.066Z,46.93
2023-04-22T01:29:10.292Z,46.31
2023-04-22T01:30:10.499Z,46.99
2023-04-22T01:31:10.654Z,46.84
2023-04-22T01:32:10.652Z,47.11
2023-04-22T01:33:10.676Z,46.68
2023-04-22T01:34:10.581Z,46.40
2023-04-22T01:35:10.561Z,46.35
2023-04-22T01:36:12.826Z,46.65
2023-04-22T01:37:10.661Z,45.90
2023-04-22T01:38:10.700Z,47.38
2023-04-22T01:39:10.709Z,46.44
2023-04-22T01:40:10.736Z,46.12
2023-04-22T01:41:10.777Z,46.15
2023-04-22T01:42:10.791Z,46.21
2023-04-22T01:43:10.815Z,46.30
2023-04-22T01:44:10.842Z,46.36
2023-04-22T01:45:10.861Z,46.64
2023-04-22T01:46:10.965Z,46.67
2023-04-22T01:47:11.066Z,46.61
2023-04-22T01:48:11.369Z,47.23
2023-04-22T01:49:11.532Z,47.11
2023-04-22T01:50:11.721Z,46.72
2023-04-22T01:51:11.961Z,46.40
2023-04-22T01:52:12.193Z,45.22
2023-04-22T01:53:12.425Z,45.56
2023-04-22T01:54:12.635Z,46.05
2023-04-22T01:55:12.857Z,46.62
2023-04-22T01:56:13.078Z,46.99
2023-04-22T01:57:13.290Z,46.49
2023-04-22T01:58:13.489Z,48.29
2023-04-22T01:59:13.685Z,48.48
2023-04-22T02:00:13.899Z,47.95
2023-04-22T02:01:14.112Z,47.96
2023-04-22T02:02:14.389Z,48.15
2023-04-22T02:03:14.591Z,47.49
2023-04-22T02:04:14.695Z,48.37
2023-04-22T02:05:15.044Z,47.87
2023-04-22T02:06:15.167Z,48.80
2023-04-22T02:07:15.347Z,47.46
2023-04-22T02:08:15.518Z,47.81
2023-04-22T02:09:15.764Z,48.83
2023-04-22T02:10:16.020Z,48.41
2023-04-22T02:11:16.239Z,48.27
2023-04-22T02:12:16.428Z,48.38
2023-04-22T02:13:16.642Z,47.80
2023-04-22T02:14:16.894Z,47.46
2023-04-22T02:15:17.204Z,47.43
2023-04-22T02:16:17.478Z,47.16
2023-04-22T02:17:17.685Z,47.06
2023-04-22T02:18:17.902Z,46.97
2023-04-22T02:19:18.124Z,47.03
2023-04-22T02:20:18.425Z,46.73
2023-04-22T02:21:18.545Z,47.11
2023-04-22T02:22:18.833Z,47.18
2023-04-22T02:23:19.050Z,47.07
2023-04-22T02:24:19.278Z,46.95
2023-04-22T02:25:19.490Z,46.81
2023-04-22T02:26:19.652Z,46.91
2023-04-22T02:27:19.981Z,47.24
2023-04-22T02:28:20.105Z,46.70
2023-04-22T02:29:20.337Z,46.21
2023-04-22T02:30:20.598Z,46.27
2023-04-22T02:31:20.882Z,46.70
2023-04-22T02:32:21.074Z,46.21
2023-04-22T02:33:21.293Z,48.80
2023-04-22T02:34:21.471Z,48.46
2023-04-22T02:35:21.710Z,48.52
2023-04-22T02:36:21.958Z,48.72
2023-04-22T02:37:22.273Z,48.76
2023-04-22T02:38:22.502Z,48.99
2023-04-22T02:39:22.871Z,48.17
2023-04-22T02:40:22.963Z,48.67
2023-04-22T02:41:23.208Z,49.02
2023-04-22T02:42:23.522Z,49.03
2023-04-22T02:43:23.714Z,48.64
2023-04-22T02:44:23.869Z,49.24
2023-04-22T02:45:24.141Z,48.86
2023-04-22T02:46:24.449Z,48.61
2023-04-22T02:47:24.606Z,49.19
2023-04-22T02:48:24.843Z,50.16
2023-04-22T02:49:25.021Z,50.31
2023-04-22T02:50:25.288Z,50.14
2023-04-22T02:51:25.442Z,49.57
2023-04-22T02:52:25.690Z,49.01
2023-04-22T02:53:25.922Z,49.07
2023-04-22T02:54:26.057Z,50.08
2023-04-22T02:55:26.305Z,50.70
2023-04-22T02:56:26.581Z,49.63
2023-04-22T02:57:26.730Z,50.19
2023-04-22T02:58:27.035Z,49.68
2023-04-22T02:59:27.263Z,49.19
2023-04-22T03:00:27.412Z,49.23
2023-04-22T03:01:27.762Z,49.21
2023-04-22T03:02:28.039Z,48.96
2023-04-22T03:03:28.286Z,48.74
2023-04-22T03:04:28.377Z,48.58
2023-04-22T03:05:28.563Z,48.22
2023-04-22T03:06:28.807Z,48.35
2023-04-22T03:07:29.080Z,48.49
2023-04-22T03:08:29.265Z,48.52
2023-04-22T03:09:29.542Z,48.34
2023-04-22T03:10:29.800Z,48.26
2023-04-22T03:11:29.981Z,48.01
2023-04-22T03:12:30.254Z,47.56
2023-04-22T03:13:30.408Z,47.45
2023-04-22T03:14:30.654Z,48.49
2023-04-22T03:15:30.906Z,49.25
2023-04-22T03:16:31.097Z,49.06
2023-04-22T03:17:31.340Z,49.12
2023-04-22T03:18:31.467Z,48.88
2023-04-22T03:19:31.654Z,49.36
2023-04-22T03:20:31.904Z,49.13
2023-04-22T03:21:32.068Z,49.03
2023-04-22T03:22:32.334Z,48.46
2023-04-22T03:23:32.476Z,48.40
2023-04-22T03:24:32.732Z,48.86
2023-04-22T03:25:32.924Z,50.45
2023-04-22T03:26:33.117Z,50.29
2023-04-22T03:27:33.316Z,49.62
2023-04-22T03:28:33.519Z,49.93
2023-04-22T03:29:33.713Z,49.50
2023-04-22T03:30:33.981Z,49.19
2023-04-22T03:31:34.256Z,49.15
2023-04-22T03:32:34.439Z,49.00
2023-04-22T03:33:34.679Z,48.47
2023-04-22T03:34:37.072Z,48.79
2023-04-22T03:35:35.022Z,49.14
2023-04-22T03:36:35.069Z,49.13
2023-04-22T03:37:35.137Z,49.28
2023-04-22T03:38:35.200Z,48.72
2023-04-22T03:39:35.250Z,48.76
2023-04-22T03:40:35.312Z,50.47
2023-04-22T03:41:35.371Z,50.78
2023-04-22T03:42:35.474Z,49.88
2023-04-22T03:43:35.486Z,49.68
2023-04-22T03:44:35.546Z,48.97
2023-04-22T03:45:35.664Z,48.44
2023-04-22T03:46:35.656Z,48.48
2023-04-22T03:47:35.721Z,48.27
2023-04-22T03:48:35.787Z,48.14
2023-04-22T03:49:35.803Z,48.27
2023-04-22T03:50:35.853Z,48.23
2023-04-22T03:51:35.910Z,47.99
2023-04-22T03:52:35.949Z,49.88
2023-04-22T03:53:35.954Z,49.90
2023-04-22T03:54:35.959Z,50.46
2023-04-22T03:55:36.002Z,51.89
2023-04-22T03:56:36.048Z,51.48
2023-04-22T03:57:36.109Z,51.62
2023-04-22T03:58:36.193Z,50.95
2023-04-22T03:59:36.278Z,51.50
2023-04-22T04:00:36.376Z,50.89
2023-04-22T04:01:36.431Z,50.34
2023-04-22T04:02:36.687Z,51.46
2023-04-22T04:03:36.795Z,51.19
2023-04-22T04:04:37.160Z,50.87
2023-04-22T04:05:36.868Z,50.92
2023-04-22T04:06:36.836Z,51.41
2023-04-22T04:07:36.869Z,51.24
2023-04-22T04:08:36.955Z,51.14
2023-04-22T04:09:37.030Z,51.90
2023-04-22T04:10:37.128Z,53.13
2023-04-22T04:11:37.205Z,53.30
2023-04-22T04:12:37.248Z,53.22
2023-04-22T04:13:37.362Z,52.44
2023-04-22T04:14:37.565Z,53.19
2023-04-22T04:15:37.886Z,52.88
2023-04-22T04:16:38.039Z,53.25
2023-04-22T04:17:38.286Z,52.21
2023-04-22T04:18:38.487Z,51.78
2023-04-22T04:19:39.087Z,52.11
2023-04-22T04:20:38.835Z,52.07
2023-04-22T04:21:38.910Z,51.68
2023-04-22T04:22:38.970Z,51.25
2023-04-22T04:23:39.011Z,50.90
2023-04-22T04:24:39.168Z,51.54
2023-04-22T04:25:39.176Z,51.41
2023-04-22T04:26:39.238Z,51.42
2023-04-22T04:27:39.304Z,51.07
2023-04-22T04:28:39.355Z,50.81
2023-04-22T04:29:39.688Z,50.64
2023-04-22T04:30:39.426Z,50.58
2023-04-22T04:31:39.445Z,51.02
2023-04-22T04:32:39.462Z,50.49
2023-04-22T04:33:39.495Z,51.09
2023-04-22T04:34:39.578Z,51.48
2023-04-22T04:35:39.679Z,51.88
2023-04-22T04:36:39.817Z,51.93
2023-04-22T04:37:39.904Z,52.36
2023-04-22T04:38:40.035Z,52.73
2023-04-22T04:39:40.442Z,52.84
2023-04-22T04:40:40.258Z,52.68
2023-04-22T04:41:40.387Z,52.72
2023-04-22T04:42:40.509Z,52.43
2023-04-22T04:43:40.577Z,52.51
2023-04-22T04:44:40.656Z,52.45
2023-04-22T04:45:40.689Z,52.89
2023-04-22T04:46:40.877Z,53.24
2023-04-22T04:47:40.901Z,53.30
2023-04-22T04:48:40.977Z,53.15
2023-04-22T04:49:41.274Z,53.15
2023-04-22T04:50:41.183Z,53.09
2023-04-22T04:51:41.293Z,53.19
2023-04-22T04:52:41.381Z,53.41
2023-04-22T04:53:41.462Z,53.79
2023-04-22T04:54:41.529Z,53.84
2023-04-22T04:55:41.627Z,53.44
2023-04-22T04:56:41.702Z,53.32
2023-04-22T04:57:41.795Z,53.18
2023-04-22T04:58:41.894Z,53.00
2023-04-22T04:59:42.206Z,53.12
2023-04-22T05:00:42.119Z,52.71
2023-04-22T05:01:42.265Z,52.87
2023-04-22T05:02:42.503Z,52.60
2023-04-22T05:03:42.611Z,52.71
2023-04-22T05:04:42.678Z,52.61
2023-04-22T05:05:42.600Z,52.49
2023-04-22T05:06:42.703Z,53.20
2023-04-22T05:07:42.701Z,53.75
2023-04-22T05:08:42.749Z,53.20
2023-04-22T05:09:42.999Z,53.36
2023-04-22T05:10:42.897Z,53.91
2023-04-22T05:11:43.009Z,53.95
2023-04-22T05:12:43.084Z,53.73
2023-04-22T05:13:43.170Z,53.91
2023-04-22T05:14:43.263Z,53.49
2023-04-22T05:15:43.355Z,53.27
2023-04-22T05:16:43.564Z,52.76
2023-04-22T05:17:43.603Z,52.51
2023-04-22T05:18:43.612Z,52.22
2023-04-22T05:19:43.659Z,52.59
2023-04-22T05:20:43.737Z,52.07
2023-04-22T05:21:43.820Z,51.36
2023-04-22T05:22:43.906Z,50.76
2023-04-22T05:23:43.982Z,51.55
2023-04-22T05:24:44.052Z,52.21
2023-04-22T05:25:44.141Z,51.66
2023-04-22T05:26:44.209Z,52.04
2023-04-22T05:27:44.315Z,52.58
2023-04-22T05:28:44.504Z,51.95
2023-04-22T05:29:44.667Z,52.43
2023-04-22T05:30:44.929Z,52.48
2023-04-22T05:31:44.907Z,52.40
2023-04-22T05:32:44.933Z,53.12
2023-04-22T05:33:44.955Z,53.22
2023-04-22T05:34:44.990Z,53.78
2023-04-22T05:35:45.058Z,53.85
2023-04-22T05:36:45.133Z,53.66
2023-04-22T05:37:45.209Z,53.52
2023-04-22T05:38:45.298Z,54.06
2023-04-22T05:39:45.346Z,54.20
2023-04-22T05:40:45.433Z,54.35
2023-04-22T05:41:47.123Z,54.77
2023-04-22T05:42:45.557Z,54.59
2023-04-22T05:43:45.704Z,54.82
2023-04-22T05:44:45.689Z,55.23
2023-04-22T05:45:45.811Z,55.53
2023-04-22T05:46:45.815Z,55.33
2023-04-22T05:47:45.918Z,54.81
2023-04-22T05:48:45.951Z,54.72
2023-04-22T05:49:45.997Z,54.37
2023-04-22T05:50:46.063Z,54.23
2023-04-22T05:51:46.142Z,54.22
2023-04-22T05:52:46.194Z,54.50
2023-04-22T05:53:46.262Z,54.39
2023-04-22T05:54:46.327Z,54.17
2023-04-22T05:55:46.409Z,54.37
2023-04-22T05:56:46.483Z,54.41
2023-04-22T05:57:46.549Z,54.15
2023-04-22T05:58:46.616Z,54.29
2023-04-22T05:59:46.688Z,54.22
2023-04-22T06:00:46.733Z,54.14
2023-04-22T06:01:46.818Z,54.27
2023-04-22T06:02:47.021Z,54.11
2023-04-22T06:03:47.088Z,54.17
2023-04-22T06:04:47.294Z,54.14
2023-04-22T06:05:47.111Z,53.76
2023-04-22T06:06:47.120Z,53.14
2023-04-22T06:07:47.176Z,52.95
2023-04-22T06:08:47.316Z,52.65
2023-04-22T06:09:47.410Z,52.63
2023-04-22T06:10:47.531Z,52.77
2023-04-22T06:11:47.633Z,52.87
2023-04-22T06:12:47.765Z,52.94
2023-04-22T06:13:47.873Z,52.96
2023-04-22T06:14:47.968Z,52.80
2023-04-22T06:15:48.123Z,52.59
2023-04-22T06:16:48.156Z,52.87
2023-04-22T06:17:48.268Z,52.93
2023-04-22T06:18:48.289Z,52.91
2023-04-22T06:19:48.339Z,52.48
2023-04-22T06:20:48.418Z,52.06
2023-04-22T06:21:48.508Z,51.90
2023-04-22T06:22:48.590Z,51.51
2023-04-22T06:23:48.658Z,51.37
2023-04-22T06:24:48.746Z,50.88
2023-04-22T06:25:48.838Z,50.25
2023-04-22T06:26:48.910Z,50.25
2023-04-22T06:27:49.006Z,50.16
2023-04-22T06:28:49.085Z,50.30
2023-04-22T06:29:49.160Z,50.14
2023-04-22T06:30:49.243Z,50.44
2023-04-22T06:31:49.429Z,49.40
2023-04-22T06:32:49.393Z,49.30
2023-04-22T06:33:49.531Z,48.88
2023-04-22T06:34:49.693Z,48.87
2023-04-22T06:35:49.881Z,49.13
2023-04-22T06:36:50.042Z,48.95
2023-04-22T06:37:50.202Z,48.71
2023-04-22T06:38:50.185Z,48.96
2023-04-22T06:39:50.176Z,49.71
2023-04-22T06:40:50.181Z,49.37
2023-04-22T06:41:50.186Z,48.66
2023-04-22T06:42:50.180Z,48.87
2023-04-22T06:43:50.190Z,48.38
2023-04-22T06:44:50.196Z,48.02
2023-04-22T06:45:50.211Z,47.88
2023-04-22T06:46:50.296Z,47.89
2023-04-22T06:47:50.275Z,47.53
2023-04-22T06:48:50.263Z,47.26
2023-04-22T06:49:50.267Z,47.17
2023-04-22T06:50:50.277Z,47.32
2023-04-22T06:51:50.271Z,47.20
2023-04-22T06:52:50.283Z,47.12
2023-04-22T06:53:50.281Z,46.98
2023-04-22T06:54:50.289Z,47.55
2023-04-22T06:55:50.324Z,47.42
2023-04-22T06:56:50.284Z,48.37
2023-04-22T06:57:50.283Z,47.54
2023-04-22T06:58:50.281Z,47.02
2023-04-22T06:59:50.286Z,47.66
2023-04-22T07:00:50.288Z,47.45
2023-04-22T07:01:50.350Z,46.99
2023-04-22T07:02:50.435Z,46.64
2023-04-22T07:03:50.315Z,45.93
2023-04-22T07:04:50.265Z,45.98
2023-04-22T07:05:50.265Z,45.36
2023-04-22T07:06:50.256Z,45.17
2023-04-22T07:07:50.248Z,45.27
2023-04-22T07:08:50.223Z,44.95
2023-04-22T07:09:50.198Z,44.97
2023-04-22T07:10:50.177Z,45.47
2023-04-22T07:11:50.146Z,45.13
2023-04-22T07:12:50.122Z,44.25
2023-04-22T07:13:50.098Z,44.08
2023-04-22T07:14:50.066Z,44.10
2023-04-22T07:15:50.022Z,44.53
2023-04-22T07:16:50.038Z,44.07
2023-04-22T07:17:49.971Z,43.41
2023-04-22T07:18:49.936Z,43.10
2023-04-22T07:19:49.902Z,43.15
2023-04-22T07:20:49.883Z,43.08
2023-04-22T07:21:49.842Z,42.93
2023-04-22T07:22:49.808Z,42.28
2023-04-22T07:23:49.793Z,42.34
2023-04-22T07:24:49.761Z,42.31
2023-04-22T07:25:49.733Z,42.30
2023-04-22T07:26:49.703Z,42.18
2023-04-22T07:27:49.666Z,42.30
2023-04-22T07:28:49.652Z,42.65
2023-04-22T07:29:49.641Z,42.27
2023-04-22T07:30:49.612Z,42.64
2023-04-22T07:31:49.590Z,42.30
2023-04-22T07:32:49.561Z,41.92
2023-04-22T07:33:49.511Z,41.60
2023-04-22T07:34:49.467Z,41.30
2023-04-22T07:35:49.443Z,41.33
2023-04-22T07:36:49.391Z,41.22
2023-04-22T07:37:49.353Z,40.69
2023-04-22T07:38:49.339Z,40.25
2023-04-22T07:39:49.319Z,40.32
2023-04-22T07:40:49.289Z,39.91
2023-04-22T07:41:49.276Z,40.19
2023-04-22T07:42:49.228Z,40.58
2023-04-22T07:43:49.196Z,39.81
2023-04-22T07:44:49.272Z,40.23
2023-04-22T07:45:49.447Z,40.23
2023-04-22T07:46:49.717Z,40.08
2023-04-22T07:47:49.923Z,39.47
2023-04-22T07:48:50.153Z,39.78
2023-04-22T07:49:50.435Z,39.49
2023-04-22T07:50:50.519Z,39.07
2023-04-22T07:51:50.757Z,39.20
2023-04-22T07:52:50.975Z,39.01
2023-04-22T07:53:51.162Z,38.80
2023-04-22T07:54:51.249Z,38.63
2023-04-22T07:55:51.458Z,38.38
2023-04-22T07:56:51.617Z,37.98
2023-04-22T07:57:51.771Z,38.11
2023-04-22T07:58:51.912Z,37.88
2023-04-22T07:59:52.166Z,38.00
2023-04-22T08:00:52.383Z,37.16
2023-04-22T08:01:52.484Z,37.32
2023-04-22T08:02:52.828Z,37.35
2023-04-22T08:03:53.098Z,37.87
2023-04-22T08:04:53.221Z,37.37
2023-04-22T08:05:53.293Z,37.20
2023-04-22T08:06:53.436Z,37.18
2023-04-22T08:07:53.558Z,37.56
2023-04-22T08:08:53.728Z,37.54
2023-04-22T08:09:53.999Z,37.31
2023-04-22T08:10:54.087Z,37.53
2023-04-22T08:11:54.237Z,37.31
2023-04-22T08:12:54.446Z,37.31
2023-04-22T08:13:54.657Z,37.22
2023-04-22T08:14:54.884Z,37.14
2023-04-22T08:15:55.009Z,37.34
2023-04-22T08:16:55.185Z,37.06
2023-04-22T08:17:55.484Z,37.38
2023-04-22T08:18:55.508Z,37.12
2023-04-22T08:19:55.726Z,37.15
2023-04-22T08:20:55.910Z,37.21
2023-04-22T08:21:56.100Z,37.53
2023-04-22T08:22:56.280Z,37.17
2023-04-22T08:23:56.456Z,37.34
2023-04-22T08:24:56.612Z,37.37
2023-04-22T08:25:56.792Z,36.21
2023-04-22T08:26:56.986Z,36.44
2023-04-22T08:27:57.160Z,36.68
2023-04-22T08:28:57.340Z,36.55
2023-04-22T08:29:57.517Z,36.56
2023-04-22T08:30:57.761Z,36.43
2023-04-22T08:31:57.814Z,36.19
2023-04-22T08:32:58.136Z,36.17
2023-04-22T08:33:58.318Z,36.14
2023-04-22T08:35:04.353Z,36.37
2023-04-22T08:35:59.474Z,36.32
2023-04-22T08:36:58.416Z,36.28
2023-04-22T08:37:58.342Z,36.23
2023-04-22T08:38:58.287Z,36.36
2023-04-22T08:39:58.219Z,36.28
2023-04-22T08:40:58.149Z,36.16
2023-04-22T08:41:58.147Z,35.67
2023-04-22T08:42:58.021Z,35.58
2023-04-22T08:43:57.943Z,35.68
2023-04-22T08:44:57.855Z,35.66
2023-04-22T08:45:57.779Z,35.87
2023-04-22T08:46:57.782Z,35.67
2023-04-22T08:47:57.632Z,35.66
2023-04-22T08:48:57.504Z,36.44
2023-04-22T08:49:57.419Z,36.01
2023-04-22T08:50:57.473Z,36.48
2023-04-22T08:51:57.281Z,35.69
2023-04-22T08:52:57.258Z,35.68
2023-04-22T08:53:57.227Z,35.87
2023-04-22T08:54:57.157Z,35.54
2023-04-22T08:55:57.090Z,36.11
2023-04-22T08:56:57.027Z,36.18
2023-04-22T08:57:57.009Z,35.99
2023-04-22T08:58:56.951Z,36.21
2023-04-22T08:59:56.926Z,35.71
2023-04-22T09:00:56.898Z,35.41
2023-04-22T09:01:56.977Z,35.33
2023-04-22T09:02:56.965Z,34.46
2023-04-22T09:03:56.865Z,34.36
2023-04-22T09:04:56.719Z,34.30
2023-04-22T09:05:56.645Z,34.09
2023-04-22T09:06:56.626Z,34.66
2023-04-22T09:07:56.579Z,34.90
2023-04-22T09:08:56.514Z,35.02
2023-04-22T09:09:56.450Z,34.82
2023-04-22T09:10:56.440Z,34.95
2023-04-22T09:11:56.407Z,34.97
2023-04-22T09:12:56.409Z,34.42
2023-04-22T09:13:56.351Z,34.54
2023-04-22T09:14:56.357Z,34.16
2023-04-22T09:15:58.626Z,33.97
2023-04-22T09:16:56.196Z,34.61
2023-04-22T09:17:56.084Z,33.86
2023-04-22T09:18:55.987Z,33.88
2023-04-22T09:19:55.885Z,34.03
2023-04-22T09:20:55.794Z,34.48
2023-04-22T09:21:55.701Z,33.71
2023-04-22T09:22:55.605Z,33.34
2023-04-22T09:23:55.522Z,32.93
2023-04-22T09:24:55.444Z,32.86
2023-04-22T09:25:55.342Z,32.93
2023-04-22T09:26:55.254Z,32.90
2023-04-22T09:27:55.135Z,32.70
2023-04-22T09:28:55.045Z,32.58
2023-04-22T09:29:55.084Z,32.32
2023-04-22T09:30:54.824Z,32.48
2023-04-22T09:31:54.801Z,33.20
2023-04-22T09:32:54.689Z,33.27
2023-04-22T09:33:54.491Z,32.52
2023-04-22T09:34:54.386Z,32.80
2023-04-22T09:35:54.267Z,33.12
2023-04-22T09:36:54.162Z,32.85
2023-04-22T09:37:54.074Z,32.57
2023-04-22T09:38:53.956Z,32.63
2023-04-22T09:39:53.830Z,32.27
2023-04-22T09:40:53.712Z,31.67
2023-04-22T09:41:53.597Z,31.68
2023-04-22T09:42:53.479Z,31.46
2023-04-22T09:43:53.354Z,31.68
2023-04-22T09:44:53.240Z,31.99
2023-04-22T09:45:53.146Z,32.43
2023-04-22T09:46:53.025Z,31.85
2023-04-22T09:47:52.955Z,31.45
2023-04-22T09:48:52.800Z,31.07
2023-04-22T09:49:52.681Z,30.72
2023-04-22T09:50:52.588Z,30.89
2023-04-22T09:51:52.463Z,30.66
2023-04-22T09:52:52.343Z,30.64
2023-04-22T09:53:52.255Z,30.75
2023-04-22T09:54:52.194Z,30.73
2023-04-22T09:55:52.130Z,30.77
2023-04-22T09:56:52.092Z,30.32
2023-04-22T09:57:51.998Z,30.32
2023-04-22T09:58:51.929Z,30.08
2023-04-22T09:59:51.870Z,30.11
2023-04-22T10:00:51.818Z,31.03
2023-04-22T10:01:51.717Z,31.20
2023-04-22T10:02:51.687Z,30.48
2023-04-22T10:03:51.582Z,30.28
2023-04-22T10:04:51.549Z,29.64
2023-04-22T10:05:51.465Z,31.09
2023-04-22T10:06:51.403Z,30.58
2023-04-22T10:07:51.375Z,30.26
2023-04-22T10:08:51.236Z,29.19
2023-04-22T10:09:51.152Z,28.78
2023-04-22T10:10:51.046Z,29.11
2023-04-22T10:11:50.942Z,29.32
2023-04-22T10:12:50.840Z,29.38
2023-04-22T10:13:50.884Z,29.16
2023-04-22T10:14:50.954Z,29.21
2023-04-22T10:15:51.101Z,30.15
2023-04-22T10:16:51.234Z,30.67
2023-04-22T10:17:51.443Z,29.31
2023-04-22T10:18:51.606Z,29.73
2023-04-22T10:19:51.759Z,29.34
2023-04-22T10:20:51.869Z,31.15
2023-04-22T10:21:52.091Z,29.98
2023-04-22T10:22:52.209Z,30.19
2023-04-22T10:23:52.324Z,30.08
2023-04-22T10:24:52.551Z,30.09
2023-04-22T10:25:52.665Z,29.31
2023-04-22T10:26:54.300Z,29.05
2023-04-22T10:27:52.931Z,29.24
2023-04-22T10:28:52.843Z,28.85
2023-04-22T10:29:52.649Z,30.34
2023-04-22T10:30:52.618Z,29.43
2023-04-22T10:31:52.679Z,29.21
2023-04-22T10:32:52.823Z,27.64
2023-04-22T10:33:53.745Z,27.18
2023-04-22T10:34:52.801Z,27.87
2023-04-22T10:35:52.671Z,29.07
2023-04-22T10:36:52.531Z,29.03
2023-04-22T10:37:52.585Z,29.68
2023-04-22T10:38:52.699Z,29.44
2023-04-22T10:39:52.823Z,29.34
2023-04-22T10:40:53.176Z,29.77
2023-04-22T10:41:53.075Z,30.39
2023-04-22T10:42:53.186Z,29.95
2023-04-22T10:43:53.266Z,29.17
2023-04-22T10:44:53.465Z,29.53
2023-04-22T10:45:53.576Z,29.80
2023-04-22T10:46:53.708Z,30.84
2023-04-22T10:47:53.819Z,29.19
2023-04-22T10:48:53.869Z,29.57
2023-04-22T10:49:54.064Z,29.88
2023-04-22T10:50:54.144Z,29.85
2023-04-22T10:51:54.217Z,29.10
2023-04-22T10:52:54.326Z,28.12
2023-04-22T10:53:54.450Z,28.47
2023-04-22T10:54:54.569Z,28.09
2023-04-22T10:55:54.676Z,28.26
2023-04-22T10:56:58.146Z,28.59
2023-04-22T10:57:54.618Z,28.04
2023-04-22T10:58:54.470Z,26.41
2023-04-22T10:59:54.326Z,25.85
2023-04-22T11:00:54.529Z,25.67
2023-04-22T11:01:54.097Z,25.70
2023-04-22T11:02:53.992Z,25.93
2023-04-22T11:03:53.832Z,26.12
2023-04-22T11:04:53.607Z,26.26
2023-04-22T11:05:53.449Z,26.58
2023-04-22T11:06:53.311Z,26.92
2023-04-22T11:07:53.152Z,27.09
2023-04-22T11:08:53.016Z,27.98
2023-04-22T11:09:52.868Z,25.72
2023-04-22T11:10:52.726Z,25.81
2023-04-22T11:11:52.561Z,26.39
2023-04-22T11:12:52.641Z,27.01
2023-04-22T11:13:52.702Z,26.85
2023-04-22T11:14:52.858Z,26.87
2023-04-22T11:15:53.021Z,27.29
2023-04-22T11:16:53.187Z,26.10
2023-04-22T11:17:53.325Z,26.22
2023-04-22T11:18:53.468Z,25.44
2023-04-22T11:19:53.586Z,24.42
2023-04-22T11:20:53.770Z,24.87
2023-04-22T11:21:53.878Z,25.25
2023-04-22T11:22:53.971Z,25.26
2023-04-22T11:23:54.117Z,25.49
2023-04-22T11:24:54.237Z,25.37
2023-04-22T11:25:54.351Z,26.00
2023-04-22T11:26:54.533Z,24.96
2023-04-22T11:27:54.610Z,24.86
2023-04-22T11:28:54.711Z,24.33
2023-04-22T11:29:54.879Z,25.00
2023-04-22T11:30:55.008Z,24.44
2023-04-22T11:31:55.220Z,23.57
2023-04-22T11:32:55.317Z,24.05
2023-04-22T11:33:55.393Z,23.58
2023-04-22T11:34:55.482Z,24.20
2023-04-22T11:35:55.627Z,24.26
2023-04-22T11:36:55.667Z,24.84
2023-04-22T11:37:55.883Z,25.42
2023-04-22T11:38:56.003Z,24.58
2023-04-22T11:40:20.886Z,24.52
2023-04-22T11:40:56.876Z,24.83
2023-04-22T11:41:55.720Z,23.48
2023-04-22T11:42:55.564Z,23.06
2023-04-22T11:43:55.529Z,23.74
2023-04-22T11:44:55.326Z,24.10
2023-04-22T11:45:55.249Z,23.87
2023-04-22T11:46:55.022Z,22.78
2023-04-22T11:47:54.898Z,21.75
2023-04-22T11:48:54.637Z,22.72
2023-04-22T11:49:54.471Z,23.45
2023-04-22T11:50:54.284Z,23.85
2023-04-22T11:51:54.152Z,22.94
2023-04-22T11:52:53.941Z,21.64
2023-04-22T11:53:53.782Z,20.58
2023-04-22T11:54:53.593Z,19.71
2023-04-22T11:55:53.423Z,20.62
2023-04-22T11:56:53.250Z,20.71
2023-04-22T11:57:53.072Z,20.41
2023-04-22T11:58:52.896Z,21.28
2023-04-22T11:59:52.721Z,20.76
2023-04-22T12:00:52.564Z,20.01
2023-04-22T12:01:52.416Z,20.78
2023-04-22T12:02:52.278Z,20.40
2023-04-22T12:03:52.089Z,20.21
2023-04-22T12:04:51.857Z,20.15
2023-04-22T12:05:51.659Z,20.35
2023-04-22T12:06:51.465Z,20.61
2023-04-22T12:07:51.314Z,20.74
2023-04-22T12:08:51.166Z,21.78
2023-04-22T12:09:51.022Z,21.47
2023-04-22T12:10:50.867Z,22.04
2023-04-22T12:11:50.714Z,22.80
2023-04-22T12:12:50.557Z,22.26
2023-04-22T12:13:50.405Z,22.37
2023-04-22T12:14:50.228Z,21.90
2023-04-22T12:15:50.095Z,21.07
2023-04-22T12:16:49.986Z,20.93
2023-04-22T12:17:49.784Z,20.28
2023-04-22T12:18:49.612Z,20.37
2023-04-22T12:19:49.465Z,19.83
2023-04-22T12:20:49.316Z,20.45
2023-04-22T12:21:49.167Z,20.20
2023-04-22T12:22:49.011Z,20.34
2023-04-22T12:23:48.905Z,20.60
2023-04-22T12:24:48.718Z,20.79
2023-04-22T12:25:48.566Z,21.58
2023-04-22T12:26:48.410Z,22.03
2023-04-22T12:27:48.241Z,21.98
2023-04-22T12:28:48.278Z,21.31
2023-04-22T12:29:48.409Z,21.37
2023-04-22T12:30:48.620Z,21.55
2023-04-22T12:31:48.727Z,21.41
2023-04-22T12:32:48.850Z,20.95
2023-04-22T12:33:49.124Z,19.68
2023-04-22T12:34:49.097Z,19.75
2023-04-22T12:35:49.286Z,19.63
2023-04-22T12:36:49.332Z,19.38
2023-04-22T12:37:50.638Z,19.91
2023-04-22T12:38:49.346Z,19.71
2023-04-22T12:39:49.197Z,19.87
2023-04-22T12:40:49.028Z,19.41
2023-04-22T12:41:48.832Z,19.13
2023-04-22T12:42:48.653Z,19.38
2023-04-22T12:43:48.432Z,19.26
2023-04-22T12:44:48.237Z,18.91
2023-04-22T12:45:48.058Z,19.89
2023-04-22T12:46:47.873Z,19.73
2023-04-22T12:47:47.693Z,19.53
2023-04-22T12:48:47.484Z,19.04
2023-04-22T12:49:47.532Z,18.67
2023-04-22T12:50:47.111Z,18.99
2023-04-22T12:51:46.916Z,18.78
2023-04-22T12:52:46.722Z,19.04
2023-04-22T12:53:46.530Z,19.25