createdAt,value
2018-05-14T00:01:19.749Z,94938
2018-05-14T00:06:14.489Z,94937
2018-05-14T00:11:09.440Z,94934
2018-05-14T00:16:04.320Z,94937
2018-05-14T00:20:59.609Z,94931
2018-05-14T00:25:54.518Z,94939
2018-05-14T00:30:49.586Z,94935
2018-05-14T00:35:44.548Z,94935
2018-05-14T00:40:39.299Z,94938
2018-05-14T00:45:33.798Z,94940
2018-05-14T00:50:28.956Z,94933
2018-05-14T00:55:23.751Z,94936
2018-05-14T01:00:18.741Z,94925
2018-05-14T01:05:13.820Z,94925
2018-05-14T01:10:09.101Z,94929
2018-05-14T01:15:04.203Z,94935
2018-05-14T01:19:59.071Z,94937
2018-05-14T01:24:54.079Z,94929
2018-05-14T01:29:48.857Z,94927
2018-05-14T01:34:43.561Z,94932
2018-05-14T01:39:38.424Z,94935
2018-05-14T01:44:33.396Z,94934
2018-05-14T01:49:28.488Z,94919
2018-05-14T01:54:23.519Z,94920
2018-05-14T01:59:18.512Z,94913
2018-05-14T02:04:13.463Z,94912
2018-05-14T02:09:08.356Z,94926
2018-05-14T02:14:03.197Z,94924
2018-05-14T02:18:58.187Z,94938
2018-05-14T02:23:53.335Z,94913
2018-05-14T02:28:48.280Z,94925
2018-05-14T02:33:43.114Z,94919
2018-05-14T02:38:38.034Z,94918
2018-05-14T02:43:33.103Z,94919
2018-05-14T02:48:28.269Z,94931
2018-05-14T02:53:23.215Z,94936
2018-05-14T02:58:18.265Z,94937
2018-05-14T03:03:13.382Z,94939
2018-05-14T03:08:07.959Z,94947
2018-05-14T03:13:02.866Z,94929
2018-05-14T03:17:58.067Z,94931
2018-05-14T03:22:53.007Z,94956
2018-05-14T03:27:48.103Z,94952
2018-05-14T03:32:42.916Z,94960
2018-05-14T03:37:38.183Z,94963
2018-05-14T03:42:33.122Z,94966
2018-05-14T03:47:28.325Z,94964
2018-05-14T03:52:23.346Z,94962
2018-05-14T03:57:18.003Z,94967
2018-05-14T04:02:12.942Z,94961
2018-05-14T04:07:08.159Z,94962
2018-05-14T04:12:02.908Z,94967
2018-05-14T04:16:58.303Z,94971
2018-05-14T04:21:52.872Z,94976
2018-05-14T04:26:47.907Z,94983
2018-05-14T04:31:42.690Z,94979
2018-05-14T04:36:37.687Z,94991
2018-05-14T04:41:32.571Z,94993
2018-05-14T04:46:27.266Z,94998
2018-05-14T04:51:21.890Z,94999
2018-05-14T04:56:16.922Z,95014
2018-05-14T05:01:11.752Z,95017
2018-05-14T05:06:06.778Z,95016
2018-05-14T05:11:01.440Z,95022
2018-05-14T05:15:56.551Z,95028
2018-05-14T05:20:51.397Z,95040
2018-05-14T05:25:46.134Z,95030
2018-05-14T05:30:41.273Z,95037
2018-05-14T05:35:36.112Z,95029
2018-05-14T05:40:32.329Z,95032
2018-05-14T05:45:26.983Z,95038
2018-05-14T05:50:22.039Z,95036
2018-05-14T05:55:17.063Z,95042
2018-05-14T06:00:12.094Z,95044
2018-05-14T06:05:07.078Z,95033
2018-05-14T06:10:02.187Z,95041
2018-05-14T06:14:57.415Z,95036
2018-05-14T06:19:52.379Z,95027
2018-05-14T06:24:47.529Z,95029
2018-05-14T06:29:42.712Z,95037
2018-05-14T06:34:37.621Z,95032
2018-05-14T06:39:32.363Z,95027
2018-05-14T06:44:27.522Z,95042
2018-05-14T06:49:21.955Z,95045
2018-05-14T06:54:16.989Z,95035
2018-05-14T06:59:12.096Z,95032
2018-05-14T07:04:07.480Z,95036
2018-05-14T07:09:02.449Z,95030
2018-05-14T07:13:57.597Z,95041
2018-05-14T07:18:52.279Z,95044
2018-05-14T07:23:47.220Z,95043
2018-05-14T07:28:42.167Z,95041
2018-05-14T07:33:36.869Z,95042
2018-05-14T07:38:31.634Z,95038
2018-05-14T07:43:26.702Z,95053
2018-05-14T07:48:21.895Z,95054
2018-05-14T07:53:16.804Z,95051
2018-05-14T07:58:12.010Z,95047
2018-05-14T08:03:07.155Z,95045
2018-05-14T08:08:02.074Z,95047
2018-05-14T08:12:57.413Z,95047
2018-05-14T08:17:52.574Z,95038
2018-05-14T08:22:47.893Z,95046
2018-05-14T08:27:42.724Z,95041
2018-05-14T08:32:37.881Z,95039
2018-05-14T08:37:33.061Z,95044
2018-05-14T08:42:28.401Z,95034
2018-05-14T08:47:23.519Z,95029
2018-05-14T08:52:18.567Z,95023
2018-05-14T08:57:12.626Z,95029
2018-05-14T09:02:07.942Z,95028
2018-05-14T09:07:03.146Z,94996
2018-05-14T09:11:58.253Z,95021
2018-05-14T09:16:53.177Z,95025
2018-05-14T09:21:48.257Z,95023
2018-05-14T09:26:43.283Z,95010
2018-05-14T09:31:38.666Z,95017
2018-05-14T09:36:34.171Z,95017
2018-05-14T09:41:29.158Z,95004
2018-05-14T09:46:23.924Z,95006
2018-05-14T09:51:19.320Z,94991
2018-05-14T09:56:14.485Z,95000
2018-05-14T10:01:09.231Z,95007
2018-05-14T10:06:03.976Z,95019
2018-05-14T10:10:58.750Z,95020
2018-05-14T10:15:53.962Z,95038
2018-05-14T10:20:49.090Z,95023
2018-05-14T10:25:44.106Z,95027
2018-05-14T10:30:39.058Z,95032
2018-05-14T10:35:34.174Z,95021
2018-05-14T10:40:29.128Z,95030
2018-05-14T10:45:24.143Z,95035
2018-05-14T10:50:19.261Z,95031
2018-05-14T10:55:13.760Z,95041
2018-05-14T11:00:08.814Z,95035
2018-05-14T11:05:04.094Z,95046
2018-05-14T11:09:58.591Z,95056
2018-05-14T11:14:53.707Z,95055
2018-05-14T11:19:48.487Z,95070
2018-05-14T11:24:43.488Z,95080
2018-05-14T11:29:38.500Z,95086
2018-05-14T11:34:33.620Z,95091
2018-05-14T11:39:28.567Z,95089
2018-05-14T11:44:23.977Z,95079
2018-05-14T11:49:19.116Z,95085
2018-05-14T11:54:14.197Z,95046
2018-05-14T11:59:09.635Z,95041
2018-05-14T12:04:06.887Z,95042
2018-05-14T12:09:01.429Z,95036
2018-05-14T12:13:56.225Z,95024
2018-05-14T12:18:51.339Z,95013
2018-05-14T12:23:46.786Z,95013
2018-05-14T12:28:42.114Z,95018
2018-05-14T12:33:36.850Z,95001
2018-05-14T12:38:32.789Z,95008
2018-05-14T12:43:28.129Z,94996
2018-05-14T12:48:23.238Z,94990
2018-05-14T12:53:18.544Z,94975
2018-05-14T12:58:13.682Z,94991
2018-05-14T13:03:08.884Z,94988
2018-05-14T13:08:03.849Z,94998
2018-05-14T13:12:58.861Z,94995
2018-05-14T13:17:53.960Z,94981
2018-05-14T13:22:48.892Z,94969
2018-05-14T13:27:43.725Z,94974
2018-05-14T13:32:39.130Z,94972
2018-05-14T13:37:34.314Z,94961
2018-05-14T13:42:29.633Z,94957
2018-05-14T13:47:24.968Z,94941
2018-05-14T13:52:20.927Z,94938
2018-05-14T13:57:15.992Z,94945
2018-05-14T14:02:10.270Z,94946
2018-05-14T14:07:05.301Z,94953
2018-05-14T14:11:59.739Z,94969
2018-05-14T14:16:54.736Z,94974
2018-05-14T14:21:49.452Z,94991
2018-05-14T14:26:44.385Z,94983
2018-05-14T14:31:39.336Z,94981
2018-05-14T14:36:34.228Z,94973
2018-05-14T14:41:29.435Z,94992
2018-05-14T14:46:25.031Z,94976
2018-05-14T14:51:19.126Z,94991
2018-05-14T14:56:14.224Z,94982
2018-05-14T15:01:09.179Z,94987
2018-05-14T15:06:04.177Z,94995
2018-05-14T15:10:59.162Z,94994
2018-05-14T15:15:54.203Z,94990
2018-05-14T15:20:49.028Z,94983
2018-05-14T15:25:43.809Z,94983
2018-05-14T15:30:38.918Z,94987
2018-05-14T15:35:34.210Z,94990
2018-05-14T15:40:29.204Z,94993
2018-05-14T15:45:24.228Z,94985
2018-05-14T15:50:19.172Z,94982
2018-05-14T15:55:13.896Z,94971
2018-05-14T16:00:08.856Z,94988
2018-05-14T16:05:03.844Z,94975
2018-05-14T16:09:58.417Z,94959
2018-05-14T16:14:53.539Z,94940
2018-05-14T16:19:48.435Z,94963
2018-05-14T16:24:43.585Z,94975
2018-05-14T16:29:38.318Z,94986
2018-05-14T16:34:32.963Z,94992
2018-05-14T16:39:27.739Z,94994
2018-05-14T16:44:22.997Z,94993
2018-05-14T16:49:17.900Z,94987
2018-05-14T16:54:12.994Z,94990
2018-05-14T16:59:08.057Z,94995
2018-05-14T17:04:03.574Z,94994
2018-05-14T17:08:58.745Z,94990
2018-05-14T17:13:53.726Z,95010
2018-05-14T17:18:48.743Z,94990
2018-05-14T17:23:43.887Z,95027
2018-05-14T17:28:39.034Z,95037
2018-05-14T17:33:34.127Z,95043
2018-05-14T17:38:29.424Z,95051
2018-05-14T17:43:24.403Z,95065
2018-05-14T17:48:19.536Z,95066
2018-05-14T17:53:14.208Z,95081
2018-05-14T17:58:09.046Z,95079
2018-05-14T18:03:04.264Z,95093
2018-05-14T18:07:59.473Z,95091
2018-05-14T18:12:54.306Z,95096
2018-05-14T18:17:49.695Z,95098
2018-05-14T18:22:44.207Z,95118
2018-05-14T18:27:39.554Z,95121
2018-05-14T18:32:34.670Z,95130
2018-05-14T18:37:29.974Z,95132
2018-05-14T18:42:25.083Z,95131
2018-05-14T18:47:20.258Z,95140
2018-05-14T18:52:15.417Z,95139
2018-05-14T18:57:09.737Z,95139
2018-05-14T19:02:04.789Z,95151
2018-05-14T19:07:00.110Z,95154
2018-05-14T19:11:54.888Z,95149
2018-05-14T19:16:50.006Z,95165
2018-05-14T19:21:44.937Z,95164
2018-05-14T19:26:40.556Z,95167
2018-05-14T19:31:35.375Z,95167
2018-05-14T19:36:30.300Z,95166
2018-05-14T19:41:25.713Z,95174
2018-05-14T19:46:21.093Z,95166
2018-05-14T19:51:16.248Z,95170
2018-05-14T19:56:11.532Z,95165
2018-05-14T20:01:06.767Z,95173
2018-05-14T20:06:01.972Z,95171
2018-05-14T20:10:56.878Z,95167
2018-05-14T20:15:52.313Z,95182
2018-05-14T20:20:47.469Z,95181
2018-05-14T20:25:44.296Z,95180
2018-05-14T20:30:39.132Z,95174
2018-05-14T20:35:33.960Z,95180
2018-05-14T20:40:29.524Z,95186
2018-05-14T20:45:24.264Z,95176
2018-05-14T20:50:19.466Z,95175
2018-05-14T20:55:14.687Z,95172
2018-05-14T21:00:09.982Z,95166
2018-05-14T21:05:04.808Z,95166
2018-05-14T21:09:59.321Z,95168
2018-05-14T21:14:54.549Z,95163
2018-05-14T21:19:49.820Z,95165
2018-05-14T21:24:44.263Z,95151
2018-05-14T21:29:38.883Z,95148
2018-05-14T21:34:33.838Z,95145
2018-05-14T21:39:28.881Z,95141
2018-05-14T21:44:24.144Z,95143
2018-05-14T21:49:19.507Z,95138
2018-05-14T21:54:14.197Z,95146
2018-05-14T21:59:09.249Z,95150
2018-05-14T22:04:04.408Z,95151
2018-05-14T22:08:59.398Z,95149
2018-05-14T22:13:54.071Z,95147
2018-05-14T22:18:49.355Z,95158
2018-05-14T22:23:44.595Z,95159
2018-05-14T22:28:39.656Z,95173
2018-05-14T22:33:34.648Z,95169
2018-05-14T22:38:29.305Z,95176
2018-05-14T22:43:24.293Z,95182
2018-05-14T22:48:19.128Z,95179
2018-05-14T22:53:14.477Z,95182
2018-05-14T22:58:09.664Z,95180
2018-05-14T23:03:05.169Z,95177
2018-05-14T23:08:00.370Z,95180
2018-05-14T23:12:55.374Z,95180
2018-05-14T23:17:50.297Z,95180
2018-05-14T23:22:45.568Z,95181
2018-05-14T23:27:40.876Z,95171
2018-05-14T23:32:35.903Z,95178
2018-05-14T23:37:31.202Z,95183
2018-05-14T23:42:26.487Z,95179
2018-05-14T23:47:22.024Z,95189
2018-05-14T23:52:17.140Z,95182
2018-05-14T23:57:12.050Z,95175
