createdAt,value
2023-03-30T00:00:17.614Z,963.29
2023-03-30T00:01:17.567Z,963.27
2023-03-30T00:02:17.567Z,963.24
2023-03-30T00:03:17.769Z,963.23
2023-03-30T00:04:17.719Z,963.15
2023-03-30T00:05:17.668Z,963.19
2023-03-30T00:06:17.497Z,963.19
2023-03-30T00:07:17.502Z,963.17
2023-03-30T00:08:17.485Z,963.20
2023-03-30T00:09:17.492Z,963.09
2023-03-30T00:10:17.462Z,963.06
2023-03-30T00:11:17.474Z,963.02
2023-03-30T00:12:17.438Z,963.00
2023-03-30T00:13:17.438Z,963.00
2023-03-30T00:14:17.414Z,962.96
2023-03-30T00:15:17.425Z,962.95
2023-03-30T00:16:17.428Z,962.96
2023-03-30T00:17:17.412Z,962.91
2023-03-30T00:18:17.365Z,962.92
2023-03-30T00:19:17.365Z,962.89
2023-03-30T00:20:17.400Z,962.95
2023-03-30T00:21:17.341Z,962.80
2023-03-30T00:22:17.329Z,962.72
2023-03-30T00:23:17.316Z,962.69
2023-03-30T00:24:17.312Z,962.78
2023-03-30T00:25:17.295Z,962.75
2023-03-30T00:26:17.283Z,962.70
2023-03-30T00:27:17.288Z,962.64
2023-03-30T00:28:17.262Z,962.58
2023-03-30T00:29:17.251Z,962.60
2023-03-30T00:30:17.237Z,962.63
2023-03-30T00:31:17.272Z,962.64
2023-03-30T00:32:17.208Z,962.67
2023-03-30T00:33:17.196Z,962.69
2023-03-30T00:34:17.193Z,962.58
2023-03-30T00:35:17.208Z,962.53
2023-03-30T00:36:17.363Z,962.53
2023-03-30T00:37:17.152Z,962.57
2023-03-30T00:38:17.150Z,962.51
2023-03-30T00:39:17.137Z,962.55
2023-03-30T00:40:17.111Z,962.54
2023-03-30T00:41:17.153Z,962.58
2023-03-30T00:42:17.146Z,962.62
2023-03-30T00:43:17.087Z,962.64
2023-03-30T00:44:17.087Z,962.64
2023-03-30T00:45:17.060Z,962.64
2023-03-30T00:46:17.121Z,962.69
2023-03-30T00:47:17.064Z,962.71
2023-03-30T00:48:17.016Z,962.74
2023-03-30T00:49:17.012Z,962.64
2023-03-30T00:50:17.035Z,962.72
2023-03-30T00:51:16.987Z,962.62
2023-03-30T00:52:16.987Z,962.63
2023-03-30T00:53:16.984Z,962.61
2023-03-30T00:54:16.993Z,962.64
2023-03-30T00:55:16.959Z,962.70
2023-03-30T00:56:16.940Z,962.64
2023-03-30T00:57:17.019Z,962.65
2023-03-30T00:58:16.903Z,962.64
2023-03-30T00:59:16.921Z,962.64
2023-03-30T01:00:16.891Z,962.65
2023-03-30T01:01:16.925Z,962.74
2023-03-30T01:02:16.933Z,962.86
2023-03-30T01:03:16.940Z,962.97
2023-03-30T01:04:16.837Z,963.04
2023-03-30T01:05:16.833Z,963.04
2023-03-30T01:06:16.824Z,963.12
2023-03-30T01:07:16.815Z,963.10
2023-03-30T01:08:16.936Z,963.14
2023-03-30T01:09:16.809Z,963.18
2023-03-30T01:10:16.774Z,963.20
2023-03-30T01:11:16.777Z,963.21
2023-03-30T01:12:16.755Z,963.24
2023-03-30T01:13:16.744Z,963.27
2023-03-30T01:14:16.748Z,963.18
2023-03-30T01:15:16.733Z,963.21
2023-03-30T01:16:16.734Z,963.19
2023-03-30T01:17:16.710Z,963.24
2023-03-30T01:18:16.684Z,963.29
2023-03-30T01:19:16.671Z,963.39
2023-03-30T01:20:16.706Z,963.48
2023-03-30T01:21:16.663Z,963.48
2023-03-30T01:22:16.652Z,963.42
2023-03-30T01:23:16.629Z,963.44
2023-03-30T01:24:16.632Z,963.47
2023-03-30T01:25:16.609Z,963.46
2023-03-30T01:26:16.588Z,963.39
2023-03-30T01:27:16.641Z,963.38
2023-03-30T01:28:16.562Z,963.36
2023-03-30T01:29:16.570Z,963.36
2023-03-30T01:30:16.543Z,963.40
2023-03-30T01:31:16.568Z,963.37
2023-03-30T01:32:16.528Z,963.42
2023-03-30T01:33:16.513Z,963.51
2023-03-30T01:34:16.511Z,963.50
2023-03-30T01:35:16.573Z,963.58
2023-03-30T01:36:16.540Z,963.48
2023-03-30T01:37:16.509Z,963.41
2023-03-30T01:38:16.455Z,963.45
2023-03-30T01:39:16.468Z,963.42
2023-03-30T01:40:16.453Z,963.39
2023-03-30T01:41:16.434Z,963.38
2023-03-30T01:42:16.404Z,963.38
2023-03-30T01:43:16.413Z,963.40
2023-03-30T01:44:16.391Z,963.39
2023-03-30T01:45:16.382Z,963.29
2023-03-30T01:46:16.411Z,963.32
2023-03-30T01:47:16.424Z,963.31
2023-03-30T01:48:16.358Z,963.33
2023-03-30T01:49:16.345Z,963.34
2023-03-30T01:50:16.372Z,963.37
2023-03-30T01:51:16.305Z,963.39
2023-03-30T01:52:16.310Z,963.39
2023-03-30T01:53:16.323Z,963.45
2023-03-30T01:54:16.291Z,963.46
2023-03-30T01:55:16.322Z,963.46
2023-03-30T01:56:16.246Z,963.50
2023-03-30T01:57:16.268Z,963.47
2023-03-30T01:58:16.239Z,963.51
2023-03-30T01:59:16.243Z,963.54
2023-03-30T02:00:16.208Z,963.57
2023-03-30T02:01:16.190Z,963.54
2023-03-30T02:02:16.269Z,963.56
2023-03-30T02:03:16.265Z,963.46
2023-03-30T02:04:16.163Z,963.40
2023-03-30T02:05:16.159Z,963.35
2023-03-30T02:06:16.168Z,963.41
2023-03-30T02:07:16.134Z,963.38
2023-03-30T02:08:16.136Z,963.41
2023-03-30T02:09:16.199Z,963.42
2023-03-30T02:10:16.106Z,963.44
2023-03-30T02:11:16.077Z,963.43
2023-03-30T02:12:16.081Z,963.41
2023-03-30T02:13:16.091Z,963.34
2023-03-30T02:14:16.096Z,963.33
2023-03-30T02:15:16.041Z,963.26
2023-03-30T02:16:16.088Z,963.23
2023-03-30T02:17:16.023Z,963.07
2023-03-30T02:18:16.033Z,962.92
2023-03-30T02:19:15.997Z,962.80
2023-03-30T02:20:15.977Z,962.73
2023-03-30T02:21:15.960Z,962.77
2023-03-30T02:22:15.990Z,962.81
2023-03-30T02:23:15.967Z,962.85
2023-03-30T02:24:15.952Z,962.85
2023-03-30T02:25:15.958Z,962.81
2023-03-30T02:26:15.920Z,962.74
2023-03-30T02:27:15.904Z,962.74
2023-03-30T02:28:15.915Z,962.72
2023-03-30T02:29:15.867Z,962.75
2023-03-30T02:30:15.891Z,962.72
2023-03-30T02:31:15.897Z,962.68
2023-03-30T02:32:15.861Z,962.72
2023-03-30T02:33:15.891Z,962.61
2023-03-30T02:34:15.845Z,962.59
2023-03-30T02:35:15.866Z,962.58
2023-03-30T02:36:15.818Z,962.57
2023-03-30T02:37:15.789Z,962.59
2023-03-30T02:38:15.789Z,962.57
2023-03-30T02:39:15.801Z,962.50
2023-03-30T02:40:15.773Z,962.50
2023-03-30T02:41:15.793Z,962.52
2023-03-30T02:42:15.733Z,962.50
2023-03-30T02:43:15.738Z,962.48
2023-03-30T02:44:15.725Z,962.46
2023-03-30T02:45:15.708Z,962.40
2023-03-30T02:46:15.729Z,962.41
2023-03-30T02:47:15.685Z,962.37
2023-03-30T02:48:15.676Z,962.39
2023-03-30T02:49:15.660Z,962.41
2023-03-30T02:50:15.672Z,962.36
2023-03-30T02:51:15.624Z,962.31
2023-03-30T02:52:15.632Z,962.34
2023-03-30T02:53:15.616Z,962.30
2023-03-30T02:54:15.593Z,962.33
2023-03-30T02:55:15.610Z,962.29
2023-03-30T02:56:15.578Z,962.32
2023-03-30T02:57:15.604Z,962.26
2023-03-30T02:58:15.564Z,962.21
2023-03-30T02:59:15.545Z,962.16
2023-03-30T03:00:15.528Z,962.09
2023-03-30T03:01:15.525Z,962.05
2023-03-30T03:02:15.602Z,961.99
2023-03-30T03:03:15.629Z,961.99
2023-03-30T03:04:15.525Z,961.95
2023-03-30T03:05:15.487Z,961.92
2023-03-30T03:06:15.509Z,961.90
2023-03-30T03:07:15.445Z,961.86
2023-03-30T03:08:15.446Z,961.87
2023-03-30T03:09:15.451Z,961.83
2023-03-30T03:10:15.414Z,961.77
2023-03-30T03:11:15.417Z,961.70
2023-03-30T03:12:15.425Z,961.73
2023-03-30T03:13:15.382Z,961.71
2023-03-30T03:14:15.368Z,961.68
2023-03-30T03:15:15.365Z,961.64
2023-03-30T03:16:15.359Z,961.62
2023-03-30T03:17:15.451Z,961.64
2023-03-30T03:18:15.327Z,961.64
2023-03-30T03:19:15.325Z,961.61
2023-03-30T03:20:15.319Z,961.69
2023-03-30T03:21:15.285Z,961.74
2023-03-30T03:22:15.310Z,961.70
2023-03-30T03:23:15.276Z,961.67
2023-03-30T03:24:15.266Z,961.66
2023-03-30T03:25:15.245Z,961.64
2023-03-30T03:26:15.254Z,961.55
2023-03-30T03:27:15.246Z,961.56
2023-03-30T03:28:15.208Z,961.50
2023-03-30T03:29:15.218Z,961.49
2023-03-30T03:30:15.220Z,961.46
2023-03-30T03:31:15.291Z,961.49
2023-03-30T03:32:15.175Z,961.49
2023-03-30T03:33:15.174Z,961.52
2023-03-30T03:34:15.133Z,961.50
2023-03-30T03:35:15.151Z,961.51
2023-03-30T03:36:15.183Z,961.49
2023-03-30T03:37:15.152Z,961.51
2023-03-30T03:38:15.099Z,961.42
2023-03-30T03:39:15.089Z,961.41
2023-03-30T03:40:15.094Z,961.41
2023-03-30T03:41:15.065Z,961.39
2023-03-30T03:42:15.047Z,961.32
2023-03-30T03:43:15.050Z,961.32
2023-03-30T03:44:15.049Z,961.32
2023-03-30T03:45:15.028Z,961.28
2023-03-30T03:46:15.100Z,961.22
2023-03-30T03:47:16.553Z,961.21
2023-03-30T03:48:14.986Z,961.24
2023-03-30T03:49:14.979Z,961.22
2023-03-30T03:50:15.010Z,961.19
2023-03-30T03:51:14.944Z,961.18
2023-03-30T03:52:14.950Z,961.17
2023-03-30T03:53:14.937Z,961.15
2023-03-30T03:54:14.922Z,961.17
2023-03-30T03:55:14.899Z,961.22
2023-03-30T03:56:14.914Z,961.16
2023-03-30T03:57:14.980Z,961.21
2023-03-30T03:58:14.879Z,961.18
2023-03-30T03:59:14.857Z,961.20
2023-03-30T04:00:14.909Z,961.17
2023-03-30T04:01:14.886Z,961.16
2023-03-30T04:02:14.930Z,961.16
2023-03-30T04:03:14.840Z,961.14
2023-03-30T04:04:14.830Z,961.08
2023-03-30T04:05:14.802Z,961.08
2023-03-30T04:06:14.773Z,961.13
2023-03-30T04:07:14.785Z,961.14
2023-03-30T04:08:14.758Z,961.06
2023-03-30T04:09:14.739Z,961.01
2023-03-30T04:10:14.737Z,961.00
2023-03-30T04:11:14.713Z,961.00
2023-03-30T04:12:14.724Z,961.06
2023-03-30T04:13:14.709Z,961.07
2023-03-30T04:14:14.690Z,961.05
2023-03-30T04:15:14.668Z,961.01
2023-03-30T04:16:14.703Z,960.94
2023-03-30T04:17:14.666Z,960.94
2023-03-30T04:18:14.691Z,960.93
2023-03-30T04:19:14.652Z,960.88
2023-03-30T04:20:14.657Z,960.90
2023-03-30T04:21:14.609Z,960.91
2023-03-30T04:22:14.627Z,960.84
2023-03-30T04:23:14.574Z,960.81
2023-03-30T04:24:14.574Z,960.80
2023-03-30T04:25:14.572Z,960.80
2023-03-30T04:26:14.560Z,960.77
2023-03-30T04:27:14.550Z,960.71
2023-03-30T04:28:14.541Z,960.68
2023-03-30T04:29:14.507Z,960.74
2023-03-30T04:30:14.527Z,960.68
2023-03-30T04:31:14.569Z,960.64
2023-03-30T04:32:14.570Z,960.60
2023-03-30T04:33:14.473Z,960.60
2023-03-30T04:34:14.462Z,960.61
2023-03-30T04:35:14.445Z,960.59
2023-03-30T04:36:14.490Z,960.58
2023-03-30T04:37:14.442Z,960.51
2023-03-30T04:38:14.460Z,960.47
2023-03-30T04:39:14.451Z,960.44
2023-03-30T04:40:14.411Z,960.44
2023-03-30T04:41:14.396Z,960.42
2023-03-30T04:42:14.459Z,960.42
2023-03-30T04:43:14.362Z,960.40
2023-03-30T04:44:14.352Z,960.38
2023-03-30T04:45:14.364Z,960.38
2023-03-30T04:46:14.345Z,960.34
2023-03-30T04:47:14.326Z,960.36
2023-03-30T04:48:14.381Z,960.35
2023-03-30T04:49:14.287Z,960.37
2023-03-30T04:50:14.305Z,960.38
2023-03-30T04:51:14.276Z,960.34
2023-03-30T04:52:14.274Z,960.35
2023-03-30T04:53:14.311Z,960.29
2023-03-30T04:54:14.272Z,960.32
2023-03-30T04:55:14.251Z,960.32
2023-03-30T04:56:14.241Z,960.29
2023-03-30T04:57:14.318Z,960.33
2023-03-30T04:58:14.202Z,960.30
2023-03-30T04:59:14.182Z,960.29
2023-03-30T05:00:14.245Z,960.32
2023-03-30T05:01:14.189Z,960.32
2023-03-30T05:02:14.177Z,960.33
2023-03-30T05:03:14.318Z,960.27
2023-03-30T05:04:14.125Z,960.31
2023-03-30T05:05:14.108Z,960.35
2023-03-30T05:06:14.128Z,960.39
2023-03-30T05:07:14.088Z,960.49
2023-03-30T05:08:14.077Z,960.51
2023-03-30T05:09:14.069Z,960.51
2023-03-30T05:10:14.053Z,960.51
2023-03-30T05:11:14.046Z,960.51
2023-03-30T05:12:14.060Z,960.50
2023-03-30T05:13:14.010Z,960.53
2023-03-30T05:14:14.014Z,960.50
2023-03-30T05:15:14.010Z,960.46
2023-03-30T05:16:14.019Z,960.49
2023-03-30T05:17:14.087Z,960.49
2023-03-30T05:18:14.031Z,960.47
2023-03-30T05:19:13.952Z,960.44
2023-03-30T05:20:13.975Z,960.43
2023-03-30T05:21:13.926Z,960.46
2023-03-30T05:22:13.940Z,960.51
2023-03-30T05:23:13.912Z,960.49
2023-03-30T05:24:13.901Z,960.53
2023-03-30T05:25:13.889Z,960.62
2023-03-30T05:26:13.908Z,960.60
2023-03-30T05:27:13.865Z,960.66
2023-03-30T05:28:13.875Z,960.65
2023-03-30T05:29:13.879Z,960.75
2023-03-30T05:30:13.843Z,960.87
2023-03-30T05:31:13.852Z,960.92
2023-03-30T05:32:13.823Z,960.96
2023-03-30T05:33:13.817Z,960.95
2023-03-30T05:34:13.777Z,960.93
2023-03-30T05:35:13.786Z,960.91
2023-03-30T05:36:13.792Z,960.87
2023-03-30T05:37:13.736Z,960.85
2023-03-30T05:38:13.830Z,960.96
2023-03-30T05:39:13.745Z,960.95
2023-03-30T05:40:13.713Z,960.97
2023-03-30T05:41:13.699Z,961.05
2023-03-30T05:42:13.838Z,961.11
2023-03-30T05:43:13.693Z,961.16
2023-03-30T05:44:13.676Z,961.25
2023-03-30T05:45:13.649Z,961.35
2023-03-30T05:46:13.801Z,961.39
2023-03-30T05:47:13.658Z,961.38
2023-03-30T05:48:13.611Z,961.36
2023-03-30T05:49:13.615Z,961.34
2023-03-30T05:50:13.609Z,961.25
2023-03-30T05:51:13.577Z,961.21
2023-03-30T05:52:13.596Z,961.18
2023-03-30T05:53:13.575Z,961.11
2023-03-30T05:54:13.544Z,961.05
2023-03-30T05:55:13.552Z,961.04
2023-03-30T05:56:13.538Z,960.98
2023-03-30T05:57:13.599Z,960.79
2023-03-30T05:58:13.522Z,960.73
2023-03-30T05:59:13.488Z,960.92
2023-03-30T06:00:13.499Z,961.09
2023-03-30T06:01:13.486Z,961.14
2023-03-30T06:02:13.482Z,961.15
2023-03-30T06:03:13.546Z,961.10
2023-03-30T06:04:13.464Z,961.12
2023-03-30T06:05:13.440Z,961.17
2023-03-30T06:06:13.416Z,961.17
2023-03-30T06:07:13.409Z,961.16
2023-03-30T06:08:13.401Z,961.17
2023-03-30T06:09:13.399Z,961.17
2023-03-30T06:10:13.366Z,961.19
2023-03-30T06:11:13.373Z,961.19
2023-03-30T06:12:13.346Z,961.15
2023-03-30T06:13:13.361Z,961.06
2023-03-30T06:14:13.347Z,961.04
2023-03-30T06:15:13.326Z,961.01
2023-03-30T06:16:13.385Z,961.04
2023-03-30T06:17:13.309Z,961.07
2023-03-30T06:18:13.386Z,961.14
2023-03-30T06:19:13.268Z,961.15
2023-03-30T06:20:13.256Z,961.21
2023-03-30T06:21:13.264Z,961.24
2023-03-30T06:22:13.228Z,961.23
2023-03-30T06:23:13.242Z,961.16
2023-03-30T06:24:13.214Z,961.02
2023-03-30T06:25:13.229Z,960.98
2023-03-30T06:26:13.195Z,961.01
2023-03-30T06:27:13.172Z,961.03
2023-03-30T06:28:13.180Z,961.13
2023-03-30T06:29:13.158Z,961.14
2023-03-30T06:30:13.342Z,961.23
2023-03-30T06:31:13.165Z,961.28
2023-03-30T06:32:13.183Z,961.35
2023-03-30T06:33:13.146Z,961.29
2023-03-30T06:34:13.133Z,961.36
2023-03-30T06:35:13.076Z,961.39
2023-03-30T06:36:13.207Z,961.44
2023-03-30T06:37:13.083Z,961.46
2023-03-30T06:38:13.041Z,961.45
2023-03-30T06:39:13.035Z,961.55
2023-03-30T06:40:13.049Z,961.52
2023-03-30T06:41:13.013Z,961.49
2023-03-30T06:42:13.003Z,961.46
2023-03-30T06:43:13.001Z,961.50
2023-03-30T06:44:12.995Z,961.47
2023-03-30T06:45:12.985Z,961.44
2023-03-30T06:46:12.995Z,961.44
2023-03-30T06:47:12.948Z,961.46
2023-03-30T06:48:12.935Z,961.45
2023-03-30T06:49:12.983Z,961.57
2023-03-30T06:50:12.921Z,961.63
2023-03-30T06:51:12.908Z,961.58
2023-03-30T06:52:12.899Z,961.48
2023-03-30T06:53:12.891Z,961.34
2023-03-30T06:54:12.880Z,961.40
2023-03-30T06:55:12.869Z,961.56
2023-03-30T06:56:12.858Z,961.63
2023-03-30T06:57:12.935Z,961.67
2023-03-30T06:58:12.840Z,961.84
2023-03-30T06:59:12.813Z,961.85
2023-03-30T07:00:12.801Z,961.82
2023-03-30T07:01:12.887Z,961.73
2023-03-30T07:02:12.784Z,961.57
2023-03-30T07:03:12.818Z,961.61
2023-03-30T07:04:12.780Z,961.73
2023-03-30T07:05:12.769Z,961.84
2023-03-30T07:06:12.727Z,961.78
2023-03-30T07:07:12.717Z,961.64
2023-03-30T07:08:12.766Z,961.55
2023-03-30T07:09:12.720Z,961.59
2023-03-30T07:10:12.693Z,961.60
2023-03-30T07:11:12.691Z,961.64
2023-03-30T07:12:12.700Z,961.63
2023-03-30T07:13:12.658Z,961.51
2023-03-30T07:14:12.653Z,961.55
2023-03-30T07:15:12.987Z,961.65
2023-03-30T07:16:12.683Z,961.85
2023-03-30T07:17:12.672Z,961.98
2023-03-30T07:18:12.683Z,962.02
2023-03-30T07:19:12.618Z,961.98
2023-03-30T07:20:12.584Z,961.88
2023-03-30T07:21:12.581Z,961.78
2023-03-30T07:22:12.570Z,961.65
2023-03-30T07:23:12.551Z,961.50
2023-03-30T07:24:12.902Z,961.54
2023-03-30T07:25:12.524Z,961.68
2023-03-30T07:26:12.523Z,961.79
2023-03-30T07:27:12.578Z,961.86
2023-03-30T07:28:12.476Z,961.88
2023-03-30T07:29:12.520Z,961.91
2023-03-30T07:30:21.063Z,961.89
2023-03-30T07:31:12.490Z,961.78
2023-03-30T07:32:12.447Z,961.75
2023-03-30T07:33:12.441Z,961.79
2023-03-30T07:34:12.420Z,961.80
2023-03-30T07:35:12.417Z,961.83
2023-03-30T07:36:12.482Z,961.88
2023-03-30T07:37:12.402Z,961.89
2023-03-30T07:38:12.373Z,961.92
2023-03-30T07:39:12.385Z,961.97
2023-03-30T07:40:12.439Z,961.88
2023-03-30T07:41:12.376Z,961.85
2023-03-30T07:42:12.318Z,961.91
2023-03-30T07:43:12.344Z,961.93
2023-03-30T07:44:12.293Z,961.98
2023-03-30T07:45:14.853Z,962.04
2023-03-30T07:46:12.417Z,962.14
2023-03-30T07:47:12.282Z,962.22
2023-03-30T07:48:12.338Z,962.35
2023-03-30T07:49:12.277Z,962.47
2023-03-30T07:50:12.224Z,962.52
2023-03-30T07:51:12.250Z,962.49
2023-03-30T07:52:12.204Z,962.43
2023-03-30T07:53:12.207Z,962.36
2023-03-30T07:54:12.213Z,962.32
2023-03-30T07:55:12.193Z,962.27
2023-03-30T07:56:12.179Z,962.20
2023-03-30T07:57:12.250Z,962.20
2023-03-30T07:58:12.151Z,962.29
2023-03-30T07:59:12.157Z,962.37
2023-03-30T08:00:12.136Z,962.45
2023-03-30T08:01:12.119Z,962.56
2023-03-30T08:02:12.141Z,962.62
2023-03-30T08:03:12.331Z,962.60
2023-03-30T08:04:12.211Z,962.52
2023-03-30T08:05:12.166Z,962.39
2023-03-30T08:06:12.057Z,962.38
2023-03-30T08:07:12.056Z,962.31
2023-03-30T08:08:12.067Z,962.26
2023-03-30T08:09:12.017Z,962.25
2023-03-30T08:10:12.022Z,962.29
2023-03-30T08:11:12.010Z,962.33
2023-03-30T08:12:11.979Z,962.36
2023-03-30T08:13:12.005Z,962.38
2023-03-30T08:14:11.955Z,962.37
2023-03-30T08:15:11.964Z,962.36
2023-03-30T08:16:12.037Z,962.34
2023-03-30T08:17:11.943Z,962.32
2023-03-30T08:18:11.966Z,962.35
2023-03-30T08:19:11.968Z,962.29
2023-03-30T08:20:11.929Z,962.33
2023-03-30T08:21:11.896Z,962.29
2023-03-30T08:22:11.872Z,962.35
2023-03-30T08:23:11.889Z,962.39
2023-03-30T08:24:11.885Z,962.55
2023-03-30T08:25:11.847Z,962.67
2023-03-30T08:26:11.836Z,962.76
2023-03-30T08:27:11.894Z,962.86
2023-03-30T08:28:11.794Z,962.87
2023-03-30T08:29:11.804Z,962.83
2023-03-30T08:30:11.789Z,962.82
2023-03-30T08:31:11.804Z,962.82
2023-03-30T08:32:11.755Z,962.82
2023-03-30T08:33:11.766Z,962.77
2023-03-30T08:34:11.749Z,962.87
2023-03-30T08:35:11.737Z,963.02
2023-03-30T08:36:11.723Z,963.06
2023-03-30T08:37:11.715Z,963.14
2023-03-30T08:38:11.700Z,963.17
2023-03-30T08:39:11.704Z,963.16
2023-03-30T08:40:11.661Z,963.13
2023-03-30T08:41:11.671Z,963.03
2023-03-30T08:42:11.675Z,962.97
2023-03-30T08:43:11.692Z,962.88
2023-03-30T08:44:11.620Z,962.86
2023-03-30T08:45:11.638Z,962.82
2023-03-30T08:46:11.668Z,962.73
2023-03-30T08:47:11.585Z,962.68
2023-03-30T08:48:11.620Z,962.63
2023-03-30T08:49:11.581Z,962.60
2023-03-30T08:50:11.621Z,962.62
2023-03-30T08:51:11.559Z,962.58
2023-03-30T08:52:11.578Z,962.60
2023-03-30T08:53:11.551Z,962.61
2023-03-30T08:54:11.504Z,962.58
2023-03-30T08:55:11.505Z,962.65
2023-03-30T08:56:11.516Z,962.65
2023-03-30T08:57:11.637Z,962.66
2023-03-30T08:58:11.494Z,962.71
2023-03-30T08:59:11.464Z,962.74
2023-03-30T09:00:11.452Z,962.70
2023-03-30T09:01:11.456Z,962.66
2023-03-30T09:02:11.503Z,962.61
2023-03-30T09:03:11.514Z,962.56
2023-03-30T09:04:11.420Z,962.55
2023-03-30T09:05:11.413Z,962.51
2023-03-30T09:06:11.383Z,962.54
2023-03-30T09:07:11.383Z,962.52
2023-03-30T09:08:11.362Z,962.54
2023-03-30T09:09:11.342Z,962.51
2023-03-30T09:10:11.343Z,962.60
2023-03-30T09:11:11.356Z,962.57
2023-03-30T09:12:11.410Z,962.57
2023-03-30T09:13:11.301Z,962.60
2023-03-30T09:14:11.322Z,962.63
2023-03-30T09:15:11.327Z,962.59
2023-03-30T09:16:11.296Z,962.57
2023-03-30T09:17:11.273Z,962.58
2023-03-30T09:18:11.286Z,962.59
2023-03-30T09:19:11.262Z,962.60
2023-03-30T09:20:11.226Z,962.58
2023-03-30T09:21:11.265Z,962.60
2023-03-30T09:22:11.360Z,962.57
2023-03-30T09:23:11.197Z,962.64
2023-03-30T09:24:11.165Z,962.58
2023-03-30T09:25:11.179Z,962.59
2023-03-30T09:26:11.179Z,962.59
2023-03-30T09:27:11.156Z,962.58
2023-03-30T09:28:11.122Z,962.61
2023-03-30T09:29:11.132Z,962.60
2023-03-30T09:30:11.152Z,962.61
2023-03-30T09:31:11.150Z,962.61
2023-03-30T09:32:11.277Z,962.61
2023-03-30T09:33:11.163Z,962.68
2023-03-30T09:34:13.648Z,962.62
2023-03-30T09:35:11.058Z,962.62
2023-03-30T09:36:11.098Z,962.63
2023-03-30T09:37:11.031Z,962.62
2023-03-30T09:38:11.009Z,962.61
2023-03-30T09:39:11.148Z,962.61
2023-03-30T09:40:11.032Z,962.52
2023-03-30T09:41:10.997Z,962.58
2023-03-30T09:42:10.999Z,962.51
2023-03-30T09:43:10.951Z,962.57
2023-03-30T09:44:11.020Z,962.63
2023-03-30T09:45:10.949Z,962.65
2023-03-30T09:46:10.946Z,962.61
2023-03-30T09:47:10.922Z,962.62
2023-03-30T09:48:10.957Z,962.64
2023-03-30T09:49:10.885Z,962.62
2023-03-30T09:50:10.895Z,962.63
2023-03-30T09:51:10.881Z,962.63
2023-03-30T09:52:10.871Z,962.58
2023-03-30T09:53:10.884Z,962.62
2023-03-30T09:54:10.833Z,962.64
2023-03-30T09:55:10.848Z,962.67
2023-03-30T09:56:10.824Z,962.66
2023-03-30T09:57:10.835Z,962.69
2023-03-30T09:58:10.801Z,962.61
2023-03-30T09:59:10.786Z,962.63
2023-03-30T10:00:10.753Z,962.63
2023-03-30T10:01:10.800Z,962.63
2023-03-30T10:02:10.839Z,962.70
2023-03-30T10:03:10.875Z,962.67
2023-03-30T10:04:11.029Z,962.65
2023-03-30T10:05:10.738Z,962.70
2023-03-30T10:06:10.687Z,962.73
2023-03-30T10:08:10.677Z,962.69
2023-03-30T10:09:10.660Z,962.68
2023-03-30T10:10:10.655Z,962.73
2023-03-30T10:11:10.637Z,962.70
2023-03-30T10:12:10.647Z,962.68
2023-03-30T10:13:10.630Z,962.62
2023-03-30T10:14:10.610Z,962.55
2023-03-30T10:15:10.614Z,962.59
2023-03-30T10:16:10.612Z,962.61
2023-03-30T10:17:10.583Z,962.63
2023-03-30T10:18:10.594Z,962.61
2023-03-30T10:19:10.550Z,962.62
2023-03-30T10:20:13.877Z,962.55
2023-03-30T10:21:10.541Z,962.57
2023-03-30T10:22:10.520Z,962.53
2023-03-30T10:23:10.544Z,962.55
2023-03-30T10:24:10.497Z,962.44
2023-03-30T10:25:10.529Z,962.51
2023-03-30T10:26:10.468Z,962.52
2023-03-30T10:27:10.461Z,962.47
2023-03-30T10:28:10.448Z,962.55
2023-03-30T10:29:10.435Z,962.65
2023-03-30T10:30:10.436Z,962.67
2023-03-30T10:31:10.437Z,962.66
2023-03-30T10:32:10.426Z,962.68
2023-03-30T10:33:10.412Z,962.67
2023-03-30T10:34:10.389Z,962.70
2023-03-30T10:35:10.414Z,962.70
2023-03-30T10:36:10.413Z,962.76
2023-03-30T10:37:10.353Z,962.66
2023-03-30T10:38:10.351Z,962.60
2023-03-30T10:39:10.362Z,962.58
2023-03-30T10:40:10.337Z,962.61
2023-03-30T10:41:10.300Z,962.69
2023-03-30T10:42:10.300Z,962.61
2023-03-30T10:43:10.275Z,962.58
2023-03-30T10:44:10.283Z,962.60
2023-03-30T10:45:10.262Z,962.69
2023-03-30T10:46:18.812Z,962.70
2023-03-30T10:47:10.273Z,962.74
2023-03-30T10:48:10.268Z,962.79
2023-03-30T10:49:10.211Z,962.76
2023-03-30T10:50:10.212Z,962.78
2023-03-30T10:51:10.207Z,962.57
2023-03-30T10:52:10.246Z,962.58
2023-03-30T10:53:10.165Z,962.73
2023-03-30T10:54:10.171Z,962.69
2023-03-30T10:55:10.181Z,962.59
2023-03-30T10:56:10.139Z,962.64
2023-03-30T10:57:10.175Z,962.79
2023-03-30T10:58:10.130Z,962.71
2023-03-30T10:59:10.108Z,962.65
2023-03-30T11:00:10.096Z,962.74
2023-03-30T11:01:10.179Z,962.65
2023-03-30T11:02:10.083Z,962.57
2023-03-30T11:03:10.123Z,962.53
2023-03-30T11:04:22.434Z,962.65
2023-03-30T11:05:10.040Z,962.72
2023-03-30T11:06:10.024Z,962.67
2023-03-30T11:07:10.019Z,962.73
2023-03-30T11:08:10.008Z,962.66
2023-03-30T11:09:09.986Z,962.79
2023-03-30T11:10:09.979Z,962.83
2023-03-30T11:11:09.977Z,962.87
2023-03-30T11:12:09.975Z,962.90
2023-03-30T11:13:09.950Z,963.04
2023-03-30T11:14:09.947Z,962.96
2023-03-30T11:15:09.905Z,963.00
2023-03-30T11:16:09.943Z,962.91
2023-03-30T11:17:09.902Z,962.83
2023-03-30T11:18:10.525Z,962.71
2023-03-30T11:19:09.916Z,962.70
2023-03-30T11:20:09.945Z,962.65
2023-03-30T11:21:09.871Z,962.66
2023-03-30T11:22:09.836Z,962.69
2023-03-30T11:23:09.837Z,962.75
2023-03-30T11:24:09.852Z,962.83
2023-03-30T11:25:09.794Z,962.90
2023-03-30T11:26:09.816Z,962.86
2023-03-30T11:27:09.798Z,962.84
2023-03-30T11:28:09.784Z,962.84
2023-03-30T11:29:09.886Z,962.66
2023-03-30T11:30:09.773Z,962.64
2023-03-30T11:31:09.736Z,962.76
2023-03-30T11:32:09.808Z,962.74
2023-03-30T11:33:09.761Z,962.66
2023-03-30T11:34:09.727Z,962.76
2023-03-30T11:35:09.705Z,962.76
2023-03-30T11:36:09.699Z,962.85
2023-03-30T11:37:09.686Z,962.85
2023-03-30T11:38:09.690Z,962.94
2023-03-30T11:39:15.917Z,962.95
2023-03-30T11:40:09.639Z,962.92
2023-03-30T11:41:09.610Z,962.92
2023-03-30T11:42:09.613Z,962.94
2023-03-30T11:43:09.638Z,962.97
2023-03-30T11:44:09.661Z,963.02
2023-03-30T11:45:09.597Z,962.94
2023-03-30T11:46:09.898Z,963.00
2023-03-30T11:47:09.552Z,963.01
2023-03-30T11:48:09.559Z,962.96
2023-03-30T11:49:09.544Z,963.04
2023-03-30T11:50:09.561Z,963.02
2023-03-30T11:51:09.520Z,963.04
2023-03-30T11:52:09.497Z,963.03
2023-03-30T11:53:09.616Z,963.06
2023-03-30T11:54:09.472Z,963.17
2023-03-30T11:55:09.469Z,963.09
2023-03-30T11:56:09.466Z,963.00
2023-03-30T11:57:09.503Z,963.11
2023-03-30T11:58:09.475Z,963.18
2023-03-30T11:59:09.410Z,963.24
2023-03-30T12:00:09.454Z,963.28
2023-03-30T12:01:09.405Z,963.25
2023-03-30T12:02:09.405Z,963.19
2023-03-30T12:03:09.578Z,963.21
2023-03-30T12:04:09.486Z,963.31
2023-03-30T12:05:09.432Z,963.19
2023-03-30T12:06:09.348Z,963.22
2023-03-30T12:07:09.329Z,963.26
2023-03-30T12:08:09.324Z,963.18
2023-03-30T12:09:09.304Z,963.20
2023-03-30T12:10:09.303Z,963.17
2023-03-30T12:11:09.295Z,963.04
2023-03-30T12:12:09.280Z,963.03
2023-03-30T12:13:09.278Z,962.95
2023-03-30T12:14:09.272Z,962.97
2023-03-30T12:15:09.238Z,962.90
2023-03-30T12:16:09.353Z,962.88
2023-03-30T12:17:09.224Z,962.92
2023-03-30T12:18:09.297Z,962.97
2023-03-30T12:19:09.239Z,962.97
2023-03-30T12:20:09.196Z,962.95
2023-03-30T12:21:09.177Z,962.86
2023-03-30T12:22:09.165Z,962.81
2023-03-30T12:23:09.148Z,962.80
2023-03-30T12:24:09.148Z,962.69
2023-03-30T12:25:09.114Z,962.71
2023-03-30T12:26:09.121Z,962.67
2023-03-30T12:27:11.067Z,962.89
2023-03-30T12:28:09.097Z,962.67
2023-03-30T12:30:09.066Z,962.50