createdAt,value
2019-03-05T00:00:35.703Z,0
2019-03-05T00:01:16.286Z,0
2019-03-05T00:01:56.883Z,0
2019-03-05T00:02:37.497Z,0
2019-03-05T00:03:18.109Z,0
2019-03-05T00:03:58.703Z,0
2019-03-05T00:04:39.293Z,0
2019-03-05T00:05:20.025Z,0
2019-03-05T00:06:00.617Z,0
2019-03-05T00:06:41.213Z,0
2019-03-05T00:07:21.821Z,0
2019-03-05T00:08:02.434Z,0
2019-03-05T00:08:43.025Z,0
2019-03-05T00:09:23.647Z,0
2019-03-05T00:10:04.233Z,0
2019-03-05T00:10:44.849Z,0
2019-03-05T00:11:25.443Z,0
2019-03-05T00:12:06.091Z,0
2019-03-05T00:12:46.697Z,0
2019-03-05T00:13:27.287Z,0
2019-03-05T00:14:08.004Z,0
2019-03-05T00:14:48.660Z,0
2019-03-05T00:15:29.287Z,0
2019-03-05T00:16:09.943Z,0
2019-03-05T00:16:50.553Z,0
2019-03-05T00:17:31.138Z,0
2019-03-05T00:18:11.743Z,0
2019-03-05T00:18:52.313Z,0
2019-03-05T00:19:32.917Z,0
2019-03-05T00:20:13.509Z,0
2019-03-05T00:20:54.098Z,0
2019-03-05T00:21:34.711Z,0
2019-03-05T00:22:15.295Z,0
2019-03-05T00:24:51.055Z,0
2019-03-05T00:25:31.675Z,0
2019-03-05T00:26:12.289Z,0
2019-03-05T00:26:52.875Z,0
2019-03-05T00:27:33.522Z,0
2019-03-05T00:28:14.051Z,0
2019-03-05T00:28:54.667Z,0
2019-03-05T00:29:35.251Z,0
2019-03-05T00:30:15.849Z,0
2019-03-05T00:30:56.436Z,0
2019-03-05T00:31:37.089Z,0
2019-03-05T00:32:17.673Z,0
2019-03-05T00:32:58.278Z,0
2019-03-05T00:33:38.897Z,0
2019-03-05T00:34:19.505Z,0
2019-03-05T00:35:00.127Z,0
2019-03-05T00:35:40.708Z,0
2019-03-05T00:36:21.291Z,0
2019-03-05T00:37:01.984Z,0
2019-03-05T00:37:42.571Z,0
2019-03-05T00:38:23.181Z,0
2019-03-05T00:39:03.823Z,0
2019-03-05T00:39:44.403Z,0
2019-03-05T00:40:25.000Z,0
2019-03-05T00:41:05.647Z,0
2019-03-05T00:41:46.230Z,0
2019-03-05T00:42:26.825Z,0
2019-03-05T00:43:07.416Z,0
2019-03-05T00:43:48.007Z,0
2019-03-05T00:44:28.606Z,0
2019-03-05T00:45:09.225Z,0
2019-03-05T00:45:49.840Z,0
2019-03-05T00:46:30.442Z,0
2019-03-05T00:47:11.031Z,0
2019-03-05T00:47:51.632Z,0
2019-03-05T00:48:32.211Z,0
2019-03-05T00:49:12.813Z,0
2019-03-05T00:49:53.438Z,0
2019-03-05T00:50:34.036Z,0
2019-03-05T00:51:24.428Z,0
2019-03-05T00:51:55.216Z,0
2019-03-05T00:52:35.845Z,0
2019-03-05T00:53:16.393Z,0
2019-03-05T00:53:56.989Z,0
2019-03-05T00:54:37.579Z,0
2019-03-05T00:55:18.167Z,0
2019-03-05T00:55:58.768Z,0
2019-03-05T00:56:39.380Z,0
2019-03-05T00:57:19.975Z,0
2019-03-05T00:58:00.580Z,0
2019-03-05T00:58:41.171Z,0
2019-03-05T00:59:21.759Z,0
2019-03-05T01:00:02.353Z,0
2019-03-05T01:00:42.938Z,0
2019-03-05T01:01:23.534Z,0
2019-03-05T01:02:04.123Z,0
2019-03-05T01:02:44.757Z,0
2019-03-05T01:03:25.341Z,0
2019-03-05T01:04:05.929Z,0
2019-03-05T01:04:46.528Z,0
2019-03-05T01:05:27.133Z,0
2019-03-05T01:06:07.712Z,0
2019-03-05T01:06:48.293Z,0
2019-03-05T01:07:28.887Z,0
2019-03-05T01:08:09.483Z,0
2019-03-05T01:08:50.091Z,0
2019-03-05T01:09:30.682Z,0
2019-03-05T01:10:11.276Z,0
2019-03-05T01:10:51.876Z,0
2019-03-05T01:11:32.450Z,0
2019-03-05T01:12:13.041Z,0
2019-03-05T01:12:53.631Z,0
2019-03-05T01:13:34.225Z,0
2019-03-05T01:14:14.813Z,0
2019-03-05T01:14:55.399Z,0
2019-03-05T01:15:36.006Z,0
2019-03-05T01:16:16.593Z,0
2019-03-05T01:16:57.218Z,0
2019-03-05T01:17:37.809Z,0
2019-03-05T01:18:18.409Z,0
2019-03-05T01:18:59.009Z,0
2019-03-05T01:19:39.591Z,0
2019-03-05T01:20:20.188Z,0
2019-03-05T01:21:00.775Z,0
2019-03-05T01:21:41.368Z,0
2019-03-05T01:22:21.946Z,0
2019-03-05T01:23:02.581Z,0
2019-03-05T01:23:43.186Z,0
2019-03-05T01:24:23.774Z,0
2019-03-05T01:25:04.367Z,0
2019-03-05T01:25:44.957Z,0
2019-03-05T01:26:25.550Z,0
2019-03-05T01:27:06.142Z,0
2019-03-05T01:27:46.724Z,0
2019-03-05T01:28:27.317Z,0
2019-03-05T01:29:07.906Z,0
2019-03-05T01:29:48.504Z,0
2019-03-05T01:30:29.109Z,0
2019-03-05T01:31:09.747Z,0
2019-03-05T01:31:50.321Z,0
2019-03-05T01:32:30.921Z,0
2019-03-05T01:33:11.506Z,0
2019-03-05T01:33:52.106Z,0
2019-03-05T01:34:32.685Z,0
2019-03-05T01:35:13.279Z,0
2019-03-05T01:35:53.886Z,0
2019-03-05T01:36:34.483Z,0
2019-03-05T01:37:15.081Z,0
2019-03-05T01:37:55.688Z,0
2019-03-05T01:38:36.279Z,0
2019-03-05T01:39:16.857Z,0
2019-03-05T01:39:57.447Z,0
2019-03-05T01:40:38.029Z,0
2019-03-05T01:41:18.629Z,0
2019-03-05T01:41:59.245Z,0
2019-03-05T01:42:39.839Z,0
2019-03-05T01:43:20.421Z,0
2019-03-05T01:44:01.010Z,0
2019-03-05T01:44:41.609Z,0
2019-03-05T01:45:22.205Z,0
2019-03-05T01:46:02.804Z,0
2019-03-05T01:46:43.412Z,0
2019-03-05T01:47:24.007Z,0
2019-03-05T01:48:04.617Z,0
2019-03-05T01:48:45.250Z,0
2019-03-05T01:49:25.846Z,0
2019-03-05T01:50:06.434Z,0
2019-03-05T01:50:47.070Z,0
2019-03-05T01:51:27.689Z,0
2019-03-05T01:52:08.304Z,0
2019-03-05T01:52:48.880Z,0
2019-03-05T01:53:29.475Z,0
2019-03-05T01:54:10.070Z,0
2019-03-05T01:54:50.646Z,0
2019-03-05T01:55:31.232Z,0
2019-03-05T01:56:11.855Z,0
2019-03-05T01:56:52.434Z,0
2019-03-05T01:57:33.031Z,0
2019-03-05T01:58:13.638Z,0
2019-03-05T01:58:54.246Z,0
2019-03-05T01:59:34.838Z,0
2019-03-05T02:00:15.420Z,0
2019-03-05T02:00:56.008Z,0
2019-03-05T02:01:36.605Z,0
2019-03-05T02:02:17.192Z,0
2019-03-05T02:02:57.790Z,0
2019-03-05T02:03:38.395Z,0
2019-03-05T02:04:18.980Z,0
2019-03-05T02:04:59.640Z,0
2019-03-05T02:05:40.233Z,0
2019-03-05T02:06:20.834Z,0
2019-03-05T02:07:01.438Z,0
2019-03-05T02:07:42.028Z,0
2019-03-05T02:08:22.618Z,0
2019-03-05T02:09:03.210Z,0
2019-03-05T02:09:43.798Z,0
2019-03-05T02:10:24.400Z,0
2019-03-05T02:11:04.984Z,0
2019-03-05T02:11:45.578Z,0
2019-03-05T02:12:26.180Z,0
2019-03-05T02:13:06.779Z,0
2019-03-05T02:13:47.405Z,0
2019-03-05T02:14:28.005Z,0
2019-03-05T02:15:08.589Z,0
2019-03-05T02:15:49.176Z,0
2019-03-05T02:16:29.765Z,0
2019-03-05T02:17:10.366Z,0
2019-03-05T02:17:50.950Z,0
2019-03-05T02:18:31.555Z,0
2019-03-05T02:19:12.218Z,0
2019-03-05T02:19:52.815Z,0
2019-03-05T02:20:33.410Z,0
2019-03-05T02:21:14.010Z,0
2019-03-05T02:21:54.601Z,0
2019-03-05T02:22:35.192Z,0
2019-03-05T02:23:15.811Z,0
2019-03-05T02:23:56.422Z,0
2019-03-05T02:24:37.008Z,0
2019-03-05T02:25:17.612Z,0
2019-03-05T02:25:58.218Z,0
2019-03-05T02:26:38.828Z,0
2019-03-05T02:27:19.419Z,0
2019-03-05T02:28:00.018Z,0
2019-03-05T02:28:40.625Z,0
2019-03-05T02:29:21.220Z,0
2019-03-05T02:30:01.808Z,0
2019-03-05T02:30:42.383Z,0
2019-03-05T02:31:22.964Z,0
2019-03-05T02:32:03.569Z,0
2019-03-05T02:32:44.162Z,0
2019-03-05T02:33:24.773Z,0
2019-03-05T02:34:05.367Z,0
2019-03-05T02:34:45.948Z,0
2019-03-05T02:35:26.539Z,0
2019-03-05T02:36:07.126Z,0
2019-03-05T02:36:47.719Z,0
2019-03-05T02:37:28.303Z,0
2019-03-05T02:38:08.899Z,0
2019-03-05T02:38:49.486Z,0
2019-03-05T02:39:30.108Z,0
2019-03-05T02:40:10.697Z,0
2019-03-05T02:40:51.285Z,0
2019-03-05T02:41:31.863Z,0
2019-03-05T02:42:12.450Z,0
2019-03-05T02:42:53.037Z,0
2019-03-05T02:43:33.634Z,0
2019-03-05T02:44:14.219Z,0
2019-03-05T02:44:54.801Z,0
2019-03-05T02:45:35.394Z,0
2019-03-05T02:46:15.994Z,0
2019-03-05T02:46:56.580Z,0
2019-03-05T02:47:37.160Z,0
2019-03-05T02:48:17.756Z,0
2019-03-05T02:48:58.351Z,0
2019-03-05T02:49:38.944Z,0
2019-03-05T02:50:19.531Z,0
2019-03-05T02:51:00.132Z,0
2019-03-05T02:51:40.730Z,0
2019-03-05T02:52:21.331Z,0
2019-03-05T02:53:01.924Z,0
2019-03-05T02:53:42.533Z,0
2019-03-05T02:54:23.118Z,0
2019-03-05T02:55:03.710Z,0
2019-03-05T02:55:44.285Z,0
2019-03-05T02:56:24.873Z,0
2019-03-05T02:57:05.503Z,0
2019-03-05T02:57:46.094Z,0
2019-03-05T02:58:26.690Z,0
2019-03-05T02:59:07.281Z,0
2019-03-05T02:59:47.883Z,0
2019-03-05T03:00:28.491Z,0
2019-03-05T03:01:09.087Z,0
2019-03-05T03:01:49.703Z,0
2019-03-05T03:02:30.288Z,0
2019-03-05T03:03:10.869Z,0
2019-03-05T03:03:51.465Z,0
2019-03-05T03:04:32.105Z,0
2019-03-05T03:05:12.658Z,0
2019-03-05T03:05:53.239Z,0
2019-03-05T03:06:33.829Z,0
2019-03-05T03:07:14.433Z,0
2019-03-05T03:07:55.020Z,0
2019-03-05T03:08:35.601Z,0
2019-03-05T03:09:16.177Z,0
2019-03-05T03:09:56.757Z,0
2019-03-05T03:10:37.339Z,0
2019-03-05T03:11:17.941Z,0
2019-03-05T03:11:58.512Z,0
2019-03-05T03:12:39.116Z,0
2019-03-05T03:13:19.695Z,0
2019-03-05T03:14:00.291Z,0
2019-03-05T03:14:40.881Z,0
2019-03-05T03:15:21.467Z,0
2019-03-05T03:16:02.049Z,0
2019-03-05T03:16:42.638Z,0
2019-03-05T03:17:23.240Z,0
2019-03-05T03:18:03.835Z,0
2019-03-05T03:18:44.427Z,0
2019-03-05T03:19:25.032Z,0
2019-03-05T03:20:05.639Z,0
2019-03-05T03:20:46.244Z,0
2019-03-05T03:21:26.836Z,0
2019-03-05T03:22:07.424Z,0
2019-03-05T03:22:48.025Z,0
2019-03-05T03:23:28.614Z,0
2019-03-05T03:24:09.205Z,0
2019-03-05T03:24:49.802Z,0
2019-03-05T03:25:30.385Z,0
2019-03-05T03:26:10.979Z,0
2019-03-05T03:26:51.561Z,0
2019-03-05T03:27:32.158Z,0
2019-03-05T03:28:12.734Z,0
2019-03-05T03:28:53.319Z,0
2019-03-05T03:29:33.913Z,0
2019-03-05T03:30:14.505Z,0
2019-03-05T03:30:55.082Z,0
2019-03-05T03:31:35.665Z,0
2019-03-05T03:32:16.263Z,0
2019-03-05T03:32:56.865Z,0
2019-03-05T03:33:37.473Z,0
2019-03-05T03:34:18.042Z,0
2019-03-05T03:34:58.630Z,0
2019-03-05T03:35:39.217Z,0
2019-03-05T03:36:19.815Z,0
2019-03-05T03:37:00.392Z,0
2019-03-05T03:37:40.991Z,0
2019-03-05T03:38:21.667Z,0
2019-03-05T03:39:02.249Z,0
2019-03-05T03:39:42.845Z,0
2019-03-05T03:40:23.455Z,0
2019-03-05T03:41:04.047Z,0
2019-03-05T03:41:44.645Z,0
2019-03-05T03:42:25.239Z,0
2019-03-05T03:43:05.837Z,0
2019-03-05T03:43:46.429Z,0
2019-03-05T03:44:27.019Z,0
2019-03-05T03:45:07.611Z,0
2019-03-05T03:45:48.199Z,0
2019-03-05T03:46:28.811Z,0
2019-03-05T03:47:09.397Z,0
2019-03-05T03:47:49.981Z,0
2019-03-05T03:48:30.563Z,0
2019-03-05T03:49:11.153Z,0
2019-03-05T03:49:51.744Z,0
2019-03-05T03:50:32.438Z,0
2019-03-05T03:51:12.924Z,0
2019-03-05T03:51:53.529Z,0
2019-03-05T03:52:34.107Z,0
2019-03-05T03:53:14.703Z,0
2019-03-05T03:53:55.325Z,0
2019-03-05T03:54:36.017Z,0
2019-03-05T03:55:16.565Z,0
2019-03-05T03:55:57.144Z,0
2019-03-05T03:56:37.735Z,0
2019-03-05T03:57:18.346Z,0
2019-03-05T03:57:58.939Z,0
2019-03-05T03:58:39.545Z,0
2019-03-05T03:59:20.145Z,0
2019-03-05T04:00:00.734Z,0
2019-03-05T04:00:41.316Z,0
2019-03-05T04:01:21.916Z,0
2019-03-05T04:02:02.509Z,0
2019-03-05T04:02:43.110Z,0
2019-03-05T04:03:23.691Z,0
2019-03-05T04:04:04.285Z,0
2019-03-05T04:04:44.891Z,0
2019-03-05T04:05:25.478Z,0
2019-03-05T04:06:06.064Z,0
2019-03-05T04:06:46.661Z,0
2019-03-05T04:07:27.249Z,0
2019-03-05T04:08:10.278Z,0
2019-03-05T04:08:48.429Z,0
2019-03-05T04:09:29.009Z,0
2019-03-05T04:10:09.607Z,0
2019-03-05T04:10:50.198Z,0
2019-03-05T04:11:30.813Z,0
2019-03-05T04:12:11.388Z,0
2019-03-05T04:12:52.025Z,0
2019-03-05T04:13:32.620Z,0
2019-03-05T04:14:13.206Z,0
2019-03-05T04:14:53.797Z,0
2019-03-05T04:15:34.426Z,0
2019-03-05T04:16:14.981Z,0
2019-03-05T04:16:55.573Z,0
2019-03-05T04:17:36.163Z,0
2019-03-05T04:18:16.753Z,0
2019-03-05T04:18:57.341Z,0
2019-03-05T04:19:37.939Z,0
2019-03-05T04:20:18.542Z,0
2019-03-05T04:20:59.121Z,0
2019-03-05T04:21:39.709Z,0
2019-03-05T04:22:20.297Z,0
2019-03-05T04:23:00.877Z,0
2019-03-05T04:23:41.465Z,0
2019-03-05T04:24:22.158Z,0
2019-03-05T04:25:02.690Z,0
2019-03-05T04:25:43.287Z,0
2019-03-05T04:26:23.883Z,0
2019-03-05T04:27:04.499Z,0
2019-03-05T04:27:45.089Z,0
2019-03-05T04:28:25.701Z,0
2019-03-05T04:29:06.281Z,0
2019-03-05T04:29:46.865Z,0
2019-03-05T04:30:27.459Z,0
2019-03-05T04:31:08.041Z,0
2019-03-05T04:31:48.631Z,0
2019-03-05T04:32:29.219Z,0
2019-03-05T04:33:09.827Z,0
2019-03-05T04:33:50.418Z,0
2019-03-05T04:34:31.005Z,0
2019-03-05T04:35:11.597Z,0
2019-03-05T04:35:52.252Z,0
2019-03-05T04:36:32.772Z,0
2019-03-05T04:37:13.363Z,0
2019-03-05T04:37:53.961Z,0
2019-03-05T04:38:34.535Z,0
2019-03-05T04:39:15.128Z,0
2019-03-05T04:39:55.740Z,0
2019-03-05T04:40:36.339Z,0
2019-03-05T04:41:16.962Z,0
2019-03-05T04:41:57.583Z,0
2019-03-05T04:42:38.185Z,0
2019-03-05T04:43:18.801Z,0
2019-03-05T04:43:59.385Z,0
2019-03-05T04:44:39.980Z,0
2019-03-05T04:45:20.571Z,0
2019-03-05T04:46:01.155Z,0
2019-03-05T04:46:41.747Z,0
2019-03-05T04:47:22.351Z,0
2019-03-05T04:48:02.955Z,0
2019-03-05T04:48:43.543Z,0
2019-03-05T04:49:26.448Z,0
2019-03-05T04:50:04.748Z,0
2019-03-05T04:50:45.334Z,0
2019-03-05T04:51:25.921Z,0
2019-03-05T04:52:06.505Z,0
2019-03-05T04:52:47.129Z,0
2019-03-05T04:53:27.721Z,0
2019-03-05T04:54:08.341Z,0
2019-03-05T04:54:48.931Z,0
2019-03-05T04:55:29.540Z,0
2019-03-05T04:56:10.115Z,0
2019-03-05T04:56:50.709Z,0
2019-03-05T04:57:31.299Z,0
2019-03-05T04:58:11.896Z,0
2019-03-05T04:58:52.485Z,0
2019-03-05T04:59:33.089Z,0
2019-03-05T05:00:13.681Z,0
2019-03-05T05:00:54.260Z,0
2019-03-05T05:01:34.886Z,0
2019-03-05T05:02:15.484Z,0
2019-03-05T05:02:58.310Z,0
2019-03-05T05:03:36.659Z,0
2019-03-05T05:04:17.290Z,0
2019-03-05T05:04:57.832Z,0
2019-03-05T05:05:38.423Z,0
2019-03-05T05:06:19.004Z,0
2019-03-05T05:06:59.591Z,0
2019-03-05T05:07:40.176Z,0
2019-03-05T05:08:20.769Z,0
2019-03-05T05:09:01.383Z,0
2019-03-05T05:09:41.976Z,0
2019-03-05T05:10:22.569Z,0
2019-03-05T05:11:03.151Z,0
2019-03-05T05:11:43.749Z,0
2019-03-05T05:12:24.339Z,0
2019-03-05T05:13:04.951Z,0
2019-03-05T05:13:45.545Z,0
2019-03-05T05:14:26.148Z,0
2019-03-05T05:15:06.736Z,0
2019-03-05T05:15:47.337Z,0
2019-03-05T05:16:27.941Z,0
2019-03-05T05:17:08.529Z,0
2019-03-05T05:17:49.116Z,0
2019-03-05T05:18:29.752Z,0
2019-03-05T05:19:10.351Z,0
2019-03-05T05:19:50.948Z,0
2019-03-05T05:20:31.540Z,0
2019-03-05T05:21:12.128Z,0
2019-03-05T05:21:52.739Z,0
2019-03-05T05:22:33.371Z,0
2019-03-05T05:23:13.903Z,0
2019-03-05T05:23:54.542Z,0
2019-03-05T05:24:35.136Z,0
2019-03-05T05:25:15.745Z,0
2019-03-05T05:25:56.334Z,0
2019-03-05T05:26:36.955Z,0
2019-03-05T05:27:17.552Z,0
2019-03-05T05:27:58.149Z,0
2019-03-05T05:28:38.743Z,0
2019-03-05T05:29:19.329Z,0
2019-03-05T05:29:59.913Z,0
2019-03-05T05:30:40.496Z,0
2019-03-05T05:31:21.067Z,0
2019-03-05T05:32:01.661Z,0
2019-03-05T05:32:42.251Z,0
2019-03-05T05:33:22.850Z,0
2019-03-05T05:34:03.437Z,0
2019-03-05T05:34:44.033Z,0
2019-03-05T05:35:24.657Z,0
2019-03-05T05:36:05.237Z,0
2019-03-05T05:36:45.827Z,0
2019-03-05T05:37:26.449Z,0
2019-03-05T05:38:07.035Z,0
2019-03-05T05:38:47.631Z,0
2019-03-05T05:39:28.215Z,0
2019-03-05T05:40:08.795Z,0
2019-03-05T05:40:49.389Z,0
2019-03-05T05:41:29.971Z,0
2019-03-05T05:42:10.571Z,0
2019-03-05T05:42:51.155Z,0
2019-03-05T05:43:31.741Z,0
2019-03-05T05:44:12.333Z,0
2019-03-05T05:44:52.917Z,0
2019-03-05T05:45:33.531Z,0
2019-03-05T05:46:14.131Z,0
2019-03-05T05:46:54.755Z,0
2019-03-05T05:47:35.347Z,0
2019-03-05T05:48:15.951Z,0
2019-03-05T05:48:56.547Z,0
2019-03-05T05:49:37.139Z,0
2019-03-05T05:50:17.731Z,0
2019-03-05T05:50:58.318Z,0
2019-03-05T05:51:38.903Z,0
2019-03-05T05:52:19.496Z,0
2019-03-05T05:53:00.089Z,0
2019-03-05T05:53:40.681Z,0
2019-03-05T05:54:21.276Z,0
2019-03-05T05:55:01.873Z,0
2019-03-05T05:55:42.451Z,0
2019-03-05T05:56:23.035Z,0
2019-03-05T05:57:03.635Z,0
2019-03-05T05:57:44.229Z,0
2019-03-05T05:58:24.811Z,0
2019-03-05T05:59:05.393Z,0
2019-03-05T05:59:45.992Z,0
2019-03-05T06:00:26.587Z,0
2019-03-05T06:01:07.187Z,0
2019-03-05T06:01:47.786Z,0
2019-03-05T06:02:28.433Z,0
2019-03-05T06:03:09.042Z,0
2019-03-05T06:03:49.647Z,0
2019-03-05T06:04:30.243Z,0
2019-03-05T06:05:10.855Z,0
2019-03-05T06:05:51.465Z,0
2019-03-05T06:06:32.067Z,0
2019-03-05T06:07:12.679Z,0
2019-03-05T06:07:53.269Z,0
2019-03-05T06:08:33.863Z,0
2019-03-05T06:09:14.489Z,0
2019-03-05T06:09:55.122Z,0
2019-03-05T06:10:35.673Z,0
2019-03-05T06:11:16.276Z,0
2019-03-05T06:11:56.869Z,0
2019-03-05T06:12:37.455Z,0
2019-03-05T06:13:18.041Z,0
2019-03-05T06:13:58.643Z,0
2019-03-05T06:14:39.237Z,0
2019-03-05T06:15:19.847Z,0
2019-03-05T06:16:00.437Z,0
2019-03-05T06:16:41.019Z,0
2019-03-05T06:17:21.605Z,0
2019-03-05T06:18:02.191Z,0
2019-03-05T06:18:42.794Z,0
2019-03-05T06:19:23.686Z,0
2019-03-05T06:20:04.207Z,0
2019-03-05T06:20:44.805Z,0
2019-03-05T06:21:25.395Z,0
2019-03-05T06:22:05.987Z,0
2019-03-05T06:22:46.580Z,0
2019-03-05T06:23:27.169Z,0
2019-03-05T06:24:07.759Z,0
2019-03-05T06:24:48.357Z,0
2019-03-05T06:25:28.947Z,0
2019-03-05T06:26:09.565Z,0
2019-03-05T06:26:50.187Z,0
2019-03-05T06:27:30.795Z,0
2019-03-05T06:28:11.387Z,0
2019-03-05T06:28:52.005Z,0
2019-03-05T06:29:32.577Z,0
2019-03-05T06:30:13.171Z,0
2019-03-05T06:30:53.753Z,0
2019-03-05T06:31:34.336Z,0
2019-03-05T06:32:17.370Z,0
2019-03-05T06:32:55.541Z,0
2019-03-05T06:33:36.132Z,0
2019-03-05T06:34:16.733Z,0
2019-03-05T06:34:57.391Z,0
2019-03-05T06:35:37.985Z,0
2019-03-05T06:36:18.567Z,0
2019-03-05T06:36:59.163Z,0
2019-03-05T06:37:39.749Z,0
2019-03-05T06:38:20.335Z,0
2019-03-05T06:39:00.920Z,0
2019-03-05T06:39:41.507Z,0
2019-03-05T06:40:22.089Z,0
2019-03-05T06:41:02.703Z,0
2019-03-05T06:41:43.308Z,0
2019-03-05T06:42:23.889Z,0
2019-03-05T06:43:04.481Z,0
2019-03-05T06:43:45.075Z,0
2019-03-05T06:44:25.669Z,0
2019-03-05T06:45:06.259Z,0
2019-03-05T06:45:46.862Z,0
2019-03-05T06:46:27.449Z,0
2019-03-05T06:47:08.033Z,0
2019-03-05T06:47:48.623Z,0
2019-03-05T06:48:29.209Z,0
2019-03-05T06:49:09.799Z,0
2019-03-05T06:49:50.399Z,0
2019-03-05T06:50:30.976Z,0
2019-03-05T06:51:11.578Z,0
2019-03-05T06:51:52.165Z,0
2019-03-05T06:52:32.777Z,0
2019-03-05T06:53:13.361Z,0
2019-03-05T06:53:53.943Z,0
2019-03-05T06:54:34.535Z,0
2019-03-05T06:55:15.121Z,0
2019-03-05T06:55:55.781Z,0
2019-03-05T06:56:36.430Z,0
2019-03-05T06:57:17.069Z,0
2019-03-05T06:57:57.658Z,0
2019-03-05T06:58:38.238Z,0
2019-03-05T06:59:18.827Z,0
2019-03-05T06:59:59.425Z,0
2019-03-05T07:00:40.037Z,0
2019-03-05T07:01:20.639Z,0
2019-03-05T07:03:41.134Z,0
2019-03-05T07:04:21.725Z,0
2019-03-05T07:05:02.323Z,0
2019-03-05T07:05:42.931Z,0
2019-03-05T07:06:23.525Z,0
2019-03-05T07:07:04.115Z,0
2019-03-05T07:07:44.725Z,0
2019-03-05T07:08:25.392Z,0
2019-03-05T07:09:05.978Z,0
2019-03-05T07:09:46.577Z,0
2019-03-05T07:10:27.165Z,0
2019-03-05T07:11:07.770Z,0
2019-03-05T07:11:48.355Z,0
2019-03-05T07:12:30.777Z,0
2019-03-05T07:13:11.363Z,0
2019-03-05T07:13:51.959Z,0
2019-03-05T07:14:32.567Z,0
2019-03-05T07:15:13.192Z,0
2019-03-05T07:15:53.783Z,0
2019-03-05T07:16:34.377Z,0
2019-03-05T07:17:14.981Z,0
2019-03-05T07:17:55.584Z,0
2019-03-05T07:18:38.014Z,0
2019-03-05T07:19:18.594Z,0
2019-03-05T07:19:59.204Z,0
2019-03-05T07:20:39.803Z,0
2019-03-05T07:21:20.420Z,0
2019-03-05T07:22:01.008Z,0
2019-03-05T07:22:41.643Z,0
2019-03-05T07:23:22.235Z,0
2019-03-05T07:24:02.833Z,0
2019-03-05T07:24:43.430Z,0
2019-03-05T07:25:24.013Z,0
2019-03-05T07:26:04.619Z,0
2019-03-05T07:26:45.213Z,0
2019-03-05T07:27:25.823Z,0
2019-03-05T07:28:06.399Z,0
2019-03-05T07:28:47.001Z,0
2019-03-05T07:29:27.635Z,0
2019-03-05T07:30:08.235Z,0
2019-03-05T07:30:48.818Z,0
2019-03-05T07:31:29.413Z,0
2019-03-05T07:32:10.006Z,0
2019-03-05T07:32:50.593Z,0
2019-03-05T07:33:31.183Z,0
2019-03-05T07:34:11.771Z,0
2019-03-05T07:34:52.396Z,0
2019-03-05T07:35:33.007Z,0
2019-03-05T07:36:13.600Z,0
2019-03-05T07:36:54.181Z,0
2019-03-05T07:37:34.763Z,0
2019-03-05T07:38:15.373Z,0
2019-03-05T07:38:55.955Z,0
2019-03-05T07:39:36.548Z,0
2019-03-05T07:40:17.141Z,0
2019-03-05T07:40:57.751Z,0
2019-03-05T07:41:38.342Z,0
2019-03-05T07:42:18.974Z,0
2019-03-05T07:42:59.593Z,0
2019-03-05T07:43:40.193Z,5
2019-03-05T07:44:20.776Z,5
2019-03-05T07:45:01.362Z,5
2019-03-05T07:45:41.959Z,5
2019-03-05T07:46:22.570Z,5
2019-03-05T07:47:03.223Z,5
2019-03-05T07:47:43.805Z,5
2019-03-05T07:48:24.425Z,5
2019-03-05T07:49:05.007Z,5
2019-03-05T07:49:45.617Z,5
2019-03-05T07:50:26.237Z,5
2019-03-05T07:51:06.825Z,5
2019-03-05T07:51:47.426Z,5
2019-03-05T07:52:28.053Z,5
2019-03-05T07:53:08.642Z,5
2019-03-05T07:53:49.232Z,5
2019-03-05T07:54:29.833Z,5
2019-03-05T07:55:13.760Z,5
2019-03-05T07:55:51.036Z,5
2019-03-05T07:56:31.642Z,5
2019-03-05T07:57:12.239Z,5
2019-03-05T07:57:52.842Z,5
2019-03-05T07:58:33.451Z,5
2019-03-05T07:59:14.049Z,5
2019-03-05T07:59:54.648Z,5
2019-03-05T08:00:35.301Z,5
2019-03-05T08:01:22.052Z,5
2019-03-05T08:01:56.505Z,5
2019-03-05T08:02:37.132Z,5
2019-03-05T08:03:17.718Z,5
2019-03-05T08:03:58.310Z,5
2019-03-05T08:04:38.966Z,5
2019-03-05T08:05:19.540Z,5
2019-03-05T08:06:00.136Z,5
2019-03-05T08:06:40.728Z,5
2019-03-05T08:07:21.344Z,5
2019-03-05T08:08:01.930Z,5
2019-03-05T08:08:42.514Z,5
2019-03-05T08:09:23.111Z,5
2019-03-05T08:10:03.697Z,5
2019-03-05T08:10:44.283Z,5
2019-03-05T08:11:24.893Z,5
2019-03-05T08:12:05.509Z,5
2019-03-05T08:12:46.105Z,5
2019-03-05T08:13:26.695Z,5
2019-03-05T08:14:07.285Z,5
2019-03-05T08:14:47.879Z,5
2019-03-05T08:15:28.478Z,5
2019-03-05T08:16:09.071Z,5
2019-03-05T08:16:49.668Z,5
2019-03-05T08:17:30.266Z,5
2019-03-05T08:18:10.860Z,5
2019-03-05T08:18:51.457Z,5
2019-03-05T08:19:32.044Z,5
2019-03-05T08:20:12.637Z,5
2019-03-05T08:20:53.222Z,5
2019-03-05T08:21:33.818Z,5
2019-03-05T08:22:14.417Z,5
2019-03-05T08:22:54.994Z,5
2019-03-05T08:23:35.668Z,5
2019-03-05T08:24:16.260Z,5
2019-03-05T08:24:56.877Z,5
2019-03-05T08:25:37.482Z,5
2019-03-05T08:26:18.170Z,5
2019-03-05T08:26:58.782Z,5
2019-03-05T08:27:40.398Z,5
2019-03-05T08:28:21.558Z,5
2019-03-05T08:29:03.016Z,5
2019-03-05T08:29:42.947Z,5
2019-03-05T08:30:23.540Z,5
2019-03-05T08:31:04.140Z,5
2019-03-05T08:31:44.909Z,5
2019-03-05T08:32:25.456Z,5
2019-03-05T08:33:06.056Z,5
2019-03-05T08:33:46.647Z,5
2019-03-05T08:34:27.288Z,5
2019-03-05T08:35:07.872Z,5
2019-03-05T08:35:48.469Z,5
2019-03-05T08:36:29.079Z,5
2019-03-05T08:37:09.665Z,5
2019-03-05T08:37:50.262Z,5
2019-03-05T08:38:30.842Z,5
2019-03-05T08:39:11.443Z,10
2019-03-05T08:39:52.035Z,10
2019-03-05T08:40:32.610Z,10
2019-03-05T08:41:13.217Z,10
2019-03-05T08:41:53.802Z,10
2019-03-05T08:42:34.410Z,10
2019-03-05T08:43:15.007Z,10
2019-03-05T08:43:55.598Z,10
2019-03-05T08:44:36.216Z,10
2019-03-05T08:45:28.403Z,10
2019-03-05T08:45:57.410Z,10
2019-03-05T08:46:38.007Z,10
2019-03-05T08:47:18.588Z,10
2019-03-05T08:47:59.190Z,10
2019-03-05T08:48:39.776Z,10
2019-03-05T08:49:20.377Z,10
2019-03-05T08:50:00.971Z,10
2019-03-05T08:50:41.598Z,10
2019-03-05T08:51:22.186Z,10
2019-03-05T08:52:02.798Z,10
2019-03-05T08:52:43.414Z,10
2019-03-05T08:53:24.016Z,10
2019-03-05T08:54:04.633Z,10
2019-03-05T08:54:45.512Z,10
2019-03-05T08:55:25.803Z,10
2019-03-05T08:56:06.422Z,10
2019-03-05T08:56:47.030Z,10
2019-03-05T08:57:27.629Z,10
2019-03-05T08:58:08.226Z,10
2019-03-05T08:58:48.884Z,10
2019-03-05T08:59:29.477Z,10
2019-03-05T09:00:10.088Z,10
2019-03-05T09:00:50.696Z,10
2019-03-05T09:01:31.284Z,10
2019-03-05T09:02:11.888Z,10
2019-03-05T09:02:52.489Z,10
2019-03-05T09:03:33.094Z,10
2019-03-05T09:04:13.706Z,10
2019-03-05T09:04:54.316Z,10
2019-03-05T09:05:34.950Z,10
2019-03-05T09:06:15.564Z,15
2019-03-05T09:06:56.155Z,15
2019-03-05T09:07:36.767Z,15
2019-03-05T09:08:17.372Z,15
2019-03-05T09:08:57.960Z,15
2019-03-05T09:09:39.034Z,15
2019-03-05T09:10:19.630Z,15
2019-03-05T09:11:00.222Z,15
2019-03-05T09:11:40.821Z,15
2019-03-05T09:12:21.413Z,15
2019-03-05T09:13:02.042Z,15
2019-03-05T09:13:42.654Z,15
2019-03-05T09:14:23.234Z,15
2019-03-05T09:15:03.836Z,15
2019-03-05T09:15:44.440Z,15
2019-03-05T09:16:25.054Z,20
2019-03-05T09:17:05.698Z,20
2019-03-05T09:17:46.287Z,20
2019-03-05T09:18:26.914Z,20
2019-03-05T09:19:07.500Z,25
2019-03-05T09:19:48.148Z,30
2019-03-05T09:20:28.734Z,35
2019-03-05T09:21:09.312Z,35
2019-03-05T09:21:49.932Z,35
2019-03-05T09:22:30.551Z,35
2019-03-05T09:23:11.146Z,30
2019-03-05T09:23:51.739Z,30
2019-03-05T09:24:33.454Z,30
2019-03-05T09:25:13.832Z,30
2019-03-05T09:25:54.434Z,30
2019-03-05T09:26:35.030Z,30
2019-03-05T09:27:15.616Z,30
2019-03-05T09:27:56.226Z,30
2019-03-05T09:28:36.838Z,35
2019-03-05T09:29:17.465Z,35
2019-03-05T09:29:58.032Z,40
2019-03-05T09:30:38.634Z,40
2019-03-05T09:31:19.260Z,40
2019-03-05T09:31:59.852Z,40
2019-03-05T09:32:40.456Z,40
2019-03-05T09:33:21.056Z,45
2019-03-05T09:34:01.666Z,45
2019-03-05T09:34:42.251Z,45
2019-03-05T09:35:22.848Z,45
2019-03-05T09:36:03.452Z,40
2019-03-05T09:36:50.651Z,45
2019-03-05T09:37:24.651Z,40
2019-03-05T09:38:05.266Z,40
2019-03-05T09:38:46.072Z,35
2019-03-05T09:39:26.856Z,35
2019-03-05T09:40:07.457Z,35
2019-03-05T09:40:48.054Z,35
2019-03-05T09:41:28.668Z,35
2019-03-05T09:42:09.308Z,30
2019-03-05T09:42:49.945Z,35
2019-03-05T09:43:30.536Z,35
2019-03-05T09:44:11.126Z,35
2019-03-05T09:44:51.720Z,30
2019-03-05T09:45:32.334Z,30
2019-03-05T09:46:12.933Z,30
2019-03-05T09:46:53.543Z,30
2019-03-05T09:47:34.136Z,30
2019-03-05T09:48:14.760Z,25
2019-03-05T09:48:55.392Z,25
2019-03-05T09:49:35.982Z,25
2019-03-05T09:50:16.572Z,25
2019-03-05T09:50:57.179Z,25
2019-03-05T09:51:37.768Z,25
2019-03-05T09:52:18.368Z,25
2019-03-05T09:52:58.966Z,25
2019-03-05T09:53:39.551Z,25
2019-03-05T09:54:20.166Z,30
2019-03-05T09:55:00.759Z,35
2019-03-05T09:55:41.406Z,35
2019-03-05T09:56:22.012Z,40
2019-03-05T09:57:02.604Z,35
2019-03-05T09:57:43.196Z,35
2019-03-05T09:58:23.791Z,35
2019-03-05T09:59:04.382Z,35
2019-03-05T09:59:44.970Z,30
2019-03-05T10:00:25.566Z,30
2019-03-05T10:01:06.154Z,30