createdAt,value
2023-02-02T00:01:37.791Z,1.10
2023-02-02T00:04:59.192Z,2.50
2023-02-02T00:07:28.716Z,1.43
2023-02-02T00:09:58.246Z,0.80
2023-02-02T00:12:28.221Z,0.90
2023-02-02T00:14:59.051Z,1.40
2023-02-02T00:17:28.376Z,1.83
2023-02-02T00:19:57.786Z,1.33
2023-02-02T00:22:26.877Z,1.97
2023-02-02T00:24:56.095Z,0.70
2023-02-02T00:27:25.759Z,1.00
2023-02-02T00:29:54.995Z,1.00
2023-02-02T00:32:26.307Z,2.00
2023-02-02T00:34:56.065Z,1.07
2023-02-02T00:37:25.183Z,1.37
2023-02-02T00:39:55.389Z,1.67
2023-02-02T00:42:24.984Z,1.27
2023-02-02T00:46:14.188Z,1.27
2023-02-02T00:48:44.733Z,0.80
2023-02-02T00:51:14.016Z,0.70
2023-02-02T00:53:43.547Z,1.93
2023-02-02T00:56:17.365Z,0.97
2023-02-02T00:58:46.615Z,0.63
2023-02-02T01:01:17.776Z,0.70
2023-02-02T01:03:49.081Z,0.80
2023-02-02T01:06:18.751Z,1.00
2023-02-02T01:09:14.379Z,0.70
2023-02-02T01:11:44.459Z,1.87
2023-02-02T01:14:13.628Z,1.20
2023-02-02T01:16:42.777Z,1.63
2023-02-02T01:19:14.749Z,0.57
2023-02-02T01:22:03.413Z,0.80
2023-02-02T01:24:32.639Z,0.90
2023-02-02T01:27:01.982Z,1.03
2023-02-02T01:29:32.091Z,0.97
2023-02-02T01:32:01.220Z,0.60
2023-02-02T01:34:31.871Z,0.97
2023-02-02T01:37:02.153Z,1.10
2023-02-02T01:39:33.107Z,0.80
2023-02-02T01:42:03.448Z,0.60
2023-02-02T01:45:06.357Z,0.60
2023-02-02T01:47:39.898Z,0.70
2023-02-02T01:50:35.685Z,0.60
2023-02-02T01:54:20.337Z,1.00
2023-02-02T01:56:53.083Z,1.97
2023-02-02T01:59:22.398Z,0.60
2023-02-02T02:01:52.792Z,0.60
2023-02-02T02:04:22.143Z,0.50
2023-02-02T02:06:53.913Z,1.47
2023-02-02T02:09:24.675Z,0.50
2023-02-02T12:01:07.092Z,5.50
2023-02-02T12:03:39.718Z,5.00
2023-02-02T12:06:23.358Z,4.10
2023-02-02T12:09:01.472Z,4.33
2023-02-02T12:36:51.643Z,6.47
2023-02-02T13:03:28.526Z,5.70
2023-02-02T13:06:09.953Z,6.90
2023-02-02T13:09:00.749Z,7.83
2023-02-02T13:12:18.663Z,5.33
2023-02-02T13:14:52.109Z,4.60
2023-02-02T13:17:27.367Z,6.30
2023-02-02T13:35:53.508Z,5.60
2023-02-02T13:38:24.787Z,4.90
2023-02-02T14:00:14.974Z,5.60
2023-02-02T14:04:01.847Z,5.67
2023-02-02T14:07:34.746Z,5.33
2023-02-02T14:10:04.608Z,2.80
2023-02-02T14:12:36.017Z,3.17
2023-02-02T14:25:55.609Z,5.37
2023-02-02T14:28:47.732Z,2.53
2023-02-02T14:31:43.536Z,3.10
2023-02-02T14:34:34.067Z,1.87
2023-02-02T14:37:31.050Z,2.33
2023-02-02T14:40:05.810Z,2.57
2023-02-02T14:43:05.163Z,2.07
2023-02-02T14:45:40.872Z,4.70
2023-02-02T14:48:11.975Z,2.87
2023-02-02T14:54:34.901Z,2.77
2023-02-02T14:57:07.005Z,2.70
2023-02-02T14:59:38.946Z,3.00
2023-02-02T15:06:44.170Z,3.53
2023-02-02T15:09:45.938Z,3.70
2023-02-02T15:12:20.146Z,5.10
2023-02-02T15:15:43.873Z,3.73
2023-02-02T15:18:18.605Z,5.03
2023-02-02T15:20:50.876Z,6.90
2023-02-02T15:26:37.964Z,2.93
2023-02-02T15:29:16.437Z,3.80
2023-02-02T15:41:13.077Z,7.03
2023-02-02T15:43:42.438Z,6.60
2023-02-02T15:53:23.880Z,7.03
2023-02-02T16:22:07.721Z,1.40
2023-02-02T16:24:39.673Z,3.70
2023-02-02T16:27:10.854Z,2.40
2023-02-02T16:39:53.299Z,6.50
2023-02-02T16:42:27.722Z,5.33
2023-02-02T16:45:38.855Z,5.07
2023-02-02T16:48:32.126Z,6.90
2023-02-02T16:51:13.839Z,4.10
2023-02-02T16:53:45.301Z,5.30
2023-02-02T16:56:28.723Z,6.10
2023-02-02T16:58:59.769Z,6.53
2023-02-02T17:01:37.780Z,5.63
2023-02-02T17:39:37.907Z,7.70
2023-02-02T18:14:07.711Z,8.53
2023-02-02T18:16:43.734Z,9.20
2023-02-02T18:19:14.560Z,7.87
2023-02-02T18:21:45.273Z,3.93
2023-02-02T18:24:16.690Z,2.27
2023-02-02T18:26:46.944Z,2.27
2023-02-02T18:29:18.624Z,2.80
2023-02-02T18:31:48.508Z,1.00
2023-02-02T18:34:18.925Z,0.93
2023-02-02T18:36:49.236Z,1.53
2023-02-02T18:39:20.213Z,1.17
2023-02-02T19:28:14.117Z,1.30
2023-02-02T19:31:36.216Z,0.80
2023-02-02T19:34:17.980Z,1.13
2023-02-02T19:37:02.073Z,1.53
2023-02-02T19:39:44.406Z,1.17
2023-02-02T19:42:18.655Z,0.70
2023-02-02T19:44:51.224Z,0.97
2023-02-02T19:51:38.979Z,0.70
2023-02-02T19:54:51.947Z,1.43
2023-02-02T19:57:24.245Z,1.23
2023-02-02T19:59:55.978Z,1.33
2023-02-02T20:03:06.052Z,1.60
2023-02-02T20:05:46.402Z,1.30
2023-02-02T20:08:45.233Z,2.70
2023-02-02T20:11:32.987Z,3.93
2023-02-02T20:14:12.478Z,1.80
2023-02-02T20:17:06.719Z,3.50
2023-02-02T20:19:50.069Z,0.90
2023-02-02T20:22:26.386Z,1.30
2023-02-02T20:25:26.513Z,1.50
2023-02-02T20:27:59.426Z,2.03
2023-02-02T20:30:33.310Z,1.00
2023-02-02T20:33:24.368Z,1.10
2023-02-02T20:35:57.411Z,2.53
2023-02-02T20:38:32.405Z,3.10
2023-02-02T20:41:08.222Z,4.23
2023-02-02T20:43:45.144Z,3.20
2023-02-02T20:46:24.320Z,1.83
2023-02-02T20:49:00.460Z,2.83
2023-02-02T20:51:33.146Z,2.80
2023-02-02T20:54:10.492Z,1.50
2023-02-02T21:27:03.344Z,8.00
2023-02-02T21:29:41.376Z,4.57
2023-02-02T21:33:02.849Z,7.30
2023-02-02T21:35:46.476Z,7.80
2023-02-02T21:38:18.163Z,7.10
2023-02-02T21:41:01.957Z,13.10
2023-02-02T21:43:34.658Z,12.97
2023-02-02T21:51:02.663Z,12.57
2023-02-02T21:53:35.318Z,13.07
2023-02-02T21:56:34.113Z,10.73
2023-02-02T21:59:14.872Z,12.47
2023-02-02T22:43:24.966Z,15.97
2023-02-02T22:45:55.532Z,17.10
2023-02-02T22:48:29.683Z,17.10
