createdAt,value
2022-10-07T00:01:06.750Z,100.00
2022-10-07T00:03:34.779Z,100.00
2022-10-07T00:06:13.870Z,100.00
2022-10-07T00:08:44.765Z,100.00
2022-10-07T00:11:20.920Z,100.00
2022-10-07T00:13:52.739Z,100.00
2022-10-07T00:16:30.243Z,100.00
2022-10-07T00:20:00.502Z,100.00
2022-10-07T00:22:27.510Z,100.00
2022-10-07T00:24:54.474Z,100.00
2022-10-07T00:27:21.523Z,100.00
2022-10-07T00:29:48.660Z,100.00
2022-10-07T00:32:15.914Z,100.00
2022-10-07T00:34:42.926Z,100.00
2022-10-07T00:37:13.355Z,100.00
2022-10-07T00:39:40.282Z,100.00
2022-10-07T00:42:07.229Z,100.00
2022-10-07T00:44:45.695Z,100.00
2022-10-07T00:47:32.152Z,100.00
2022-10-07T00:50:08.119Z,100.00
2022-10-07T00:53:02.698Z,100.00
2022-10-07T00:55:31.950Z,100.00
2022-10-07T00:58:07.940Z,100.00
2022-10-07T01:00:35.715Z,100.00
2022-10-07T01:03:03.982Z,100.00
2022-10-07T01:05:33.257Z,100.00
2022-10-07T01:08:01.232Z,100.00
2022-10-07T01:10:59.083Z,100.00
2022-10-07T01:13:45.031Z,100.00
2022-10-07T01:16:40.349Z,100.00
2022-10-07T01:19:44.252Z,100.00
2022-10-07T01:22:41.607Z,100.00
2022-10-07T01:26:05.710Z,100.00
2022-10-07T01:28:46.797Z,100.00
2022-10-07T01:31:22.181Z,100.00
2022-10-07T01:33:53.089Z,100.00
2022-10-07T01:36:26.999Z,100.00
2022-10-07T01:39:02.761Z,100.00
2022-10-07T01:41:33.436Z,100.00
2022-10-07T01:44:02.910Z,100.00
2022-10-07T01:46:30.916Z,100.00
2022-10-07T01:49:01.076Z,100.00
2022-10-07T01:51:35.313Z,100.00
2022-10-07T01:54:19.435Z,100.00
2022-10-07T01:57:01.324Z,100.00
2022-10-07T02:00:02.167Z,100.00
2022-10-07T02:03:21.390Z,100.00
2022-10-07T02:06:02.197Z,100.00
2022-10-07T02:08:41.012Z,100.00
2022-10-07T02:11:11.891Z,100.00
2022-10-07T02:14:01.309Z,100.00
2022-10-07T02:16:47.095Z,100.00
2022-10-07T02:19:40.314Z,100.00
2022-10-07T02:22:10.827Z,100.00
2022-10-07T02:24:40.369Z,100.00
2022-10-07T02:27:16.077Z,100.00
2022-10-07T02:29:50.000Z,100.00
2022-10-07T02:32:25.373Z,100.00
2022-10-07T02:35:08.517Z,100.00
2022-10-07T02:37:41.825Z,100.00
2022-10-07T02:40:12.068Z,100.00
2022-10-07T02:42:46.008Z,100.00
2022-10-07T02:45:29.465Z,100.00
2022-10-07T02:48:04.236Z,100.00
2022-10-07T02:50:42.355Z,100.00
2022-10-07T02:53:13.783Z,100.00
2022-10-07T02:55:43.517Z,100.00
2022-10-07T02:58:13.518Z,100.00
2022-10-07T03:00:52.985Z,100.00
2022-10-07T03:03:20.830Z,100.00
2022-10-07T03:06:05.547Z,100.00
2022-10-07T03:08:33.948Z,100.00
2022-10-07T03:11:01.749Z,100.00
2022-10-07T03:13:31.098Z,100.00
2022-10-07T03:16:05.673Z,100.00
2022-10-07T03:18:33.324Z,100.00
2022-10-07T03:21:35.485Z,100.00
2022-10-07T03:24:05.079Z,100.00
2022-10-07T03:26:37.952Z,100.00
2022-10-07T03:29:05.489Z,100.00
2022-10-07T03:31:32.548Z,100.00
2022-10-07T03:34:01.134Z,100.00
2022-10-07T03:36:28.496Z,100.00
2022-10-07T03:38:55.901Z,100.00
2022-10-07T03:41:24.345Z,100.00
2022-10-07T03:43:59.041Z,100.00
2022-10-07T03:46:27.505Z,100.00
2022-10-07T03:48:55.308Z,100.00
2022-10-07T03:51:23.828Z,100.00
2022-10-07T03:53:54.493Z,100.00
2022-10-07T03:56:21.806Z,100.00
2022-10-07T03:58:49.482Z,100.00
2022-10-07T04:01:17.347Z,100.00
2022-10-07T04:03:48.677Z,100.00
2022-10-07T04:06:15.703Z,100.00
2022-10-07T04:08:44.874Z,100.00
2022-10-07T04:11:13.173Z,100.00
2022-10-07T04:13:42.690Z,100.00
2022-10-07T04:16:10.968Z,100.00
2022-10-07T04:18:38.635Z,100.00
2022-10-07T04:21:06.427Z,100.00
2022-10-07T04:23:35.949Z,100.00
2022-10-07T04:26:11.943Z,100.00
2022-10-07T04:28:43.528Z,100.00
2022-10-07T04:31:13.485Z,100.00
2022-10-07T04:33:44.041Z,100.00
2022-10-07T04:36:13.841Z,100.00
2022-10-07T04:38:50.649Z,100.00
2022-10-07T04:41:21.310Z,100.00
2022-10-07T04:43:57.364Z,100.00
2022-10-07T04:46:25.662Z,100.00
2022-10-07T04:49:00.094Z,100.00
2022-10-07T04:51:29.541Z,100.00
2022-10-07T04:53:58.761Z,100.00
2022-10-07T04:56:31.378Z,100.00
2022-10-07T04:58:59.596Z,100.00
2022-10-07T05:01:27.157Z,100.00
2022-10-07T05:03:54.938Z,100.00
2022-10-07T05:06:22.107Z,100.00
2022-10-07T05:08:49.876Z,100.00
2022-10-07T05:11:16.973Z,100.00
2022-10-07T05:13:52.639Z,100.00
2022-10-07T05:16:21.199Z,100.00
2022-10-07T05:18:48.178Z,100.00
2022-10-07T05:21:16.391Z,100.00
2022-10-07T05:23:46.207Z,100.00
2022-10-07T05:26:17.525Z,100.00
2022-10-07T05:28:49.512Z,100.00
2022-10-07T05:31:21.962Z,100.00
2022-10-07T05:33:53.702Z,100.00
2022-10-07T05:36:23.962Z,100.00
2022-10-07T05:38:58.236Z,100.00
2022-10-07T05:41:31.724Z,100.00
2022-10-07T05:44:01.285Z,100.00
2022-10-07T05:46:28.534Z,100.00
2022-10-07T05:48:58.054Z,100.00
2022-10-07T05:51:30.203Z,100.00
2022-10-07T05:53:59.253Z,100.00
2022-10-07T05:56:32.787Z,100.00
2022-10-07T05:58:59.749Z,100.00
2022-10-07T06:01:29.637Z,100.00
2022-10-07T06:04:00.042Z,100.00
2022-10-07T06:06:31.079Z,100.00
2022-10-07T06:09:21.430Z,100.00
2022-10-07T06:12:07.699Z,100.00
2022-10-07T06:14:37.485Z,100.00
2022-10-07T06:17:06.332Z,100.00
2022-10-07T06:19:33.454Z,100.00
2022-10-07T06:22:03.514Z,100.00
2022-10-07T06:24:33.755Z,100.00
2022-10-07T06:27:02.329Z,100.00
2022-10-07T06:29:30.062Z,100.00
2022-10-07T06:31:57.190Z,100.00
2022-10-07T06:34:24.259Z,100.00
2022-10-07T06:36:51.275Z,100.00
2022-10-07T06:39:18.263Z,100.00
2022-10-07T06:41:47.617Z,100.00
2022-10-07T06:44:31.365Z,100.00
2022-10-07T06:46:59.061Z,100.00
2022-10-07T06:49:26.761Z,100.00
2022-10-07T06:51:54.410Z,100.00
2022-10-07T06:54:21.857Z,100.00
2022-10-07T06:56:48.829Z,100.00
2022-10-07T06:59:15.758Z,100.00
2022-10-07T07:01:51.821Z,100.00
2022-10-07T07:04:19.138Z,100.00
2022-10-07T07:06:46.696Z,100.00
2022-10-07T07:09:14.435Z,100.00
2022-10-07T07:11:45.238Z,100.00
2022-10-07T07:14:36.690Z,100.00
2022-10-07T07:17:08.390Z,100.00
2022-10-07T07:19:35.937Z,100.00
2022-10-07T07:22:04.110Z,100.00
2022-10-07T07:24:31.151Z,100.00
2022-10-07T07:26:58.350Z,100.00
2022-10-07T07:29:28.628Z,100.00
2022-10-07T07:32:00.052Z,100.00
2022-10-07T07:34:30.225Z,100.00
2022-10-07T07:36:57.492Z,100.00
2022-10-07T07:39:29.679Z,100.00
2022-10-07T07:42:07.804Z,100.00
2022-10-07T07:44:36.869Z,100.00
2022-10-07T07:47:06.466Z,100.00
2022-10-07T07:49:34.252Z,100.00
2022-10-07T07:52:03.774Z,100.00
2022-10-07T07:54:37.625Z,100.00
2022-10-07T07:57:04.773Z,100.00
2022-10-07T07:59:37.207Z,100.00
2022-10-07T08:02:07.848Z,100.00
2022-10-07T08:04:37.623Z,100.00
2022-10-07T08:07:05.703Z,100.00
2022-10-07T08:09:33.652Z,100.00
2022-10-07T08:12:01.181Z,100.00
2022-10-07T08:14:28.556Z,100.00
2022-10-07T08:16:57.660Z,100.00
2022-10-07T08:19:26.097Z,100.00
2022-10-07T08:21:54.059Z,100.00
2022-10-07T08:24:25.763Z,100.00
2022-10-07T08:26:53.898Z,100.00
2022-10-07T08:29:22.041Z,100.00
2022-10-07T08:31:49.877Z,100.00
2022-10-07T08:34:17.288Z,100.00
2022-10-07T08:36:47.460Z,100.00
2022-10-07T08:39:15.180Z,100.00
2022-10-07T08:42:08.424Z,100.00
2022-10-07T08:44:42.949Z,100.00
2022-10-07T08:47:52.337Z,100.00
2022-10-07T08:51:20.381Z,100.00
2022-10-07T08:53:58.884Z,100.00
2022-10-07T08:56:26.814Z,100.00
2022-10-07T08:59:27.371Z,100.00
2022-10-07T09:02:20.272Z,100.00
2022-10-07T09:05:39.025Z,100.00
2022-10-07T09:08:17.731Z,100.00
2022-10-07T09:10:53.328Z,100.00
2022-10-07T09:13:25.434Z,100.00
2022-10-07T09:16:14.113Z,100.00
2022-10-07T09:18:47.844Z,99.44
2022-10-07T09:21:23.563Z,90.41
2022-10-07T09:24:14.177Z,81.28
2022-10-07T09:26:43.695Z,74.84
2022-10-07T09:29:11.776Z,72.44
2022-10-07T09:31:40.090Z,60.77
2022-10-07T09:34:25.094Z,57.91
2022-10-07T09:37:23.714Z,54.56
2022-10-07T09:39:54.566Z,53.74
2022-10-07T09:42:27.066Z,52.88
2022-10-07T09:44:57.193Z,51.17
2022-10-07T09:47:27.405Z,50.70
2022-10-07T09:49:59.540Z,49.92
2022-10-07T09:52:29.324Z,47.88
2022-10-07T09:55:26.827Z,45.60
2022-10-07T09:58:03.468Z,44.81
2022-10-07T10:00:31.163Z,45.95
2022-10-07T10:03:05.923Z,45.45
2022-10-07T10:05:40.388Z,45.03
2022-10-07T10:08:27.984Z,44.49
2022-10-07T10:10:58.291Z,43.73
2022-10-07T10:13:40.658Z,43.02
2022-10-07T10:16:34.395Z,42.36
2022-10-07T10:19:22.705Z,40.50
2022-10-07T10:21:58.998Z,39.18
2022-10-07T10:24:50.908Z,38.67
2022-10-07T10:27:29.208Z,38.49
2022-10-07T10:30:13.270Z,37.07
2022-10-07T10:33:09.527Z,36.17
2022-10-07T10:36:12.962Z,37.38
2022-10-07T10:39:01.489Z,37.11
2022-10-07T10:41:52.447Z,38.40
2022-10-07T10:44:55.989Z,36.39
2022-10-07T10:48:00.733Z,35.93
2022-10-07T10:51:05.936Z,34.85
2022-10-07T10:53:59.902Z,37.06
2022-10-07T10:57:02.646Z,37.88
2022-10-07T10:59:57.980Z,38.83
2022-10-07T11:02:41.530Z,40.30
2022-10-07T11:05:25.110Z,38.40
2022-10-07T11:08:11.439Z,37.62
2022-10-07T11:11:27.824Z,36.79
2022-10-07T11:14:12.216Z,36.34
2022-10-07T11:16:47.132Z,34.42
2022-10-07T11:19:40.297Z,35.97
2022-10-07T11:22:21.640Z,38.21
2022-10-07T11:24:57.042Z,35.63
2022-10-07T11:27:32.192Z,35.29
2022-10-07T11:30:16.955Z,34.30
2022-10-07T11:32:56.024Z,33.38
2022-10-07T11:35:23.514Z,32.24
2022-10-07T11:38:14.572Z,32.48
2022-10-07T11:41:29.102Z,32.75
2022-10-07T11:44:08.585Z,33.29
2022-10-07T11:46:47.171Z,32.91
2022-10-07T11:49:21.874Z,32.99
2022-10-07T11:52:03.847Z,34.00
2022-10-07T11:55:11.968Z,36.12
2022-10-07T11:57:43.570Z,36.16
2022-10-07T12:00:25.118Z,34.26
2022-10-07T12:02:55.542Z,33.78
2022-10-07T12:05:34.760Z,33.70
2022-10-07T12:08:23.810Z,34.52
2022-10-07T12:11:16.528Z,36.23
2022-10-07T12:13:52.738Z,36.38
2022-10-07T12:16:31.542Z,38.11
2022-10-07T12:19:10.908Z,39.39
2022-10-07T12:22:04.205Z,40.37
2022-10-07T12:24:36.854Z,42.07
2022-10-07T12:27:29.101Z,43.25
2022-10-07T12:29:59.744Z,44.74
2022-10-07T12:32:52.018Z,45.30
2022-10-07T12:35:35.590Z,46.38
2022-10-07T12:38:10.275Z,46.46
2022-10-07T12:40:39.434Z,47.54
2022-10-07T12:43:24.459Z,49.47
2022-10-07T12:45:53.414Z,49.69
2022-10-07T12:48:25.081Z,50.92
2022-10-07T12:50:57.097Z,51.50
2022-10-07T12:53:27.752Z,54.50
2022-10-07T12:55:56.470Z,52.28
2022-10-07T12:58:42.105Z,50.63
2022-10-07T13:01:49.006Z,51.86
2022-10-07T13:04:40.711Z,52.43
2022-10-07T13:07:35.874Z,54.98
2022-10-07T13:10:40.652Z,56.71
2022-10-07T13:13:43.702Z,56.19
2022-10-07T13:16:18.634Z,54.03
2022-10-07T13:18:57.665Z,56.04
2022-10-07T13:21:39.616Z,56.07
2022-10-07T13:24:20.325Z,55.55
2022-10-07T13:26:47.987Z,53.51
2022-10-07T13:29:33.323Z,53.38
2022-10-07T13:32:28.043Z,55.24
2022-10-07T13:34:56.269Z,55.14
2022-10-07T13:37:29.096Z,56.07
2022-10-07T13:39:58.482Z,54.59
2022-10-07T13:42:29.770Z,55.50
2022-10-07T13:45:03.505Z,55.66
2022-10-07T13:47:37.923Z,56.13
2022-10-07T13:50:06.439Z,56.56
2022-10-07T13:52:43.686Z,54.87
2022-10-07T13:55:25.994Z,55.25
2022-10-07T13:58:00.621Z,56.46
2022-10-07T14:00:36.096Z,56.45
2022-10-07T14:03:17.270Z,56.64
2022-10-07T14:05:53.400Z,57.05
2022-10-07T14:08:28.213Z,57.00
2022-10-07T14:11:16.669Z,58.03
2022-10-07T14:13:44.035Z,57.14
2022-10-07T14:16:22.258Z,57.20
2022-10-07T14:18:51.268Z,57.55
2022-10-07T14:21:18.802Z,58.89
2022-10-07T14:23:47.006Z,58.21
2022-10-07T14:26:19.112Z,57.84
2022-10-07T14:28:46.357Z,57.51
2022-10-07T14:31:39.207Z,54.83
2022-10-07T14:34:38.826Z,55.90
2022-10-07T14:37:28.401Z,55.25
2022-10-07T14:39:58.627Z,55.93
2022-10-07T14:42:32.211Z,55.33
2022-10-07T14:45:04.897Z,56.01
2022-10-07T14:47:37.852Z,55.93
2022-10-07T14:50:05.537Z,55.91
2022-10-07T14:52:38.638Z,57.16
2022-10-07T14:55:23.523Z,57.03
2022-10-07T14:57:50.700Z,56.74
2022-10-07T15:00:24.785Z,58.46
2022-10-07T15:02:53.180Z,59.23
2022-10-07T15:05:20.693Z,57.73
2022-10-07T15:07:47.724Z,59.07
2022-10-07T15:10:26.248Z,59.64
2022-10-07T15:12:55.982Z,58.15
2022-10-07T15:15:22.958Z,58.78
2022-10-07T15:17:50.002Z,59.25
2022-10-07T15:20:18.165Z,59.24
2022-10-07T15:22:45.719Z,59.23
2022-10-07T15:25:15.325Z,59.11
2022-10-07T15:27:43.071Z,59.95
2022-10-07T15:30:11.355Z,60.10
2022-10-07T15:32:40.683Z,60.42
2022-10-07T15:35:08.365Z,61.26
2022-10-07T15:37:35.513Z,61.42
2022-10-07T15:40:02.538Z,61.49
2022-10-07T15:42:29.567Z,61.62
2022-10-07T15:44:56.497Z,62.05
2022-10-07T15:47:23.558Z,61.60
2022-10-07T15:49:50.748Z,62.51
2022-10-07T15:52:17.768Z,62.92
2022-10-07T15:54:46.665Z,63.43
2022-10-07T15:57:14.645Z,65.28
2022-10-07T15:59:42.197Z,65.25
2022-10-07T16:02:21.404Z,65.70
2022-10-07T16:04:48.738Z,66.98
2022-10-07T16:07:16.384Z,68.17
2022-10-07T16:09:43.398Z,69.10
2022-10-07T16:12:10.844Z,68.82
2022-10-07T16:14:38.922Z,70.15
2022-10-07T16:17:05.961Z,70.31
2022-10-07T16:19:33.001Z,70.22
2022-10-07T16:22:00.024Z,69.95
2022-10-07T16:24:29.965Z,70.92
2022-10-07T16:26:59.702Z,70.30
2022-10-07T16:29:45.008Z,70.19
2022-10-07T16:32:12.365Z,70.81
2022-10-07T16:34:43.362Z,72.65
2022-10-07T16:37:11.801Z,72.80
2022-10-07T16:39:38.834Z,73.72
2022-10-07T16:42:06.531Z,75.02
2022-10-07T16:44:33.650Z,75.64
2022-10-07T16:47:01.426Z,77.03
2022-10-07T16:49:30.198Z,76.68
2022-10-07T16:51:58.425Z,78.04
2022-10-07T16:54:26.035Z,77.55
2022-10-07T16:56:53.360Z,77.57
2022-10-07T16:59:24.540Z,81.28
2022-10-07T17:01:55.385Z,81.33
2022-10-07T17:04:24.557Z,81.31
2022-10-07T17:06:53.015Z,81.51
2022-10-07T17:09:21.789Z,81.83
2022-10-07T17:11:49.441Z,82.57
2022-10-07T17:14:20.666Z,82.62
2022-10-07T17:16:56.040Z,83.44
2022-10-07T17:19:26.546Z,84.55
2022-10-07T17:21:56.176Z,86.36
2022-10-07T17:24:24.593Z,88.70
2022-10-07T17:26:55.084Z,88.69
2022-10-07T17:29:25.875Z,88.30
2022-10-07T17:31:53.780Z,88.77
2022-10-07T17:34:22.550Z,89.33
2022-10-07T17:36:50.381Z,90.15
2022-10-07T17:39:19.342Z,91.96
2022-10-07T17:41:47.067Z,93.93
2022-10-07T17:44:14.730Z,95.86
2022-10-07T17:46:42.400Z,96.88
2022-10-07T17:49:14.963Z,97.33
2022-10-07T17:51:43.328Z,99.57
2022-10-07T17:54:13.590Z,100.00
2022-10-07T17:56:40.935Z,100.00
2022-10-07T17:59:08.024Z,100.00
2022-10-07T18:01:36.874Z,100.00
2022-10-07T18:04:07.478Z,100.00
2022-10-07T18:06:38.028Z,100.00
2022-10-07T18:09:08.058Z,100.00
2022-10-07T18:11:54.226Z,100.00
2022-10-07T18:14:39.929Z,100.00
2022-10-07T18:17:08.541Z,100.00
2022-10-07T18:19:36.325Z,100.00
2022-10-07T18:22:03.903Z,100.00
2022-10-07T18:24:31.683Z,100.00
2022-10-07T18:27:01.303Z,100.00
2022-10-07T18:29:32.020Z,100.00
2022-10-07T18:32:00.265Z,100.00
2022-10-07T18:34:27.694Z,100.00
2022-10-07T18:36:56.896Z,100.00
2022-10-07T18:39:27.427Z,100.00
2022-10-07T18:41:55.324Z,100.00
2022-10-07T18:44:22.772Z,100.00
2022-10-07T18:46:49.883Z,100.00
2022-10-07T18:49:17.386Z,100.00
2022-10-07T18:51:46.868Z,100.00
2022-10-07T18:54:14.004Z,100.00
2022-10-07T18:56:41.867Z,100.00
2022-10-07T18:59:13.188Z,100.00
2022-10-07T19:01:40.676Z,100.00
2022-10-07T19:04:09.958Z,100.00
2022-10-07T19:06:43.912Z,100.00
2022-10-07T19:09:18.351Z,100.00
2022-10-07T19:11:45.646Z,100.00
2022-10-07T19:14:13.305Z,100.00
2022-10-07T19:16:49.006Z,100.00
2022-10-07T19:19:22.285Z,100.00
2022-10-07T19:21:52.896Z,100.00
2022-10-07T19:24:41.406Z,100.00
2022-10-07T19:27:08.729Z,100.00
2022-10-07T19:29:35.706Z,100.00
2022-10-07T19:32:07.881Z,100.00
2022-10-07T19:34:36.430Z,100.00
2022-10-07T19:37:03.540Z,100.00
2022-10-07T19:39:30.560Z,100.00
2022-10-07T19:41:58.697Z,100.00
2022-10-07T19:44:25.959Z,100.00
2022-10-07T19:46:54.176Z,100.00
2022-10-07T19:49:22.407Z,100.00
2022-10-07T19:51:49.396Z,100.00
2022-10-07T19:54:16.563Z,100.00
2022-10-07T19:56:45.260Z,100.00
2022-10-07T19:59:14.622Z,100.00
2022-10-07T20:01:47.297Z,100.00
2022-10-07T20:04:21.045Z,100.00
2022-10-07T20:06:48.592Z,100.00
2022-10-07T20:09:18.882Z,100.00
2022-10-07T20:11:49.474Z,100.00
2022-10-07T20:14:16.483Z,100.00
2022-10-07T20:16:44.112Z,100.00
2022-10-07T20:19:18.472Z,100.00
2022-10-07T20:21:45.719Z,100.00
2022-10-07T20:24:16.265Z,100.00
2022-10-07T20:26:44.367Z,100.00
2022-10-07T20:29:13.834Z,100.00
2022-10-07T20:31:42.890Z,100.00
2022-10-07T20:34:15.915Z,100.00
2022-10-07T20:36:43.445Z,100.00
2022-10-07T20:39:39.443Z,100.00
2022-10-07T20:42:21.729Z,100.00
2022-10-07T20:44:50.505Z,100.00
2022-10-07T20:47:19.436Z,100.00
2022-10-07T20:49:48.541Z,100.00
2022-10-07T20:52:22.437Z,100.00
2022-10-07T20:54:50.629Z,100.00
2022-10-07T20:57:21.656Z,100.00
2022-10-07T20:59:49.364Z,100.00
2022-10-07T21:02:19.360Z,100.00
2022-10-07T21:04:47.799Z,100.00
2022-10-07T21:07:19.669Z,100.00
2022-10-07T21:09:48.133Z,100.00
2022-10-07T21:12:18.058Z,100.00
2022-10-07T21:14:47.769Z,100.00
2022-10-07T21:17:14.954Z,100.00
2022-10-07T21:19:42.388Z,100.00
2022-10-07T21:22:09.732Z,100.00
2022-10-07T21:24:37.107Z,100.00
2022-10-07T21:27:06.762Z,100.00
2022-10-07T21:29:37.698Z,100.00
2022-10-07T21:32:09.307Z,100.00
2022-10-07T21:34:36.864Z,100.00
2022-10-07T21:37:04.749Z,100.00
2022-10-07T21:39:31.840Z,100.00
2022-10-07T21:41:59.766Z,100.00
2022-10-07T21:44:27.433Z,100.00
2022-10-07T21:46:54.624Z,100.00
2022-10-07T21:49:21.616Z,100.00
2022-10-07T21:51:48.630Z,100.00
2022-10-07T21:54:15.918Z,100.00
2022-10-07T21:56:46.456Z,100.00
2022-10-07T21:59:14.333Z,100.00
2022-10-07T22:01:42.870Z,100.00
2022-10-07T22:04:18.403Z,100.00
2022-10-07T22:07:04.856Z,100.00
2022-10-07T22:09:32.380Z,100.00
2022-10-07T22:11:59.629Z,100.00
2022-10-07T22:14:27.590Z,100.00
2022-10-07T22:16:55.155Z,100.00
2022-10-07T22:19:23.017Z,100.00
2022-10-07T22:21:50.255Z,100.00
2022-10-07T22:24:17.627Z,100.00
2022-10-07T22:26:46.864Z,100.00
2022-10-07T22:29:16.914Z,100.00
2022-10-07T22:31:44.920Z,100.00
2022-10-07T22:34:30.949Z,100.00
2022-10-07T22:36:58.203Z,100.00
2022-10-07T22:39:26.596Z,100.00
2022-10-07T22:41:53.609Z,100.00
2022-10-07T22:44:20.998Z,100.00
2022-10-07T22:46:48.079Z,100.00
2022-10-07T22:49:15.156Z,100.00
2022-10-07T22:51:43.067Z,100.00
2022-10-07T22:54:13.396Z,100.00
2022-10-07T22:56:40.634Z,100.00
2022-10-07T22:59:08.617Z,100.00
2022-10-07T23:01:36.646Z,100.00
2022-10-07T23:04:04.924Z,100.00
2022-10-07T23:06:35.579Z,100.00
2022-10-07T23:09:04.000Z,100.00
2022-10-07T23:11:32.045Z,100.00
2022-10-07T23:13:59.869Z,100.00
2022-10-07T23:16:30.130Z,100.00
2022-10-07T23:18:59.104Z,100.00
2022-10-07T23:21:29.562Z,100.00
2022-10-07T23:24:05.905Z,100.00
2022-10-07T23:26:35.571Z,100.00
2022-10-07T23:29:03.977Z,100.00
2022-10-07T23:31:32.849Z,100.00
2022-10-07T23:34:02.007Z,100.00
2022-10-07T23:36:30.669Z,100.00
2022-10-07T23:39:00.415Z,100.00
2022-10-07T23:41:30.484Z,100.00
2022-10-07T23:44:02.166Z,100.00
2022-10-07T23:46:34.063Z,100.00
2022-10-07T23:49:02.546Z,100.00
2022-10-07T23:51:32.092Z,100.00
2022-10-07T23:54:02.411Z,100.00
2022-10-07T23:56:30.206Z,100.00
2022-10-07T23:58:57.952Z,100.00
