createdAt,value
2017-07-06T00:01:00.144Z,0
2017-07-06T00:01:43.655Z,0
2017-07-06T00:02:24.515Z,0
2017-07-06T00:03:08.520Z,0
2017-07-06T00:03:55.204Z,0
2017-07-06T00:05:02.290Z,0
2017-07-06T00:06:05.044Z,0
2017-07-06T00:07:11.196Z,0
2017-07-06T00:08:31.806Z,0
2017-07-06T00:09:52.336Z,0
2017-07-06T00:11:12.555Z,0
2017-07-06T00:12:32.851Z,0
2017-07-06T00:13:32.348Z,0
2017-07-06T00:14:31.172Z,0
2017-07-06T00:15:35.835Z,0
2017-07-06T00:16:15.959Z,0
2017-07-06T00:17:16.586Z,0
2017-07-06T00:17:56.927Z,0
2017-07-06T00:18:37.919Z,0
2017-07-06T00:19:18.455Z,0
2017-07-06T00:19:58.901Z,0
2017-07-06T00:20:39.334Z,0
2017-07-06T00:21:19.693Z,0
2017-07-06T00:21:59.962Z,0
2017-07-06T00:22:40.311Z,0
2017-07-06T00:23:20.533Z,0
2017-07-06T00:24:01.066Z,0
2017-07-06T00:24:40.996Z,0
2017-07-06T00:25:21.526Z,0
2017-07-06T00:26:02.180Z,0
2017-07-06T00:26:42.761Z,0
2017-07-06T00:27:23.199Z,0
2017-07-06T00:28:04.346Z,0
2017-07-06T00:28:44.388Z,0
2017-07-06T00:29:24.433Z,0
2017-07-06T00:30:04.673Z,0
2017-07-06T00:30:47.519Z,0
2017-07-06T00:31:28.252Z,0
2017-07-06T00:32:09.124Z,0
2017-07-06T00:32:49.588Z,0
2017-07-06T00:33:29.929Z,0
2017-07-06T00:34:10.350Z,0
2017-07-06T00:34:50.707Z,0
2017-07-06T00:35:31.231Z,0
2017-07-06T00:36:11.784Z,0
2017-07-06T00:36:52.117Z,0
2017-07-06T00:37:32.561Z,0
2017-07-06T00:38:13.408Z,0
2017-07-06T00:38:54.104Z,0
2017-07-06T00:39:34.564Z,0
2017-07-06T00:40:14.612Z,0
2017-07-06T00:40:54.953Z,0
2017-07-06T00:41:35.164Z,0
2017-07-06T00:42:16.107Z,0
2017-07-06T00:42:56.035Z,0
2017-07-06T00:43:36.272Z,0
2017-07-06T00:44:16.501Z,0
2017-07-06T00:44:56.446Z,0
2017-07-06T00:45:37.060Z,0
2017-07-06T00:46:17.585Z,0
2017-07-06T00:46:58.138Z,0
2017-07-06T00:47:38.678Z,0
2017-07-06T00:48:18.929Z,0
2017-07-06T00:48:59.359Z,0
2017-07-06T00:49:39.607Z,0
2017-07-06T00:50:19.936Z,0
2017-07-06T00:51:00.082Z,0
2017-07-06T00:51:41.113Z,0
2017-07-06T00:52:21.538Z,0
2017-07-06T00:53:01.870Z,0
2017-07-06T00:53:41.805Z,0
2017-07-06T00:54:22.438Z,0
2017-07-06T00:55:02.771Z,0
2017-07-06T00:55:43.404Z,0
2017-07-06T00:56:23.826Z,0
2017-07-06T00:57:04.255Z,0
2017-07-06T00:57:44.483Z,0
2017-07-06T00:58:24.849Z,0
2017-07-06T00:59:05.066Z,0
2017-07-06T00:59:45.574Z,0
2017-07-06T01:00:26.381Z,0
2017-07-06T01:01:06.926Z,0
2017-07-06T01:01:47.164Z,0
2017-07-06T01:02:27.891Z,0
2017-07-06T01:03:07.828Z,0
2017-07-06T01:03:48.052Z,0
2017-07-06T01:04:28.188Z,0
2017-07-06T01:05:09.356Z,0
2017-07-06T01:05:49.607Z,0
2017-07-06T01:06:30.222Z,0
2017-07-06T01:07:10.557Z,0
2017-07-06T01:07:51.007Z,0
2017-07-06T01:08:31.241Z,0
2017-07-06T01:09:11.667Z,0
2017-07-06T01:09:51.694Z,0
2017-07-06T01:10:32.323Z,0
2017-07-06T01:11:12.455Z,0
2017-07-06T01:11:52.874Z,0
2017-07-06T01:12:33.202Z,0
2017-07-06T01:13:13.743Z,0
2017-07-06T01:13:54.282Z,0
2017-07-06T01:14:34.816Z,0
2017-07-06T01:15:15.432Z,0
2017-07-06T01:15:55.671Z,0
2017-07-06T01:16:36.040Z,0
2017-07-06T01:17:16.158Z,0
2017-07-06T01:17:56.792Z,0
2017-07-06T01:18:36.831Z,0
2017-07-06T01:19:17.381Z,0
2017-07-06T01:19:57.621Z,0
2017-07-06T01:20:37.746Z,0
2017-07-06T01:21:18.370Z,0
2017-07-06T01:21:58.407Z,0
2017-07-06T01:22:38.440Z,0
2017-07-06T01:23:18.478Z,0
2017-07-06T01:23:58.606Z,0
2017-07-06T01:24:39.136Z,0
2017-07-06T01:25:19.494Z,0
2017-07-06T01:25:59.922Z,0
2017-07-06T01:26:40.462Z,0
2017-07-06T01:27:20.812Z,0
2017-07-06T01:28:01.571Z,0
2017-07-06T01:28:42.213Z,0
2017-07-06T01:29:22.778Z,0
2017-07-06T01:30:03.224Z,0
2017-07-06T01:30:43.826Z,0
2017-07-06T01:31:24.019Z,0
2017-07-06T01:32:03.956Z,0
2017-07-06T01:32:44.585Z,0
2017-07-06T01:33:24.809Z,0
2017-07-06T01:34:05.243Z,0
2017-07-06T01:34:45.581Z,0
2017-07-06T01:35:25.814Z,0
2017-07-06T01:36:06.526Z,0
2017-07-06T01:36:46.955Z,0
2017-07-06T01:37:27.017Z,0
2017-07-06T01:38:07.554Z,0
2017-07-06T01:38:48.081Z,0
2017-07-06T01:39:28.232Z,0
2017-07-06T01:40:08.767Z,0
2017-07-06T01:40:48.801Z,0
2017-07-06T01:41:29.330Z,0
2017-07-06T01:42:09.881Z,0
2017-07-06T01:42:50.805Z,0
2017-07-06T01:43:30.734Z,0
2017-07-06T01:44:11.080Z,0
2017-07-06T01:44:51.607Z,0
2017-07-06T01:45:32.137Z,0
2017-07-06T01:46:12.469Z,0
2017-07-06T01:46:52.494Z,0
2017-07-06T01:47:32.918Z,0
2017-07-06T01:48:13.158Z,0
2017-07-06T01:48:53.677Z,0
2017-07-06T01:49:34.050Z,0
2017-07-06T01:50:14.371Z,0
2017-07-06T01:50:55.226Z,0
2017-07-06T01:51:35.675Z,0
2017-07-06T01:52:16.021Z,0
2017-07-06T01:52:56.448Z,0
2017-07-06T01:53:36.576Z,0
2017-07-06T01:54:17.109Z,0
2017-07-06T01:54:57.653Z,0
2017-07-06T01:55:37.876Z,0
2017-07-06T01:56:18.521Z,0
2017-07-06T01:56:58.556Z,0
2017-07-06T01:57:39.112Z,0
2017-07-06T01:58:19.755Z,0
2017-07-06T01:59:00.391Z,0
2017-07-06T01:59:40.739Z,0
2017-07-06T02:00:20.969Z,0
2017-07-06T02:01:01.213Z,0
2017-07-06T02:01:41.735Z,0
2017-07-06T02:02:22.572Z,0
2017-07-06T02:03:02.815Z,0
2017-07-06T02:03:43.362Z,0
2017-07-06T02:04:23.707Z,0
2017-07-06T02:05:04.439Z,0
2017-07-06T02:05:44.777Z,0
2017-07-06T02:06:25.312Z,0
2017-07-06T02:07:05.351Z,0
2017-07-06T02:07:45.475Z,0
2017-07-06T02:08:25.928Z,0
2017-07-06T02:09:06.371Z,0
2017-07-06T02:09:46.423Z,0
2017-07-06T02:10:26.265Z,0
2017-07-06T02:11:06.693Z,0
2017-07-06T02:11:47.428Z,0
2017-07-06T02:12:28.379Z,0
2017-07-06T02:13:08.714Z,0
2017-07-06T02:13:49.451Z,0
2017-07-06T02:14:30.166Z,0
2017-07-06T02:15:10.567Z,0
2017-07-06T02:15:51.295Z,0
2017-07-06T02:16:31.663Z,0
2017-07-06T02:17:12.176Z,0
2017-07-06T02:17:52.698Z,0
2017-07-06T02:18:33.225Z,0
2017-07-06T02:19:13.266Z,0
2017-07-06T02:19:53.902Z,0
2017-07-06T02:20:34.642Z,0
2017-07-06T02:21:15.323Z,0
2017-07-06T02:21:55.476Z,0
2017-07-06T02:22:35.799Z,0
2017-07-06T02:23:16.257Z,0
2017-07-06T02:23:56.896Z,0
2017-07-06T02:24:37.646Z,0
2017-07-06T02:25:17.671Z,0
2017-07-06T02:25:58.319Z,0
2017-07-06T02:26:38.909Z,0
2017-07-06T02:27:19.435Z,0
2017-07-06T02:27:59.776Z,0
2017-07-06T02:28:39.899Z,0
2017-07-06T02:29:20.328Z,0
2017-07-06T02:30:00.347Z,0
2017-07-06T02:30:40.476Z,0
2017-07-06T02:31:21.011Z,0
2017-07-06T02:32:01.449Z,0
2017-07-06T02:32:41.908Z,0
2017-07-06T02:33:22.050Z,0
2017-07-06T02:34:02.397Z,0
2017-07-06T02:34:42.738Z,0
2017-07-06T02:35:22.876Z,0
2017-07-06T02:36:03.119Z,0
2017-07-06T02:36:43.455Z,0
2017-07-06T02:37:23.897Z,0
2017-07-06T02:38:04.625Z,0
2017-07-06T02:38:44.961Z,0
2017-07-06T02:39:25.309Z,0
2017-07-06T02:40:05.542Z,0
2017-07-06T02:40:45.684Z,0
2017-07-06T02:41:25.689Z,0
2017-07-06T02:42:05.332Z,0
2017-07-06T02:42:45.270Z,0
2017-07-06T02:43:25.409Z,0
2017-07-06T02:44:06.057Z,0
2017-07-06T02:44:46.792Z,0
2017-07-06T02:45:27.270Z,0
2017-07-06T02:46:07.910Z,0
2017-07-06T02:46:48.326Z,0
2017-07-06T02:47:29.063Z,0
2017-07-06T02:48:09.294Z,0
2017-07-06T02:48:49.521Z,0
2017-07-06T02:49:29.768Z,0
2017-07-06T02:50:10.088Z,0
2017-07-06T02:50:50.326Z,0
2017-07-06T02:51:30.673Z,0
2017-07-06T02:52:11.209Z,0
2017-07-06T02:52:51.358Z,0
2017-07-06T02:53:31.791Z,0
2017-07-06T02:54:12.047Z,0
2017-07-06T02:54:53.150Z,0
2017-07-06T02:55:34.172Z,0
2017-07-06T02:56:15.250Z,0
2017-07-06T02:56:56.102Z,0
2017-07-06T02:57:36.367Z,0
2017-07-06T02:58:16.494Z,0
2017-07-06T02:58:56.223Z,0
2017-07-06T02:59:36.162Z,0
2017-07-06T03:00:16.946Z,0
2017-07-06T03:00:57.572Z,0
2017-07-06T03:01:38.299Z,0
2017-07-06T03:02:18.955Z,0
2017-07-06T03:02:59.594Z,0
2017-07-06T03:03:40.355Z,0
2017-07-06T03:04:20.935Z,0
2017-07-06T03:05:01.383Z,0
2017-07-06T03:05:41.647Z,0
2017-07-06T03:06:21.888Z,0
2017-07-06T03:07:02.085Z,0
2017-07-06T03:07:42.543Z,0
2017-07-06T03:08:22.687Z,0
2017-07-06T03:09:03.233Z,0
2017-07-06T03:09:44.020Z,0
2017-07-06T03:10:24.568Z,0
2017-07-06T03:11:05.091Z,0
2017-07-06T03:11:45.768Z,0
2017-07-06T03:12:25.896Z,0
2017-07-06T03:13:06.136Z,0
2017-07-06T03:13:46.773Z,0
2017-07-06T03:14:26.906Z,0
2017-07-06T03:15:07.771Z,5
2017-07-06T03:15:48.862Z,5
2017-07-06T03:16:29.135Z,5
2017-07-06T03:17:09.752Z,5
2017-07-06T03:17:49.798Z,5
2017-07-06T03:18:30.360Z,5
2017-07-06T03:19:10.787Z,5
2017-07-06T03:19:51.220Z,5
2017-07-06T03:20:32.161Z,5
2017-07-06T03:21:12.489Z,5
2017-07-06T03:21:52.839Z,5
2017-07-06T03:22:33.020Z,5
2017-07-06T03:23:13.301Z,5
2017-07-06T03:23:53.649Z,5
2017-07-06T03:24:33.980Z,5
2017-07-06T03:25:14.426Z,5
2017-07-06T03:25:54.996Z,5
2017-07-06T03:26:35.236Z,5
2017-07-06T03:27:15.379Z,5
2017-07-06T03:27:55.532Z,10
2017-07-06T03:28:35.775Z,10
2017-07-06T03:29:15.841Z,10
2017-07-06T03:29:56.689Z,10
2017-07-06T03:30:37.238Z,10
2017-07-06T03:31:17.916Z,10
2017-07-06T03:31:58.451Z,10
2017-07-06T03:32:39.089Z,10
2017-07-06T03:33:19.435Z,10
2017-07-06T03:33:59.465Z,10
2017-07-06T03:34:39.598Z,10
2017-07-06T03:35:19.875Z,10
2017-07-06T03:36:00.526Z,10
2017-07-06T03:36:41.418Z,10
2017-07-06T03:37:21.653Z,10
2017-07-06T03:38:02.115Z,15
2017-07-06T03:38:42.452Z,15
2017-07-06T03:39:22.993Z,15
2017-07-06T03:40:02.922Z,15
2017-07-06T03:40:43.288Z,15
2017-07-06T03:41:23.746Z,15
2017-07-06T03:42:04.576Z,15
2017-07-06T03:42:44.822Z,15
2017-07-06T03:43:25.636Z,15
2017-07-06T03:44:05.879Z,20
2017-07-06T03:44:46.116Z,20
2017-07-06T03:45:26.426Z,20
2017-07-06T03:46:06.764Z,20
2017-07-06T03:46:47.203Z,20
2017-07-06T03:47:27.626Z,20
2017-07-06T03:48:07.953Z,20
2017-07-06T03:48:48.700Z,20
2017-07-06T03:49:28.570Z,20
2017-07-06T03:50:08.602Z,20
2017-07-06T03:50:49.590Z,25
2017-07-06T03:51:30.027Z,25
2017-07-06T03:52:10.277Z,25
2017-07-06T03:52:50.518Z,25
2017-07-06T03:53:30.955Z,25
2017-07-06T03:54:11.185Z,25
2017-07-06T03:54:51.404Z,30
2017-07-06T03:55:31.638Z,30
2017-07-06T03:56:12.082Z,30
2017-07-06T03:56:52.321Z,35
2017-07-06T03:57:32.861Z,35
2017-07-06T03:58:13.392Z,40
2017-07-06T03:58:53.941Z,40
2017-07-06T03:59:34.471Z,40
2017-07-06T04:00:15.516Z,45
2017-07-06T04:00:55.658Z,45
2017-07-06T04:01:36.396Z,45
2017-07-06T04:02:16.947Z,50
2017-07-06T04:02:57.575Z,50
2017-07-06T04:03:37.818Z,55
2017-07-06T04:04:18.146Z,55
2017-07-06T04:04:58.272Z,60
2017-07-06T04:05:38.404Z,60
2017-07-06T04:06:18.448Z,60
2017-07-06T04:06:58.772Z,60
2017-07-06T04:07:39.307Z,65
2017-07-06T04:08:19.537Z,65
2017-07-06T04:09:00.063Z,65
2017-07-06T04:09:40.307Z,65
2017-07-06T04:10:20.646Z,70
2017-07-06T04:11:00.971Z,70
2017-07-06T04:11:41.204Z,70
2017-07-06T04:12:21.633Z,70
2017-07-06T04:13:01.767Z,75
2017-07-06T04:13:41.695Z,75
2017-07-06T04:14:22.037Z,75
2017-07-06T04:15:01.969Z,75
2017-07-06T04:15:42.308Z,75
2017-07-06T04:16:22.434Z,75
2017-07-06T04:17:02.870Z,75
2017-07-06T04:17:43.106Z,75
2017-07-06T04:18:23.829Z,75
2017-07-06T04:19:03.965Z,75
2017-07-06T04:19:44.593Z,75
2017-07-06T04:20:25.130Z,75
2017-07-06T04:21:05.655Z,75
2017-07-06T04:21:45.889Z,75
2017-07-06T04:22:26.525Z,80
2017-07-06T04:23:07.055Z,80
2017-07-06T04:23:47.307Z,80
2017-07-06T04:24:27.352Z,80
2017-07-06T04:25:07.882Z,80
2017-07-06T04:25:48.414Z,85
2017-07-06T04:26:28.657Z,85
2017-07-06T04:27:08.389Z,85
2017-07-06T04:27:48.523Z,85
2017-07-06T04:28:28.876Z,85
2017-07-06T04:29:09.197Z,90
2017-07-06T04:29:49.642Z,90
2017-07-06T04:30:29.680Z,90
2017-07-06T04:31:09.716Z,90
2017-07-06T04:31:49.910Z,90
2017-07-06T04:32:30.190Z,90
2017-07-06T04:33:10.623Z,90
2017-07-06T04:33:50.951Z,90
2017-07-06T04:34:31.100Z,90
2017-07-06T04:35:11.434Z,90
2017-07-06T04:35:51.659Z,95
2017-07-06T04:36:31.955Z,95
2017-07-06T04:37:12.694Z,95
2017-07-06T04:37:53.522Z,95
2017-07-06T04:38:34.156Z,95
2017-07-06T04:39:14.194Z,95
2017-07-06T04:39:54.428Z,95
2017-07-06T04:40:34.463Z,95
2017-07-06T04:41:14.703Z,95
2017-07-06T04:41:54.746Z,95
2017-07-06T04:42:34.984Z,100
2017-07-06T04:43:15.243Z,100
2017-07-06T04:43:55.882Z,100
2017-07-06T04:44:36.029Z,100
2017-07-06T04:45:16.079Z,100
2017-07-06T04:45:56.639Z,100
2017-07-06T04:46:36.721Z,105
2017-07-06T04:47:17.049Z,105
2017-07-06T04:47:56.970Z,110
2017-07-06T04:48:36.615Z,110
2017-07-06T04:49:16.678Z,115
2017-07-06T04:49:57.029Z,115
2017-07-06T04:50:37.389Z,115
2017-07-06T04:51:18.026Z,115
2017-07-06T04:51:58.471Z,115
2017-07-06T04:52:38.721Z,120
2017-07-06T04:53:19.074Z,120
2017-07-06T04:53:59.216Z,120
2017-07-06T04:54:39.765Z,125
2017-07-06T04:55:20.518Z,125
2017-07-06T04:56:01.085Z,125
2017-07-06T04:56:41.018Z,130
2017-07-06T04:57:21.373Z,130
2017-07-06T04:58:01.497Z,130
2017-07-06T04:58:42.065Z,135
2017-07-06T04:59:22.201Z,135
2017-07-06T05:00:02.338Z,140
2017-07-06T05:00:43.009Z,140
2017-07-06T05:01:23.801Z,140
2017-07-06T05:02:04.139Z,145
2017-07-06T05:02:44.764Z,145
2017-07-06T05:03:24.899Z,145
2017-07-06T05:04:05.107Z,150
2017-07-06T05:04:45.397Z,155
2017-07-06T05:05:25.774Z,155
2017-07-06T05:06:06.225Z,160
2017-07-06T05:06:46.676Z,160
2017-07-06T05:07:27.407Z,165
2017-07-06T05:08:08.053Z,165
2017-07-06T05:08:48.182Z,165
2017-07-06T05:09:28.698Z,170
2017-07-06T05:10:09.133Z,170
2017-07-06T05:10:49.877Z,170
2017-07-06T05:11:30.223Z,175
2017-07-06T05:12:10.670Z,175
2017-07-06T05:12:51.203Z,175
2017-07-06T05:13:31.138Z,180
2017-07-06T05:14:11.679Z,180
2017-07-06T05:14:52.030Z,180
2017-07-06T05:15:32.665Z,185
2017-07-06T05:16:12.891Z,185
2017-07-06T05:16:53.023Z,185
2017-07-06T05:17:33.863Z,190
2017-07-06T05:18:14.295Z,190
2017-07-06T05:18:54.941Z,195
2017-07-06T05:19:34.877Z,195
2017-07-06T05:20:14.836Z,200
2017-07-06T05:20:55.588Z,200
2017-07-06T05:21:36.034Z,195
2017-07-06T05:22:16.573Z,200
2017-07-06T05:22:57.013Z,205
2017-07-06T05:23:36.975Z,200
2017-07-06T05:24:17.507Z,195
2017-07-06T05:24:57.881Z,195
2017-07-06T05:25:38.318Z,200
2017-07-06T05:26:19.096Z,190
2017-07-06T05:26:59.436Z,190
2017-07-06T05:27:39.926Z,185
2017-07-06T05:28:20.338Z,195
2017-07-06T05:29:00.983Z,215
2017-07-06T05:29:41.337Z,225
2017-07-06T05:30:21.921Z,230
2017-07-06T05:31:02.433Z,230
2017-07-06T05:31:43.205Z,235
2017-07-06T05:32:23.405Z,235
2017-07-06T05:33:03.348Z,240
2017-07-06T05:33:44.420Z,240
2017-07-06T05:34:24.944Z,245
2017-07-06T05:35:05.354Z,245
2017-07-06T05:35:46.468Z,250
2017-07-06T05:36:27.497Z,250
2017-07-06T05:37:08.766Z,250
2017-07-06T05:37:49.459Z,255
2017-07-06T05:38:30.076Z,260
2017-07-06T05:39:10.431Z,260
2017-07-06T05:39:50.710Z,260
2017-07-06T05:40:31.059Z,265
2017-07-06T05:41:11.773Z,270
2017-07-06T05:41:52.470Z,270
2017-07-06T05:42:33.335Z,275
2017-07-06T05:43:13.755Z,275
2017-07-06T05:43:54.507Z,280
2017-07-06T05:44:34.961Z,285
2017-07-06T05:45:15.423Z,285
2017-07-06T05:45:56.290Z,285
2017-07-06T05:46:36.683Z,290
2017-07-06T05:47:17.240Z,295
2017-07-06T05:47:58.205Z,300
2017-07-06T05:48:38.753Z,300
2017-07-06T05:49:18.895Z,295
2017-07-06T05:49:59.052Z,290
2017-07-06T05:50:39.099Z,295
2017-07-06T05:51:19.362Z,295
2017-07-06T05:51:59.656Z,305
2017-07-06T05:52:40.183Z,300
2017-07-06T05:53:20.645Z,310
2017-07-06T05:54:01.165Z,325
2017-07-06T05:54:41.900Z,390
2017-07-06T05:55:22.680Z,450
2017-07-06T05:56:03.216Z,485
2017-07-06T05:56:43.858Z,465
2017-07-06T05:57:23.786Z,455
2017-07-06T05:58:04.224Z,450
2017-07-06T05:58:44.858Z,495
2017-07-06T05:59:24.994Z,585
2017-07-06T06:00:05.533Z,740
2017-07-06T06:00:45.677Z,850
2017-07-06T06:01:25.737Z,915
2017-07-06T06:02:05.895Z,930
2017-07-06T06:02:46.148Z,935
2017-07-06T06:03:26.478Z,935
2017-07-06T06:04:06.902Z,945
2017-07-06T06:04:47.327Z,950
2017-07-06T06:05:27.864Z,980
2017-07-06T06:06:08.307Z,985
2017-07-06T06:06:48.851Z,990
2017-07-06T06:07:29.392Z,1005
2017-07-06T06:08:09.734Z,1055
2017-07-06T06:08:50.171Z,1095
2017-07-06T06:09:30.557Z,1125
2017-07-06T06:10:11.397Z,1130
2017-07-06T06:10:51.735Z,1130
2017-07-06T06:11:32.474Z,1130
2017-07-06T06:12:13.030Z,1125
2017-07-06T06:12:53.472Z,1125
2017-07-06T06:13:34.301Z,1130
2017-07-06T06:14:14.547Z,1130
2017-07-06T06:14:54.992Z,1135
2017-07-06T06:15:35.132Z,1130
2017-07-06T06:16:15.765Z,1130
2017-07-06T06:16:56.307Z,1145
2017-07-06T06:17:36.796Z,1165
2017-07-06T06:18:17.266Z,1185
2017-07-06T06:18:57.719Z,1210
2017-07-06T06:19:37.645Z,1235
2017-07-06T06:20:17.587Z,1265
2017-07-06T06:20:58.349Z,1285
2017-07-06T06:21:38.813Z,1290
2017-07-06T06:22:19.447Z,1300
2017-07-06T06:22:59.687Z,1305
2017-07-06T06:23:40.325Z,1320
2017-07-06T06:24:20.534Z,1335
2017-07-06T06:25:01.079Z,1340
2017-07-06T06:25:41.309Z,1360
2017-07-06T06:26:21.448Z,1370
2017-07-06T06:27:01.581Z,1385
2017-07-06T06:27:42.117Z,1390
2017-07-06T06:28:22.367Z,1375
2017-07-06T06:29:02.913Z,1375
2017-07-06T06:29:43.658Z,1390
2017-07-06T06:30:23.902Z,1400
2017-07-06T06:31:04.345Z,1415
2017-07-06T06:31:44.496Z,1420
2017-07-06T06:32:24.864Z,1435
2017-07-06T06:33:05.543Z,1450
2017-07-06T06:33:46.078Z,1450
2017-07-06T06:34:26.526Z,1460
2017-07-06T06:35:06.575Z,1450
2017-07-06T06:35:47.121Z,1460
2017-07-06T06:36:27.978Z,1440
2017-07-06T06:37:08.848Z,1400
2017-07-06T06:37:49.091Z,1400
2017-07-06T06:38:29.620Z,1400
2017-07-06T06:39:09.769Z,1400
2017-07-06T06:39:50.001Z,1400
2017-07-06T06:40:30.754Z,1400
2017-07-06T06:41:11.315Z,1400
2017-07-06T06:41:51.966Z,1435
2017-07-06T06:42:31.797Z,1450
2017-07-06T06:43:11.950Z,1480
2017-07-06T06:43:51.990Z,1505
2017-07-06T06:44:32.425Z,1550
2017-07-06T06:45:12.771Z,1590
2017-07-06T06:45:53.116Z,1655
2017-07-06T06:46:33.462Z,1725
2017-07-06T06:47:13.814Z,1755
2017-07-06T06:47:54.368Z,1795
2017-07-06T06:48:34.905Z,1870
2017-07-06T06:49:15.659Z,2000
2017-07-06T06:49:55.598Z,2095
2017-07-06T06:50:36.345Z,2175
2017-07-06T06:51:16.599Z,2180
2017-07-06T06:51:57.354Z,2155
2017-07-06T06:52:37.215Z,2150
2017-07-06T06:53:17.561Z,2160
2017-07-06T06:53:57.901Z,2200
2017-07-06T06:54:38.145Z,2235
2017-07-06T06:55:18.780Z,2285
2017-07-06T06:55:59.223Z,2285
2017-07-06T06:56:39.896Z,2310
2017-07-06T06:57:20.350Z,2315
2017-07-06T06:58:00.686Z,2350
2017-07-06T06:58:41.431Z,2335
2017-07-06T06:59:21.473Z,2320
2017-07-06T07:00:01.619Z,2325
2017-07-06T07:00:42.071Z,2350
2017-07-06T07:01:22.024Z,2365
2017-07-06T07:02:02.046Z,2335
2017-07-06T07:02:42.394Z,2320
2017-07-06T07:03:22.729Z,2370
2017-07-06T07:04:02.971Z,2400
2017-07-06T07:04:42.908Z,2390
2017-07-06T07:05:22.766Z,2375
2017-07-06T07:06:03.207Z,2370
2017-07-06T07:06:43.443Z,2435
2017-07-06T07:07:23.590Z,2375
2017-07-06T07:08:03.740Z,2400
2017-07-06T07:08:44.003Z,2380
2017-07-06T07:09:24.357Z,2350
2017-07-06T07:10:05.223Z,2355
2017-07-06T07:10:45.517Z,2360
2017-07-06T07:11:25.660Z,2365
2017-07-06T07:12:05.911Z,2410
2017-07-06T07:12:46.164Z,2430
2017-07-06T07:13:25.999Z,2385
2017-07-06T07:14:06.236Z,2270
2017-07-06T07:14:46.582Z,2110
2017-07-06T07:15:27.076Z,2040
2017-07-06T07:16:07.425Z,2020
2017-07-06T07:16:47.370Z,2040
2017-07-06T07:17:28.014Z,2070
2017-07-06T07:18:08.254Z,2085
2017-07-06T07:18:48.711Z,2105
2017-07-06T07:19:28.943Z,2145
2017-07-06T07:20:09.181Z,2175
2017-07-06T07:20:49.640Z,2175
2017-07-06T07:21:30.186Z,2155
2017-07-06T07:22:10.627Z,2130
2017-07-06T07:22:50.980Z,2110
2017-07-06T07:23:31.627Z,2105
2017-07-06T07:24:11.977Z,2110
2017-07-06T07:24:52.523Z,2120
2017-07-06T07:25:33.064Z,2135
2017-07-06T07:26:13.094Z,2165
2017-07-06T07:26:53.549Z,2185
2017-07-06T07:27:33.804Z,2215
2017-07-06T07:28:13.951Z,2240
2017-07-06T07:28:54.090Z,2250
2017-07-06T07:29:34.142Z,2255
2017-07-06T07:30:14.678Z,2270
2017-07-06T07:30:55.318Z,2280
2017-07-06T07:31:35.760Z,2265
2017-07-06T07:32:16.107Z,2250
2017-07-06T07:32:56.146Z,2225
2017-07-06T07:33:36.597Z,2145
2017-07-06T07:34:17.139Z,1735
2017-07-06T07:34:57.287Z,1590
2017-07-06T07:35:37.542Z,2230
2017-07-06T07:36:18.092Z,2200
2017-07-06T07:36:58.734Z,2145
2017-07-06T07:37:39.386Z,2060
2017-07-06T07:38:19.955Z,2010
2017-07-06T07:39:00.708Z,2130
2017-07-06T07:39:40.862Z,2145
2017-07-06T07:40:21.012Z,2135
2017-07-06T07:41:01.676Z,2105
2017-07-06T07:41:42.322Z,2040
2017-07-06T07:42:22.757Z,2175
2017-07-06T07:43:03.310Z,2215
2017-07-06T07:43:43.748Z,2235
2017-07-06T07:44:23.897Z,2210
2017-07-06T07:45:04.466Z,2215
2017-07-06T07:45:44.503Z,2245
2017-07-06T07:46:24.958Z,2205
2017-07-06T07:47:05.599Z,2210
2017-07-06T07:47:45.650Z,2185
2017-07-06T07:48:25.506Z,2185
2017-07-06T07:49:05.753Z,2165
2017-07-06T07:49:46.188Z,2080
2017-07-06T07:50:26.735Z,2100
2017-07-06T07:51:07.167Z,2150
2017-07-06T07:51:47.616Z,2175
2017-07-06T07:52:27.961Z,2180
2017-07-06T07:53:08.403Z,2115
2017-07-06T07:53:50.153Z,2115
2017-07-06T07:54:30.295Z,2100
2017-07-06T07:55:10.636Z,2210
2017-07-06T07:55:50.515Z,2210
2017-07-06T07:56:32.723Z,2245
2017-07-06T07:57:13.387Z,2330
2017-07-06T07:57:53.806Z,2450
2017-07-06T07:58:34.054Z,2560
2017-07-06T07:59:14.296Z,2545
2017-07-06T07:59:54.644Z,2605
2017-07-06T08:00:35.188Z,2505
2017-07-06T08:01:15.132Z,2015
2017-07-06T08:01:55.483Z,2205
2017-07-06T08:02:36.614Z,2600
2017-07-06T08:03:17.457Z,2540
2017-07-06T08:03:57.498Z,2735
2017-07-06T08:04:37.743Z,2735
2017-07-06T08:05:18.202Z,2790
2017-07-06T08:05:58.752Z,2740
2017-07-06T08:06:39.315Z,2730
2017-07-06T08:07:19.766Z,2655
2017-07-06T08:08:00.026Z,2620
2017-07-06T08:08:40.373Z,2565
2017-07-06T08:09:20.516Z,2560
2017-07-06T08:10:01.187Z,2610
2017-07-06T08:10:41.932Z,2675
2017-07-06T08:11:22.196Z,2795
2017-07-06T08:12:02.774Z,2910
2017-07-06T08:12:43.023Z,2980
2017-07-06T08:13:23.273Z,3070
2017-07-06T08:14:03.712Z,3145
2017-07-06T08:14:43.959Z,3170
2017-07-06T08:15:24.698Z,3350
2017-07-06T08:16:05.370Z,3470
2017-07-06T08:16:45.925Z,3515
2017-07-06T08:17:26.566Z,3550
2017-07-06T08:18:06.823Z,3565
2017-07-06T08:18:47.080Z,3645
2017-07-06T08:19:27.649Z,3700
2017-07-06T08:20:08.092Z,3765
2017-07-06T08:20:48.445Z,3650
2017-07-06T08:21:28.996Z,3210
2017-07-06T08:22:09.235Z,3860
2017-07-06T08:22:49.691Z,3890
2017-07-06T08:23:30.133Z,3755
2017-07-06T08:24:10.995Z,3775
2017-07-06T08:24:51.356Z,3670
2017-07-06T08:25:32.122Z,3600
2017-07-06T08:26:12.570Z,3480
2017-07-06T08:26:53.309Z,3450
2017-07-06T08:27:33.563Z,3425
2017-07-06T08:28:13.703Z,3405
2017-07-06T08:28:54.244Z,3350
2017-07-06T08:29:34.582Z,3355
2017-07-06T08:30:15.430Z,3365
2017-07-06T08:30:55.897Z,3430
2017-07-06T08:31:36.059Z,3415
2017-07-06T08:32:16.402Z,3435
2017-07-06T08:32:56.847Z,3460
2017-07-06T08:33:37.211Z,3495
2017-07-06T08:34:17.964Z,3495
2017-07-06T08:34:58.022Z,3475
2017-07-06T08:35:38.589Z,3460
2017-07-06T08:36:18.845Z,3420
2017-07-06T08:36:59.406Z,3445
2017-07-06T08:37:39.750Z,3450
2017-07-06T08:38:20.210Z,3455
2017-07-06T08:39:00.659Z,3480
2017-07-06T08:39:40.706Z,3470
2017-07-06T08:40:20.855Z,3440
2017-07-06T08:41:01.399Z,3505
2017-07-06T08:41:41.749Z,3505
2017-07-06T08:42:21.995Z,3490
2017-07-06T08:43:02.062Z,3440
2017-07-06T08:43:42.404Z,3450
2017-07-06T08:44:23.148Z,3415
2017-07-06T08:45:03.588Z,3385
2017-07-06T08:45:44.058Z,3415
2017-07-06T08:46:24.213Z,3415
2017-07-06T08:47:04.977Z,3460
2017-07-06T08:47:45.233Z,3480
2017-07-06T08:48:25.181Z,3500
2017-07-06T08:49:05.148Z,3520
2017-07-06T08:49:45.608Z,3510
2017-07-06T08:50:25.854Z,3490
2017-07-06T08:51:05.923Z,3485
2017-07-06T08:51:46.261Z,3485
2017-07-06T08:52:26.623Z,3435
2017-07-06T08:53:06.887Z,3400
2017-07-06T08:53:47.243Z,3415
2017-07-06T08:54:27.488Z,3440
2017-07-06T08:55:07.735Z,3465
2017-07-06T08:55:48.198Z,3470
2017-07-06T08:56:28.747Z,3480
2017-07-06T08:57:09.100Z,3460
2017-07-06T08:57:49.340Z,3415
2017-07-06T08:58:29.493Z,3400
2017-07-06T08:59:10.447Z,3375
2017-07-06T08:59:50.595Z,3365
2017-07-06T09:00:30.748Z,3345
2017-07-06T09:01:10.800Z,3330
2017-07-06T09:01:50.853Z,3315
2017-07-06T09:02:31.000Z,3265
2017-07-06T09:03:11.357Z,3315
2017-07-06T09:03:51.514Z,3340
2017-07-06T09:04:32.058Z,3420
2017-07-06T09:05:12.110Z,3435
2017-07-06T09:05:52.472Z,3415
2017-07-06T09:06:32.923Z,3465
2017-07-06T09:07:13.575Z,3480
2017-07-06T09:07:53.729Z,3505
2017-07-06T09:08:34.278Z,3515
2017-07-06T09:09:14.726Z,3485
2017-07-06T09:09:55.179Z,3535
2017-07-06T09:10:35.631Z,3580
2017-07-06T09:11:16.095Z,3605
2017-07-06T09:11:56.550Z,3595
2017-07-06T09:12:36.803Z,3630
2017-07-06T09:13:16.968Z,3630
2017-07-06T09:13:57.314Z,3630
2017-07-06T09:14:37.795Z,3640
2017-07-06T09:15:18.252Z,3620
2017-07-06T09:15:58.617Z,3635
2017-07-06T09:16:38.868Z,3600
2017-07-06T09:17:19.418Z,3585
2017-07-06T09:17:59.873Z,3575
2017-07-06T09:18:39.820Z,3545
2017-07-06T09:19:20.477Z,3485
2017-07-06T09:20:01.024Z,3450
2017-07-06T09:20:41.373Z,3415
2017-07-06T09:21:21.925Z,3355
2017-07-06T09:22:02.383Z,3295
2017-07-06T09:22:42.530Z,3220
2017-07-06T09:23:22.491Z,3180
2017-07-06T09:24:02.947Z,3165
2017-07-06T09:24:43.390Z,3090
2017-07-06T09:25:23.550Z,3020
2017-07-06T09:26:03.598Z,2940
2017-07-06T09:26:43.683Z,2880
2017-07-06T09:27:23.923Z,2780
2017-07-06T09:28:04.279Z,2715
2017-07-06T09:28:44.644Z,2645
2017-07-06T09:29:25.392Z,2610
2017-07-06T09:30:05.646Z,2580
2017-07-06T09:30:45.592Z,2540
2017-07-06T09:31:26.240Z,2535