createdAt,value
2023-02-16T01:21:28.653Z,1010.64
2023-02-16T01:23:42.336Z,1010.62
2023-02-16T01:24:29.948Z,1010.60
2023-02-16T01:25:33.470Z,1010.57
2023-02-16T01:26:29.609Z,1010.53
2023-02-16T01:27:30.429Z,1010.62
2023-02-16T01:28:27.967Z,1010.59
2023-02-16T01:29:32.036Z,1010.60
2023-02-16T03:23:43.744Z,1010.42
2023-02-16T03:24:15.522Z,1010.39
2023-02-16T03:32:03.777Z,1010.39
2023-02-16T03:32:51.639Z,1010.38
2023-02-16T03:52:59.157Z,1010.39
2023-02-16T03:54:59.092Z,1010.41
2023-02-16T03:55:41.802Z,1010.41
2023-02-16T04:02:35.145Z,1010.42
2023-02-16T04:03:21.892Z,1010.41
2023-02-16T04:04:22.727Z,1010.41
2023-02-16T04:05:32.236Z,1010.41
2023-02-16T04:10:13.314Z,1010.28
2023-02-16T04:10:55.268Z,1010.26
2023-02-16T04:11:54.250Z,1010.33
2023-02-16T04:12:54.984Z,1010.36
2023-02-16T04:13:56.782Z,1010.35
2023-02-16T04:14:55.923Z,1010.27
2023-02-16T04:15:56.694Z,1010.22
2023-02-16T04:16:55.409Z,1010.31
2023-02-16T04:17:55.913Z,1010.35
2023-02-16T04:18:57.240Z,1010.36
2023-02-16T04:19:57.460Z,1010.40
2023-02-16T04:20:56.815Z,1010.36
2023-02-16T04:21:57.623Z,1010.34
2023-02-16T04:22:58.204Z,1010.44
2023-02-16T04:23:57.774Z,1010.37
2023-02-16T04:24:57.880Z,1010.39
2023-02-16T04:25:58.894Z,1010.43
2023-02-16T04:27:00.832Z,1010.44
2023-02-16T04:27:58.814Z,1010.45
2023-02-16T04:28:59.105Z,1010.43
2023-02-16T04:29:58.822Z,1010.40
2023-02-16T04:30:59.218Z,1010.44
2023-02-16T04:31:59.656Z,1010.45
2023-02-16T04:32:59.911Z,1010.48
2023-02-16T04:34:00.994Z,1010.39
2023-02-16T04:35:00.415Z,1010.43
2023-02-16T04:36:00.552Z,1010.36
2023-02-16T04:37:00.439Z,1010.34
2023-02-16T04:38:00.872Z,1010.37
2023-02-16T04:39:01.606Z,1010.35
2023-02-16T04:40:01.888Z,1010.35
2023-02-16T04:41:02.206Z,1010.37
2023-02-16T04:42:02.364Z,1010.34
2023-02-16T04:43:02.412Z,1010.31
2023-02-16T04:44:02.526Z,1010.30
2023-02-16T04:45:02.438Z,1010.32
2023-02-16T04:46:02.874Z,1010.25
2023-02-16T04:47:03.921Z,1010.21
2023-02-16T04:48:04.506Z,1010.24
2023-02-16T04:49:03.885Z,1010.20
2023-02-16T04:50:04.197Z,1010.28
2023-02-16T04:51:04.378Z,1010.32
2023-02-16T04:52:04.756Z,1010.35
2023-02-16T04:53:05.091Z,1010.30
2023-02-16T04:54:05.364Z,1010.33
2023-02-16T04:55:07.486Z,1010.28
2023-02-16T04:56:06.256Z,1010.31
2023-02-16T04:57:06.088Z,1010.29
2023-02-16T04:58:06.189Z,1010.29
2023-02-16T04:59:06.407Z,1010.32
2023-02-16T05:00:06.957Z,1010.26
2023-02-16T05:01:06.968Z,1010.30
2023-02-16T05:02:06.702Z,1010.26
2023-02-16T05:06:27.934Z,1010.23
2023-02-16T05:07:11.866Z,1010.25
2023-02-16T05:08:19.785Z,1010.22
2023-02-16T05:09:17.223Z,1010.18
2023-02-16T05:11:23.142Z,1010.10
2023-02-16T05:13:31.641Z,1010.13
2023-02-16T05:14:11.585Z,1010.11
2023-02-16T05:15:44.492Z,1010.12
2023-02-16T05:24:16.514Z,1010.17
2023-02-16T05:25:09.582Z,1010.17
2023-02-16T05:30:02.930Z,1010.14
2023-02-16T05:30:51.389Z,1010.14
2023-02-16T05:31:41.539Z,1010.17
2023-02-16T05:34:56.209Z,1010.18
2023-02-16T05:36:55.713Z,1010.12
2023-02-16T05:37:45.147Z,1010.09
2023-02-16T05:38:49.867Z,1010.13
2023-02-16T05:39:43.303Z,1010.23
2023-02-16T05:40:44.748Z,1010.19
2023-02-16T05:41:43.850Z,1010.19
2023-02-16T05:42:44.000Z,1010.20
2023-02-16T05:43:46.582Z,1010.16
2023-02-16T05:44:44.516Z,1010.18
2023-02-16T05:47:06.645Z,1010.12
2023-02-16T05:47:47.234Z,1010.15
2023-02-16T05:48:47.551Z,1010.16
2023-02-16T05:52:07.109Z,1010.18
2023-02-16T05:52:47.414Z,1010.19
2023-02-16T05:53:47.589Z,1010.22
2023-02-16T05:54:48.061Z,1010.25
2023-02-16T05:55:48.171Z,1010.20
2023-02-16T05:56:48.689Z,1010.22
2023-02-16T05:57:49.158Z,1010.28
2023-02-16T05:58:48.716Z,1010.24
2023-02-16T05:59:49.261Z,1010.22
2023-02-16T06:00:49.529Z,1010.22
2023-02-16T06:01:51.805Z,1010.20
2023-02-16T06:02:49.446Z,1010.21
2023-02-16T06:03:49.836Z,1010.30
2023-02-16T06:04:49.778Z,1010.29
2023-02-16T06:05:50.212Z,1010.32
2023-02-16T06:06:50.751Z,1010.30
2023-02-16T06:07:51.039Z,1010.28
2023-02-16T06:08:51.448Z,1010.26
2023-02-16T06:09:54.426Z,1010.25
2023-02-16T06:10:58.811Z,1010.36
2023-02-16T06:11:54.705Z,1010.37
2023-02-16T06:12:52.453Z,1010.37
2023-02-16T06:13:56.114Z,1010.36
2023-02-16T06:14:53.729Z,1010.40
2023-02-16T06:15:52.705Z,1010.44
2023-02-16T06:16:53.046Z,1010.42
2023-02-16T06:17:53.447Z,1010.43
2023-02-16T06:18:53.685Z,1010.48
2023-02-16T06:19:54.062Z,1010.49
2023-02-16T06:20:55.603Z,1010.48
2023-02-16T06:21:54.833Z,1010.46
2023-02-16T06:22:58.715Z,1010.45
2023-02-16T06:23:54.907Z,1010.43
2023-02-16T06:24:54.957Z,1010.41
2023-02-16T06:25:55.866Z,1010.40
2023-02-16T06:27:00.461Z,1010.41
2023-02-16T06:28:00.124Z,1010.41
2023-02-16T06:28:55.602Z,1010.36
2023-02-16T06:29:55.855Z,1010.39
2023-02-16T06:30:55.462Z,1010.32
2023-02-16T06:31:56.185Z,1010.36
2023-02-16T06:32:56.797Z,1010.35
2023-02-16T06:36:13.563Z,1010.33
2023-02-16T06:36:57.564Z,1010.32
2023-02-16T06:37:57.774Z,1010.31
2023-02-16T06:39:00.040Z,1010.34
2023-02-16T06:40:00.821Z,1010.31
2023-02-16T06:40:59.909Z,1010.30
2023-02-16T06:41:58.406Z,1010.36
2023-02-16T06:42:57.991Z,1010.30
2023-02-16T06:43:58.164Z,1010.34
2023-02-16T06:44:58.866Z,1010.28
2023-02-16T06:45:59.144Z,1010.29
2023-02-16T06:46:59.000Z,1010.25
2023-02-16T06:47:59.610Z,1010.31
2023-02-16T06:49:00.686Z,1010.31
2023-02-16T06:50:00.516Z,1010.37
2023-02-16T06:51:00.150Z,1010.32
2023-02-16T06:52:00.631Z,1010.36
2023-02-16T06:53:00.665Z,1010.36
2023-02-16T06:54:01.412Z,1010.31
2023-02-16T06:55:01.099Z,1010.31
2023-02-16T06:56:01.354Z,1010.32
2023-02-16T06:57:01.397Z,1010.33
2023-02-16T06:58:02.315Z,1010.29
2023-02-16T06:59:02.417Z,1010.29
2023-02-16T07:00:02.332Z,1010.35
2023-02-16T07:01:03.720Z,1010.27
2023-02-16T07:02:03.206Z,1010.27
2023-02-16T07:03:03.487Z,1010.26
2023-02-16T07:04:04.558Z,1010.25
2023-02-16T07:05:04.055Z,1010.21
2023-02-16T07:06:03.528Z,1010.18
2023-02-16T07:07:04.268Z,1010.17
2023-02-16T07:08:04.511Z,1010.22
2023-02-16T07:09:04.358Z,1010.21
2023-02-16T07:10:06.240Z,1010.23
2023-02-16T07:11:05.789Z,1010.25
2023-02-16T07:12:08.716Z,1010.25
2023-02-16T07:13:06.567Z,1010.26
2023-02-16T07:14:05.860Z,1010.31
2023-02-16T07:15:05.772Z,1010.31
2023-02-16T07:16:06.689Z,1010.36
2023-02-16T07:17:07.010Z,1010.40
2023-02-16T07:18:06.539Z,1010.39
2023-02-16T07:19:07.187Z,1010.32
2023-02-16T07:20:07.471Z,1010.45
2023-02-16T07:21:07.490Z,1010.51
2023-02-16T07:22:09.360Z,1010.56
2023-02-16T07:23:08.353Z,1010.55
2023-02-16T07:24:09.283Z,1010.52
2023-02-16T07:25:09.461Z,1010.51
2023-02-16T07:26:08.910Z,1010.53
2023-02-16T07:27:09.460Z,1010.54
2023-02-16T07:28:10.330Z,1010.60
2023-02-16T07:31:26.945Z,1010.66
2023-02-16T07:32:11.419Z,1010.62
2023-02-16T07:33:11.692Z,1010.63
2023-02-16T07:34:13.311Z,1010.60
2023-02-16T07:35:11.179Z,1010.61
2023-02-16T07:36:16.641Z,1010.62
2023-02-16T07:37:12.487Z,1010.57
2023-02-16T07:38:21.521Z,1010.53
2023-02-16T07:39:12.126Z,1010.57
2023-02-16T07:40:13.096Z,1010.58
2023-02-16T07:41:13.380Z,1010.68
2023-02-16T07:42:13.804Z,1010.64
2023-02-16T07:43:13.804Z,1010.69
2023-02-16T07:44:15.010Z,1010.63
2023-02-16T07:45:14.643Z,1010.62
2023-02-16T07:46:14.902Z,1010.62
2023-02-16T07:47:14.865Z,1010.60
2023-02-16T07:48:15.386Z,1010.57
2023-02-16T07:49:16.123Z,1010.58
2023-02-16T07:52:34.292Z,1010.58
2023-02-16T08:02:51.747Z,1010.60
2023-02-16T08:09:34.121Z,1010.68
2023-02-16T08:10:31.649Z,1010.63
2023-02-16T08:13:38.019Z,1010.68
2023-02-16T08:14:22.880Z,1010.63
2023-02-16T08:16:40.187Z,1010.57
2023-02-16T08:17:24.645Z,1010.68
2023-02-16T08:19:38.931Z,1010.71
2023-02-16T08:20:35.442Z,1010.67
2023-02-16T08:22:39.636Z,1010.70
2023-02-16T08:23:29.127Z,1010.68
2023-02-16T08:24:25.262Z,1010.73
2023-02-16T08:25:24.749Z,1010.67
2023-02-16T08:26:25.027Z,1010.70
2023-02-16T08:32:42.195Z,1010.68
2023-02-16T08:33:30.089Z,1010.69
2023-02-16T08:39:41.958Z,1010.86
2023-02-16T08:40:41.606Z,1010.74
2023-02-16T08:41:31.661Z,1010.78
2023-02-16T08:42:40.127Z,1010.79
2023-02-16T08:45:46.320Z,1010.61
2023-02-16T08:46:29.512Z,1010.65
2023-02-16T08:54:48.653Z,1010.52
2023-02-16T09:07:35.681Z,1010.48
2023-02-16T09:08:23.344Z,1010.47
2023-02-16T09:09:23.256Z,1010.49
2023-02-16T09:10:23.045Z,1010.47
2023-02-16T09:11:23.702Z,1010.49
2023-02-16T09:12:23.264Z,1010.48
2023-02-16T09:13:23.245Z,1010.42
2023-02-16T09:14:24.566Z,1010.45
2023-02-16T09:15:23.366Z,1010.44
2023-02-16T09:16:23.863Z,1010.43
2023-02-16T09:17:23.973Z,1010.45
2023-02-16T09:18:24.181Z,1010.45
2023-02-16T09:19:24.364Z,1010.52
2023-02-16T09:20:24.436Z,1010.53
2023-02-16T09:21:24.408Z,1010.45
2023-02-16T09:22:24.601Z,1010.43
2023-02-16T09:23:25.584Z,1010.46
2023-02-16T09:24:25.029Z,1010.45
2023-02-16T09:25:25.729Z,1010.47
2023-02-16T09:26:25.995Z,1010.48
2023-02-16T09:27:26.470Z,1010.45
2023-02-16T09:28:26.001Z,1010.43
2023-02-16T09:29:26.285Z,1010.39
2023-02-16T09:30:26.400Z,1010.41
2023-02-16T09:31:26.948Z,1010.37
2023-02-16T09:32:26.796Z,1010.35
2023-02-16T09:33:26.945Z,1010.41
2023-02-16T09:34:28.290Z,1010.39
2023-02-16T09:35:27.763Z,1010.42
2023-02-16T09:36:29.807Z,1010.35
2023-02-16T09:37:29.316Z,1010.25
2023-02-16T09:38:28.648Z,1010.34
2023-02-16T09:39:28.193Z,1010.31
2023-02-16T09:40:30.154Z,1010.35
2023-02-16T09:41:29.573Z,1010.37
2023-02-16T09:42:31.068Z,1010.42
2023-02-16T09:43:29.456Z,1010.43
2023-02-16T09:44:30.731Z,1010.47
2023-02-16T09:45:30.117Z,1010.43
2023-02-16T09:46:30.530Z,1010.55
2023-02-16T09:47:32.178Z,1010.52
2023-02-16T09:48:31.171Z,1010.52
2023-02-16T09:49:32.578Z,1010.49
2023-02-16T09:50:53.327Z,1010.46
2023-02-16T09:51:34.729Z,1010.51
2023-02-16T09:52:32.108Z,1010.49
2023-02-16T09:53:32.158Z,1010.53
2023-02-16T09:54:32.438Z,1010.57
2023-02-16T09:55:32.419Z,1010.51
2023-02-16T09:56:33.077Z,1010.49
2023-02-16T09:57:34.464Z,1010.58
2023-02-16T09:58:32.896Z,1010.57
2023-02-16T09:59:34.089Z,1010.61
2023-02-16T10:00:33.653Z,1010.58
2023-02-16T10:01:35.521Z,1010.58
2023-02-16T10:02:34.318Z,1010.55
2023-02-16T10:03:35.184Z,1010.55
2023-02-16T10:04:34.585Z,1010.50
2023-02-16T10:05:37.236Z,1010.51
2023-02-16T10:06:35.926Z,1010.55
2023-02-16T10:07:36.722Z,1010.48
2023-02-16T10:08:35.999Z,1010.50
2023-02-16T10:09:36.555Z,1010.55
2023-02-16T10:10:38.703Z,1010.47
2023-02-16T10:11:37.086Z,1010.56
2023-02-16T10:12:37.808Z,1010.54
2023-02-16T10:13:37.964Z,1010.46
2023-02-16T10:14:37.924Z,1010.44
2023-02-16T10:15:39.034Z,1010.40
2023-02-16T10:16:38.182Z,1010.36
2023-02-16T10:17:38.228Z,1010.27
2023-02-16T10:18:38.415Z,1010.21
2023-02-16T10:19:39.716Z,1010.27
2023-02-16T10:20:40.403Z,1010.24
2023-02-16T10:21:39.644Z,1010.22
2023-02-16T10:22:41.446Z,1010.28
2023-02-16T10:23:40.592Z,1010.25
2023-02-16T10:24:40.678Z,1010.22
2023-02-16T10:25:40.967Z,1010.10
2023-02-16T10:26:41.519Z,1010.17
2023-02-16T10:27:41.706Z,1010.14
2023-02-16T10:28:42.172Z,1010.14
2023-02-16T10:29:41.728Z,1010.17
2023-02-16T10:30:41.870Z,1010.25
2023-02-16T10:31:41.470Z,1010.10
2023-02-16T10:32:44.027Z,1010.18
2023-02-16T10:33:41.982Z,1010.12
2023-02-16T10:34:42.302Z,1010.14
2023-02-16T10:35:42.445Z,1010.18
2023-02-16T10:36:43.131Z,1010.20
2023-02-16T10:37:42.657Z,1010.21
2023-02-16T10:38:42.873Z,1010.20
2023-02-16T10:39:43.423Z,1010.11
2023-02-16T10:40:44.830Z,1010.17
2023-02-16T10:41:43.832Z,1010.14
2023-02-16T10:42:47.451Z,1010.18
2023-02-16T10:43:45.171Z,1010.10
2023-02-16T10:44:44.328Z,1010.19
2023-02-16T10:45:46.410Z,1010.12
2023-02-16T10:46:46.460Z,1010.09
2023-02-16T10:47:46.797Z,1010.11
2023-02-16T10:48:46.884Z,1010.16
2023-02-16T10:49:45.806Z,1010.14
2023-02-16T10:50:46.252Z,1010.23
2023-02-16T10:51:46.448Z,1010.22
2023-02-16T10:52:46.557Z,1010.21
2023-02-16T10:53:46.488Z,1010.22
2023-02-16T10:54:51.359Z,1010.23
2023-02-16T10:55:47.461Z,1010.18
2023-02-16T10:56:48.963Z,1010.18
2023-02-16T10:57:48.544Z,1010.13
2023-02-16T10:58:47.967Z,1010.09
2023-02-16T10:59:48.438Z,1010.12
2023-02-16T11:00:48.963Z,1010.05
2023-02-16T11:01:49.093Z,1010.12
2023-02-16T11:02:49.199Z,1010.04
2023-02-16T11:03:49.448Z,1010.03
2023-02-16T11:04:53.474Z,1010.02
2023-02-16T11:05:50.417Z,1009.97
2023-02-16T11:06:50.915Z,1010.01
2023-02-16T11:07:51.136Z,1009.99
2023-02-16T11:08:50.934Z,1010.02
2023-02-16T11:09:52.974Z,1010.06
2023-02-16T11:10:51.644Z,1010.08
2023-02-16T11:11:53.599Z,1010.05
2023-02-16T11:12:51.475Z,1010.02
2023-02-16T11:13:53.225Z,1009.96
2023-02-16T11:14:54.214Z,1009.93
2023-02-16T11:15:55.298Z,1009.96
2023-02-16T11:16:52.630Z,1009.90
2023-02-16T11:17:52.088Z,1009.94
2023-02-16T11:18:53.574Z,1009.89
2023-02-16T11:19:55.019Z,1009.95
2023-02-16T11:20:54.513Z,1009.89
2023-02-16T11:21:53.398Z,1009.86
2023-02-16T11:22:53.968Z,1009.87
2023-02-16T11:23:53.590Z,1009.85
2023-02-16T11:24:57.635Z,1009.87
2023-02-16T11:25:59.396Z,1009.94
2023-02-16T11:28:34.907Z,1009.93
2023-02-16T11:29:33.929Z,1009.84
2023-02-16T11:30:34.029Z,1009.85
2023-02-16T11:31:35.372Z,1009.85
2023-02-16T11:32:37.082Z,1009.89
2023-02-16T11:33:36.531Z,1009.84
2023-02-16T11:34:37.589Z,1009.82
2023-02-16T11:35:36.177Z,1009.77
2023-02-16T11:36:37.005Z,1009.87
2023-02-16T11:37:35.194Z,1009.82
2023-02-16T11:38:40.514Z,1009.78
2023-02-16T11:39:36.189Z,1009.79
2023-02-16T11:40:35.891Z,1009.77
2023-02-16T11:41:45.032Z,1009.80
2023-02-16T11:42:36.439Z,1009.76
2023-02-16T11:43:35.853Z,1009.75
2023-02-16T11:44:36.561Z,1009.81
2023-02-16T11:45:37.655Z,1009.75
2023-02-16T11:46:38.881Z,1009.73
2023-02-16T11:47:38.528Z,1009.71
2023-02-16T11:48:37.600Z,1009.68
2023-02-16T11:49:39.218Z,1009.65
2023-02-16T11:50:37.552Z,1009.66
2023-02-16T11:51:47.474Z,1009.72
2023-02-16T11:52:38.756Z,1009.65
2023-02-16T11:53:37.988Z,1009.72
2023-02-16T11:54:38.707Z,1009.68
2023-02-16T11:55:38.975Z,1009.65
2023-02-16T11:56:39.336Z,1009.59
2023-02-16T11:57:43.421Z,1009.68
2023-02-16T11:58:46.591Z,1009.59
2023-02-16T11:59:40.899Z,1009.63
2023-02-16T12:00:40.654Z,1009.51
2023-02-16T12:01:41.898Z,1009.55
2023-02-16T12:02:41.178Z,1009.56
2023-02-16T12:03:43.322Z,1009.57
2023-02-16T12:04:40.678Z,1009.56
2023-02-16T12:05:41.601Z,1009.51
2023-02-16T12:06:41.469Z,1009.53
2023-02-16T12:07:40.888Z,1009.52
2023-02-16T12:08:42.185Z,1009.49
2023-02-16T12:09:41.756Z,1009.52
2023-02-16T12:10:46.892Z,1009.51
2023-02-16T12:11:42.358Z,1009.47
2023-02-16T12:12:43.657Z,1009.46
2023-02-16T12:13:45.453Z,1009.45
2023-02-16T12:14:42.950Z,1009.46
2023-02-16T12:15:44.499Z,1009.45
2023-02-16T12:16:43.460Z,1009.43
2023-02-16T12:17:44.552Z,1009.45
2023-02-16T12:18:44.203Z,1009.45
2023-02-16T12:19:51.560Z,1009.44
2023-02-16T12:20:43.632Z,1009.45
2023-02-16T12:21:44.448Z,1009.40
2023-02-16T12:22:45.759Z,1009.48
2023-02-16T12:23:45.530Z,1009.42
2023-02-16T12:24:44.587Z,1009.40
2023-02-16T12:25:47.213Z,1009.43
2023-02-16T12:26:45.556Z,1009.41
2023-02-16T12:27:45.921Z,1009.40
2023-02-16T12:28:46.991Z,1009.30
2023-02-16T12:29:46.537Z,1009.30
2023-02-16T12:30:46.913Z,1009.39
2023-02-16T12:31:48.158Z,1009.38
2023-02-16T12:32:47.358Z,1009.38
2023-02-16T12:34:02.339Z,1009.38
2023-02-16T12:34:50.033Z,1009.36
2023-02-16T12:35:47.189Z,1009.38
2023-02-16T12:36:47.819Z,1009.35
2023-02-16T12:37:47.399Z,1009.33
2023-02-16T12:38:49.969Z,1009.29
2023-02-16T12:39:50.230Z,1009.33
2023-02-16T12:40:52.814Z,1009.26
2023-02-16T12:41:49.875Z,1009.19
2023-02-16T12:42:49.107Z,1009.21
2023-02-16T12:43:50.079Z,1009.19
2023-02-16T12:44:49.379Z,1009.18
2023-02-16T12:45:49.902Z,1009.17
2023-02-16T12:46:49.170Z,1009.13
2023-02-16T12:47:49.160Z,1009.13
2023-02-16T12:48:50.851Z,1009.15
2023-02-16T12:49:51.439Z,1009.11
2023-02-16T12:50:51.891Z,1009.18
2023-02-16T12:51:50.843Z,1009.17
2023-02-16T12:52:50.293Z,1009.15
2023-02-16T12:54:07.116Z,1009.14
2023-02-16T12:54:50.603Z,1009.14
2023-02-16T12:55:54.057Z,1009.15
2023-02-16T12:56:51.245Z,1009.14
2023-02-16T12:57:51.221Z,1009.16
2023-02-16T12:58:53.097Z,1009.19
2023-02-16T12:59:51.933Z,1009.12
2023-02-16T13:00:52.142Z,1009.15
2023-02-16T13:01:53.095Z,1009.18
2023-02-16T13:02:54.024Z,1009.20
2023-02-16T13:03:52.698Z,1009.17
2023-02-16T13:04:53.134Z,1009.15
2023-02-16T13:07:34.314Z,1009.15
2023-02-16T13:08:32.547Z,1009.14
2023-02-16T13:09:32.536Z,1009.11
2023-02-16T13:10:33.220Z,1009.09
2023-02-16T13:11:34.810Z,1009.09
2023-02-16T13:12:32.979Z,1009.08
2023-02-16T13:13:33.060Z,1009.07
2023-02-16T13:14:33.633Z,1009.06
2023-02-16T13:15:33.598Z,1009.05
2023-02-16T13:16:42.379Z,1009.08
2023-02-16T13:17:47.591Z,1009.09
2023-02-16T13:18:43.538Z,1008.98
2023-02-16T13:19:39.602Z,1008.85
2023-02-16T13:20:43.168Z,1008.84
2023-02-16T13:21:50.510Z,1008.86
2023-02-16T13:22:50.081Z,1008.82
2023-02-16T13:23:43.405Z,1008.84
2023-02-16T13:24:35.755Z,1008.83
2023-02-16T13:25:35.849Z,1008.81
2023-02-16T13:26:35.989Z,1008.88
2023-02-16T13:27:36.252Z,1008.86
2023-02-16T13:28:37.423Z,1008.90
2023-02-16T13:29:38.367Z,1008.84
2023-02-16T13:30:37.127Z,1008.78
2023-02-16T13:31:37.875Z,1008.85
2023-02-16T13:32:37.847Z,1008.81
2023-02-16T13:33:37.456Z,1008.83
2023-02-16T13:34:37.840Z,1008.74
2023-02-16T13:35:37.885Z,1008.71
2023-02-16T13:36:38.456Z,1008.69
2023-02-16T13:37:38.519Z,1008.74
2023-02-16T13:38:39.055Z,1008.71
2023-02-16T13:39:38.598Z,1008.64
2023-02-16T13:46:12.462Z,1008.73
2023-02-16T13:47:09.837Z,1008.67
2023-02-16T13:48:00.982Z,1008.66
2023-02-16T13:49:01.815Z,1008.64
2023-02-16T13:50:00.731Z,1008.64
2023-02-16T13:51:01.195Z,1008.66
2023-02-16T13:52:01.289Z,1008.60
2023-02-16T13:53:02.980Z,1008.60
2023-02-16T13:54:04.622Z,1008.54
2023-02-16T13:55:02.870Z,1008.51
2023-02-16T13:56:03.142Z,1008.49
2023-02-16T13:57:01.881Z,1008.44
2023-02-16T13:58:04.584Z,1008.44
2023-02-16T13:59:02.598Z,1008.41
2023-02-16T14:00:03.858Z,1008.40
2023-02-16T14:01:03.110Z,1008.37
2023-02-16T14:02:05.182Z,1008.38
2023-02-16T14:03:07.176Z,1008.37
2023-02-16T14:04:04.503Z,1008.39
2023-02-16T14:05:03.948Z,1008.37
2023-02-16T14:06:04.784Z,1008.43
2023-02-16T14:07:05.412Z,1008.41
2023-02-16T14:08:05.841Z,1008.40
2023-02-16T14:09:05.277Z,1008.36
2023-02-16T14:10:05.914Z,1008.32
2023-02-16T14:11:05.051Z,1008.36
2023-02-16T14:12:05.750Z,1008.31
2023-02-16T14:13:06.249Z,1008.26
2023-02-16T14:14:07.239Z,1008.27
2023-02-16T14:15:07.427Z,1008.26
2023-02-16T14:16:11.183Z,1008.28
2023-02-16T14:17:13.458Z,1008.25
2023-02-16T14:18:15.349Z,1008.27
2023-02-16T14:19:09.345Z,1008.23
2023-02-16T14:20:08.719Z,1008.30
2023-02-16T14:21:10.041Z,1008.21
2023-02-16T14:22:16.895Z,1008.24
2023-02-16T14:23:12.968Z,1008.23
2023-02-16T14:24:15.517Z,1008.14
2023-02-16T14:25:08.343Z,1008.19
2023-02-16T14:26:11.439Z,1008.13
2023-02-16T14:27:09.063Z,1008.17
2023-02-16T14:28:09.689Z,1008.09
2023-02-16T14:29:09.468Z,1008.07
2023-02-16T14:30:08.967Z,1008.06
2023-02-16T14:31:09.860Z,1008.07
2023-02-16T14:32:09.505Z,1008.08
2023-02-16T14:33:10.386Z,1008.09
2023-02-16T14:34:12.936Z,1007.99
2023-02-16T14:35:10.963Z,1008.02
2023-02-16T14:36:10.376Z,1008.01
2023-02-16T14:37:10.316Z,1007.94
2023-02-16T14:38:10.250Z,1007.94
2023-02-16T14:39:11.536Z,1007.89
2023-02-16T14:40:11.986Z,1007.86
2023-02-16T14:41:10.677Z,1007.89
2023-02-16T14:42:11.126Z,1007.85
2023-02-16T14:43:14.113Z,1007.81
2023-02-16T14:44:12.263Z,1007.72
2023-02-16T14:45:12.610Z,1007.69
2023-02-16T14:46:12.698Z,1007.78
2023-02-16T14:47:15.348Z,1007.70
2023-02-16T14:48:12.847Z,1007.66
2023-02-16T14:49:15.283Z,1007.65
2023-02-16T14:50:14.616Z,1007.67
2023-02-16T14:51:13.863Z,1007.66
2023-02-16T14:52:16.714Z,1007.60
2023-02-16T14:53:26.454Z,1007.61
2023-02-16T14:54:15.141Z,1007.61
2023-02-16T14:55:17.612Z,1007.59
2023-02-16T14:56:16.167Z,1007.53
2023-02-16T14:57:16.080Z,1007.50
2023-02-16T14:58:15.513Z,1007.51
2023-02-16T14:59:16.128Z,1007.51
2023-02-16T15:00:17.147Z,1007.48
2023-02-16T15:01:19.769Z,1007.44
2023-02-16T15:02:16.806Z,1007.42
2023-02-16T15:03:17.154Z,1007.39
2023-02-16T15:04:19.212Z,1007.43
2023-02-16T15:05:16.898Z,1007.43
2023-02-16T15:06:18.709Z,1007.48
2023-02-16T15:07:20.378Z,1007.40
2023-02-16T15:08:21.476Z,1007.47
2023-02-16T15:09:19.876Z,1007.44
2023-02-16T15:10:19.921Z,1007.48
2023-02-16T15:11:20.614Z,1007.50
2023-02-16T15:12:17.934Z,1007.49
2023-02-16T15:13:20.153Z,1007.52
2023-02-16T15:14:19.388Z,1007.50
2023-02-16T15:15:21.416Z,1007.55
2023-02-16T15:16:20.140Z,1007.52
2023-02-16T15:17:21.272Z,1007.64
2023-02-16T15:18:21.021Z,1007.69
2023-02-16T15:19:20.343Z,1007.66
2023-02-16T15:20:20.368Z,1007.69
2023-02-16T15:21:20.063Z,1007.72
2023-02-16T15:22:26.090Z,1007.83
2023-02-16T15:23:20.069Z,1007.72
2023-02-16T15:24:25.501Z,1007.67
2023-02-16T15:25:21.594Z,1007.79
2023-02-16T15:26:21.050Z,1007.68
2023-02-16T15:27:20.981Z,1007.65
2023-02-16T15:28:22.093Z,1007.64
2023-02-16T15:29:21.765Z,1007.75
2023-02-16T15:30:22.061Z,1007.80
2023-02-16T15:31:24.651Z,1007.84
2023-02-16T15:32:23.839Z,1007.91
2023-02-16T15:33:24.219Z,1007.89
2023-02-16T15:34:22.635Z,1007.92
2023-02-16T15:35:23.685Z,1007.82
2023-02-16T15:36:24.477Z,1007.84
2023-02-16T15:37:24.535Z,1007.80
2023-02-16T15:38:24.050Z,1007.77
2023-02-16T15:39:28.144Z,1007.72
2023-02-16T15:40:27.020Z,1007.70
2023-02-16T15:41:25.078Z,1007.67
2023-02-16T15:42:26.281Z,1007.61
2023-02-16T15:43:25.159Z,1007.61
2023-02-16T15:44:26.807Z,1007.60
2023-02-16T15:45:28.231Z,1007.62
2023-02-16T15:46:25.907Z,1007.59
2023-02-16T15:47:28.291Z,1007.69
2023-02-16T15:48:26.251Z,1007.59
2023-02-16T15:49:31.013Z,1007.58
2023-02-16T15:50:26.957Z,1007.60
2023-02-16T15:51:27.289Z,1007.50
2023-02-16T15:52:28.198Z,1007.57
2023-02-16T15:53:28.493Z,1007.57
2023-02-16T15:54:28.442Z,1007.55
2023-02-16T15:55:28.606Z,1007.57
2023-02-16T15:56:30.118Z,1007.52
2023-02-16T15:57:29.963Z,1007.53
2023-02-16T15:58:29.188Z,1007.55
2023-02-16T15:59:29.428Z,1007.56
2023-02-16T16:00:30.216Z,1007.60
2023-02-16T16:01:31.826Z,1007.60
2023-02-16T16:02:30.216Z,1007.59
2023-02-16T16:03:33.043Z,1007.60
2023-02-16T16:04:30.723Z,1007.60
2023-02-16T16:05:32.784Z,1007.60
2023-02-16T16:06:31.609Z,1007.57
2023-02-16T16:07:31.194Z,1007.52
2023-02-16T16:08:35.854Z,1007.59
2023-02-16T16:09:32.891Z,1007.58
2023-02-16T16:10:37.843Z,1007.55
2023-02-16T16:11:32.279Z,1007.53
2023-02-16T16:12:32.235Z,1007.55
2023-02-16T16:13:32.945Z,1007.54
2023-02-16T16:14:32.786Z,1007.58
2023-02-16T16:15:35.737Z,1007.59
2023-02-16T16:16:36.426Z,1007.56
2023-02-16T16:17:34.321Z,1007.50
2023-02-16T16:18:34.065Z,1007.54
2023-02-16T16:19:34.248Z,1007.52
2023-02-16T16:20:34.331Z,1007.56
2023-02-16T16:21:35.427Z,1007.57
2023-02-16T16:22:34.436Z,1007.64
2023-02-16T16:23:37.307Z,1007.58
2023-02-16T16:24:34.732Z,1007.65
2023-02-16T16:25:34.689Z,1007.69
2023-02-16T16:26:36.356Z,1007.68
2023-02-16T16:27:35.604Z,1007.67
2023-02-16T16:28:37.677Z,1007.65
2023-02-16T16:29:36.349Z,1007.71
2023-02-16T16:30:38.587Z,1007.67
2023-02-16T16:31:39.149Z,1007.68
2023-02-16T16:32:38.361Z,1007.71
2023-02-16T16:33:40.706Z,1007.70
2023-02-16T16:34:38.037Z,1007.77
2023-02-16T16:35:37.194Z,1007.68
2023-02-16T16:36:39.421Z,1007.74
2023-02-16T16:37:37.781Z,1007.80
2023-02-16T16:38:37.813Z,1007.84
2023-02-16T16:39:39.716Z,1007.85
2023-02-16T16:40:38.291Z,1007.86
2023-02-16T16:41:38.536Z,1007.81
2023-02-16T16:42:39.758Z,1007.86
2023-02-16T16:43:39.740Z,1007.80
2023-02-16T16:44:44.270Z,1007.86
2023-02-16T16:45:44.104Z,1007.83
2023-02-16T16:46:41.061Z,1007.86
2023-02-16T16:47:41.861Z,1007.84
2023-02-16T16:48:40.085Z,1007.89
2023-02-16T16:49:41.010Z,1007.83
2023-02-16T16:50:41.529Z,1007.87
2023-02-16T16:51:43.217Z,1007.83
2023-02-16T16:52:42.162Z,1007.91
2023-02-16T16:53:42.480Z,1007.94
2023-02-16T16:54:45.899Z,1007.90
2023-02-16T16:55:45.545Z,1007.89
2023-02-16T16:56:44.748Z,1007.93
2023-02-16T16:57:45.467Z,1007.95
2023-02-16T16:58:45.169Z,1007.98
2023-02-16T16:59:46.803Z,1007.99
2023-02-16T17:00:44.751Z,1008.04
2023-02-16T17:01:44.183Z,1008.02
2023-02-16T17:02:49.299Z,1008.00
2023-02-16T17:03:55.290Z,1008.04
2023-02-16T17:04:54.835Z,1008.08
2023-02-16T17:05:48.193Z,1008.11
2023-02-16T17:06:46.916Z,1008.08
2023-02-16T17:07:46.422Z,1008.08
2023-02-16T17:08:48.334Z,1008.11
2023-02-16T17:09:47.383Z,1008.08
2023-02-16T17:10:47.851Z,1008.07
2023-02-16T17:11:49.117Z,1008.11
2023-02-16T17:12:48.618Z,1008.07
2023-02-16T17:13:50.175Z,1008.11
2023-02-16T17:14:51.993Z,1008.07
2023-02-16T17:15:48.881Z,1008.14
2023-02-16T17:16:50.590Z,1008.17
2023-02-16T17:17:48.241Z,1008.14
2023-02-16T17:18:48.682Z,1008.14
2023-02-16T17:19:48.689Z,1008.23
2023-02-16T17:20:50.699Z,1008.17
2023-02-16T17:21:50.145Z,1008.22
2023-02-16T17:22:50.379Z,1008.25
2023-02-16T17:23:53.233Z,1008.24
2023-02-16T17:24:50.488Z,1008.23
2023-02-16T17:25:51.762Z,1008.28
2023-02-16T17:26:52.616Z,1008.23